createdAt,value
2023-02-25T00:00:17.644Z,22.36
2023-02-25T00:01:17.651Z,22.36
2023-02-25T00:02:17.797Z,22.36
2023-02-25T00:03:17.766Z,22.36
2023-02-25T00:04:17.682Z,22.36
2023-02-25T00:05:17.704Z,22.36
2023-02-25T00:06:17.671Z,22.36
2023-02-25T00:07:17.662Z,22.35
2023-02-25T00:08:17.677Z,22.35
2023-02-25T00:09:17.689Z,22.34
2023-02-25T00:10:17.642Z,22.35
2023-02-25T00:11:17.663Z,22.34
2023-02-25T00:12:17.654Z,22.36
2023-02-25T00:13:18.583Z,22.34
2023-02-25T00:14:17.662Z,22.34
2023-02-25T00:15:17.645Z,22.34
2023-02-25T00:16:17.722Z,22.34
2023-02-25T00:17:17.630Z,22.35
2023-02-25T00:18:17.629Z,22.35
2023-02-25T00:19:17.644Z,22.34
2023-02-25T00:20:17.618Z,22.34
2023-02-25T00:21:17.617Z,22.34
2023-02-25T00:22:17.644Z,22.33
2023-02-25T00:23:17.606Z,22.33
2023-02-25T00:24:17.613Z,22.32
2023-02-25T00:25:17.629Z,22.32
2023-02-25T00:26:17.621Z,22.31
2023-02-25T00:27:17.623Z,22.32
2023-02-25T00:28:17.614Z,22.33
2023-02-25T00:29:17.620Z,22.32
2023-02-25T00:30:17.589Z,22.31
2023-02-25T00:31:17.747Z,22.31
2023-02-25T00:32:17.896Z,22.31
2023-02-25T00:33:17.587Z,22.32
2023-02-25T00:34:17.596Z,22.32
2023-02-25T00:35:17.616Z,22.32
2023-02-25T00:36:17.591Z,22.32
2023-02-25T00:37:17.645Z,22.32
2023-02-25T00:38:17.588Z,22.33
2023-02-25T00:39:17.629Z,22.31
2023-02-25T00:40:17.592Z,22.31
2023-02-25T00:41:17.536Z,22.32
2023-02-25T00:42:17.569Z,22.30
2023-02-25T00:43:17.593Z,22.31
2023-02-25T00:44:17.549Z,22.31
2023-02-25T00:45:17.580Z,22.30
2023-02-25T00:46:17.588Z,22.32
2023-02-25T00:47:17.563Z,22.32
2023-02-25T00:48:17.572Z,22.31
2023-02-25T00:49:30.605Z,22.30
2023-02-25T00:50:18.548Z,22.29
2023-02-25T00:51:17.514Z,22.30
2023-02-25T00:52:17.588Z,22.30
2023-02-25T00:53:17.543Z,22.30
2023-02-25T00:54:17.530Z,22.31
2023-02-25T00:55:17.513Z,22.30
2023-02-25T00:56:17.540Z,22.31
2023-02-25T00:57:17.502Z,22.30
2023-02-25T00:58:17.498Z,22.30
2023-02-25T00:59:17.515Z,22.30
2023-02-25T01:00:17.463Z,22.30
2023-02-25T01:01:17.587Z,22.30
2023-02-25T01:02:17.472Z,22.30
2023-02-25T01:03:17.439Z,22.30
2023-02-25T01:04:17.456Z,22.31
2023-02-25T01:05:17.450Z,22.30
2023-02-25T01:06:17.419Z,22.31
2023-02-25T01:07:17.415Z,22.31
2023-02-25T01:08:17.430Z,22.29
2023-02-25T01:09:17.426Z,22.30
2023-02-25T01:10:17.418Z,22.30
2023-02-25T01:11:17.438Z,22.31
2023-02-25T01:12:17.392Z,22.30
2023-02-25T01:13:17.417Z,22.30
2023-02-25T01:14:17.415Z,22.30
2023-02-25T01:15:17.379Z,22.30
2023-02-25T01:16:17.433Z,22.30
2023-02-25T01:17:17.479Z,22.30
2023-02-25T01:18:17.492Z,22.30
2023-02-25T01:19:17.474Z,22.29
2023-02-25T01:20:17.507Z,22.29
2023-02-25T01:21:17.533Z,22.30
2023-02-25T01:22:17.569Z,22.29
2023-02-25T01:23:17.565Z,22.29
2023-02-25T01:24:17.581Z,22.27
2023-02-25T01:25:17.601Z,22.27
2023-02-25T01:26:17.583Z,22.27
2023-02-25T01:27:17.577Z,22.27
2023-02-25T01:28:17.538Z,22.28
2023-02-25T01:29:17.542Z,22.28
2023-02-25T01:30:17.587Z,22.29
2023-02-25T01:31:17.778Z,22.28
2023-02-25T01:32:17.728Z,22.28
2023-02-25T01:33:17.591Z,22.28
2023-02-25T01:34:17.611Z,22.28
2023-02-25T01:35:17.580Z,22.27
2023-02-25T01:36:17.582Z,22.27
2023-02-25T01:37:17.585Z,22.26
2023-02-25T01:38:17.561Z,22.27
2023-02-25T01:39:17.567Z,22.26
2023-02-25T01:40:17.574Z,22.27
2023-02-25T01:41:17.533Z,22.27
2023-02-25T01:42:17.599Z,22.28
2023-02-25T01:43:17.548Z,22.27
2023-02-25T01:44:17.539Z,22.27
2023-02-25T01:45:17.573Z,22.27
2023-02-25T01:46:17.581Z,22.27
2023-02-25T01:47:17.535Z,22.26
2023-02-25T01:48:17.544Z,22.27
2023-02-25T01:49:17.536Z,22.26
2023-02-25T01:50:17.557Z,22.26
2023-02-25T01:51:17.551Z,22.27
2023-02-25T01:52:17.523Z,22.26
2023-02-25T01:53:17.516Z,22.26
2023-02-25T01:54:17.527Z,22.27
2023-02-25T01:55:17.527Z,22.27
2023-02-25T01:56:17.515Z,22.26
2023-02-25T01:57:17.521Z,22.25
2023-02-25T01:58:17.495Z,22.24
2023-02-25T01:59:17.509Z,22.25
2023-02-25T02:00:17.509Z,22.24
2023-02-25T02:01:17.586Z,22.24
2023-02-25T02:02:17.540Z,22.25
2023-02-25T02:03:17.535Z,22.24
2023-02-25T02:04:17.517Z,22.24
2023-02-25T02:05:17.503Z,22.24
2023-02-25T02:06:17.490Z,22.25
2023-02-25T02:07:17.494Z,22.26
2023-02-25T02:08:17.511Z,22.25
2023-02-25T02:09:17.467Z,22.25
2023-02-25T02:10:17.493Z,22.23
2023-02-25T02:11:17.485Z,22.24
2023-02-25T02:12:17.499Z,22.23
2023-02-25T02:13:17.617Z,22.23
2023-02-25T02:14:17.454Z,22.23
2023-02-25T02:15:17.476Z,22.24
2023-02-25T02:16:17.485Z,22.23
2023-02-25T02:17:17.463Z,22.23
2023-02-25T02:18:17.469Z,22.24
2023-02-25T02:19:17.489Z,22.23
2023-02-25T02:20:17.490Z,22.22
2023-02-25T02:21:17.458Z,22.23
2023-02-25T02:22:17.441Z,22.23
2023-02-25T02:23:17.454Z,22.23
2023-02-25T02:24:17.467Z,22.23
2023-02-25T02:25:17.439Z,22.23
2023-02-25T02:26:17.484Z,22.23
2023-02-25T02:27:17.448Z,22.23
2023-02-25T02:28:17.436Z,22.23
2023-02-25T02:29:17.422Z,22.22
2023-02-25T02:30:17.458Z,22.23
2023-02-25T02:31:17.597Z,22.22
2023-02-25T02:32:17.593Z,22.22
2023-02-25T02:33:17.432Z,22.22
2023-02-25T02:34:17.450Z,22.22
2023-02-25T02:35:17.451Z,22.22
2023-02-25T02:36:17.430Z,22.22
2023-02-25T02:37:17.429Z,22.21
2023-02-25T02:38:17.432Z,22.21
2023-02-25T02:39:17.432Z,22.22
2023-02-25T02:40:17.418Z,22.21
2023-02-25T02:41:17.453Z,22.21
2023-02-25T02:42:17.426Z,22.21
2023-02-25T02:43:17.446Z,22.20
2023-02-25T02:44:17.436Z,22.21
2023-02-25T02:45:17.416Z,22.21
2023-02-25T02:46:17.394Z,22.20
2023-02-25T02:47:17.424Z,22.19
2023-02-25T02:48:17.427Z,22.19
2023-02-25T02:49:17.421Z,22.19
2023-02-25T02:50:17.428Z,22.19
2023-02-25T02:51:17.435Z,22.19
2023-02-25T02:52:17.444Z,22.20
2023-02-25T02:53:17.464Z,22.20
2023-02-25T02:54:17.420Z,22.20
2023-02-25T02:55:17.412Z,22.19
2023-02-25T02:56:17.423Z,22.20
2023-02-25T02:57:17.429Z,22.19
2023-02-25T02:58:17.417Z,22.18
2023-02-25T02:59:17.434Z,22.20
2023-02-25T03:00:17.432Z,22.19
2023-02-25T03:01:17.485Z,22.19
2023-02-25T03:02:17.412Z,22.19
2023-02-25T03:03:17.442Z,22.19
2023-02-25T03:04:17.515Z,22.20
2023-02-25T03:05:17.406Z,22.18
2023-02-25T03:06:17.431Z,22.19
2023-02-25T03:37:17.604Z,22.09
2023-02-25T03:38:17.619Z,22.09
2023-02-25T03:39:17.613Z,22.09
2023-02-25T03:40:17.671Z,22.10
2023-02-25T03:41:17.693Z,22.09
2023-02-25T03:42:17.644Z,22.09
2023-02-25T03:43:17.681Z,22.09
2023-02-25T03:44:17.691Z,22.09
2023-02-25T03:45:17.705Z,22.08
2023-02-25T03:46:17.779Z,22.07
2023-02-25T03:47:17.728Z,22.05
2023-02-25T03:48:17.762Z,22.05
2023-02-25T03:49:17.740Z,22.05
2023-02-25T03:50:17.761Z,22.04
2023-02-25T03:51:17.784Z,22.03
2023-02-25T03:52:17.826Z,22.03
2023-02-25T07:48:27.044Z,21.77
2023-02-25T07:55:26.482Z,21.76
2023-02-25T07:56:26.458Z,21.76
2023-02-25T07:57:26.498Z,21.77
2023-02-25T07:58:26.539Z,21.77
2023-02-25T07:59:26.604Z,21.77
2023-02-25T08:00:26.621Z,21.77
2023-02-25T08:01:26.709Z,21.77
2023-02-25T08:02:26.741Z,21.76
2023-02-25T08:03:26.765Z,21.76
2023-02-25T08:04:26.784Z,21.76
2023-02-25T08:05:26.808Z,21.76
2023-02-25T08:06:26.850Z,21.76
2023-02-25T08:07:27.898Z,21.76
2023-02-25T08:08:26.929Z,21.77
2023-02-25T08:09:26.946Z,21.76
2023-02-25T08:10:27.009Z,21.76
2023-02-25T08:11:27.218Z,21.76
2023-02-25T08:12:27.093Z,21.76
2023-02-25T08:13:27.117Z,21.76
2023-02-25T08:14:27.166Z,21.75
2023-02-25T08:15:27.219Z,21.75
2023-02-25T08:16:27.221Z,21.76
2023-02-25T08:17:27.252Z,21.76
2023-02-25T08:18:27.304Z,21.76
2023-02-25T08:19:27.339Z,21.75
2023-02-25T08:20:27.454Z,21.76
2023-02-25T08:21:27.444Z,21.77
2023-02-25T08:22:27.449Z,21.77
2023-02-25T08:23:27.516Z,21.76
2023-02-25T08:24:27.538Z,21.75
2023-02-25T08:25:27.576Z,21.76
2023-02-25T08:26:27.678Z,21.75
2023-02-25T08:27:27.670Z,21.76
2023-02-25T08:28:27.665Z,21.76
2023-02-25T08:29:27.715Z,21.77
2023-02-25T08:30:27.745Z,21.77
2023-02-25T08:31:28.242Z,21.77
2023-02-25T08:32:27.923Z,21.77
2023-02-25T08:33:27.837Z,21.77
2023-02-25T08:34:27.872Z,21.78
2023-02-25T08:35:27.961Z,21.77
2023-02-25T08:36:27.976Z,21.77
2023-02-25T08:37:27.973Z,21.77
2023-02-25T08:38:28.046Z,21.78
2023-02-25T08:39:28.071Z,21.78
2023-02-25T08:40:28.126Z,21.78
2023-02-25T08:41:28.145Z,21.79
2023-02-25T08:42:28.178Z,21.78
2023-02-25T08:43:28.206Z,21.79
2023-02-25T08:44:28.260Z,21.78
2023-02-25T08:45:28.272Z,21.79
2023-02-25T08:46:28.330Z,21.79
2023-02-25T08:47:28.347Z,21.79
2023-02-25T08:48:28.374Z,21.79
2023-02-25T12:38:34.050Z,21.93
2023-02-25T12:39:32.621Z,21.91
2023-02-25T12:40:32.675Z,21.91
2023-02-25T12:41:32.670Z,21.91
2023-02-25T12:42:32.706Z,21.92
2023-02-25T12:43:32.719Z,21.92
2023-02-25T12:44:32.768Z,21.92
2023-02-25T12:45:32.789Z,21.93
2023-02-25T12:46:32.801Z,21.92
2023-02-25T12:47:32.816Z,21.92
2023-02-25T12:48:32.853Z,21.92
2023-02-25T12:49:32.851Z,21.91
2023-02-25T12:50:32.894Z,21.91
2023-02-25T12:51:32.911Z,21.91
2023-02-25T12:52:32.914Z,21.91
2023-02-25T12:53:32.957Z,21.92
2023-02-25T12:54:32.972Z,21.91
2023-02-25T12:55:32.998Z,21.90
2023-02-25T12:56:33.030Z,21.90
2023-02-25T12:57:33.047Z,21.90
2023-02-25T12:58:33.096Z,21.91
2023-02-25T12:59:33.085Z,21.89
2023-02-25T14:17:36.472Z,21.63
2023-02-25T14:18:36.570Z,21.65
2023-02-25T14:19:36.571Z,21.65
2023-02-25T14:20:36.645Z,21.64
2023-02-25T14:21:36.708Z,21.63
2023-02-25T14:22:36.763Z,21.63
2023-02-25T14:23:36.809Z,21.60
2023-02-25T14:24:36.857Z,21.59
2023-02-25T17:01:47.229Z,21.51
2023-02-25T17:14:46.455Z,21.46
2023-02-25T17:15:46.496Z,21.47
2023-02-25T17:16:46.698Z,21.46
2023-02-25T17:17:46.586Z,21.44
2023-02-25T17:18:46.603Z,21.43
2023-02-25T17:19:46.603Z,21.43
2023-02-25T17:20:46.654Z,21.42
2023-02-25T17:21:46.663Z,21.42
2023-02-25T17:22:46.717Z,21.42
2023-02-25T17:23:46.780Z,21.42
2023-02-25T17:24:46.818Z,21.41
2023-02-25T17:25:46.809Z,21.42
2023-02-25T17:26:46.853Z,21.41
2023-02-25T17:27:46.893Z,21.42
2023-02-25T17:28:46.949Z,21.41
2023-02-25T17:29:47.018Z,21.42
2023-02-25T17:30:47.144Z,21.41
2023-02-25T17:31:47.240Z,21.42
2023-02-25T17:32:47.126Z,21.41
2023-02-25T17:33:47.168Z,21.42
2023-02-25T17:34:47.214Z,21.42
2023-02-25T17:35:47.207Z,21.41
2023-02-25T17:36:47.228Z,21.41
2023-02-25T17:37:47.202Z,21.41
2023-02-25T17:38:47.243Z,21.40
2023-02-25T17:39:47.201Z,21.40
2023-02-25T17:40:47.262Z,21.39
2023-02-25T17:41:47.287Z,21.41
2023-02-25T17:42:47.303Z,21.42
2023-02-25T17:43:47.312Z,21.42
2023-02-25T17:44:47.403Z,21.43
2023-02-25T17:45:47.448Z,21.42
2023-02-25T17:46:47.460Z,21.42
2023-02-25T17:47:47.505Z,21.42
2023-02-25T17:48:47.557Z,21.42
2023-02-25T17:49:47.632Z,21.42
2023-02-25T17:50:47.674Z,21.42
2023-02-25T17:51:47.767Z,21.42
2023-02-25T17:52:47.827Z,21.41
2023-02-25T17:53:47.841Z,21.42
2023-02-25T17:54:47.883Z,21.41
2023-02-25T17:55:47.945Z,21.41
2023-02-25T17:56:47.993Z,21.42
2023-02-25T17:57:48.024Z,21.43
2023-02-25T17:58:48.098Z,21.43
2023-02-25T17:59:48.108Z,21.44
2023-02-25T18:00:48.163Z,21.43
2023-02-25T18:01:48.230Z,21.43
2023-02-25T18:02:48.345Z,21.42
2023-02-25T18:03:48.344Z,21.42
2023-02-25T18:04:48.388Z,21.42
2023-02-25T18:05:48.391Z,21.42
2023-02-25T18:06:48.563Z,21.41
2023-02-25T18:07:48.537Z,21.42
2023-02-25T18:08:48.575Z,21.41
2023-02-25T18:09:48.625Z,21.41
2023-02-25T18:10:48.628Z,21.41
2023-02-25T18:11:48.703Z,21.41
2023-02-25T18:12:48.724Z,21.41
2023-02-25T18:13:48.801Z,21.41
2023-02-25T18:14:48.793Z,21.41
2023-02-25T18:15:58.719Z,21.41
2023-02-25T18:16:49.832Z,21.41
2023-02-25T18:17:48.837Z,21.40
2023-02-25T18:18:48.816Z,21.41
2023-02-25T18:19:48.819Z,21.41
2023-02-25T18:20:48.799Z,21.41
2023-02-25T18:21:48.808Z,21.41
2023-02-25T18:22:48.823Z,21.41
2023-02-25T18:23:48.821Z,21.41
2023-02-25T18:24:48.787Z,21.42
2023-02-25T18:25:48.791Z,21.41
2023-02-25T18:26:48.865Z,21.42
2023-02-25T18:27:48.940Z,21.41
2023-02-25T18:28:48.981Z,21.41
