createdAt,value
2018-04-26T00:00:17.990Z,99668.77
2018-04-26T00:02:47.838Z,99665.17
2018-04-26T00:05:17.001Z,99665.77
2018-04-26T00:07:47.095Z,99664.16
2018-04-26T00:10:16.993Z,99664.08
2018-04-26T00:12:46.215Z,99663.06
2018-04-26T00:15:15.457Z,99666.27
2018-04-26T00:17:44.657Z,99667.40
2018-04-26T00:20:13.866Z,99675.03
2018-04-26T00:22:43.056Z,99670.34
2018-04-26T00:25:12.265Z,99668.42
2018-04-26T00:27:41.449Z,99673.95
2018-04-26T00:30:10.634Z,99677.71
2018-04-26T00:32:40.045Z,99671.20
2018-04-26T00:35:10.000Z,99675.73
2018-04-26T00:37:39.184Z,99672.42
2018-04-26T00:40:08.426Z,99673.94
2018-04-26T00:42:38.370Z,99674.11
2018-04-26T00:45:08.446Z,99680.71
2018-04-26T00:47:38.554Z,99672.66
2018-04-26T00:50:07.786Z,99679.29
2018-04-26T00:52:37.033Z,99674.03
2018-04-26T00:55:06.347Z,99679.29
2018-04-26T00:57:35.530Z,99672.98
2018-04-26T01:00:04.700Z,99674.59
2018-04-26T01:02:33.907Z,99678.09
2018-04-26T01:05:03.116Z,99676.11
2018-04-26T01:07:32.341Z,99677.47
2018-04-26T01:10:01.543Z,99672.77
2018-04-26T01:12:30.754Z,99667.27
2018-04-26T01:15:00.706Z,99668.52
2018-04-26T01:17:29.913Z,99662.48
2018-04-26T01:19:59.172Z,99658.81
2018-04-26T01:22:28.626Z,99661.92
2018-04-26T01:24:57.871Z,99659.77
2018-04-26T01:27:27.841Z,99657.13
2018-04-26T01:29:57.992Z,99656.90
2018-04-26T01:32:27.966Z,99652.67
2018-04-26T01:34:57.219Z,99654.58
2018-04-26T01:37:44.836Z,99651.58
2018-04-26T01:40:14.045Z,99653.55
2018-04-26T01:42:44.025Z,99650.85
2018-04-26T01:45:13.273Z,99646.70
2018-04-26T01:47:42.470Z,99651.41
2018-04-26T01:50:11.687Z,99651.18
2018-04-26T01:52:40.902Z,99644.71
2018-04-26T01:55:10.091Z,99653.49
2018-04-26T01:57:39.309Z,99642.89
2018-04-26T02:00:08.505Z,99642.96
2018-04-26T02:02:37.737Z,99641.91
2018-04-26T02:05:07.701Z,99639.76
2018-04-26T02:07:36.955Z,99644.45
2018-04-26T02:10:06.893Z,99644.31
2018-04-26T02:12:36.145Z,99647.65
2018-04-26T02:15:05.346Z,99650.19
2018-04-26T02:17:34.725Z,99659.11
2018-04-26T02:20:03.967Z,99653.80
2018-04-26T02:22:33.929Z,99658.95
2018-04-26T02:25:03.147Z,99656.23
2018-04-26T02:27:32.333Z,99652.58
2018-04-26T02:30:01.608Z,99655.45
2018-04-26T02:32:30.877Z,99652.70
2018-04-26T02:35:00.166Z,99654.55
2018-04-26T02:37:29.281Z,99655.91
2018-04-26T02:39:58.527Z,99654.79
2018-04-26T02:42:27.722Z,99652.64
2018-04-26T02:44:56.925Z,99651.28
2018-04-26T02:47:26.190Z,99651.16
2018-04-26T02:49:56.109Z,99643.00
2018-04-26T02:52:25.301Z,99649.77
2018-04-26T02:54:54.537Z,99652.14
2018-04-26T02:57:23.695Z,99643.45
2018-04-26T02:59:52.910Z,99648.24
2018-04-26T03:02:22.093Z,99651.08
2018-04-26T03:04:51.291Z,99654.02
2018-04-26T03:07:20.460Z,99644.02
2018-04-26T03:09:49.662Z,99650.23
2018-04-26T03:12:18.853Z,99646.73
2018-04-26T03:14:48.070Z,99643.63
2018-04-26T03:17:17.301Z,99643.92
2018-04-26T03:19:46.543Z,99641.80
2018-04-26T03:22:16.598Z,99638.47
2018-04-26T03:24:45.794Z,99636.45
2018-04-26T03:27:15.031Z,99640.29
2018-04-26T03:29:44.197Z,99637.52
2018-04-26T03:32:13.452Z,99646.06
2018-04-26T03:34:43.412Z,99657.69
2018-04-26T03:37:12.664Z,99653.62
2018-04-26T03:39:42.619Z,99657.13
2018-04-26T03:42:11.850Z,99656.73
2018-04-26T03:44:41.033Z,99665.33
2018-04-26T03:47:10.278Z,99667.70
2018-04-26T03:49:39.470Z,99674.34
2018-04-26T03:52:09.452Z,99667.23
2018-04-26T03:54:38.636Z,99669.55
2018-04-26T03:57:07.930Z,99670.11
2018-04-26T03:59:55.568Z,99676.16
2018-04-26T04:02:42.458Z,99674.50
2018-04-26T04:05:23.993Z,99677.23
2018-04-26T04:07:53.992Z,99670.39
2018-04-26T04:10:23.185Z,99672.28
2018-04-26T04:12:52.628Z,99671.95
2018-04-26T04:15:21.831Z,99669.88
2018-04-26T04:17:51.046Z,99675.55
2018-04-26T04:20:20.282Z,99674.99
2018-04-26T04:22:49.555Z,99678.59
2018-04-26T04:25:18.777Z,99679.77
2018-04-26T04:27:47.977Z,99682.65
2018-04-26T04:30:17.262Z,99688.06
2018-04-26T04:32:46.482Z,99688.39
2018-04-26T04:35:15.703Z,99689.73
2018-04-26T04:37:44.914Z,99698.89
2018-04-26T04:40:14.118Z,99701.20
2018-04-26T04:42:43.331Z,99701.41
2018-04-26T04:45:12.583Z,99700.06
2018-04-26T04:47:41.775Z,99715.27
2018-04-26T04:50:10.942Z,99708.28
2018-04-26T04:52:40.146Z,99709.64
2018-04-26T04:55:09.386Z,99711.30
2018-04-26T04:57:38.602Z,99719.25
2018-04-26T05:00:07.854Z,99717.60
2018-04-26T05:02:37.028Z,99727.15
2018-04-26T05:05:06.249Z,99729.79
2018-04-26T05:07:35.513Z,99728.09
2018-04-26T05:10:04.717Z,99731.77
2018-04-26T05:12:34.729Z,99727.08
2018-04-26T05:15:03.949Z,99728.97
2018-04-26T05:17:33.151Z,99743.63
2018-04-26T05:20:02.516Z,99739.41
2018-04-26T05:22:31.774Z,99740.30
2018-04-26T05:25:01.750Z,99753.48
2018-04-26T05:27:31.025Z,99756.30
2018-04-26T05:30:00.396Z,99766.02
2018-04-26T05:32:29.465Z,99766.89
2018-04-26T05:34:58.724Z,99771.05
2018-04-26T05:37:28.493Z,99769.62
2018-04-26T05:39:58.459Z,99777.41
2018-04-26T05:42:27.674Z,99771.59
2018-04-26T05:44:56.865Z,99785.80
2018-04-26T05:47:26.139Z,99773.81
2018-04-26T05:49:55.271Z,99766.70
2018-04-26T05:52:24.483Z,99770.88
2018-04-26T05:54:54.450Z,99772.30
2018-04-26T05:57:23.649Z,99773.73
2018-04-26T05:59:52.949Z,99793.25
2018-04-26T06:02:22.162Z,99778.77
2018-04-26T06:04:51.403Z,99779.98
2018-04-26T06:07:21.384Z,99789.84
2018-04-26T06:09:50.630Z,99794.94
2018-04-26T06:12:20.108Z,99798.70
2018-04-26T06:14:49.305Z,99818.00
2018-04-26T06:17:18.509Z,99820.09
2018-04-26T06:19:48.493Z,99815.16
2018-04-26T06:22:17.717Z,99808.88
2018-04-26T06:24:46.939Z,99826.48
2018-04-26T06:27:16.938Z,99821.80
2018-04-26T06:29:46.114Z,99836.82
2018-04-26T06:32:15.292Z,99837.38
2018-04-26T06:34:44.491Z,99844.05
2018-04-26T06:37:13.668Z,99851.49
2018-04-26T06:39:42.877Z,99848.06
2018-04-26T06:42:12.103Z,99853.39
2018-04-26T06:44:41.529Z,99857.88
2018-04-26T06:47:11.491Z,99850.77
2018-04-26T06:49:40.671Z,99857.35
2018-04-26T06:52:09.853Z,99859.38
2018-04-26T06:54:39.065Z,99869.11
2018-04-26T06:57:08.271Z,99863.48
2018-04-26T06:59:37.455Z,99871.77
2018-04-26T07:02:06.657Z,99882.82
2018-04-26T07:04:35.841Z,99881.50
2018-04-26T07:07:05.041Z,99883.94
2018-04-26T07:09:34.272Z,99886.41
2018-04-26T07:12:03.500Z,99890.89
2018-04-26T07:14:34.185Z,99890.27
2018-04-26T07:17:03.465Z,99887.48
2018-04-26T07:19:32.808Z,99894.69
2018-04-26T07:22:03.139Z,99896.22
2018-04-26T07:24:32.329Z,99904.44
2018-04-26T07:27:01.530Z,99897.28
2018-04-26T07:29:30.708Z,99903.21
2018-04-26T07:31:59.973Z,99896.11
2018-04-26T07:34:29.167Z,99908.09
2018-04-26T07:36:58.436Z,99905.21
2018-04-26T07:39:27.679Z,99905.94
2018-04-26T07:41:56.967Z,99908.00
2018-04-26T07:44:26.172Z,99917.81
2018-04-26T07:46:55.354Z,99914.44
2018-04-26T07:49:24.579Z,99913.72
2018-04-26T07:51:53.778Z,99913.95
2018-04-26T07:54:22.989Z,99919.72
2018-04-26T07:56:53.056Z,99918.92
2018-04-26T07:59:23.025Z,99924.16
2018-04-26T08:01:52.393Z,99933.90
2018-04-26T08:04:22.421Z,99926.48
2018-04-26T08:06:52.362Z,99933.33
2018-04-26T08:09:21.552Z,99932.37
2018-04-26T08:11:51.535Z,99931.48
2018-04-26T08:14:20.752Z,99937.87
2018-04-26T08:16:49.937Z,99941.08
2018-04-26T08:19:19.462Z,99941.38
2018-04-26T08:21:48.697Z,99943.91
2018-04-26T08:24:17.937Z,99947.41
2018-04-26T08:26:47.151Z,99948.02
2018-04-26T08:29:16.608Z,99953.61
2018-04-26T08:31:46.568Z,99950.97
2018-04-26T08:34:16.644Z,99954.83
2018-04-26T08:36:46.683Z,99956.88
2018-04-26T08:39:15.857Z,99955.54
2018-04-26T08:41:45.382Z,99964.02
2018-04-26T08:44:14.589Z,99964.47
2018-04-26T08:46:43.805Z,99962.95
2018-04-26T08:49:13.045Z,99968.48
2018-04-26T08:51:43.057Z,99973.35
2018-04-26T08:54:13.057Z,99969.56
2018-04-26T08:56:42.343Z,99968.67
2018-04-26T08:59:11.509Z,99976.75
2018-04-26T09:01:41.072Z,99967.70
2018-04-26T09:04:10.271Z,99963.90
2018-04-26T09:06:40.353Z,99966.89
2018-04-26T09:09:09.515Z,99970.59
2018-04-26T09:11:39.498Z,99972.89
2018-04-26T09:14:08.699Z,99980.72
2018-04-26T09:16:37.960Z,99970.70
2018-04-26T09:19:07.414Z,99968.83
2018-04-26T09:21:37.387Z,99980.00
2018-04-26T09:24:06.603Z,99966.55
2018-04-26T09:26:35.997Z,99966.94
2018-04-26T09:29:05.210Z,99965.09
2018-04-26T09:31:34.435Z,99975.72
2018-04-26T09:34:03.678Z,99965.59
2018-04-26T09:36:32.900Z,99961.84
2018-04-26T09:39:02.901Z,99963.84
2018-04-26T09:41:32.212Z,99960.44
2018-04-26T09:44:02.237Z,99964.89
2018-04-26T09:46:31.453Z,99964.77
2018-04-26T09:49:01.450Z,99956.34
2018-04-26T09:51:30.687Z,99958.77
2018-04-26T09:53:59.910Z,99966.69
2018-04-26T09:56:29.212Z,99955.57
2018-04-26T09:58:58.415Z,99965.69
2018-04-26T10:01:28.549Z,99966.07
2018-04-26T10:04:03.169Z,99965.00
2018-04-26T10:06:32.392Z,99970.84
2018-04-26T10:09:02.365Z,99970.97
2018-04-26T10:11:31.574Z,99970.73
2018-04-26T10:14:01.657Z,99981.48
2018-04-26T10:16:30.888Z,99991.18
2018-04-26T10:19:00.093Z,99997.50
2018-04-26T10:21:29.321Z,100002.69
2018-04-26T10:23:58.579Z,99996.03
2018-04-26T10:26:28.266Z,99996.13
2018-04-26T10:28:57.489Z,100001.44
2018-04-26T10:31:26.842Z,99999.05
2018-04-26T10:33:56.062Z,99989.27
2018-04-26T10:36:25.431Z,99993.89
2018-04-26T10:38:54.672Z,99999.55
2018-04-26T10:41:23.932Z,100017.23
2018-04-26T10:43:53.160Z,100020.80
2018-04-26T10:46:22.368Z,100028.77
2018-04-26T10:48:51.583Z,100030.45
2018-04-26T10:51:20.792Z,100011.97
2018-04-26T10:53:50.100Z,100020.97
2018-04-26T10:56:20.069Z,100020.20
2018-04-26T10:58:49.313Z,100030.20
2018-04-26T11:01:18.533Z,100022.74
2018-04-26T11:03:47.731Z,100026.09
2018-04-26T11:06:16.991Z,100015.34
2018-04-26T11:08:46.185Z,100013.23
2018-04-26T11:11:15.512Z,100011.81
2018-04-26T11:13:44.698Z,100013.30
2018-04-26T11:16:14.917Z,100015.25
2018-04-26T11:18:44.126Z,100008.23
2018-04-26T11:21:14.145Z,100012.91
2018-04-26T11:23:43.337Z,100014.72
2018-04-26T11:26:13.337Z,100010.66
2018-04-26T11:28:42.553Z,100024.54
2018-04-26T11:31:12.593Z,100032.34
2018-04-26T11:33:41.808Z,100033.91
2018-04-26T11:36:11.109Z,100036.33
2018-04-26T11:38:40.269Z,100027.73
2018-04-26T11:41:09.480Z,100024.06
2018-04-26T11:43:40.061Z,100020.45
2018-04-26T11:46:09.317Z,100015.36
2018-04-26T11:48:38.571Z,100005.36
2018-04-26T11:51:07.786Z,100005.69
2018-04-26T11:53:37.773Z,99997.14
2018-04-26T11:56:06.970Z,99991.67
2018-04-26T11:58:36.188Z,99981.41
2018-04-26T12:01:05.412Z,99983.09
2018-04-26T12:03:35.385Z,99980.03
2018-04-26T12:06:04.641Z,99988.47
2018-04-26T12:08:34.672Z,99979.90
2018-04-26T12:11:03.879Z,99984.27
2018-04-26T12:13:33.117Z,99985.67
2018-04-26T12:16:02.326Z,99991.47
2018-04-26T12:18:32.359Z,100008.02
2018-04-26T12:21:02.338Z,100007.48
2018-04-26T12:23:31.592Z,100008.34
2018-04-26T12:26:00.801Z,100006.79
2018-04-26T12:28:30.059Z,100020.72
2018-04-26T12:30:59.494Z,100019.08
2018-04-26T12:33:28.973Z,100019.36
2018-04-26T12:35:59.087Z,100016.16
2018-04-26T12:38:28.304Z,100009.67
2018-04-26T12:40:57.547Z,100018.56
2018-04-26T12:43:27.845Z,100013.89
2018-04-26T12:45:57.092Z,100011.84
2018-04-26T12:48:26.256Z,100013.17
2018-04-26T12:50:55.502Z,99994.23
2018-04-26T12:53:24.706Z,100005.25
2018-04-26T12:55:53.927Z,100008.89
2018-04-26T12:58:23.142Z,100018.14
2018-04-26T13:00:52.404Z,100018.56
2018-04-26T13:03:21.617Z,100013.08
2018-04-26T13:05:50.853Z,100003.09
2018-04-26T13:08:20.066Z,100006.83
2018-04-26T13:10:50.081Z,100042.55
2018-04-26T13:13:20.082Z,100028.16
2018-04-26T13:15:50.883Z,100015.64
2018-04-26T13:18:20.088Z,100027.08
2018-04-26T13:20:49.355Z,100035.83
2018-04-26T13:23:18.588Z,100043.99
2018-04-26T13:25:47.782Z,100040.45
2018-04-26T13:28:17.128Z,100034.92
2018-04-26T13:30:47.838Z,100027.33
2018-04-26T13:33:17.134Z,100037.94
2018-04-26T13:35:46.332Z,100036.69
2018-04-26T13:38:15.561Z,100037.25
2018-04-26T13:40:44.785Z,100048.96
2018-04-26T13:43:15.945Z,100059.22
2018-04-26T13:45:45.196Z,100052.88
2018-04-26T13:48:15.186Z,100046.69
2018-04-26T13:50:44.410Z,100044.25
2018-04-26T13:53:14.382Z,100032.52
2018-04-26T13:55:43.595Z,100022.54
2018-04-26T13:58:12.810Z,100025.06
2018-04-26T14:00:42.837Z,100026.54
2018-04-26T14:03:12.039Z,100012.25
2018-04-26T14:05:42.005Z,100008.39
2018-04-26T14:08:11.237Z,100012.27
2018-04-26T14:10:41.218Z,100019.05
2018-04-26T14:13:10.445Z,100022.19
2018-04-26T14:15:39.699Z,100026.92
2018-04-26T14:18:08.912Z,100026.45
2018-04-26T14:20:38.173Z,100036.77
2018-04-26T14:23:07.479Z,100074.30
2018-04-26T14:25:36.662Z,100074.96
2018-04-26T14:28:05.912Z,100068.92
2018-04-26T14:30:35.115Z,100090.55
2018-04-26T14:33:04.330Z,100080.23
2018-04-26T14:35:33.570Z,100072.33
2018-04-26T14:38:02.782Z,100069.19
2018-04-26T14:40:32.014Z,100061.59
2018-04-26T14:43:01.607Z,100048.81
2018-04-26T14:45:30.804Z,100043.39
2018-04-26T14:48:00.029Z,100042.31
2018-04-26T14:50:29.241Z,100022.51
2018-04-26T14:52:59.313Z,100026.82
2018-04-26T14:55:28.578Z,100033.72
2018-04-26T14:57:57.789Z,100033.12
2018-04-26T15:00:27.071Z,100030.68
2018-04-26T15:02:56.291Z,100034.22
2018-04-26T15:05:25.744Z,100019.72
2018-04-26T15:07:54.882Z,100020.48
2018-04-26T15:10:24.108Z,100027.70
2018-04-26T15:12:53.331Z,100023.64
2018-04-26T15:15:23.380Z,100026.78
2018-04-26T15:17:52.637Z,100026.88
2018-04-26T15:20:21.820Z,100020.77
2018-04-26T15:22:51.149Z,100017.81
2018-04-26T15:25:21.245Z,100011.19
2018-04-26T15:27:50.472Z,100020.45
2018-04-26T15:30:19.677Z,100021.97
2018-04-26T15:32:49.678Z,100016.70
2018-04-26T15:35:19.692Z,100017.58
2018-04-26T15:37:49.688Z,100027.20
2018-04-26T15:40:18.918Z,100017.05
2018-04-26T15:42:48.909Z,100015.09
2018-04-26T15:45:18.150Z,100038.20
2018-04-26T15:47:47.401Z,100041.25
2018-04-26T15:50:36.061Z,100044.29
2018-04-26T15:53:22.889Z,100046.80
2018-04-26T15:56:10.681Z,100062.72
2018-04-26T16:12:42.343Z,100045.98
2018-04-26T16:15:29.344Z,100054.84
2018-04-26T16:18:21.672Z,100064.48
2018-04-26T16:21:14.117Z,100032.31
2018-04-26T16:24:03.961Z,100048.36
2018-04-26T16:26:56.476Z,100038.06
2018-04-26T16:29:44.104Z,100032.58
2018-04-26T16:45:48.484Z,100041.39
2018-04-26T16:48:17.718Z,100043.23
2018-04-26T16:50:47.726Z,100029.92
2018-04-26T16:53:16.929Z,100029.36
2018-04-26T16:55:46.962Z,100034.30
2018-04-26T16:58:17.159Z,100030.78
2018-04-26T17:00:46.440Z,100034.53
2018-04-26T17:03:15.674Z,100031.02
2018-04-26T17:05:45.685Z,100034.13
2018-04-26T17:08:14.978Z,100031.58
2018-04-26T17:10:44.216Z,100031.81
2018-04-26T17:13:13.443Z,100031.02
2018-04-26T17:15:42.781Z,100026.02
2018-04-26T17:18:12.790Z,100030.63
2018-04-26T17:20:42.006Z,100032.28
2018-04-26T17:23:11.501Z,100035.22
2018-04-26T17:25:41.483Z,100029.34
2018-04-26T17:28:11.088Z,100026.53
2018-04-26T17:30:40.237Z,100024.77
2018-04-26T17:33:09.520Z,100022.62
2018-04-26T17:35:39.496Z,100033.36
2018-04-26T17:38:08.763Z,100029.11
2018-04-26T17:40:37.995Z,100047.23
2018-04-26T17:43:07.272Z,100037.67
2018-04-26T17:45:36.499Z,100029.52
2018-04-26T17:48:05.758Z,100025.49
2018-04-26T17:50:34.941Z,100033.41
2018-04-26T17:53:04.214Z,100030.77
2018-04-26T17:55:34.218Z,100042.70
2018-04-26T17:58:03.443Z,100035.17
2018-04-26T18:00:32.683Z,100038.56
2018-04-26T18:03:01.941Z,100043.37
2018-04-26T18:05:31.940Z,100042.91
2018-04-26T18:08:01.220Z,100049.30
2018-04-26T18:10:30.501Z,100050.20
2018-04-26T18:12:59.746Z,100062.33
2018-04-26T18:15:29.001Z,100070.80
2018-04-26T18:17:58.267Z,100098.06
2018-04-26T18:20:27.534Z,100144.66
2018-04-26T18:22:56.783Z,100139.20
2018-04-26T18:25:26.000Z,100150.07
2018-04-26T18:27:55.206Z,100154.24
2018-04-26T18:30:25.251Z,100175.22
2018-04-26T18:32:54.507Z,100133.66
2018-04-26T18:35:23.748Z,100126.11
2018-04-26T18:37:52.997Z,100107.61
2018-04-26T18:40:22.278Z,100103.28
2018-04-26T18:42:51.490Z,100100.02
2018-04-26T18:45:21.446Z,100090.31
2018-04-26T18:47:50.662Z,100089.73
2018-04-26T18:50:20.741Z,100102.38
2018-04-26T18:52:49.932Z,100099.94
2018-04-26T18:55:19.942Z,100096.45
2018-04-26T18:57:49.153Z,100105.22
2018-04-26T19:00:18.376Z,100101.61
2018-04-26T19:02:47.716Z,100101.05
2018-04-26T19:05:16.890Z,100103.50
2018-04-26T19:07:46.167Z,100109.89
2018-04-26T19:10:15.449Z,100114.84
2018-04-26T19:12:44.677Z,100122.90
2018-04-26T19:15:14.657Z,100128.95
2018-04-26T19:17:43.873Z,100116.89
2018-04-26T19:20:13.129Z,100122.42
2018-04-26T19:22:42.429Z,100123.30
2018-04-26T19:25:11.621Z,100124.69
2018-04-26T19:27:40.878Z,100128.11
2018-04-26T19:30:10.906Z,100127.63
2018-04-26T19:32:40.091Z,100130.97
2018-04-26T19:35:10.074Z,100127.27
2018-04-26T19:37:39.365Z,100125.35
2018-04-26T19:40:08.603Z,100139.69
2018-04-26T19:42:37.975Z,100135.86
2018-04-26T19:45:07.278Z,100139.05
2018-04-26T19:47:36.517Z,100138.02
2018-04-26T19:50:05.762Z,100135.91
2018-04-26T19:52:35.833Z,100131.05
2018-04-26T19:55:05.837Z,100130.61
2018-04-26T19:57:35.052Z,100135.94
2018-04-26T20:00:05.061Z,100133.86
2018-04-26T20:02:34.305Z,100132.51
2018-04-26T20:05:03.501Z,100127.27
2018-04-26T20:07:32.773Z,100111.09
2018-04-26T20:10:01.993Z,100121.81
2018-04-26T20:12:31.226Z,100112.89
2018-04-26T20:15:00.453Z,100107.31
2018-04-26T20:17:29.690Z,100099.11
2018-04-26T20:19:58.949Z,100099.16
2018-04-26T20:22:28.241Z,100097.55
2018-04-26T20:24:57.509Z,100102.97
2018-04-26T20:27:26.797Z,100093.81
2018-04-26T20:29:56.761Z,100093.05
2018-04-26T20:32:25.992Z,100087.23
2018-04-26T20:34:55.980Z,100088.19
2018-04-26T20:37:25.233Z,100095.11
2018-04-26T20:39:54.450Z,100100.56
2018-04-26T20:42:24.461Z,100097.66
2018-04-26T20:44:54.513Z,100096.66
2018-04-26T20:47:23.754Z,100101.11
2018-04-26T20:49:52.968Z,100096.86
2018-04-26T20:52:22.216Z,100097.94
2018-04-26T20:54:51.438Z,100096.70
2018-04-26T20:57:20.891Z,100090.65
2018-04-26T20:59:50.873Z,100090.42
2018-04-26T21:02:20.107Z,100093.55
2018-04-26T21:04:49.301Z,100088.22
2018-04-26T21:07:19.283Z,100085.59
2018-04-26T21:09:48.504Z,100081.45
2018-04-26T21:12:18.520Z,100089.67
2018-04-26T21:14:47.776Z,100088.55
2018-04-26T21:17:16.988Z,100087.33
2018-04-26T21:19:46.196Z,100093.05
2018-04-26T21:22:15.404Z,100092.08
2018-04-26T21:24:44.714Z,100096.93
2018-04-26T21:27:14.684Z,100086.79
2018-04-26T21:29:43.901Z,100087.11
2018-04-26T21:32:13.138Z,100090.36
2018-04-26T21:34:42.367Z,100083.20
2018-04-26T21:37:11.565Z,100088.84
2018-04-26T21:39:40.793Z,100089.52
2018-04-26T21:42:10.153Z,100079.81
2018-04-26T21:44:39.501Z,100077.11
2018-04-26T21:47:08.673Z,100077.22
2018-04-26T21:49:37.224Z,100083.47
2018-04-26T21:52:11.969Z,100080.33
2018-04-26T21:54:46.539Z,100078.58
2018-04-26T21:57:21.973Z,100085.34
2018-04-26T21:59:56.485Z,100089.95
2018-04-26T22:02:25.045Z,100085.84
2018-04-26T22:05:14.195Z,100085.92
2018-04-26T22:07:43.458Z,100089.52
2018-04-26T22:10:13.422Z,100094.27
2018-04-26T22:12:43.361Z,100088.39
2018-04-26T22:15:12.619Z,100087.11
2018-04-26T22:17:42.636Z,100095.06
2018-04-26T22:20:11.799Z,100086.43
2018-04-26T22:22:41.797Z,100080.74
2018-04-26T22:25:11.010Z,100084.64
2018-04-26T22:27:40.988Z,100083.29
2018-04-26T22:30:10.229Z,100084.09
2018-04-26T22:32:40.219Z,100084.84
2018-04-26T22:35:09.436Z,100080.78
2018-04-26T22:37:39.476Z,100080.94
2018-04-26T22:40:08.695Z,100079.34
2018-04-26T22:42:37.931Z,100078.70
2018-04-26T22:45:07.145Z,100076.00
2018-04-26T22:47:36.353Z,100070.83
2018-04-26T22:50:05.553Z,100071.05
2018-04-26T22:52:34.805Z,100071.41
2018-04-26T22:55:04.026Z,100074.05
2018-04-26T22:57:33.228Z,100075.96
2018-04-26T23:00:03.215Z,100083.27
2018-04-26T23:02:32.412Z,100071.89
2018-04-26T23:05:01.630Z,100084.05
2018-04-26T23:07:30.823Z,100074.52
2018-04-26T23:10:00.811Z,100075.72
2018-04-26T23:12:30.023Z,100071.11
2018-04-26T23:14:59.242Z,100081.68
2018-04-26T23:17:28.442Z,100069.98
2018-04-26T23:19:57.657Z,100069.86
2018-04-26T23:22:26.865Z,100069.28
2018-04-26T23:24:56.136Z,100062.59
2018-04-26T23:27:25.343Z,100064.94
2018-04-26T23:29:55.478Z,100067.17
2018-04-26T23:32:24.673Z,100065.94
2018-04-26T23:34:53.984Z,100070.58
2018-04-26T23:37:23.190Z,100064.37
2018-04-26T23:39:52.391Z,100071.20
2018-04-26T23:42:21.568Z,100068.34
2018-04-26T23:44:50.829Z,100060.08
2018-04-26T23:47:20.033Z,100065.64
2018-04-26T23:49:49.261Z,100056.38
2018-04-26T23:52:19.103Z,100059.35
2018-04-26T23:54:48.328Z,100064.86
2018-04-26T23:57:17.644Z,100060.89
2018-04-26T23:59:46.842Z,100055.98
