createdAt,value
2019-03-21T00:05:08.737Z,102210.28
2019-03-21T00:10:37.062Z,102212.89
2019-03-21T00:15:45.128Z,102205.56
2019-03-21T00:20:52.713Z,102203.88
2019-03-21T00:26:00.261Z,102203.34
2019-03-21T00:31:07.827Z,102200.39
2019-03-21T00:36:15.638Z,102199.00
2019-03-21T00:41:23.546Z,102196.80
2019-03-21T00:46:32.815Z,102200.18
2019-03-21T00:51:41.502Z,102202.75
2019-03-21T00:56:49.227Z,102200.77
2019-03-21T01:01:56.702Z,102201.25
2019-03-21T01:07:04.890Z,102193.44
2019-03-21T01:12:13.022Z,102188.95
2019-03-21T01:17:20.639Z,102182.22
2019-03-21T01:22:28.431Z,102185.73
2019-03-21T01:27:36.068Z,102183.81
2019-03-21T01:32:43.653Z,102179.19
2019-03-21T01:37:51.802Z,102184.30
2019-03-21T01:42:59.437Z,102184.72
2019-03-21T01:48:06.987Z,102171.48
2019-03-21T01:53:14.992Z,102161.78
2019-03-21T01:58:22.589Z,102158.86
2019-03-21T02:03:30.133Z,102156.88
2019-03-21T02:08:37.623Z,102151.13
2019-03-21T02:13:45.233Z,102149.21
2019-03-21T02:18:53.772Z,102138.08
2019-03-21T02:24:01.372Z,102130.94
2019-03-21T02:29:08.873Z,102136.81
2019-03-21T02:34:16.429Z,102126.75
2019-03-21T02:39:24.471Z,102127.78
2019-03-21T02:44:32.120Z,102124.63
2019-03-21T02:49:39.728Z,102129.92
2019-03-21T02:54:47.364Z,102130.11
2019-03-21T02:59:55.030Z,102125.18
2019-03-21T03:05:02.671Z,102119.45
2019-03-21T03:10:12.513Z,102127.77
2019-03-21T03:15:23.060Z,102127.33
2019-03-21T03:20:30.085Z,102122.53
2019-03-21T03:25:37.746Z,102135.73
2019-03-21T03:30:45.293Z,102137.27
2019-03-21T03:35:52.797Z,102135.17
2019-03-21T03:41:01.363Z,102135.83
2019-03-21T03:46:08.993Z,102139.94
2019-03-21T03:51:16.829Z,102139.68
2019-03-21T03:56:24.609Z,102146.26
2019-03-21T04:01:32.415Z,102143.00
2019-03-21T04:06:40.541Z,102145.05
2019-03-21T04:11:48.471Z,102146.49
2019-03-21T04:16:56.105Z,102144.78
2019-03-21T04:22:03.687Z,102148.38
2019-03-21T04:27:11.252Z,102148.30
2019-03-21T04:32:19.690Z,102149.70
2019-03-21T04:37:27.306Z,102151.16
2019-03-21T04:42:34.881Z,102157.03
2019-03-21T04:47:42.424Z,102155.95
2019-03-21T04:52:50.352Z,102152.53
2019-03-21T04:57:58.610Z,102157.29
2019-03-21T05:03:06.800Z,102162.27
2019-03-21T05:08:14.429Z,102164.09
2019-03-21T05:13:22.002Z,102177.75
2019-03-21T05:18:33.695Z,102176.96
2019-03-21T05:23:41.261Z,102183.41
2019-03-21T05:28:48.850Z,102186.57
2019-03-21T05:33:56.329Z,102195.32
2019-03-21T05:39:05.632Z,102207.62
2019-03-21T05:44:21.261Z,102209.77
2019-03-21T05:49:28.996Z,102206.05
2019-03-21T05:54:36.593Z,102204.53
2019-03-21T05:59:44.193Z,102219.40
2019-03-21T06:04:51.750Z,102219.87
2019-03-21T06:09:59.330Z,102222.86
2019-03-21T06:15:07.431Z,102223.77
2019-03-21T06:20:32.359Z,102240.80
2019-03-21T06:26:04.683Z,102239.20
2019-03-21T06:31:12.235Z,102244.14
2019-03-21T06:36:19.734Z,102248.49
2019-03-21T06:41:27.237Z,102255.38
2019-03-21T06:46:34.790Z,102257.64
2019-03-21T06:51:42.374Z,102259.65
2019-03-21T06:56:49.919Z,102259.83
2019-03-21T07:01:57.415Z,102253.64
2019-03-21T07:07:08.495Z,102260.80
2019-03-21T07:12:14.340Z,102265.66
2019-03-21T07:17:23.522Z,102269.99
2019-03-21T07:22:31.018Z,102268.23
2019-03-21T07:27:38.584Z,102257.69
2019-03-21T07:32:46.134Z,102257.12
2019-03-21T07:37:53.676Z,102265.73
2019-03-21T07:43:01.155Z,102268.28
2019-03-21T07:48:08.722Z,102264.14
2019-03-21T07:53:16.275Z,102263.00
2019-03-21T07:58:23.859Z,102267.17
2019-03-21T08:03:31.424Z,102263.87
2019-03-21T08:08:38.970Z,102267.20
2019-03-21T08:13:46.619Z,102257.54
2019-03-21T08:18:54.689Z,102261.03
2019-03-21T08:24:02.233Z,102266.02
2019-03-21T08:29:09.782Z,102265.50
2019-03-21T08:34:17.537Z,102268.55
2019-03-21T08:39:25.076Z,102269.41
2019-03-21T08:44:32.643Z,102271.02
2019-03-21T08:49:40.275Z,102269.03
2019-03-21T08:54:48.027Z,102272.48
2019-03-21T08:59:55.595Z,102269.89
2019-03-21T09:05:03.254Z,102261.82
2019-03-21T09:10:11.276Z,102267.39
2019-03-21T09:15:19.073Z,102262.57
2019-03-21T09:20:26.642Z,102260.37
2019-03-21T09:25:34.139Z,102263.38
2019-03-21T09:30:41.649Z,102254.45
2019-03-21T09:35:49.191Z,102256.42
2019-03-21T09:40:57.791Z,102249.25
2019-03-21T09:46:05.580Z,102247.70
2019-03-21T09:51:13.634Z,102249.38
2019-03-21T09:56:23.880Z,102242.02
2019-03-21T10:01:30.548Z,102251.09
2019-03-21T10:06:38.095Z,102243.93
2019-03-21T10:11:45.677Z,102239.16
2019-03-21T10:16:53.296Z,102238.30
2019-03-21T10:22:00.789Z,102224.42
2019-03-21T10:27:08.447Z,102229.66
2019-03-21T10:32:16.104Z,102232.30
2019-03-21T10:37:23.763Z,102227.23
2019-03-21T10:42:31.407Z,102228.46
2019-03-21T10:47:39.254Z,102223.64
2019-03-21T10:52:46.834Z,102219.47
2019-03-21T10:57:54.327Z,102208.80
2019-03-21T11:03:01.923Z,102201.64
2019-03-21T11:08:09.593Z,102195.39
2019-03-21T11:13:17.111Z,102202.08
2019-03-21T11:18:35.534Z,102201.77
2019-03-21T11:23:34.027Z,102191.17
2019-03-21T11:28:41.469Z,102186.80
2019-03-21T11:33:49.031Z,102177.53
2019-03-21T11:38:56.707Z,102175.22
2019-03-21T11:44:04.282Z,102167.33
2019-03-21T11:49:11.815Z,102146.27
2019-03-21T11:54:19.427Z,102149.31
2019-03-21T11:59:38.389Z,102139.73
2019-03-21T12:04:36.250Z,102140.67
2019-03-21T12:09:43.768Z,102143.55
2019-03-21T12:14:51.259Z,102133.84
2019-03-21T12:19:58.891Z,102122.67
2019-03-21T12:25:07.995Z,102124.73
2019-03-21T12:30:18.989Z,102121.92
2019-03-21T12:35:26.563Z,102120.45
2019-03-21T12:40:34.151Z,102100.16
2019-03-21T12:45:41.708Z,102096.89
2019-03-21T12:50:49.303Z,102096.25
2019-03-21T12:55:57.046Z,102090.53
2019-03-21T13:01:04.852Z,102083.78
2019-03-21T13:06:12.477Z,102074.47
2019-03-21T13:11:20.075Z,102074.17
2019-03-21T13:16:27.737Z,102071.54
2019-03-21T13:21:35.314Z,102060.20
2019-03-21T13:26:42.979Z,102050.89
2019-03-21T13:31:50.625Z,102044.45
2019-03-21T13:36:58.109Z,102034.95
2019-03-21T13:42:05.874Z,102028.05
2019-03-21T13:47:13.510Z,102027.38
2019-03-21T13:52:21.089Z,102019.27
2019-03-21T13:57:28.610Z,102018.71
2019-03-21T14:02:36.266Z,102010.88
2019-03-21T14:07:43.831Z,102002.59
2019-03-21T14:12:51.399Z,101996.52
2019-03-21T14:17:59.134Z,102000.06
2019-03-21T14:23:16.523Z,101995.94
2019-03-21T14:28:16.062Z,101986.50
2019-03-21T14:33:23.596Z,101982.84
2019-03-21T14:38:32.243Z,101979.88
2019-03-21T14:43:39.827Z,101976.41
2019-03-21T14:48:47.539Z,101970.21
2019-03-21T14:53:55.398Z,101964.92
2019-03-21T14:59:03.217Z,101952.56
2019-03-21T15:04:11.090Z,101950.64
2019-03-21T15:09:18.940Z,101951.04
2019-03-21T15:14:26.751Z,101951.04
2019-03-21T15:19:34.552Z,101953.75
2019-03-21T15:24:42.426Z,101953.75
2019-03-21T15:29:50.311Z,101943.84
2019-03-21T15:34:59.241Z,101943.84
2019-03-21T15:40:09.700Z,101950.17
2019-03-21T15:45:22.626Z,101947.91
2019-03-21T15:50:32.303Z,101941.28
2019-03-21T15:55:40.210Z,101933.61
2019-03-21T16:00:48.134Z,101918.45
2019-03-21T16:05:56.006Z,101931.77
2019-03-21T16:11:03.903Z,101938.28
2019-03-21T16:16:11.747Z,101938.28
2019-03-21T16:21:19.544Z,101920.03
2019-03-21T16:26:27.419Z,101920.03
2019-03-21T16:31:35.386Z,101918.05
2019-03-21T16:36:43.212Z,101918.77
2019-03-21T16:41:51.050Z,101927.10
2019-03-21T16:46:58.823Z,101927.10
2019-03-21T16:52:06.682Z,101920.78
2019-03-21T16:57:14.660Z,101926.26
2019-03-21T17:02:22.754Z,101927.17
2019-03-21T17:07:30.526Z,101933.37
2019-03-21T17:12:40.658Z,101919.94
2019-03-21T17:17:48.942Z,101932.34
2019-03-21T17:22:56.854Z,101932.34
2019-03-21T17:28:04.663Z,101938.56
2019-03-21T17:33:12.207Z,101939.79
2019-03-21T17:38:19.772Z,101942.44
2019-03-21T17:43:27.435Z,101950.39
2019-03-21T17:48:34.990Z,101951.36
2019-03-21T17:53:42.828Z,101948.95
2019-03-21T17:58:50.434Z,101966.28
2019-03-21T18:03:58.103Z,101978.23
2019-03-21T18:09:08.022Z,101978.71
2019-03-21T18:14:15.619Z,101976.75
2019-03-21T18:19:23.203Z,101978.71
2019-03-21T18:24:30.776Z,101983.85
2019-03-21T18:29:38.362Z,101980.09
2019-03-21T18:34:46.044Z,101986.06
2019-03-21T18:39:53.620Z,101993.92
2019-03-21T18:45:01.635Z,101996.37
2019-03-21T18:50:10.994Z,101994.39
2019-03-21T18:55:18.896Z,102002.66
2019-03-21T19:00:26.449Z,102001.84
2019-03-21T19:05:34.035Z,101999.39
2019-03-21T19:10:41.734Z,102006.14
2019-03-21T19:15:49.287Z,102002.50
2019-03-21T19:20:56.944Z,102007.99
2019-03-21T19:26:04.642Z,102004.63
2019-03-21T19:31:12.223Z,102005.41
2019-03-21T19:36:19.811Z,102003.72
2019-03-21T19:41:27.380Z,102009.23
2019-03-21T19:46:35.955Z,102005.78
2019-03-21T19:51:43.795Z,102006.56
2019-03-21T19:56:51.629Z,102003.14
2019-03-21T20:01:59.183Z,102007.78
2019-03-21T20:07:06.763Z,102001.31
2019-03-21T20:12:14.336Z,102003.90
2019-03-21T20:17:22.893Z,102010.48
2019-03-21T20:22:30.491Z,102012.70
2019-03-21T20:27:38.068Z,102010.13
2019-03-21T20:32:46.604Z,102005.77
2019-03-21T20:37:54.307Z,102002.58
2019-03-21T20:43:01.880Z,102006.91
2019-03-21T20:48:09.447Z,102004.22
2019-03-21T20:53:19.696Z,102004.09
2019-03-21T20:58:26.578Z,102015.87
2019-03-21T21:03:34.139Z,102022.04
2019-03-21T21:08:41.728Z,102024.77
2019-03-21T21:13:49.338Z,102020.56
2019-03-21T21:18:56.843Z,102024.52
2019-03-21T21:24:04.808Z,102019.61
2019-03-21T21:29:12.560Z,102018.38
2019-03-21T21:34:20.054Z,102017.67
2019-03-21T21:39:27.698Z,102016.36
2019-03-21T21:44:35.276Z,102019.80
2019-03-21T21:49:42.848Z,102018.29
2019-03-21T21:54:50.496Z,102012.02
2019-03-21T21:59:59.134Z,102005.58
2019-03-21T22:05:07.030Z,102016.87
2019-03-21T22:10:15.102Z,102015.26
2019-03-21T22:15:22.671Z,102024.01
2019-03-21T22:20:30.235Z,102024.53
2019-03-21T22:25:37.820Z,102022.39
2019-03-21T22:30:45.435Z,102026.19
2019-03-21T22:35:53.063Z,102020.27
2019-03-21T22:41:00.885Z,102017.03
2019-03-21T22:46:08.447Z,102030.87
2019-03-21T22:51:16.009Z,102036.30
2019-03-21T22:56:24.026Z,102032.73
2019-03-21T23:01:31.690Z,102030.80
2019-03-21T23:06:39.272Z,102043.19
2019-03-21T23:11:46.799Z,102040.75
2019-03-21T23:16:54.406Z,102036.20
2019-03-21T23:22:09.997Z,102033.83
2019-03-21T23:27:12.488Z,102034.64
2019-03-21T23:32:14.999Z,102033.73
2019-03-21T23:37:17.424Z,102030.03
2019-03-21T23:42:20.035Z,102015.39
2019-03-21T23:47:22.495Z,102019.22
2019-03-21T23:52:25.919Z,102030.02
2019-03-21T23:57:28.484Z,102029.77
