createdAt,value
2018-03-23T00:00:16.747Z,96.2
2018-03-23T00:01:16.824Z,96.2
2018-03-23T00:02:17.093Z,96.2
2018-03-23T00:03:16.352Z,96.2
2018-03-23T00:04:16.609Z,96.2
2018-03-23T00:05:16.877Z,96.2
2018-03-23T00:06:17.140Z,96.2
2018-03-23T00:07:16.401Z,96.2
2018-03-23T00:08:16.671Z,96.2
2018-03-23T00:09:16.936Z,96.2
2018-03-23T00:10:17.207Z,96.2
2018-03-23T00:11:16.254Z,96.2
2018-03-23T00:12:16.517Z,96.2
2018-03-23T00:13:16.776Z,96.2
2018-03-23T00:14:17.047Z,96.2
2018-03-23T00:15:16.309Z,96.2
2018-03-23T00:16:16.577Z,96.2
2018-03-23T00:17:16.830Z,96.2
2018-03-23T00:18:17.110Z,96.2
2018-03-23T00:19:16.671Z,96.2
2018-03-23T00:20:16.950Z,96.2
2018-03-23T00:21:16.978Z,96.1
2018-03-23T00:22:17.279Z,96.1
2018-03-23T00:23:16.551Z,96.1
2018-03-23T00:24:16.819Z,96.1
2018-03-23T00:25:17.098Z,96.1
2018-03-23T00:26:16.377Z,96.1
2018-03-23T00:27:16.635Z,96.0
2018-03-23T00:28:16.895Z,96.0
2018-03-23T00:29:17.167Z,96.0
2018-03-23T00:30:16.443Z,96.0
2018-03-23T00:31:16.479Z,96.0
2018-03-23T00:32:16.753Z,96.0
2018-03-23T00:33:17.017Z,96.0
2018-03-23T00:34:16.278Z,96.0
2018-03-23T00:35:16.541Z,96.0
2018-03-23T00:36:16.805Z,96.0
2018-03-23T00:37:17.075Z,96.0
2018-03-23T00:38:16.339Z,96.0
2018-03-23T00:39:16.601Z,96.0
2018-03-23T00:40:16.863Z,96.0
2018-03-23T00:41:16.910Z,96.0
2018-03-23T00:42:17.168Z,96.0
2018-03-23T00:43:16.424Z,96.0
2018-03-23T00:44:16.675Z,96.0
2018-03-23T00:45:16.938Z,96.0
2018-03-23T00:46:17.209Z,96.0
2018-03-23T00:47:16.472Z,96.0
2018-03-23T00:48:16.727Z,96.0
2018-03-23T00:49:17.006Z,96.0
2018-03-23T00:50:16.274Z,96.0
2018-03-23T00:51:16.310Z,96.0
2018-03-23T00:52:16.574Z,96.0
2018-03-23T00:53:16.837Z,96.0
2018-03-23T00:54:17.103Z,96.0
2018-03-23T00:55:16.375Z,96.0
2018-03-23T00:56:16.641Z,96.0
2018-03-23T00:57:16.904Z,96.0
2018-03-23T00:58:17.166Z,96.0
2018-03-23T00:59:16.430Z,96.0
2018-03-23T01:00:16.716Z,96.0
2018-03-23T01:01:16.750Z,96.0
2018-03-23T01:02:17.019Z,96.0
2018-03-23T01:03:16.300Z,96.0
2018-03-23T01:04:16.576Z,96.0
2018-03-23T01:05:16.970Z,96.0
2018-03-23T01:06:17.232Z,96.0
2018-03-23T01:07:16.493Z,96.0
2018-03-23T01:08:16.767Z,96.0
2018-03-23T01:09:17.030Z,96.0
2018-03-23T01:10:16.307Z,96.0
2018-03-23T01:11:16.349Z,96.0
2018-03-23T01:12:16.605Z,96.0
2018-03-23T01:13:16.875Z,96.0
2018-03-23T01:14:17.150Z,96.0
2018-03-23T01:15:16.416Z,96.0
2018-03-23T01:16:16.673Z,96.0
2018-03-23T01:17:16.944Z,96.0
2018-03-23T01:18:17.204Z,96.0
2018-03-23T01:19:16.469Z,95.9
2018-03-23T01:20:16.739Z,95.9
2018-03-23T01:21:16.768Z,95.9
2018-03-23T01:22:17.034Z,95.8
2018-03-23T01:23:16.302Z,95.8
2018-03-23T01:24:16.624Z,95.8
2018-03-23T01:25:16.911Z,95.8
2018-03-23T01:26:17.184Z,95.8
2018-03-23T01:27:16.444Z,95.8
2018-03-23T01:28:16.708Z,95.8
2018-03-23T01:29:16.978Z,95.8
2018-03-23T01:30:17.256Z,95.8
2018-03-23T01:31:16.296Z,95.8
2018-03-23T01:32:16.573Z,95.8
2018-03-23T01:33:16.834Z,95.9
2018-03-23T01:34:17.104Z,95.9
2018-03-23T01:35:16.361Z,95.9
2018-03-23T01:36:16.620Z,96.0
2018-03-23T01:37:16.886Z,96.0
2018-03-23T01:38:17.145Z,95.9
2018-03-23T01:39:16.408Z,95.9
2018-03-23T01:40:16.680Z,95.9
2018-03-23T01:41:16.726Z,95.9
2018-03-23T01:42:16.996Z,95.9
2018-03-23T01:43:16.319Z,95.9
2018-03-23T01:44:16.575Z,96.0
2018-03-23T01:45:16.843Z,96.0
2018-03-23T01:46:17.166Z,96.0
2018-03-23T01:47:16.421Z,96.0
2018-03-23T01:48:16.691Z,96.0
2018-03-23T01:49:16.948Z,96.0
2018-03-23T01:50:17.212Z,96.0
2018-03-23T01:51:16.264Z,96.0
2018-03-23T01:52:16.525Z,96.0
2018-03-23T01:53:16.789Z,95.9
2018-03-23T01:54:17.059Z,95.9
2018-03-23T01:55:16.320Z,96.0
2018-03-23T01:56:16.594Z,96.0
2018-03-23T01:57:16.925Z,96.0
2018-03-23T01:58:17.240Z,96.0
2018-03-23T01:59:16.501Z,96.0
2018-03-23T02:00:16.774Z,95.9
2018-03-23T02:01:16.814Z,95.8
2018-03-23T02:02:17.083Z,95.8
2018-03-23T02:03:16.410Z,95.8
2018-03-23T02:04:16.689Z,95.8
2018-03-23T02:05:16.959Z,95.8
2018-03-23T02:06:17.239Z,95.8
2018-03-23T02:07:16.493Z,95.8
2018-03-23T02:08:16.760Z,95.8
2018-03-23T02:09:17.020Z,95.9
2018-03-23T02:10:16.284Z,95.9
2018-03-23T02:11:16.325Z,95.9
2018-03-23T02:12:16.583Z,95.9
2018-03-23T02:13:16.837Z,95.9
2018-03-23T02:14:17.099Z,95.9
2018-03-23T02:15:16.359Z,95.9
2018-03-23T02:16:16.622Z,95.9
2018-03-23T02:17:16.887Z,95.9
2018-03-23T02:18:17.150Z,95.9
2018-03-23T02:19:16.408Z,95.9
2018-03-23T02:20:16.678Z,95.9
2018-03-23T02:21:16.709Z,95.9
2018-03-23T02:22:16.978Z,95.9
2018-03-23T02:23:17.249Z,95.9
2018-03-23T02:24:16.510Z,95.9
2018-03-23T02:25:16.769Z,95.9
2018-03-23T02:26:17.045Z,95.9
2018-03-23T02:27:16.312Z,95.9
2018-03-23T02:28:16.578Z,95.8
2018-03-23T02:29:16.852Z,95.9
2018-03-23T02:30:17.123Z,95.9
2018-03-23T02:31:17.189Z,95.9
2018-03-23T02:32:16.469Z,96.0
2018-03-23T02:33:16.746Z,96.0
2018-03-23T02:34:17.020Z,96.0
2018-03-23T02:35:16.300Z,96.0
2018-03-23T02:36:16.564Z,96.0
2018-03-23T02:37:16.835Z,96.0
2018-03-23T02:38:17.102Z,96.0
2018-03-23T02:39:16.363Z,96.0
2018-03-23T02:40:16.640Z,96.0
2018-03-23T02:41:16.683Z,96.0
2018-03-23T02:42:16.951Z,96.0
2018-03-23T02:43:17.220Z,96.0
2018-03-23T02:44:16.488Z,96.0
2018-03-23T02:45:16.807Z,96.0
2018-03-23T02:46:17.076Z,96.0
2018-03-23T02:47:16.353Z,96.0
2018-03-23T02:48:16.615Z,96.0
2018-03-23T02:49:16.873Z,96.1
2018-03-23T02:50:17.129Z,96.1
2018-03-23T02:51:17.187Z,96.1
2018-03-23T02:52:16.454Z,96.1
2018-03-23T02:53:16.728Z,96.1
2018-03-23T02:54:16.998Z,96.1
2018-03-23T02:55:16.292Z,96.1
2018-03-23T02:56:16.967Z,96.2
2018-03-23T02:57:17.237Z,96.1
2018-03-23T02:58:16.508Z,96.1
2018-03-23T02:59:16.778Z,96.2
2018-03-23T03:00:17.044Z,96.2
2018-03-23T03:01:17.109Z,96.2
2018-03-23T03:02:16.381Z,96.2
2018-03-23T03:03:16.648Z,96.2
2018-03-23T03:04:16.912Z,96.2
2018-03-23T03:05:17.183Z,96.2
2018-03-23T03:06:16.445Z,96.2
2018-03-23T03:07:16.718Z,96.2
2018-03-23T03:08:17.032Z,96.2
2018-03-23T03:09:16.307Z,96.2
2018-03-23T03:10:16.581Z,96.2
2018-03-23T03:11:16.620Z,96.2
2018-03-23T03:12:16.891Z,96.2
2018-03-23T03:13:17.153Z,96.2
2018-03-23T03:14:16.415Z,96.2
2018-03-23T03:15:16.690Z,96.2
2018-03-23T03:16:16.956Z,96.2
2018-03-23T03:17:17.227Z,96.2
2018-03-23T03:18:16.489Z,96.2
2018-03-23T03:19:16.750Z,96.2
2018-03-23T03:20:17.000Z,96.3
2018-03-23T03:21:17.066Z,96.3
2018-03-23T03:22:16.324Z,96.3
2018-03-23T03:23:16.583Z,96.3
2018-03-23T03:24:16.839Z,96.3
2018-03-23T03:25:17.092Z,96.4
2018-03-23T03:26:16.351Z,96.4
2018-03-23T03:27:16.612Z,96.4
2018-03-23T03:28:16.871Z,96.4
2018-03-23T03:29:17.141Z,96.4
2018-03-23T03:30:16.423Z,96.4
2018-03-23T03:31:16.469Z,96.5
2018-03-23T03:32:16.733Z,96.5
2018-03-23T03:33:16.998Z,96.5
2018-03-23T03:34:16.256Z,96.5
2018-03-23T03:35:16.517Z,96.5
2018-03-23T03:36:16.781Z,96.4
2018-03-23T03:37:17.037Z,96.4
2018-03-23T03:38:16.307Z,96.4
2018-03-23T03:39:16.569Z,96.4
2018-03-23T03:40:16.839Z,96.3
2018-03-23T03:41:16.888Z,96.3
2018-03-23T03:42:17.154Z,96.3
2018-03-23T03:43:16.414Z,96.3
2018-03-23T03:44:16.675Z,96.3
2018-03-23T03:45:16.951Z,96.3
2018-03-23T03:46:17.209Z,96.3
2018-03-23T03:47:16.475Z,96.3
2018-03-23T03:48:16.741Z,96.3
2018-03-23T03:49:17.006Z,96.3
2018-03-23T03:50:17.212Z,96.3
2018-03-23T03:51:16.254Z,96.3
2018-03-23T03:52:16.510Z,96.3
2018-03-23T03:53:16.775Z,96.3
2018-03-23T03:54:17.032Z,96.3
2018-03-23T03:55:17.006Z,96.3
2018-03-23T03:56:16.276Z,96.3
2018-03-23T03:57:16.546Z,96.3
2018-03-23T03:58:16.828Z,96.3
2018-03-23T03:59:17.087Z,96.3
2018-03-23T04:00:16.354Z,96.3
2018-03-23T04:01:16.423Z,96.3
2018-03-23T04:02:16.684Z,96.3
2018-03-23T04:03:16.958Z,96.3
2018-03-23T04:04:17.220Z,96.3
2018-03-23T04:05:16.481Z,96.3
2018-03-23T04:06:16.744Z,96.3
2018-03-23T04:07:17.016Z,96.3
2018-03-23T04:08:16.286Z,96.3
2018-03-23T04:09:16.540Z,96.3
2018-03-23T04:10:16.812Z,96.3
2018-03-23T04:11:16.855Z,96.3
2018-03-23T04:12:17.116Z,96.3
2018-03-23T04:13:16.378Z,96.3
2018-03-23T04:14:16.641Z,96.3
2018-03-23T04:15:16.908Z,96.3
2018-03-23T04:16:17.169Z,96.3
2018-03-23T04:17:16.432Z,96.3
2018-03-23T04:18:16.693Z,96.3
2018-03-23T04:19:16.958Z,96.3
2018-03-23T04:20:17.232Z,96.3
2018-03-23T04:21:16.281Z,96.3
2018-03-23T04:22:16.540Z,96.3
2018-03-23T04:23:16.803Z,96.3
2018-03-23T04:24:17.081Z,96.2
2018-03-23T04:25:16.345Z,96.2
2018-03-23T04:26:16.617Z,96.2
2018-03-23T04:27:16.897Z,96.2
2018-03-23T04:28:17.165Z,96.2
2018-03-23T04:29:16.429Z,96.2
2018-03-23T04:30:16.736Z,96.2
2018-03-23T04:31:16.747Z,96.2
2018-03-23T04:32:17.017Z,96.2
2018-03-23T04:33:16.281Z,96.2
2018-03-23T04:34:16.540Z,96.2
2018-03-23T04:35:16.806Z,96.2
2018-03-23T04:36:17.068Z,96.2
2018-03-23T04:37:16.327Z,96.2
2018-03-23T04:38:16.596Z,96.2
2018-03-23T04:39:16.860Z,96.2
2018-03-23T04:40:17.143Z,96.2
2018-03-23T04:41:17.180Z,96.2
2018-03-23T04:42:16.461Z,96.2
2018-03-23T04:43:16.725Z,96.2
2018-03-23T04:44:16.990Z,96.2
2018-03-23T04:45:16.266Z,96.1
2018-03-23T04:46:16.529Z,96.1
2018-03-23T04:47:16.801Z,96.0
2018-03-23T04:48:17.072Z,96.0
2018-03-23T04:49:16.335Z,96.0
2018-03-23T04:50:16.608Z,96.0
2018-03-23T04:51:16.666Z,96.0
2018-03-23T04:52:16.941Z,96.1
2018-03-23T04:53:17.208Z,96.1
2018-03-23T04:54:16.468Z,96.1
2018-03-23T04:55:16.732Z,96.2
2018-03-23T04:56:16.992Z,96.2
2018-03-23T04:57:16.262Z,96.2
2018-03-23T04:58:16.530Z,96.2
2018-03-23T04:59:16.887Z,96.2
2018-03-23T05:00:17.176Z,96.2
2018-03-23T05:01:17.212Z,96.2
2018-03-23T05:02:16.477Z,96.2
2018-03-23T05:03:16.745Z,96.2
2018-03-23T05:04:17.004Z,96.2
2018-03-23T05:05:16.285Z,96.2
2018-03-23T05:06:16.551Z,96.2
2018-03-23T05:07:16.820Z,96.2
2018-03-23T05:08:17.080Z,96.2
2018-03-23T05:09:16.342Z,96.3
2018-03-23T05:10:16.624Z,96.3
2018-03-23T05:11:16.649Z,96.3
2018-03-23T05:12:16.905Z,96.3
2018-03-23T05:13:17.213Z,96.3
2018-03-23T05:14:16.483Z,96.3
2018-03-23T05:15:16.751Z,96.3
2018-03-23T05:16:17.011Z,96.3
2018-03-23T05:17:16.275Z,96.3
2018-03-23T05:18:16.533Z,96.3
2018-03-23T05:19:16.787Z,96.3
2018-03-23T05:20:17.053Z,96.3
2018-03-23T05:21:17.082Z,96.3
2018-03-23T05:22:16.339Z,96.3
2018-03-23T05:23:16.598Z,96.3
2018-03-23T05:24:16.856Z,96.3
2018-03-23T05:25:17.647Z,96.3
2018-03-23T05:26:16.915Z,96.3
2018-03-23T05:27:17.185Z,96.3
2018-03-23T05:28:16.446Z,96.3
2018-03-23T05:29:16.715Z,96.3
2018-03-23T05:30:17.005Z,96.3
2018-03-23T05:31:17.038Z,96.3
2018-03-23T05:32:16.302Z,96.3
2018-03-23T05:33:16.560Z,96.4
2018-03-23T05:34:16.813Z,96.3
2018-03-23T05:35:17.392Z,96.3
2018-03-23T05:36:16.655Z,96.3
2018-03-23T05:37:16.922Z,96.3
2018-03-23T05:38:17.189Z,96.3
2018-03-23T05:39:16.451Z,96.3
2018-03-23T05:40:16.775Z,96.3
2018-03-23T05:41:16.754Z,96.3
2018-03-23T05:42:17.010Z,96.4
2018-03-23T05:43:16.270Z,96.4
2018-03-23T05:44:16.530Z,96.4
2018-03-23T05:45:16.851Z,96.4
2018-03-23T05:46:17.265Z,96.4
2018-03-23T05:47:16.598Z,96.3
2018-03-23T05:48:16.870Z,96.3
2018-03-23T05:49:17.139Z,96.4
2018-03-23T05:50:16.402Z,96.3
2018-03-23T05:51:16.457Z,96.3
2018-03-23T05:52:16.720Z,96.3
2018-03-23T05:53:16.991Z,96.3
2018-03-23T05:54:16.257Z,96.3
2018-03-23T05:55:16.524Z,96.3
2018-03-23T05:56:16.794Z,96.3
2018-03-23T05:57:17.057Z,96.3
2018-03-23T05:58:16.321Z,96.3
2018-03-23T05:59:16.587Z,96.3
2018-03-23T06:00:16.868Z,96.3
2018-03-23T06:01:17.244Z,96.3
2018-03-23T06:02:16.516Z,96.3
2018-03-23T06:03:16.781Z,96.3
2018-03-23T06:04:17.043Z,96.4
2018-03-23T06:05:16.309Z,96.3
2018-03-23T06:06:16.565Z,96.4
2018-03-23T06:07:16.849Z,96.4
2018-03-23T06:08:17.105Z,96.4
2018-03-23T06:09:16.361Z,96.4
2018-03-23T06:10:16.639Z,96.4
2018-03-23T06:11:16.663Z,96.4
2018-03-23T06:12:16.928Z,96.4
2018-03-23T06:13:17.193Z,96.4
2018-03-23T06:14:16.470Z,96.4
2018-03-23T06:15:16.736Z,96.4
2018-03-23T06:16:17.002Z,96.4
2018-03-23T06:17:16.269Z,96.5
2018-03-23T06:18:16.528Z,96.5
2018-03-23T06:19:16.784Z,96.5
2018-03-23T06:20:17.054Z,96.5
2018-03-23T06:21:17.106Z,96.5
2018-03-23T06:22:16.655Z,96.5
2018-03-23T06:23:16.917Z,96.5
2018-03-23T06:24:17.180Z,96.5
2018-03-23T06:25:16.457Z,96.5
2018-03-23T06:26:16.714Z,96.4
2018-03-23T06:27:16.989Z,96.4
2018-03-23T06:28:16.252Z,96.4
2018-03-23T06:29:16.517Z,96.4
2018-03-23T06:30:16.785Z,96.4
2018-03-23T06:31:16.841Z,96.4
2018-03-23T06:32:17.114Z,96.3
2018-03-23T06:33:16.375Z,96.4
2018-03-23T06:34:16.636Z,96.3
2018-03-23T06:35:16.923Z,96.3
2018-03-23T06:36:17.211Z,96.3
2018-03-23T06:37:16.477Z,96.3
2018-03-23T06:38:16.732Z,96.3
2018-03-23T06:39:16.986Z,96.3
2018-03-23T06:40:16.264Z,96.2
2018-03-23T06:41:16.293Z,96.2
2018-03-23T06:42:16.564Z,96.2
2018-03-23T06:43:16.827Z,96.2
2018-03-23T06:44:17.087Z,96.2
2018-03-23T06:45:16.354Z,96.2
2018-03-23T06:46:16.613Z,96.2
2018-03-23T06:47:16.874Z,96.2
2018-03-23T06:48:17.143Z,96.2
2018-03-23T06:49:16.416Z,96.2
2018-03-23T06:50:16.692Z,96.1
2018-03-23T06:51:16.716Z,96.1
2018-03-23T06:52:16.975Z,96.1
2018-03-23T06:53:17.238Z,96.0
2018-03-23T06:54:16.506Z,96.0
2018-03-23T06:55:16.780Z,96.0
2018-03-23T06:56:17.050Z,96.0
2018-03-23T06:57:16.333Z,96.0
2018-03-23T06:58:16.601Z,96.0
2018-03-23T06:59:16.861Z,96.0
2018-03-23T07:00:17.141Z,96.0
2018-03-23T07:01:17.185Z,95.9
2018-03-23T07:02:16.511Z,95.9
2018-03-23T07:03:16.778Z,95.9
2018-03-23T07:04:17.041Z,95.8
2018-03-23T07:05:16.311Z,95.8
2018-03-23T07:06:16.617Z,95.8
2018-03-23T07:07:16.888Z,95.8
2018-03-23T07:08:17.153Z,95.7
2018-03-23T07:09:16.435Z,95.7
2018-03-23T07:10:16.713Z,95.6
2018-03-23T07:11:16.728Z,95.6
2018-03-23T07:12:16.996Z,95.5
2018-03-23T07:13:16.258Z,95.6
2018-03-23T07:14:16.522Z,95.5
2018-03-23T07:15:16.786Z,95.5
2018-03-23T07:16:17.046Z,95.4
2018-03-23T07:17:16.318Z,95.3
2018-03-23T07:18:16.582Z,95.3
2018-03-23T07:19:16.842Z,95.3
2018-03-23T07:20:17.116Z,95.3
2018-03-23T07:21:17.152Z,95.3
2018-03-23T07:22:16.417Z,95.3
2018-03-23T07:23:16.674Z,95.3
2018-03-23T07:24:16.942Z,95.3
2018-03-23T07:25:17.221Z,95.3
2018-03-23T07:26:16.480Z,95.2
2018-03-23T07:27:16.744Z,95.2
2018-03-23T07:28:17.071Z,95.2
2018-03-23T07:29:16.363Z,95.1
2018-03-23T07:30:16.650Z,95.0
2018-03-23T07:31:16.701Z,95.1
2018-03-23T07:32:16.955Z,95.1
2018-03-23T07:33:17.218Z,95.1
2018-03-23T07:34:16.480Z,95.0
2018-03-23T07:35:16.742Z,95.0
2018-03-23T07:36:17.006Z,95.0
2018-03-23T07:37:16.281Z,95.0
2018-03-23T07:38:16.547Z,95.0
2018-03-23T07:39:16.826Z,94.8
2018-03-23T07:40:17.067Z,94.8
2018-03-23T07:41:17.139Z,94.9
2018-03-23T07:42:16.414Z,95.0
2018-03-23T07:43:16.680Z,95.0
2018-03-23T07:44:16.948Z,95.0
2018-03-23T07:45:17.210Z,95.1
2018-03-23T07:46:16.469Z,95.2
2018-03-23T07:47:16.743Z,95.2
2018-03-23T07:48:17.042Z,95.0
2018-03-23T07:49:16.306Z,95.0
2018-03-23T07:50:16.584Z,95.0
2018-03-23T07:51:16.612Z,95.0
2018-03-23T07:52:16.876Z,95.0
2018-03-23T07:53:17.138Z,95.0
2018-03-23T07:54:16.400Z,95.0
2018-03-23T07:55:16.661Z,95.0
2018-03-23T07:56:16.927Z,95.0
2018-03-23T07:57:17.781Z,95.1
2018-03-23T07:58:17.044Z,95.1
2018-03-23T07:59:16.301Z,95.2
2018-03-23T08:00:16.574Z,95.1
2018-03-23T08:01:16.615Z,95.1
2018-03-23T08:02:16.871Z,95.0
2018-03-23T08:03:17.141Z,95.1
2018-03-23T08:04:16.403Z,95.1
2018-03-23T08:05:16.674Z,95.0
2018-03-23T08:06:16.939Z,95.0
2018-03-23T08:07:17.210Z,94.9
2018-03-23T08:08:16.479Z,94.9
2018-03-23T08:09:16.738Z,94.8
2018-03-23T08:10:17.001Z,94.8
2018-03-23T08:11:17.048Z,94.9
2018-03-23T08:12:16.314Z,94.9
2018-03-23T08:13:16.585Z,94.8
2018-03-23T08:14:16.860Z,94.7
2018-03-23T08:15:17.119Z,94.7
2018-03-23T08:16:16.374Z,94.8
2018-03-23T08:17:16.637Z,94.8
2018-03-23T08:18:16.902Z,94.8
2018-03-23T08:19:17.167Z,94.8
2018-03-23T08:20:16.439Z,94.8
2018-03-23T08:21:16.520Z,94.7
2018-03-23T08:22:16.778Z,94.7
2018-03-23T08:23:17.063Z,94.7
2018-03-23T08:24:16.330Z,94.7
2018-03-23T08:25:16.592Z,94.7
2018-03-23T08:26:16.856Z,94.6
2018-03-23T08:27:17.117Z,94.5
2018-03-23T08:28:16.384Z,94.5
2018-03-23T08:29:16.650Z,94.5
2018-03-23T08:30:17.003Z,94.5
2018-03-23T08:31:16.968Z,94.7
2018-03-23T08:32:17.236Z,94.7
2018-03-23T08:33:16.507Z,94.6
2018-03-23T08:34:16.776Z,94.5
2018-03-23T08:35:17.042Z,94.5
2018-03-23T08:36:16.311Z,94.5
2018-03-23T08:37:16.578Z,94.6
2018-03-23T08:38:16.838Z,94.5
2018-03-23T08:39:17.105Z,94.5
2018-03-23T08:40:16.376Z,94.5
2018-03-23T08:41:16.416Z,94.5
2018-03-23T08:42:16.673Z,94.5
2018-03-23T08:43:16.937Z,94.5
2018-03-23T08:44:17.224Z,94.5
2018-03-23T08:45:16.489Z,94.4
2018-03-23T08:46:16.756Z,94.5
2018-03-23T08:47:17.024Z,94.5
2018-03-23T08:48:16.289Z,94.5
2018-03-23T08:49:16.554Z,94.5
2018-03-23T08:50:17.131Z,94.4
2018-03-23T08:51:16.867Z,94.4
2018-03-23T08:52:17.127Z,94.3
2018-03-23T08:53:16.392Z,94.2
2018-03-23T08:54:16.648Z,94.2
2018-03-23T08:55:16.904Z,94.2
2018-03-23T08:56:17.163Z,94.0
2018-03-23T08:57:16.419Z,94.0
2018-03-23T08:58:16.688Z,94.0
2018-03-23T08:59:16.946Z,94.0
2018-03-23T09:00:17.230Z,93.8
2018-03-23T09:01:16.279Z,93.8
2018-03-23T09:02:16.540Z,93.8
2018-03-23T09:03:16.805Z,94.0
2018-03-23T09:04:17.061Z,94.0
2018-03-23T09:05:16.328Z,94.2
2018-03-23T09:06:16.592Z,94.3
2018-03-23T09:07:16.849Z,94.2
2018-03-23T09:08:17.112Z,94.3
2018-03-23T09:09:16.373Z,94.2
2018-03-23T09:10:16.640Z,94.3
2018-03-23T09:11:16.686Z,94.3
2018-03-23T09:12:16.949Z,94.3
2018-03-23T09:13:17.218Z,94.4
2018-03-23T09:14:16.503Z,94.4
2018-03-23T09:15:16.816Z,94.5
2018-03-23T09:16:17.088Z,94.5
2018-03-23T09:17:16.357Z,94.3
2018-03-23T09:18:16.629Z,94.2
2018-03-23T09:19:16.887Z,94.2
2018-03-23T09:20:17.186Z,94.2
2018-03-23T09:21:17.399Z,94.1
2018-03-23T09:22:16.665Z,94.2
2018-03-23T09:23:16.924Z,94.2
2018-03-23T09:24:17.191Z,94.1
2018-03-23T09:25:16.458Z,94.1
2018-03-23T09:26:16.712Z,94.2
2018-03-23T09:27:16.986Z,94.2
2018-03-23T09:28:17.249Z,94.2
2018-03-23T09:29:16.514Z,94.1
2018-03-23T09:30:16.798Z,94.2
2018-03-23T09:31:16.846Z,94.4
2018-03-23T09:32:17.112Z,94.5
2018-03-23T09:33:16.380Z,94.5
2018-03-23T09:34:16.645Z,94.7
2018-03-23T09:35:16.906Z,94.7
2018-03-23T09:36:17.170Z,94.8
2018-03-23T09:37:16.523Z,94.8
2018-03-23T09:38:16.794Z,94.8
2018-03-23T09:39:17.056Z,94.7
2018-03-23T09:40:16.325Z,94.6
2018-03-23T09:41:16.372Z,94.6
2018-03-23T09:42:16.640Z,94.7
2018-03-23T09:43:16.901Z,94.7
2018-03-23T09:44:17.162Z,94.7
2018-03-23T09:45:16.418Z,94.6
2018-03-23T09:46:16.692Z,94.7
2018-03-23T09:47:16.958Z,94.8
2018-03-23T09:48:17.217Z,94.8
2018-03-23T09:49:16.481Z,94.7
2018-03-23T09:50:16.753Z,94.1
2018-03-23T09:51:16.802Z,94.1
2018-03-23T09:52:17.067Z,94.1
2018-03-23T09:53:16.326Z,94.1
2018-03-23T09:54:16.594Z,94.0
2018-03-23T09:55:16.864Z,94.0
2018-03-23T09:56:17.129Z,94.0
2018-03-23T09:57:16.453Z,93.9
2018-03-23T09:58:16.724Z,93.8
2018-03-23T09:59:16.983Z,93.8
2018-03-23T10:00:17.252Z,93.7
2018-03-23T10:01:16.308Z,93.8
2018-03-23T10:02:16.579Z,93.7
2018-03-23T10:03:16.849Z,93.7
2018-03-23T10:04:17.112Z,93.5
2018-03-23T10:05:16.372Z,93.4
2018-03-23T10:06:16.656Z,93.5
2018-03-23T10:07:16.921Z,93.5
2018-03-23T10:08:17.185Z,93.5
2018-03-23T10:09:16.443Z,93.3
2018-03-23T10:10:16.706Z,93.1
2018-03-23T10:11:16.745Z,93.2
2018-03-23T10:12:17.011Z,93.2
2018-03-23T10:13:16.391Z,93.2
2018-03-23T10:14:16.670Z,93.2
2018-03-23T10:15:16.935Z,93.4
2018-03-23T10:16:17.214Z,93.3
2018-03-23T10:17:16.482Z,93.3
2018-03-23T10:18:16.750Z,93.4
2018-03-23T10:19:17.017Z,93.3
2018-03-23T10:20:16.285Z,93.3
2018-03-23T10:21:16.386Z,93.3
2018-03-23T10:22:16.660Z,93.2
2018-03-23T10:23:16.915Z,93.2
2018-03-23T10:24:17.183Z,93.2
2018-03-23T10:25:16.443Z,93.2
2018-03-23T10:26:16.709Z,93.2
2018-03-23T10:27:16.970Z,92.8
2018-03-23T10:28:17.236Z,93.3
2018-03-23T10:29:16.495Z,93.3
2018-03-23T10:30:16.757Z,92.8
2018-03-23T10:31:16.788Z,92.8
2018-03-23T10:32:17.061Z,92.9
2018-03-23T10:33:16.325Z,92.8
2018-03-23T10:34:16.588Z,92.8
2018-03-23T10:35:16.857Z,92.8
2018-03-23T10:36:17.122Z,92.8
2018-03-23T10:37:16.380Z,92.8
2018-03-23T10:38:16.647Z,92.7
2018-03-23T10:39:16.908Z,92.8
2018-03-23T10:40:17.178Z,92.8
2018-03-23T10:41:17.213Z,92.8
2018-03-23T10:42:16.472Z,92.8
2018-03-23T10:43:16.753Z,93.0
2018-03-23T10:44:17.017Z,93.0
2018-03-23T10:45:16.288Z,93.0
2018-03-23T10:46:16.558Z,93.0
2018-03-23T10:47:16.817Z,93.0
2018-03-23T10:48:17.087Z,93.0
2018-03-23T10:49:16.351Z,93.0
2018-03-23T10:50:16.621Z,93.0
2018-03-23T10:51:16.667Z,92.8
2018-03-23T10:52:16.933Z,92.9
2018-03-23T10:53:17.223Z,92.8
2018-03-23T10:54:16.481Z,92.8
2018-03-23T10:55:16.759Z,92.7
2018-03-23T10:56:17.017Z,92.8
2018-03-23T10:57:16.280Z,92.6
2018-03-23T10:58:16.541Z,92.5
2018-03-23T10:59:16.820Z,92.7
2018-03-23T11:00:17.098Z,92.7
2018-03-23T11:01:17.154Z,92.2
2018-03-23T11:02:16.414Z,92.2
2018-03-23T11:03:16.692Z,92.3
2018-03-23T11:04:16.957Z,92.4
2018-03-23T11:05:17.218Z,92.5
2018-03-23T11:06:16.476Z,92.4
2018-03-23T11:07:16.739Z,92.5
2018-03-23T11:08:17.009Z,92.3
2018-03-23T11:09:16.280Z,92.3
2018-03-23T11:10:16.546Z,92.3
2018-03-23T11:11:16.599Z,92.2
2018-03-23T11:12:16.861Z,92.2
2018-03-23T11:13:17.138Z,92.0
2018-03-23T11:14:16.409Z,92.1
2018-03-23T11:15:16.692Z,92.1
2018-03-23T11:16:16.955Z,92.2
2018-03-23T11:17:17.213Z,92.1
2018-03-23T11:18:16.487Z,92.1
2018-03-23T11:19:16.759Z,91.7
2018-03-23T11:20:17.041Z,91.8
2018-03-23T11:21:17.078Z,91.8
2018-03-23T11:22:16.349Z,91.6
2018-03-23T11:23:16.609Z,91.5
2018-03-23T11:24:16.870Z,91.2
2018-03-23T11:25:17.127Z,91.2
2018-03-23T11:26:16.399Z,91.2
2018-03-23T11:27:16.691Z,90.9
2018-03-23T11:28:17.269Z,90.6
2018-03-23T11:29:16.536Z,90.4
2018-03-23T11:30:16.941Z,90.8
2018-03-23T11:31:16.861Z,90.8
2018-03-23T11:32:17.142Z,90.7
2018-03-23T11:33:16.408Z,90.2
2018-03-23T11:34:16.680Z,90.1
2018-03-23T11:35:16.935Z,90.0
2018-03-23T11:36:17.200Z,89.8
2018-03-23T11:37:16.465Z,90.1
2018-03-23T11:38:16.732Z,90.5
2018-03-23T11:39:16.995Z,90.3
2018-03-23T11:40:16.263Z,90.2
2018-03-23T11:41:16.311Z,89.9
2018-03-23T11:42:16.589Z,89.9
2018-03-23T11:43:16.852Z,90.0
2018-03-23T11:44:17.120Z,90.2
2018-03-23T11:45:16.392Z,90.1
2018-03-23T11:46:16.661Z,90.0
2018-03-23T11:47:16.940Z,89.6
2018-03-23T11:48:17.221Z,89.4
2018-03-23T11:49:16.485Z,89.0
2018-03-23T11:50:16.757Z,89.2
2018-03-23T11:51:16.820Z,89.5
2018-03-23T11:52:17.091Z,89.6
2018-03-23T11:53:16.372Z,89.6
2018-03-23T11:54:16.634Z,89.0
2018-03-23T11:55:16.912Z,89.0
2018-03-23T11:56:17.179Z,89.0
2018-03-23T11:57:16.493Z,89.1
2018-03-23T11:58:16.756Z,89.2
2018-03-23T11:59:17.017Z,89.2
2018-03-23T12:00:16.295Z,89.2
2018-03-23T12:01:16.372Z,89.2
2018-03-23T12:02:16.641Z,89.2
2018-03-23T12:03:16.909Z,89.4
2018-03-23T12:04:17.177Z,88.9
2018-03-23T12:05:16.447Z,88.8
2018-03-23T12:06:16.709Z,88.7
2018-03-23T12:07:16.973Z,88.5
2018-03-23T12:08:17.240Z,88.2
2018-03-23T12:09:16.501Z,88.2
2018-03-23T12:10:16.780Z,88.3
2018-03-23T12:11:16.818Z,88.5
2018-03-23T12:12:17.080Z,88.6
2018-03-23T12:13:16.350Z,88.4
2018-03-23T12:14:16.824Z,88.5
2018-03-23T12:15:17.165Z,88.0
2018-03-23T12:16:16.419Z,87.8
2018-03-23T12:17:16.683Z,87.8
2018-03-23T12:18:16.953Z,87.8
2018-03-23T12:19:17.221Z,87.6
2018-03-23T12:20:16.490Z,87.4
2018-03-23T12:21:16.526Z,87.5
2018-03-23T12:22:16.796Z,87.3
2018-03-23T12:23:17.059Z,87.5
2018-03-23T12:24:16.325Z,87.6
2018-03-23T12:25:16.590Z,87.6
2018-03-23T12:26:16.904Z,87.5
2018-03-23T12:27:17.163Z,87.5
2018-03-23T12:28:16.421Z,87.5
2018-03-23T12:29:16.685Z,87.0
2018-03-23T12:30:16.954Z,87.0
2018-03-23T12:31:17.001Z,87.2
2018-03-23T12:32:16.262Z,87.0
2018-03-23T12:33:16.525Z,87.1
2018-03-23T12:34:16.794Z,87.0
2018-03-23T12:35:17.089Z,87.0
2018-03-23T12:36:16.348Z,87.2
2018-03-23T12:37:16.615Z,87.3
2018-03-23T12:38:16.890Z,87.2
2018-03-23T12:39:17.154Z,87.3
2018-03-23T12:40:16.432Z,87.2
2018-03-23T12:41:16.466Z,87.2
2018-03-23T12:42:16.733Z,87.2
2018-03-23T12:43:17.005Z,87.3
2018-03-23T12:44:16.274Z,87.5
2018-03-23T12:45:16.542Z,87.4
2018-03-23T12:46:16.805Z,87.3
2018-03-23T12:47:17.069Z,87.4
2018-03-23T12:48:16.346Z,87.3
2018-03-23T12:49:16.611Z,87.0
2018-03-23T12:50:16.888Z,87.2
2018-03-23T12:51:16.938Z,87.1
2018-03-23T12:52:17.205Z,87.0
2018-03-23T12:53:16.475Z,87.0
2018-03-23T12:54:16.744Z,87.0
2018-03-23T12:55:17.015Z,87.0
2018-03-23T12:56:16.377Z,86.8
2018-03-23T12:57:16.646Z,86.8
2018-03-23T12:58:16.908Z,86.2
2018-03-23T12:59:17.178Z,86.2
2018-03-23T13:00:16.465Z,86.2
2018-03-23T13:01:16.495Z,86.2
2018-03-23T13:02:16.747Z,86.2
2018-03-23T13:03:17.008Z,86.2
2018-03-23T13:04:16.276Z,85.6
2018-03-23T13:05:16.536Z,85.5
2018-03-23T13:06:16.792Z,85.3
2018-03-23T13:07:17.056Z,85.6
2018-03-23T13:08:16.324Z,85.6
2018-03-23T13:09:16.589Z,85.0
2018-03-23T13:10:16.867Z,85.1
2018-03-23T13:11:16.877Z,84.9
2018-03-23T13:12:17.191Z,84.7
2018-03-23T13:13:16.455Z,84.8
2018-03-23T13:14:16.714Z,84.2
2018-03-23T13:15:16.984Z,83.9
2018-03-23T13:16:17.265Z,83.9
2018-03-23T13:17:16.534Z,84.0
2018-03-23T13:18:16.792Z,83.7