createdAt,value
2019-04-14T00:00:33.620Z,21.70
2019-04-14T00:03:11.362Z,21.60
2019-04-14T00:05:41.375Z,21.60
2019-04-14T00:08:11.605Z,21.60
2019-04-14T00:10:42.161Z,21.60
2019-04-14T00:13:13.166Z,21.60
2019-04-14T00:15:47.076Z,21.60
2019-04-14T00:18:15.130Z,21.60
2019-04-14T00:20:45.104Z,21.60
2019-04-14T00:23:15.205Z,21.60
2019-04-14T00:25:45.527Z,21.60
2019-04-14T00:28:16.354Z,21.60
2019-04-14T00:30:46.985Z,21.60
2019-04-14T00:33:19.185Z,21.60
2019-04-14T00:36:11.573Z,21.60
2019-04-14T00:38:45.612Z,21.60
2019-04-14T00:41:34.350Z,21.50
2019-04-14T00:44:03.584Z,21.50
2019-04-14T00:46:45.287Z,21.50
2019-04-14T00:49:15.728Z,21.50
2019-04-14T00:51:46.129Z,21.50
2019-04-14T00:54:17.429Z,21.50
2019-04-14T00:56:47.802Z,21.50
2019-04-14T00:59:17.967Z,21.50
2019-04-14T01:01:48.405Z,21.50
2019-04-14T01:04:18.786Z,21.50
2019-04-14T01:06:49.021Z,21.50
2019-04-14T01:09:19.416Z,21.50
2019-04-14T01:11:50.937Z,21.50
2019-04-14T01:14:21.261Z,21.60
2019-04-14T01:16:51.756Z,21.50
2019-04-14T01:19:22.048Z,21.50
2019-04-14T01:21:52.528Z,21.60
2019-04-14T01:24:22.865Z,21.50
2019-04-14T01:26:52.922Z,21.50
2019-04-14T01:29:24.010Z,21.50
2019-04-14T01:31:54.033Z,21.60
2019-04-14T01:34:23.970Z,21.50
2019-04-14T01:36:54.132Z,21.50
2019-04-14T01:39:24.298Z,21.50
2019-04-14T01:41:54.451Z,21.50
2019-04-14T01:44:24.485Z,21.50
2019-04-14T01:46:54.427Z,21.50
2019-04-14T01:49:24.734Z,21.50
2019-04-14T01:52:25.858Z,21.50
2019-04-14T01:55:17.835Z,21.50
2019-04-14T01:58:07.761Z,21.40
2019-04-14T02:01:04.065Z,21.40
2019-04-14T02:03:34.498Z,21.40
2019-04-14T02:06:04.857Z,21.40
2019-04-14T02:08:35.233Z,21.40
2019-04-14T02:11:05.429Z,21.40
2019-04-14T02:13:35.521Z,21.40
2019-04-14T02:16:18.799Z,21.40
2019-04-14T02:18:38.426Z,21.40
2019-04-14T02:21:10.619Z,21.40
2019-04-14T02:23:41.127Z,21.40
2019-04-14T02:26:11.299Z,21.40
2019-04-14T02:28:41.841Z,21.40
2019-04-14T02:31:24.631Z,21.40
2019-04-14T02:34:07.406Z,21.40
2019-04-14T02:39:13.982Z,21.40
2019-04-14T02:41:57.054Z,21.40
2019-04-14T02:47:00.010Z,21.40
2019-04-14T02:49:18.445Z,21.40
2019-04-14T02:51:49.650Z,21.40
2019-04-14T02:54:36.703Z,21.40
2019-04-14T02:57:03.539Z,21.40
2019-04-14T02:59:28.924Z,21.40
2019-04-14T03:04:25.999Z,21.40
2019-04-14T03:07:04.959Z,21.40
2019-04-14T03:12:11.405Z,21.40
2019-04-14T03:14:43.497Z,21.40
2019-04-14T03:20:16.854Z,21.30
2019-04-14T03:25:09.672Z,21.30
2019-04-14T03:27:55.137Z,21.30
2019-04-14T03:36:06.204Z,21.20
2019-04-14T03:38:18.329Z,21.30
2019-04-14T03:40:44.638Z,21.30
2019-04-14T03:43:25.046Z,21.30
2019-04-14T03:50:45.959Z,21.30
2019-04-14T03:53:23.390Z,21.30
2019-04-14T03:56:04.239Z,21.30
2019-04-14T03:58:31.476Z,21.30
2019-04-14T04:01:01.912Z,21.20
2019-04-14T04:03:32.472Z,21.20
2019-04-14T04:06:03.170Z,21.20
2019-04-14T04:08:33.371Z,21.20
2019-04-14T04:11:04.041Z,21.20
2019-04-14T04:13:34.542Z,21.20
2019-04-14T04:16:24.697Z,21.20
2019-04-14T04:19:02.495Z,21.20
2019-04-14T04:21:44.756Z,21.20
2019-04-14T04:24:34.968Z,21.20
2019-04-14T04:27:33.131Z,21.10
2019-04-14T04:30:16.584Z,21.10
2019-04-14T04:33:15.527Z,21.10
2019-04-14T04:35:50.065Z,21.10
2019-04-14T04:38:42.823Z,21.10
2019-04-14T04:41:12.884Z,21.10
2019-04-14T04:43:43.054Z,21.10
2019-04-14T04:46:13.408Z,21.10
2019-04-14T04:48:43.736Z,21.10
2019-04-14T04:51:15.937Z,21.10
2019-04-14T04:53:46.269Z,21.10
2019-04-14T04:56:16.571Z,21.10
2019-04-14T04:58:46.608Z,21.10
2019-04-14T05:01:16.721Z,21.10
2019-04-14T05:03:47.143Z,21.10
2019-04-14T05:06:59.284Z,21.10
2019-04-14T05:09:55.599Z,21.10
2019-04-14T05:12:34.779Z,21.00
2019-04-14T05:15:24.788Z,21.00
2019-04-14T05:17:55.886Z,20.90
2019-04-14T05:20:27.024Z,20.90
2019-04-14T05:22:57.275Z,20.90
2019-04-14T05:25:27.615Z,21.00
2019-04-14T05:27:57.999Z,21.00
2019-04-14T05:30:28.592Z,21.00
2019-04-14T05:32:58.755Z,21.00
2019-04-14T05:35:29.093Z,21.00
2019-04-14T05:37:59.676Z,21.00
2019-04-14T05:40:30.010Z,21.00
2019-04-14T05:43:00.286Z,21.00
2019-04-14T05:45:30.657Z,21.00
2019-04-14T05:48:01.093Z,21.00
2019-04-14T05:50:31.394Z,21.00
2019-04-14T05:53:02.263Z,21.00
2019-04-14T05:55:32.756Z,21.00
2019-04-14T05:58:03.593Z,21.00
2019-04-14T06:00:34.673Z,21.00
2019-04-14T06:03:05.871Z,21.00
2019-04-14T06:05:36.227Z,21.00
2019-04-14T06:08:06.338Z,21.00
2019-04-14T06:10:36.631Z,21.00
2019-04-14T06:13:06.687Z,21.00
2019-04-14T06:15:37.729Z,21.00
2019-04-14T06:18:07.736Z,21.00
2019-04-14T06:20:37.740Z,21.00
2019-04-14T06:23:07.915Z,21.00
2019-04-14T06:25:37.936Z,21.00
2019-04-14T06:28:07.926Z,21.00
2019-04-14T06:30:59.931Z,21.00
2019-04-14T06:33:57.690Z,21.00
2019-04-14T06:36:45.519Z,20.90
2019-04-14T06:39:27.468Z,20.90
2019-04-14T06:41:57.497Z,20.80
2019-04-14T06:44:27.605Z,20.80
2019-04-14T06:46:57.551Z,20.80
2019-04-14T06:49:27.452Z,20.90
2019-04-14T06:51:57.520Z,20.90
2019-04-14T06:54:27.543Z,20.90
2019-04-14T06:56:57.706Z,20.90
2019-04-14T06:59:27.726Z,20.90
2019-04-14T07:01:59.336Z,20.90
2019-04-14T07:04:29.290Z,20.90
2019-04-14T07:06:59.181Z,20.90
2019-04-14T07:09:29.378Z,20.90
2019-04-14T07:11:59.450Z,20.90
2019-04-14T07:14:32.043Z,20.90
2019-04-14T07:17:01.418Z,20.90
2019-04-14T07:19:31.519Z,20.80
2019-04-14T07:22:01.467Z,20.80
2019-04-14T07:24:31.534Z,20.80
2019-04-14T07:27:01.602Z,20.80
2019-04-14T07:29:38.297Z,20.80
2019-04-14T07:32:22.382Z,20.80
2019-04-14T07:35:09.780Z,20.70
2019-04-14T07:38:10.723Z,20.70
2019-04-14T07:40:59.518Z,20.70
2019-04-14T07:43:54.157Z,20.70
2019-04-14T07:46:45.470Z,20.60
2019-04-14T07:49:35.731Z,20.60
2019-04-14T07:52:23.190Z,20.60
2019-04-14T07:55:03.397Z,20.60
2019-04-14T07:57:55.093Z,20.60
2019-04-14T08:00:52.699Z,20.60
2019-04-14T08:03:53.784Z,20.60
2019-04-14T08:06:24.011Z,20.60
2019-04-14T08:08:54.090Z,20.60
2019-04-14T08:11:24.080Z,20.60
2019-04-14T08:13:54.072Z,20.70
2019-04-14T08:16:24.161Z,20.70
2019-04-14T08:18:54.082Z,20.70
2019-04-14T08:21:24.165Z,20.70
2019-04-14T08:23:54.079Z,20.70
2019-04-14T08:26:24.119Z,20.70
2019-04-14T08:28:54.131Z,20.70
2019-04-14T08:31:24.038Z,20.70
2019-04-14T08:33:53.955Z,20.70
2019-04-14T08:36:24.051Z,20.70
2019-04-14T08:38:53.990Z,20.70
2019-04-14T08:41:23.908Z,20.70
2019-04-14T08:44:00.538Z,20.70
2019-04-14T08:46:50.450Z,20.70
2019-04-14T08:49:32.514Z,20.70
2019-04-14T08:52:09.471Z,20.70
2019-04-14T08:54:55.575Z,20.70
2019-04-14T08:57:53.540Z,20.70
2019-04-14T09:00:30.432Z,20.70
2019-04-14T09:03:11.770Z,20.70
2019-04-14T09:06:10.024Z,20.70
2019-04-14T09:09:08.213Z,20.70
2019-04-14T09:11:42.649Z,20.60
2019-04-14T09:14:12.611Z,20.60
2019-04-14T09:16:42.662Z,20.60
2019-04-14T09:19:12.655Z,20.70
2019-04-14T09:21:42.620Z,20.70
2019-04-14T09:24:12.703Z,20.70
2019-04-14T09:26:42.801Z,20.70
2019-04-14T09:29:12.944Z,20.70
2019-04-14T09:31:42.997Z,20.70
2019-04-14T09:34:13.159Z,20.70
2019-04-14T09:36:43.095Z,20.70
2019-04-14T09:39:13.176Z,20.70
2019-04-14T09:41:43.146Z,20.70
2019-04-14T09:44:13.146Z,20.70
2019-04-14T09:46:43.083Z,20.70
2019-04-14T09:49:13.083Z,20.60
2019-04-14T09:51:43.151Z,20.70
2019-04-14T09:54:13.118Z,20.70
2019-04-14T09:56:43.356Z,20.70
2019-04-14T09:59:13.258Z,20.70
2019-04-14T10:01:43.302Z,20.70
2019-04-14T10:04:14.413Z,20.70
2019-04-14T10:06:44.496Z,20.70
2019-04-14T10:09:14.759Z,20.70
2019-04-14T10:11:48.988Z,20.70
2019-04-14T10:14:16.461Z,20.70
2019-04-14T10:16:46.692Z,20.70
2019-04-14T10:19:16.670Z,20.60
2019-04-14T10:21:46.613Z,20.60
2019-04-14T10:24:16.600Z,20.60
2019-04-14T10:26:46.614Z,20.60
2019-04-14T10:29:16.574Z,20.60
2019-04-14T10:31:46.639Z,20.60
2019-04-14T10:34:16.582Z,20.60
2019-04-14T10:36:46.670Z,20.60
2019-04-14T10:39:16.743Z,20.60
2019-04-14T10:41:46.798Z,20.60
2019-04-14T10:44:16.822Z,20.60
2019-04-14T10:46:47.040Z,20.60
2019-04-14T10:49:16.919Z,20.60
2019-04-14T10:51:46.888Z,20.60
2019-04-14T10:54:16.970Z,20.60
2019-04-14T10:56:46.961Z,20.60
2019-04-14T10:59:16.970Z,20.60
2019-04-14T11:01:47.058Z,20.60
2019-04-14T11:04:16.995Z,20.60
2019-04-14T11:07:03.689Z,20.60
2019-04-14T11:09:33.753Z,20.60
2019-04-14T11:12:03.864Z,20.60
2019-04-14T11:14:33.997Z,20.60
2019-04-14T11:17:04.080Z,20.60
2019-04-14T11:19:34.152Z,20.60
2019-04-14T11:22:04.332Z,20.60
2019-04-14T11:24:34.258Z,20.60
2019-04-14T11:27:04.281Z,20.60
2019-04-14T11:29:34.351Z,20.60
2019-04-14T11:32:26.087Z,20.60
2019-04-14T11:35:18.148Z,20.60
2019-04-14T11:38:07.062Z,20.60
2019-04-14T11:40:46.871Z,20.50
2019-04-14T11:43:16.974Z,20.50
2019-04-14T11:45:46.916Z,20.50
2019-04-14T11:48:16.973Z,20.50
2019-04-14T11:50:46.974Z,20.50
2019-04-14T11:53:16.955Z,20.50
2019-04-14T11:55:46.979Z,20.50
2019-04-14T11:58:17.030Z,20.50
2019-04-14T12:01:05.935Z,20.60
2019-04-14T12:04:12.722Z,20.50
2019-04-14T12:06:52.354Z,20.70
2019-04-14T12:09:41.321Z,20.60
2019-04-14T12:12:11.596Z,20.50
2019-04-14T12:14:41.662Z,20.50
2019-04-14T12:17:11.695Z,20.50
2019-04-14T12:19:41.827Z,20.50
2019-04-14T12:22:12.026Z,20.50
2019-04-14T12:24:41.979Z,20.50
2019-04-14T12:27:12.054Z,20.50
2019-04-14T12:29:43.247Z,20.50
2019-04-14T12:32:14.973Z,20.50
2019-04-14T12:34:45.191Z,20.50
2019-04-14T12:37:15.604Z,20.50
2019-04-14T12:39:45.972Z,20.50
2019-04-14T12:42:34.859Z,20.50
2019-04-14T12:45:26.744Z,20.50
2019-04-14T12:48:08.311Z,20.50
2019-04-14T12:50:42.150Z,20.50
2019-04-14T12:53:12.098Z,20.50
2019-04-14T12:55:42.105Z,20.50
2019-04-14T12:58:13.615Z,20.50
2019-04-14T13:00:49.661Z,20.50
2019-04-14T13:03:20.409Z,20.50
2019-04-14T13:05:50.434Z,20.50
2019-04-14T13:08:20.634Z,20.50
2019-04-14T13:10:50.690Z,20.50
2019-04-14T13:13:20.666Z,20.50
2019-04-14T13:15:50.673Z,20.50
2019-04-14T13:18:20.669Z,20.50
2019-04-14T13:20:50.826Z,20.60
2019-04-14T13:23:20.770Z,20.60
2019-04-14T13:25:50.735Z,20.60
2019-04-14T13:28:20.812Z,20.50
2019-04-14T13:30:51.842Z,20.60
2019-04-14T13:33:21.802Z,20.60
2019-04-14T13:35:51.878Z,20.50
2019-04-14T13:38:22.026Z,20.60
2019-04-14T13:40:52.209Z,20.50
2019-04-14T13:43:22.237Z,20.50
2019-04-14T13:45:52.231Z,20.50
2019-04-14T13:48:22.198Z,20.50
2019-04-14T13:50:52.121Z,20.50
2019-04-14T13:53:22.003Z,20.50
2019-04-14T13:55:52.103Z,20.50
2019-04-14T13:58:22.145Z,20.50
2019-04-14T14:00:52.243Z,20.50
2019-04-14T14:03:22.346Z,20.50
2019-04-14T14:05:52.478Z,20.50
2019-04-14T14:08:22.557Z,20.50
2019-04-14T14:10:56.432Z,20.50
2019-04-14T14:13:41.045Z,20.40
2019-04-14T14:16:35.924Z,20.50
2019-04-14T14:19:14.077Z,20.40
2019-04-14T14:22:05.750Z,20.40
2019-04-14T14:24:52.622Z,20.40
2019-04-14T14:27:22.692Z,20.40
2019-04-14T14:29:52.674Z,20.40
2019-04-14T14:32:28.592Z,20.40
2019-04-14T14:34:58.539Z,20.40
2019-04-14T14:37:28.530Z,20.40
2019-04-14T14:39:58.696Z,20.40
2019-04-14T14:42:28.971Z,20.40
2019-04-14T14:45:21.168Z,20.50
2019-04-14T14:48:00.789Z,20.50
2019-04-14T14:50:50.810Z,20.40
2019-04-14T14:53:22.304Z,20.40
2019-04-14T14:55:52.584Z,20.40
2019-04-14T14:58:22.646Z,20.40
2019-04-14T15:00:52.860Z,20.40
2019-04-14T15:03:22.963Z,20.40
2019-04-14T15:05:53.193Z,20.50
2019-04-14T15:08:23.261Z,20.50
2019-04-14T15:10:53.152Z,20.50
2019-04-14T15:13:23.331Z,20.50
2019-04-14T15:15:53.247Z,20.50
2019-04-14T15:18:23.130Z,20.50
2019-04-14T15:20:53.149Z,20.50
2019-04-14T15:23:25.058Z,20.50
2019-04-14T15:25:54.797Z,20.50
2019-04-14T15:28:24.869Z,20.50
2019-04-14T15:30:54.770Z,20.50
2019-04-14T15:33:24.957Z,20.50
2019-04-14T15:35:55.093Z,20.50
2019-04-14T15:38:25.156Z,20.50
2019-04-14T15:40:55.224Z,20.50
2019-04-14T15:43:25.431Z,20.50
2019-04-14T15:45:55.327Z,20.50
2019-04-14T15:48:25.517Z,20.50
2019-04-14T15:50:55.543Z,20.50
2019-04-14T15:53:37.185Z,20.50
2019-04-14T15:55:57.870Z,20.50
2019-04-14T15:58:37.337Z,20.50
2019-04-14T16:01:32.082Z,20.40
2019-04-14T16:04:20.892Z,20.40
2019-04-14T16:06:59.956Z,20.40
2019-04-14T16:10:06.929Z,20.40
2019-04-14T16:12:53.950Z,20.40
2019-04-14T16:15:47.260Z,20.40
2019-04-14T16:18:34.832Z,20.40
2019-04-14T16:21:04.910Z,20.40
2019-04-14T16:23:34.922Z,20.30
2019-04-14T16:26:22.459Z,20.40
2019-04-14T16:29:20.579Z,20.40
2019-04-14T16:32:19.119Z,20.40
2019-04-14T16:34:52.670Z,20.30
2019-04-14T16:37:22.838Z,20.30
2019-04-14T16:39:52.989Z,20.30
2019-04-14T16:42:22.889Z,20.40
2019-04-14T16:44:52.914Z,20.40
2019-04-14T16:47:22.991Z,20.40
2019-04-14T16:49:52.955Z,20.40
2019-04-14T16:52:44.609Z,20.40
2019-04-14T16:55:19.177Z,20.40
2019-04-14T16:58:14.951Z,20.40
2019-04-14T17:00:48.546Z,20.40
2019-04-14T17:03:18.610Z,20.40
2019-04-14T17:05:48.636Z,20.40
2019-04-14T17:08:18.627Z,20.40
2019-04-14T17:10:48.791Z,20.40
2019-04-14T17:13:18.794Z,20.40
2019-04-14T17:16:06.928Z,20.40
2019-04-14T17:19:08.042Z,20.40
2019-04-14T17:21:51.128Z,20.40
2019-04-14T17:24:32.046Z,20.30
2019-04-14T17:27:16.995Z,20.30
2019-04-14T17:30:01.849Z,20.30
2019-04-14T17:32:53.785Z,20.30
2019-04-14T17:35:41.066Z,20.30
2019-04-14T17:38:20.391Z,20.30
2019-04-14T17:41:08.444Z,20.30
2019-04-14T17:43:55.851Z,20.30
2019-04-14T17:46:47.572Z,20.20
2019-04-14T17:49:35.230Z,20.20
2019-04-14T17:52:22.659Z,20.20
2019-04-14T17:55:08.890Z,20.20
2019-04-14T17:58:00.649Z,20.10
2019-04-14T18:00:55.647Z,20.10
2019-04-14T18:03:35.111Z,20.10
2019-04-14T18:06:10.560Z,20.10
2019-04-14T18:09:04.993Z,20.10
2019-04-14T18:11:56.071Z,20.10
2019-04-14T18:14:32.409Z,20.10
2019-04-14T18:17:36.429Z,20.00
2019-04-14T18:20:13.704Z,20.00
2019-04-14T18:22:43.710Z,19.90
2019-04-14T18:25:13.875Z,19.90
2019-04-14T18:27:52.661Z,19.90
2019-04-14T18:30:27.132Z,19.90
2019-04-14T18:33:20.758Z,19.90
2019-04-14T18:36:03.716Z,19.90
2019-04-14T18:39:01.572Z,19.90
2019-04-14T18:41:50.407Z,19.80
2019-04-14T18:44:39.377Z,19.80
2019-04-14T18:47:31.192Z,19.80
2019-04-14T18:50:14.539Z,19.80
2019-04-14T18:52:59.267Z,19.80
2019-04-14T18:55:41.576Z,19.80
2019-04-14T18:58:29.167Z,19.80
2019-04-14T19:01:09.636Z,19.80
2019-04-14T19:03:39.654Z,19.80
2019-04-14T19:06:09.710Z,19.80
2019-04-14T19:08:39.862Z,19.80
2019-04-14T19:11:27.048Z,19.80
2019-04-14T19:13:57.427Z,19.80
2019-04-14T19:16:39.983Z,19.80
2019-04-14T19:19:10.367Z,19.80
2019-04-14T19:21:40.378Z,19.80
2019-04-14T19:24:10.527Z,19.80
2019-04-14T19:26:40.623Z,19.80
2019-04-14T19:29:10.849Z,19.80
2019-04-14T19:31:40.769Z,19.80
2019-04-14T19:34:10.728Z,19.90
2019-04-14T19:36:40.810Z,19.90
2019-04-14T19:39:11.685Z,19.90
2019-04-14T19:41:41.891Z,19.90
2019-04-14T19:44:14.006Z,19.90
2019-04-14T19:46:44.522Z,19.90
2019-04-14T19:49:14.466Z,19.90
2019-04-14T19:51:44.656Z,19.90
2019-04-14T19:54:14.602Z,19.90
2019-04-14T19:56:44.675Z,19.90
2019-04-14T19:59:14.691Z,19.90
2019-04-14T20:01:44.834Z,19.90
2019-04-14T20:04:15.120Z,19.90
2019-04-14T20:06:45.071Z,20.00
2019-04-14T20:09:15.119Z,20.00
2019-04-14T20:11:45.147Z,20.00
2019-04-14T20:14:15.294Z,20.00
2019-04-14T20:17:19.480Z,20.00
2019-04-14T20:20:26.779Z,20.00
2019-04-14T20:23:24.914Z,20.00
2019-04-14T20:26:19.723Z,19.90
2019-04-14T20:28:53.723Z,19.90
2019-04-14T20:31:41.308Z,19.90
2019-04-14T20:34:11.358Z,19.90
2019-04-14T20:36:41.569Z,19.90
2019-04-14T20:39:15.239Z,20.00
2019-04-14T20:41:45.349Z,20.00
2019-04-14T20:44:15.512Z,20.00
2019-04-14T20:46:45.638Z,20.10
2019-04-14T20:49:15.663Z,20.10
2019-04-14T20:51:45.668Z,20.10
2019-04-14T20:54:15.765Z,20.10
2019-04-14T20:56:45.808Z,20.10
2019-04-14T20:59:15.827Z,20.10
2019-04-14T21:01:52.834Z,20.10
2019-04-14T21:04:40.548Z,20.10
2019-04-14T21:07:41.375Z,20.10
2019-04-14T21:10:17.963Z,20.10
2019-04-14T21:13:12.608Z,20.10
2019-04-14T21:15:48.756Z,20.10
2019-04-14T21:18:34.043Z,20.10
2019-04-14T21:21:18.551Z,20.10
2019-04-14T21:24:06.870Z,20.10
2019-04-14T21:27:05.433Z,20.10
2019-04-14T21:29:43.735Z,20.10
2019-04-14T21:32:23.629Z,20.10
2019-04-14T21:35:12.560Z,20.10
2019-04-14T21:38:01.492Z,20.10
2019-04-14T21:40:38.443Z,20.10
2019-04-14T21:43:08.429Z,20.10
2019-04-14T21:45:38.417Z,20.10
2019-04-14T21:48:08.591Z,20.10
2019-04-14T21:50:39.136Z,20.10
2019-04-14T21:53:09.193Z,20.20
2019-04-14T21:55:39.287Z,20.20
2019-04-14T21:58:26.675Z,20.20
2019-04-14T22:01:49.937Z,20.20
2019-04-14T22:04:44.645Z,20.20
2019-04-14T22:07:46.867Z,20.10
2019-04-14T22:10:41.254Z,20.10
2019-04-14T22:13:11.330Z,20.10
2019-04-14T22:15:41.407Z,20.00
2019-04-14T22:18:11.310Z,20.10
2019-04-14T22:20:41.420Z,20.10
2019-04-14T22:23:13.403Z,20.10
2019-04-14T22:25:43.531Z,20.10
2019-04-14T22:28:13.705Z,20.20
2019-04-14T22:30:44.702Z,20.20
2019-04-14T22:33:14.713Z,20.20
2019-04-14T22:35:44.769Z,20.20
2019-04-14T22:38:14.988Z,20.20
2019-04-14T22:40:44.994Z,20.20
2019-04-14T22:43:14.916Z,20.20
2019-04-14T22:45:44.980Z,20.20
2019-04-14T22:48:15.099Z,20.20
2019-04-14T22:50:45.070Z,20.20
2019-04-14T22:53:15.052Z,20.20
2019-04-14T22:55:45.193Z,20.20
2019-04-14T22:58:15.481Z,20.20
2019-04-14T23:01:09.467Z,20.20
2019-04-14T23:03:51.991Z,20.20
2019-04-14T23:06:56.177Z,20.20
2019-04-14T23:09:37.726Z,20.20
2019-04-14T23:12:26.236Z,20.10
2019-04-14T23:15:18.139Z,20.10
2019-04-14T23:17:53.415Z,20.10
2019-04-14T23:20:45.253Z,20.10
2019-04-14T23:23:31.105Z,20.10
2019-04-14T23:26:01.031Z,20.10
2019-04-14T23:28:31.201Z,20.10
2019-04-14T23:31:01.739Z,20.10
2019-04-14T23:33:31.841Z,20.10
2019-04-14T23:36:01.963Z,20.10
2019-04-14T23:38:31.986Z,20.20
2019-04-14T23:41:02.093Z,20.20
2019-04-14T23:43:31.999Z,20.20
2019-04-14T23:46:02.014Z,20.20
2019-04-14T23:48:32.174Z,20.20
2019-04-14T23:51:02.096Z,20.10
2019-04-14T23:53:32.166Z,20.20
2019-04-14T23:56:02.071Z,20.10
2019-04-14T23:58:31.957Z,20.10
