createdAt,value
2023-04-20T00:01:41.648Z,0.68
2023-04-20T00:04:22.719Z,0.80
2023-04-20T00:10:06.477Z,0.80
2023-04-20T00:12:37.930Z,0.90
2023-04-20T00:15:05.559Z,1.17
2023-04-20T00:17:55.183Z,0.70
2023-04-20T00:20:34.237Z,0.93
2023-04-20T00:23:11.211Z,1.10
2023-04-20T00:25:51.719Z,1.05
2023-04-20T00:28:59.898Z,1.08
2023-04-20T00:31:49.555Z,1.02
2023-04-20T00:34:43.035Z,1.07
2023-04-20T00:37:28.833Z,1.15
2023-04-20T00:40:02.083Z,0.85
2023-04-20T00:42:50.967Z,1.40
2023-04-20T00:45:18.983Z,1.33
2023-04-20T00:48:19.690Z,1.53
2023-04-20T00:51:11.101Z,1.42
2023-04-20T00:56:48.879Z,1.10
2023-04-20T00:59:59.416Z,1.20
2023-04-20T01:02:55.643Z,0.90
2023-04-20T01:05:38.239Z,1.02
2023-04-20T01:08:14.909Z,1.00
2023-04-20T01:11:03.826Z,1.08
2023-04-20T01:13:44.168Z,0.90
2023-04-20T01:16:47.671Z,0.93
2023-04-20T01:19:26.842Z,0.90
2023-04-20T01:22:18.354Z,1.02
2023-04-20T01:25:31.400Z,1.10
2023-04-20T01:28:38.273Z,0.98
2023-04-20T01:31:14.378Z,1.03
2023-04-20T01:34:11.835Z,1.30
2023-04-20T01:36:45.554Z,1.10
2023-04-20T01:39:26.382Z,1.17
2023-04-20T01:42:49.256Z,1.17
2023-04-20T01:45:21.656Z,1.30
2023-04-20T01:48:54.471Z,1.15
2023-04-20T01:51:16.127Z,1.40
2023-04-20T01:53:47.006Z,1.40
2023-04-20T01:56:49.594Z,1.52
2023-04-20T01:59:42.460Z,1.27
2023-04-20T02:02:23.737Z,1.42
2023-04-20T02:05:04.022Z,1.27
2023-04-20T02:07:38.367Z,1.60
2023-04-20T02:10:14.543Z,1.70
2023-04-20T02:12:53.889Z,1.50
2023-04-20T02:15:59.612Z,1.30
2023-04-20T02:18:35.788Z,1.80
2023-04-20T02:21:36.323Z,1.60
2023-04-20T02:24:13.078Z,1.40
2023-04-20T02:26:41.661Z,1.40
2023-04-20T02:29:19.652Z,1.17
2023-04-20T02:32:00.613Z,1.27
2023-04-20T02:34:29.781Z,1.27
2023-04-20T02:37:12.023Z,1.20
2023-04-20T02:39:44.070Z,1.40
2023-04-20T02:42:16.337Z,1.13
2023-04-20T02:45:13.181Z,1.30
2023-04-20T02:47:58.932Z,1.40
2023-04-20T02:50:42.299Z,1.65
2023-04-20T02:53:21.004Z,1.30
2023-04-20T02:55:56.788Z,1.40
2023-04-20T02:58:43.313Z,1.25
2023-04-20T03:01:21.196Z,1.50
2023-04-20T03:04:04.726Z,1.20
2023-04-20T03:06:44.614Z,1.17
2023-04-20T03:09:32.853Z,1.60
2023-04-20T03:12:21.368Z,1.25
2023-04-20T03:15:07.157Z,1.15
2023-04-20T03:17:39.524Z,1.35
2023-04-20T03:20:13.955Z,1.03
2023-04-20T03:22:48.783Z,1.30
2023-04-20T03:25:26.631Z,1.55
2023-04-20T03:31:32.180Z,1.05
2023-04-20T03:34:42.098Z,1.27
2023-04-20T03:37:22.858Z,1.17
2023-04-20T03:39:51.967Z,1.02
2023-04-20T03:42:22.467Z,1.45
2023-04-20T03:45:22.871Z,1.20
2023-04-20T03:48:02.834Z,1.47
2023-04-20T03:50:42.426Z,0.98
2023-04-20T03:53:18.099Z,1.05
2023-04-20T03:56:00.468Z,1.20
2023-04-20T03:59:02.469Z,1.20
2023-04-20T04:04:49.757Z,1.15
2023-04-20T04:07:26.420Z,0.85
2023-04-20T04:10:09.316Z,1.40
2023-04-20T04:13:38.243Z,1.70
2023-04-20T04:15:48.261Z,1.60
2023-04-20T04:18:24.768Z,1.30
2023-04-20T04:21:28.568Z,1.38
2023-04-20T04:24:07.053Z,1.25
2023-04-20T04:26:56.277Z,1.45
2023-04-20T04:29:24.987Z,1.03
2023-04-20T04:32:02.476Z,1.60
2023-04-20T04:34:43.125Z,0.90
2023-04-20T04:37:42.225Z,0.90
2023-04-20T04:40:18.894Z,1.13
2023-04-20T04:42:54.122Z,1.10
2023-04-20T04:45:25.238Z,1.13
2023-04-20T04:48:18.704Z,1.13
2023-04-20T04:51:04.254Z,1.17
2023-04-20T04:53:54.125Z,1.50
2023-04-20T04:56:30.888Z,1.00
2023-04-20T04:59:17.817Z,1.25
2023-04-20T05:01:47.216Z,0.80
2023-04-20T05:10:36.287Z,1.57
2023-04-20T05:20:28.083Z,0.85
2023-04-20T05:26:32.400Z,1.00
2023-04-20T05:29:11.741Z,1.13
2023-04-20T05:31:47.811Z,0.80
2023-04-20T05:34:42.907Z,1.05
2023-04-20T05:37:36.142Z,0.85
2023-04-20T05:41:06.348Z,0.77
2023-04-20T05:44:11.894Z,1.00
2023-04-20T05:50:38.519Z,0.77
2023-04-20T05:53:23.338Z,1.20
2023-04-20T05:56:34.229Z,0.87
2023-04-20T06:02:33.992Z,0.73
2023-04-20T06:05:29.908Z,1.10
2023-04-20T06:08:18.823Z,0.73
2023-04-20T06:11:15.113Z,1.07
2023-04-20T06:17:09.225Z,1.10
2023-04-20T06:20:28.169Z,0.98
2023-04-20T06:23:11.758Z,0.90
2023-04-20T06:25:47.255Z,0.83
2023-04-20T06:28:31.085Z,0.85
2023-04-20T06:31:00.114Z,1.17
2023-04-20T06:33:27.016Z,1.25
2023-04-20T06:35:54.720Z,1.10
2023-04-20T06:38:21.412Z,0.90
2023-04-20T06:40:48.066Z,0.90
2023-04-20T06:43:14.781Z,1.20
2023-04-20T06:45:43.953Z,1.10
2023-04-20T06:48:27.618Z,1.33
2023-04-20T06:50:59.741Z,1.43
2023-04-20T06:53:28.974Z,1.42
2023-04-20T06:55:55.873Z,1.60
2023-04-20T06:58:22.527Z,1.50
2023-04-20T07:00:49.162Z,1.52
2023-04-20T07:03:16.405Z,1.53
2023-04-20T07:05:45.556Z,1.33
2023-04-20T07:08:12.100Z,1.55
2023-04-20T07:10:38.668Z,1.42
2023-04-20T07:13:05.207Z,1.50
2023-04-20T07:15:35.048Z,1.00
2023-04-20T07:18:01.736Z,1.60
2023-04-20T07:20:28.557Z,1.35
2023-04-20T07:22:55.391Z,1.90
2023-04-20T07:25:23.174Z,1.50
2023-04-20T07:27:49.977Z,2.10
2023-04-20T07:30:18.812Z,1.17
2023-04-20T07:32:45.590Z,1.30
2023-04-20T07:35:12.198Z,1.50
2023-04-20T07:47:11.464Z,1.15
2023-04-20T07:49:40.680Z,1.50
2023-04-20T07:52:27.221Z,1.33
2023-04-20T07:54:53.915Z,1.43
2023-04-20T07:57:21.113Z,1.70
2023-04-20T07:59:47.898Z,1.60
2023-04-20T08:02:14.584Z,1.35
2023-04-20T08:04:41.441Z,1.50
2023-04-20T08:07:08.423Z,1.57
2023-04-20T08:09:35.024Z,1.48
2023-04-20T08:12:01.951Z,1.00
2023-04-20T08:14:28.653Z,1.50
2023-04-20T08:16:55.648Z,1.52
2023-04-20T08:19:22.400Z,1.70
2023-04-20T08:21:52.572Z,1.63
2023-04-20T08:24:20.842Z,1.13
2023-04-20T08:26:47.698Z,1.70
2023-04-20T08:29:14.216Z,1.40
2023-04-20T08:31:41.175Z,1.30
2023-04-20T08:34:07.741Z,1.80
2023-04-20T08:36:34.275Z,1.30
2023-04-20T08:39:13.750Z,1.80
2023-04-20T08:41:40.754Z,1.73
2023-04-20T08:44:08.247Z,1.73
2023-04-20T08:46:35.385Z,1.83
2023-04-20T08:49:04.941Z,1.75
2023-04-20T08:51:32.632Z,2.15
2023-04-20T08:54:07.464Z,1.77
2023-04-20T08:56:38.897Z,1.70
2023-04-20T08:59:06.132Z,2.03
2023-04-20T09:01:35.599Z,1.92
2023-04-20T09:04:16.727Z,1.85
2023-04-20T09:06:50.325Z,1.65
2023-04-20T09:09:17.499Z,1.67
2023-04-20T09:11:44.781Z,1.92
2023-04-20T09:14:13.778Z,1.90
2023-04-20T09:16:54.282Z,1.52
2023-04-20T09:19:25.268Z,2.50
2023-04-20T09:21:53.977Z,1.93
2023-04-20T09:24:22.011Z,1.80
2023-04-20T09:26:49.111Z,1.80
2023-04-20T09:29:20.534Z,2.47
2023-04-20T09:31:48.265Z,2.13
2023-04-20T09:34:15.750Z,1.90
2023-04-20T09:36:50.178Z,1.75
2023-04-20T09:39:21.089Z,1.92
2023-04-20T09:41:48.634Z,2.53
2023-04-20T09:44:16.875Z,2.40
2023-04-20T09:46:44.297Z,2.17
2023-04-20T09:49:13.961Z,2.28
2023-04-20T09:51:46.497Z,2.15
2023-04-20T09:54:14.287Z,2.35
2023-04-20T09:56:41.181Z,2.33
2023-04-20T09:59:08.048Z,2.07
2023-04-20T10:01:36.543Z,2.28
2023-04-20T10:04:07.393Z,2.08
2023-04-20T10:06:35.405Z,2.35
2023-04-20T10:09:04.566Z,1.98
2023-04-20T10:11:52.805Z,2.70
2023-04-20T10:14:25.001Z,2.10
2023-04-20T10:17:08.978Z,2.60
2023-04-20T10:19:43.559Z,1.92
2023-04-20T10:22:12.169Z,1.98
2023-04-20T10:24:39.291Z,2.40
2023-04-20T10:27:19.781Z,2.50
2023-04-20T10:29:46.760Z,2.40
2023-04-20T10:32:24.126Z,2.10
2023-04-20T10:35:01.806Z,2.38
2023-04-20T10:37:29.009Z,2.30
2023-04-20T10:39:55.561Z,1.85
2023-04-20T10:42:22.121Z,1.92
2023-04-20T10:44:53.337Z,2.20
2023-04-20T10:47:31.655Z,1.83
2023-04-20T10:50:13.162Z,2.47
2023-04-20T10:52:42.389Z,2.35
2023-04-20T10:55:23.514Z,2.42
2023-04-20T10:57:50.973Z,2.22
2023-04-20T11:00:20.664Z,2.10
2023-04-20T11:02:50.253Z,2.20
2023-04-20T11:05:18.906Z,2.20
2023-04-20T11:07:53.345Z,1.77
2023-04-20T11:10:21.431Z,2.15
2023-04-20T11:12:48.021Z,2.00
2023-04-20T11:15:14.746Z,2.20
2023-04-20T11:17:41.398Z,1.95
2023-04-20T11:20:13.951Z,1.83
2023-04-20T11:22:42.465Z,1.55
2023-04-20T11:25:11.513Z,2.30
2023-04-20T11:27:39.448Z,1.50
2023-04-20T11:30:08.054Z,2.15
2023-04-20T11:32:36.181Z,1.67
2023-04-20T11:35:08.150Z,1.63
2023-04-20T11:37:47.023Z,1.55
2023-04-20T11:40:15.106Z,1.50
2023-04-20T11:42:42.000Z,1.50
2023-04-20T11:45:08.887Z,1.45
2023-04-20T11:47:35.527Z,1.80
2023-04-20T11:50:02.191Z,1.80
2023-04-20T11:52:28.684Z,1.50
2023-04-20T11:54:55.289Z,1.60
2023-04-20T11:57:23.977Z,1.67
2023-04-20T11:59:50.637Z,1.90
2023-04-20T12:02:17.468Z,1.48
2023-04-20T12:04:44.230Z,1.63
2023-04-20T12:07:11.014Z,1.73
2023-04-20T12:09:38.497Z,1.70
2023-04-20T12:12:05.942Z,2.00
2023-04-20T12:14:34.403Z,1.77
2023-04-20T12:17:01.797Z,1.63
2023-04-20T12:19:28.309Z,1.70
2023-04-20T12:21:55.462Z,1.67
2023-04-20T12:24:22.889Z,1.90
2023-04-20T12:26:49.690Z,2.00
2023-04-20T12:29:16.872Z,1.70
2023-04-20T12:31:43.729Z,1.95
2023-04-20T12:34:10.771Z,2.05
2023-04-20T12:36:37.419Z,1.88
2023-04-20T12:39:04.242Z,1.85
2023-04-20T12:41:31.091Z,2.23
2023-04-20T12:43:57.599Z,1.90
2023-04-20T12:46:25.320Z,2.10
2023-04-20T12:48:52.004Z,1.70
2023-04-20T12:51:18.526Z,1.88
2023-04-20T12:53:45.409Z,2.10
2023-04-20T12:56:12.062Z,2.00
2023-04-20T12:58:38.802Z,2.10
2023-04-20T13:01:05.487Z,2.08
2023-04-20T13:03:32.658Z,2.00
2023-04-20T13:06:00.139Z,2.07
2023-04-20T13:08:26.827Z,2.00
2023-04-20T13:10:53.393Z,2.15
2023-04-20T13:13:19.970Z,2.35
2023-04-20T13:15:46.543Z,2.25
2023-04-20T13:18:15.247Z,2.50
2023-04-20T13:20:42.921Z,2.00
2023-04-20T13:23:09.549Z,2.30
2023-04-20T13:25:38.360Z,2.20
2023-04-20T13:28:05.602Z,2.00
2023-04-20T13:30:32.573Z,2.20
2023-04-20T13:32:59.196Z,1.88
2023-04-20T13:35:26.019Z,2.10
2023-04-20T13:37:52.600Z,2.58
2023-04-20T13:40:19.173Z,2.47
2023-04-20T13:42:45.738Z,2.33
2023-04-20T13:45:12.619Z,2.53
2023-04-20T13:47:40.116Z,2.20
2023-04-20T13:50:07.763Z,2.35
2023-04-20T13:52:34.523Z,2.17
2023-04-20T13:55:01.131Z,2.27
2023-04-20T13:57:27.676Z,2.53
2023-04-20T13:59:54.277Z,2.08
2023-04-20T14:02:20.944Z,2.45
2023-04-20T14:04:47.667Z,2.10
2023-04-20T14:07:14.360Z,2.37
2023-04-20T14:09:40.918Z,2.22
2023-04-20T14:12:07.559Z,2.75
2023-04-20T14:14:34.183Z,2.22
2023-04-20T14:17:01.859Z,2.67
2023-04-20T14:19:28.609Z,2.60
2023-04-20T14:21:55.262Z,2.55
2023-04-20T14:24:22.008Z,2.67
2023-04-20T14:26:48.685Z,2.53
2023-04-20T14:29:15.740Z,2.70
2023-04-20T14:31:42.319Z,3.00
2023-04-20T14:34:09.637Z,3.25
2023-04-20T14:36:36.155Z,3.38
2023-04-20T14:39:02.663Z,3.10
2023-04-20T14:41:30.739Z,3.40
2023-04-20T14:43:58.897Z,3.17
2023-04-20T14:46:25.623Z,3.10
2023-04-20T14:48:52.264Z,3.38
2023-04-20T14:51:20.809Z,2.97
2023-04-20T14:53:47.374Z,3.10
2023-04-20T14:56:13.949Z,3.00
2023-04-20T14:58:42.361Z,3.20
2023-04-20T15:01:09.024Z,3.17
2023-04-20T15:03:35.790Z,3.65
2023-04-20T15:06:03.618Z,2.80
2023-04-20T15:08:30.598Z,3.10
2023-04-20T15:10:57.208Z,2.88
2023-04-20T15:13:24.478Z,3.05
2023-04-20T15:15:54.219Z,3.10
2023-04-20T15:18:21.731Z,3.10
2023-04-20T15:20:50.463Z,3.70
2023-04-20T15:23:17.189Z,3.30
2023-04-20T15:25:43.869Z,3.15
2023-04-20T15:28:11.235Z,3.22
2023-04-20T15:30:37.983Z,3.30
2023-04-20T15:33:05.707Z,3.60
2023-04-20T15:35:33.456Z,3.25
2023-04-20T15:38:00.129Z,3.08
2023-04-20T15:40:27.601Z,3.60
2023-04-20T15:42:57.544Z,3.30
2023-04-20T15:45:24.609Z,3.07
2023-04-20T15:47:51.660Z,3.30
2023-04-20T15:50:18.950Z,3.30
2023-04-20T15:52:45.863Z,3.42
2023-04-20T15:55:12.583Z,3.70
2023-04-20T15:57:39.243Z,3.23
2023-04-20T16:00:07.798Z,3.55
2023-04-20T16:02:34.743Z,3.67
2023-04-20T16:05:02.032Z,3.33
2023-04-20T16:07:28.916Z,3.15
2023-04-20T16:09:55.474Z,3.20
2023-04-20T16:12:21.990Z,3.33
2023-04-20T16:14:48.813Z,3.50
2023-04-20T16:17:15.691Z,2.90
2023-04-20T16:19:42.385Z,3.33
2023-04-20T16:22:09.062Z,2.87
2023-04-20T16:24:35.750Z,3.00
2023-04-20T16:27:02.595Z,2.83
2023-04-20T16:29:29.196Z,3.28
2023-04-20T16:31:55.820Z,3.20
2023-04-20T16:34:24.558Z,3.70
2023-04-20T16:36:51.165Z,2.40
2023-04-20T16:39:18.611Z,2.90
2023-04-20T16:41:45.618Z,3.15
2023-04-20T16:44:16.274Z,3.38
2023-04-20T16:46:44.023Z,2.90
2023-04-20T16:49:10.717Z,2.95
2023-04-20T16:51:37.329Z,3.13
2023-04-20T16:54:04.017Z,3.08
2023-04-20T16:56:30.559Z,3.10
2023-04-20T16:58:58.050Z,3.00
2023-04-20T17:01:25.226Z,3.13
2023-04-20T17:03:52.076Z,3.03
2023-04-20T17:06:18.708Z,3.22
2023-04-20T17:08:45.317Z,2.88
2023-04-20T17:11:11.841Z,3.00
2023-04-20T17:13:38.396Z,2.80
2023-04-20T17:16:05.312Z,3.33
2023-04-20T17:18:34.225Z,2.97
2023-04-20T17:21:02.017Z,3.47
2023-04-20T17:23:28.617Z,3.00
2023-04-20T17:25:55.237Z,3.40
2023-04-20T17:28:21.827Z,2.70
2023-04-20T17:30:48.387Z,2.92
2023-04-20T17:33:14.954Z,3.00
2023-04-20T17:35:41.985Z,3.03
2023-04-20T17:38:08.598Z,2.90
2023-04-20T17:40:35.744Z,3.00
2023-04-20T17:43:02.467Z,2.92
2023-04-20T17:45:29.063Z,3.33
2023-04-20T17:47:55.867Z,2.80
2023-04-20T17:50:23.008Z,3.08
2023-04-20T17:52:49.933Z,2.60
2023-04-20T17:55:16.702Z,2.85
2023-04-20T17:57:45.801Z,2.83
2023-04-20T18:00:13.214Z,2.60
2023-04-20T18:02:40.553Z,2.78
2023-04-20T18:05:07.732Z,2.45
2023-04-20T18:07:34.726Z,2.92
2023-04-20T18:10:01.522Z,2.90
2023-04-20T18:12:28.011Z,3.07
2023-04-20T18:14:55.751Z,3.00
2023-04-20T18:17:22.877Z,2.83
2023-04-20T18:19:49.495Z,2.95
2023-04-20T18:22:16.541Z,3.40
2023-04-20T18:24:43.221Z,3.10
2023-04-20T18:27:09.933Z,2.80
2023-04-20T18:29:37.020Z,2.70
2023-04-20T18:32:04.345Z,2.88
2023-04-20T18:34:32.158Z,3.25
2023-04-20T18:36:59.464Z,2.60
2023-04-20T18:39:26.683Z,3.22
2023-04-20T18:41:53.519Z,2.85
2023-04-20T18:44:23.395Z,2.80
2023-04-20T18:46:50.588Z,3.35
2023-04-20T18:49:17.234Z,3.17
2023-04-20T18:51:44.121Z,3.20
2023-04-20T18:54:10.812Z,3.58
2023-04-20T18:56:38.781Z,2.70
2023-04-20T18:59:06.263Z,2.65
2023-04-20T19:01:33.255Z,2.83
2023-04-20T19:04:00.355Z,3.55
2023-04-20T19:06:28.063Z,3.25
2023-04-20T19:08:56.106Z,3.70
2023-04-20T19:11:23.279Z,3.50
2023-04-20T19:13:49.999Z,3.33
2023-04-20T19:16:16.685Z,3.25
2023-04-20T19:18:44.001Z,3.10
2023-04-20T19:21:10.827Z,3.85
2023-04-20T19:23:37.379Z,3.28
2023-04-20T19:26:04.225Z,3.87
2023-04-20T19:28:33.184Z,3.50
2023-04-20T19:30:59.998Z,3.83
2023-04-20T19:33:28.931Z,3.67
2023-04-20T19:35:57.408Z,3.33
2023-04-20T19:38:24.537Z,3.40
2023-04-20T19:40:51.620Z,3.92
2023-04-20T19:43:18.289Z,3.47
2023-04-20T19:45:44.910Z,3.92
2023-04-20T19:48:11.449Z,4.05
2023-04-20T19:50:43.274Z,4.00
2023-04-20T19:53:24.321Z,3.90
2023-04-20T19:55:55.412Z,3.33
2023-04-20T19:58:31.366Z,4.03
2023-04-20T20:01:09.593Z,3.53
2023-04-20T20:03:50.983Z,3.70
2023-04-20T20:06:43.582Z,3.30
2023-04-20T20:09:13.440Z,3.72
2023-04-20T20:11:50.934Z,3.92
2023-04-20T20:14:37.505Z,4.15
2023-04-20T20:17:18.650Z,3.77
2023-04-20T20:19:49.959Z,4.05
2023-04-20T20:22:18.132Z,3.80
2023-04-20T20:24:55.910Z,4.38
2023-04-20T20:28:13.072Z,3.97
2023-04-20T20:30:37.500Z,4.10
2023-04-20T20:33:10.268Z,4.63
2023-04-20T20:35:53.720Z,4.22
2023-04-20T20:38:33.001Z,4.05
2023-04-20T20:41:26.765Z,4.60
2023-04-20T20:49:58.538Z,4.28
2023-04-20T20:52:31.176Z,4.63
2023-04-20T20:57:47.048Z,4.70
2023-04-20T21:01:44.618Z,5.05
2023-04-20T21:07:35.792Z,4.32
2023-04-20T21:14:26.632Z,4.80
2023-04-20T21:20:26.467Z,4.82
2023-04-20T21:30:01.614Z,4.87
2023-04-20T21:34:10.919Z,5.60
2023-04-20T21:43:35.334Z,5.47
2023-04-20T21:47:21.885Z,5.33
2023-04-20T23:29:04.653Z,5.97
