createdAt,value
2023-03-26T00:01:11.936Z,86.14
2023-03-26T00:05:11.961Z,85.11
2023-03-26T00:09:11.940Z,85.80
2023-03-26T00:13:11.963Z,84.97
2023-03-26T00:17:11.967Z,85.42
2023-03-26T00:21:11.962Z,86.68
2023-03-26T00:25:13.518Z,87.25
2023-03-26T00:29:12.316Z,87.34
2023-03-26T00:33:12.567Z,84.03
2023-03-26T00:37:12.567Z,86.00
2023-03-26T00:41:12.577Z,86.16
2023-03-26T00:45:12.618Z,84.79
2023-03-26T00:49:12.583Z,86.01
2023-03-26T00:53:12.589Z,85.31
2023-03-26T00:57:14.919Z,85.68
2023-03-26T01:01:13.787Z,85.46
2023-03-26T01:05:12.685Z,84.15
2023-03-26T01:09:12.863Z,85.49
2023-03-26T01:13:12.848Z,84.80
2023-03-26T01:17:12.850Z,85.54
2023-03-26T01:21:12.848Z,83.47
2023-03-26T01:25:12.848Z,84.52
2023-03-26T01:29:12.880Z,84.79
2023-03-26T01:33:12.932Z,84.61
2023-03-26T01:37:12.893Z,84.04
2023-03-26T01:41:13.058Z,83.68
2023-03-26T01:45:12.897Z,82.58
2023-03-26T01:49:13.263Z,82.84
2023-03-26T01:53:12.990Z,78.38
2023-03-26T01:57:13.022Z,79.26
2023-03-26T02:01:13.017Z,79.51
2023-03-26T02:05:13.038Z,81.88
2023-03-26T02:09:13.030Z,82.43
2023-03-26T02:13:13.083Z,80.34
2023-03-26T02:17:13.024Z,82.25
2023-03-26T02:21:13.029Z,81.20
2023-03-26T02:25:13.011Z,81.70
2023-03-26T02:29:13.085Z,80.72
2023-03-26T02:33:13.078Z,83.06
2023-03-26T02:37:13.073Z,82.33
2023-03-26T02:41:13.078Z,80.95
2023-03-26T02:45:13.049Z,81.51
2023-03-26T02:49:13.044Z,81.22
2023-03-26T02:53:13.001Z,82.05
2023-03-26T02:57:13.025Z,82.57
2023-03-26T03:01:13.000Z,79.50
2023-03-26T03:05:12.955Z,79.19
2023-03-26T03:09:13.096Z,80.11
2023-03-26T03:13:13.081Z,80.95
2023-03-26T03:17:13.076Z,79.15
2023-03-26T03:21:13.593Z,80.52
2023-03-26T03:25:13.043Z,77.12
2023-03-26T03:29:13.090Z,80.31
2023-03-26T03:33:13.020Z,77.84
2023-03-26T03:37:13.014Z,79.52
2023-03-26T03:41:13.002Z,79.63
2023-03-26T03:45:12.999Z,77.84
2023-03-26T03:49:13.114Z,77.87
2023-03-26T03:53:13.111Z,76.34
2023-03-26T03:57:13.220Z,76.64
2023-03-26T04:01:13.101Z,77.25
2023-03-26T04:05:13.094Z,76.35
2023-03-26T04:09:13.086Z,77.77
2023-03-26T04:13:13.076Z,75.24
2023-03-26T04:17:13.071Z,75.51
2023-03-26T04:21:13.076Z,77.23
2023-03-26T04:25:13.082Z,76.85
2023-03-26T04:29:13.234Z,73.94
2023-03-26T04:33:13.235Z,75.45
2023-03-26T04:37:13.244Z,75.75
2023-03-26T04:41:13.234Z,72.31
2023-03-26T04:45:13.233Z,73.58
2023-03-26T04:49:13.229Z,73.96
2023-03-26T04:53:13.212Z,71.90
2023-03-26T04:57:13.211Z,70.93
2023-03-26T05:01:13.248Z,71.09
2023-03-26T05:05:13.631Z,73.52
2023-03-26T05:09:13.318Z,71.36
2023-03-26T05:13:13.302Z,73.11
2023-03-26T05:17:13.302Z,71.48
2023-03-26T05:21:13.282Z,71.87
2023-03-26T05:25:13.264Z,72.01
2023-03-26T05:29:13.249Z,73.24
2023-03-26T05:33:13.337Z,69.45
2023-03-26T05:37:13.316Z,70.14
2023-03-26T05:41:13.357Z,70.08
2023-03-26T05:45:13.276Z,71.26
2023-03-26T05:49:13.325Z,67.91
2023-03-26T05:53:13.544Z,65.63
2023-03-26T05:57:13.776Z,62.71
2023-03-26T06:01:13.983Z,63.45
2023-03-26T06:05:13.980Z,61.43
2023-03-26T06:09:13.995Z,62.37
2023-03-26T06:13:13.983Z,63.53
2023-03-26T06:17:13.995Z,64.60
2023-03-26T06:21:13.984Z,64.66
2023-03-26T06:25:13.961Z,62.63
2023-03-26T06:29:13.980Z,63.69
2023-03-26T06:33:13.937Z,63.74
2023-03-26T06:37:14.169Z,64.68
2023-03-26T06:41:14.054Z,65.92
2023-03-26T06:45:14.056Z,64.50
2023-03-26T06:49:14.125Z,64.94
2023-03-26T06:53:14.013Z,67.29
2023-03-26T06:57:14.026Z,65.38
2023-03-26T07:01:13.991Z,64.47
2023-03-26T07:05:13.946Z,66.31
2023-03-26T07:09:13.911Z,66.83
2023-03-26T07:13:13.908Z,61.93
2023-03-26T07:17:13.876Z,63.37
2023-03-26T07:21:14.032Z,61.79
2023-03-26T07:25:13.953Z,60.86
2023-03-26T07:29:13.910Z,61.66
2023-03-26T07:33:13.898Z,61.79
2023-03-26T07:37:13.875Z,60.22
2023-03-26T07:41:13.876Z,63.58
2023-03-26T07:45:13.835Z,60.68
2023-03-26T07:49:13.807Z,64.57
2023-03-26T07:53:13.794Z,64.49
2023-03-26T07:57:13.801Z,65.36
2023-03-26T08:01:13.770Z,67.99
2023-03-26T08:05:14.018Z,65.19
2023-03-26T08:09:14.084Z,67.08
2023-03-26T08:13:14.220Z,66.95
2023-03-26T08:17:14.336Z,65.28
2023-03-26T08:21:14.468Z,64.51
2023-03-26T08:25:14.601Z,63.97
2023-03-26T08:29:14.735Z,61.80
2023-03-26T08:33:14.881Z,63.32
2023-03-26T08:37:14.993Z,64.73
2023-03-26T08:41:15.260Z,61.47
2023-03-26T08:45:15.282Z,61.62
2023-03-26T08:49:15.437Z,60.41
2023-03-26T08:53:15.588Z,60.31
2023-03-26T08:57:15.852Z,59.16
2023-03-26T09:01:16.215Z,60.49
2023-03-26T09:05:16.115Z,59.91
2023-03-26T09:09:18.900Z,59.15
2023-03-26T09:13:16.261Z,58.77
2023-03-26T09:17:16.718Z,59.78
2023-03-26T09:21:16.222Z,61.01
2023-03-26T09:25:16.752Z,60.00
2023-03-26T09:29:16.209Z,61.60
2023-03-26T09:33:16.172Z,62.66
2023-03-26T09:37:16.173Z,59.80
2023-03-26T09:41:16.153Z,62.35
2023-03-26T09:45:16.135Z,62.40
2023-03-26T09:49:16.731Z,60.54
2023-03-26T09:53:16.106Z,59.67
2023-03-26T09:57:16.259Z,59.70
2023-03-26T10:01:16.150Z,59.81
2023-03-26T10:05:16.293Z,58.77
2023-03-26T10:09:16.744Z,58.71
2023-03-26T10:13:16.676Z,60.33
2023-03-26T10:17:16.857Z,58.56
2023-03-26T10:21:17.044Z,58.57
2023-03-26T10:25:17.227Z,60.15
2023-03-26T10:29:17.391Z,59.97
2023-03-26T10:33:17.575Z,59.41
2023-03-26T10:37:17.748Z,59.35
2023-03-26T10:41:17.929Z,57.48
2023-03-26T10:45:18.117Z,59.06
2023-03-26T10:49:18.264Z,58.84
2023-03-26T10:53:18.451Z,58.24
2023-03-26T10:57:18.632Z,60.34
2023-03-26T11:01:18.801Z,59.52
2023-03-26T11:05:18.961Z,56.68
2023-03-26T11:09:19.108Z,58.86
2023-03-26T11:13:19.280Z,56.41
2023-03-26T11:17:40.008Z,55.16
2023-03-26T11:21:20.904Z,57.97
2023-03-26T11:25:19.428Z,58.60
2023-03-26T11:29:31.230Z,55.85
2023-03-26T11:33:20.433Z,56.56
2023-03-26T11:37:19.406Z,57.47
2023-03-26T11:41:22.823Z,58.38
2023-03-26T11:45:19.467Z,55.54
2023-03-26T11:49:19.458Z,52.91
2023-03-26T11:53:19.458Z,56.54
2023-03-26T11:57:19.453Z,51.72
2023-03-26T12:01:19.420Z,53.77
2023-03-26T12:05:19.429Z,52.94
2023-03-26T12:09:19.384Z,53.10
2023-03-26T12:13:19.374Z,50.40
2023-03-26T12:17:19.507Z,49.59
2023-03-26T12:21:20.506Z,51.11
2023-03-26T12:25:19.487Z,54.65
2023-03-26T12:29:19.606Z,48.16
2023-03-26T12:33:19.654Z,48.19
2023-03-26T12:37:19.785Z,47.77
2023-03-26T12:44:47.835Z,46.37
2023-03-26T12:45:20.529Z,46.31
2023-03-26T12:49:19.568Z,48.53
2023-03-26T12:53:19.735Z,47.44
2023-03-26T12:57:19.771Z,49.88
2023-03-26T13:01:19.805Z,47.51
2023-03-26T13:05:19.798Z,42.80
2023-03-26T13:09:19.694Z,47.60
2023-03-26T13:13:19.669Z,39.08
2023-03-26T13:17:19.810Z,38.87
2023-03-26T13:21:19.667Z,37.12
2023-03-26T13:25:19.676Z,33.43
2023-03-26T13:29:19.693Z,32.91
2023-03-26T13:33:19.713Z,34.76
2023-03-26T13:37:19.718Z,29.04
2023-03-26T13:41:19.705Z,28.93
2023-03-26T13:45:19.689Z,25.58
2023-03-26T13:49:19.686Z,25.55
2023-03-26T13:53:19.663Z,29.15
2023-03-26T13:57:19.722Z,26.44
2023-03-26T14:01:19.688Z,29.88
2023-03-26T14:05:19.625Z,28.02
2023-03-26T14:09:19.826Z,28.91
2023-03-26T14:13:19.561Z,32.55
2023-03-26T14:17:19.533Z,35.28
2023-03-26T14:21:19.754Z,29.76
2023-03-26T14:25:19.981Z,33.95
2023-03-26T14:29:20.163Z,35.58
2023-03-26T14:33:27.365Z,32.98
2023-03-26T14:37:27.013Z,36.15
2023-03-26T14:41:21.067Z,39.51
2023-03-26T14:45:20.060Z,40.38
2023-03-26T14:49:20.022Z,38.07
2023-03-26T14:53:20.012Z,43.27
2023-03-26T14:57:19.985Z,42.90
2023-03-26T15:01:19.975Z,41.29
2023-03-26T15:05:20.234Z,46.42
2023-03-26T15:09:20.158Z,47.06
2023-03-26T15:13:20.146Z,51.25
2023-03-26T15:17:20.157Z,52.29
2023-03-26T15:21:20.123Z,53.43
2023-03-26T15:25:20.123Z,55.38
2023-03-26T15:29:20.106Z,54.86
2023-03-26T15:33:20.100Z,58.90
2023-03-26T15:37:20.168Z,62.42
2023-03-26T15:41:20.082Z,60.35
2023-03-26T15:45:20.209Z,61.00
2023-03-26T15:49:20.210Z,62.84
2023-03-26T15:53:20.196Z,59.14
2023-03-26T15:57:20.287Z,62.70
2023-03-26T16:01:20.210Z,61.93
2023-03-26T16:05:20.209Z,60.25
2023-03-26T16:09:20.169Z,62.18
2023-03-26T16:13:20.188Z,60.56
2023-03-26T16:17:20.102Z,58.32
2023-03-26T16:21:32.066Z,59.66
2023-03-26T16:25:27.763Z,59.74
2023-03-26T16:29:21.136Z,60.52
2023-03-26T16:33:20.273Z,62.33
2023-03-26T16:37:20.036Z,63.40
2023-03-26T16:41:20.008Z,61.73
2023-03-26T16:45:19.990Z,65.50
2023-03-26T16:49:19.978Z,63.28
2023-03-26T16:53:20.083Z,64.15
2023-03-26T16:57:20.888Z,66.04
2023-03-26T17:01:20.764Z,65.50
2023-03-26T17:05:20.736Z,66.01
2023-03-26T17:09:20.959Z,65.78
2023-03-26T17:13:20.952Z,69.07
2023-03-26T17:17:20.978Z,66.26
2023-03-26T17:21:20.919Z,70.10
2023-03-26T17:25:20.914Z,66.58
2023-03-26T17:29:20.903Z,64.92
2023-03-26T17:33:20.866Z,65.79
2023-03-26T17:37:20.870Z,65.71
2023-03-26T17:41:20.963Z,63.27
2023-03-26T17:45:20.855Z,60.94
2023-03-26T17:49:20.844Z,57.00
2023-03-26T17:53:20.844Z,56.74
2023-03-26T17:57:20.815Z,55.67
2023-03-26T18:01:20.938Z,56.20
2023-03-26T18:05:21.049Z,55.46
2023-03-26T18:09:21.140Z,55.97
2023-03-26T18:13:21.262Z,55.80
2023-03-26T18:17:21.425Z,55.69
2023-03-26T18:21:21.477Z,55.25
2023-03-26T18:25:21.609Z,55.44
2023-03-26T18:29:21.828Z,57.25
2023-03-26T18:33:22.070Z,58.85
2023-03-26T18:37:22.289Z,59.51
2023-03-26T18:41:22.490Z,58.11
2023-03-26T18:45:22.726Z,59.02
2023-03-26T18:49:22.721Z,58.75
2023-03-26T18:53:22.716Z,64.92
2023-03-26T18:57:22.722Z,58.50
2023-03-26T19:01:25.972Z,58.00
2023-03-26T19:05:22.694Z,58.53
2023-03-26T19:09:31.712Z,59.28
2023-03-26T19:13:23.660Z,61.09
2023-03-26T19:17:22.648Z,63.35
2023-03-26T19:21:22.843Z,61.83
2023-03-26T19:25:23.446Z,62.30
2023-03-26T19:29:23.119Z,62.65
2023-03-26T19:33:23.471Z,55.77
2023-03-26T19:37:23.427Z,55.47
2023-03-26T19:41:23.549Z,56.47
2023-03-26T19:45:23.699Z,54.30
2023-03-26T19:49:24.271Z,53.54
2023-03-26T19:53:23.865Z,54.05
2023-03-26T19:57:23.960Z,49.16
2023-03-26T20:01:24.192Z,48.97
2023-03-26T20:05:24.325Z,49.74
2023-03-26T20:09:24.493Z,50.60
2023-03-26T20:13:24.607Z,52.49
2023-03-26T20:17:24.712Z,52.75
2023-03-26T20:21:24.813Z,53.89
2023-03-26T20:25:25.649Z,55.17
2023-03-26T20:29:25.003Z,55.11
2023-03-26T20:33:25.131Z,55.94
2023-03-26T20:37:25.468Z,55.00
2023-03-26T20:41:25.353Z,56.40
2023-03-26T20:45:25.513Z,56.07
2023-03-26T20:49:25.623Z,60.32
2023-03-26T20:53:25.723Z,55.21
2023-03-26T20:57:25.828Z,56.58
2023-03-26T21:01:25.971Z,57.06
2023-03-26T21:05:26.072Z,57.35
2023-03-26T21:09:26.134Z,55.44
2023-03-26T21:13:26.191Z,58.33
2023-03-26T21:17:26.387Z,59.36
2023-03-26T21:21:26.447Z,58.24
2023-03-26T21:25:26.661Z,56.80
2023-03-26T21:29:26.817Z,59.53
2023-03-26T21:33:26.894Z,59.37
2023-03-26T21:37:27.086Z,62.74
2023-03-26T21:41:27.248Z,58.62
2023-03-26T21:45:27.252Z,59.81
2023-03-26T21:49:27.297Z,56.28
2023-03-26T21:53:27.399Z,57.24
2023-03-26T21:57:27.450Z,57.24
2023-03-26T22:01:27.512Z,58.70
2023-03-26T22:05:27.536Z,57.00
2023-03-26T22:09:36.410Z,58.94
2023-03-26T22:13:28.567Z,60.53
2023-03-26T22:17:27.579Z,57.91
2023-03-26T22:21:27.534Z,57.22
2023-03-26T22:25:27.525Z,57.03
2023-03-26T22:29:27.578Z,54.54
2023-03-26T22:33:27.516Z,54.61
2023-03-26T22:37:27.492Z,51.66
2023-03-26T22:41:27.508Z,51.87
2023-03-26T22:45:27.552Z,53.25
2023-03-26T22:49:27.573Z,51.57
2023-03-26T22:53:27.549Z,52.99
2023-03-26T22:57:27.573Z,52.83
2023-03-26T23:01:27.699Z,51.48
2023-03-26T23:05:27.750Z,50.40
2023-03-26T23:09:28.038Z,53.59
2023-03-26T23:13:27.987Z,51.48
2023-03-26T23:17:28.005Z,51.88
2023-03-26T23:21:27.985Z,52.01
2023-03-26T23:25:27.979Z,52.31
2023-03-26T23:29:27.966Z,51.27
2023-03-26T23:33:27.962Z,53.16
2023-03-26T23:37:27.950Z,51.06
2023-03-26T23:41:28.007Z,52.19
2023-03-26T23:45:27.955Z,52.32
2023-03-26T23:49:28.016Z,53.48
2023-03-26T23:53:28.008Z,56.47
2023-03-26T23:57:27.985Z,54.65
