createdAt,value
2017-09-07T00:02:14.821Z,3.07
2017-09-07T00:04:43.461Z,3.00
2017-09-07T00:07:12.506Z,3.20
2017-09-07T00:09:40.923Z,2.83
2017-09-07T00:12:10.361Z,2.83
2017-09-07T00:14:38.646Z,2.67
2017-09-07T00:17:07.200Z,3.23
2017-09-07T00:19:35.508Z,2.47
2017-09-07T00:22:03.798Z,3.10
2017-09-07T00:24:32.108Z,3.40
2017-09-07T00:27:00.399Z,3.67
2017-09-07T00:29:29.001Z,2.70
2017-09-07T00:31:57.388Z,2.57
2017-09-07T00:34:26.359Z,3.17
2017-09-07T00:36:54.977Z,2.40
2017-09-07T00:39:23.595Z,2.73
2017-09-07T00:41:51.862Z,2.97
2017-09-07T00:44:20.510Z,2.83
2017-09-07T00:46:48.891Z,2.40
2017-09-07T00:49:17.232Z,3.30
2017-09-07T00:51:46.591Z,3.77
2017-09-07T00:54:14.872Z,3.67
2017-09-07T00:56:43.172Z,3.40
2017-09-07T00:59:12.272Z,2.47
2017-09-07T01:01:40.941Z,3.20
2017-09-07T01:04:09.249Z,4.03
2017-09-07T01:06:37.875Z,3.10
2017-09-07T01:09:06.180Z,3.10
2017-09-07T01:11:34.475Z,2.70
2017-09-07T01:14:02.859Z,4.50
2017-09-07T01:16:31.138Z,3.30
2017-09-07T01:18:59.618Z,3.67
2017-09-07T01:21:29.123Z,3.23
2017-09-07T01:23:57.475Z,3.90
2017-09-07T01:26:25.911Z,2.60
2017-09-07T01:28:54.166Z,2.90
2017-09-07T01:31:22.472Z,5.07
2017-09-07T01:33:51.876Z,5.37
2017-09-07T01:36:20.277Z,3.20
2017-09-07T01:38:48.660Z,3.13
2017-09-07T01:41:17.086Z,3.07
2017-09-07T01:43:45.397Z,3.07
2017-09-07T01:46:13.683Z,3.70
2017-09-07T01:48:44.782Z,3.33
2017-09-07T01:51:13.103Z,3.40
2017-09-07T01:53:41.409Z,4.07
2017-09-07T01:56:09.959Z,4.60
2017-09-07T01:58:39.022Z,3.90
2017-09-07T02:01:08.159Z,3.80
2017-09-07T02:03:36.457Z,4.30
2017-09-07T02:06:04.715Z,4.17
2017-09-07T02:08:33.299Z,3.30
2017-09-07T02:11:02.388Z,3.33
2017-09-07T02:13:31.570Z,4.17
2017-09-07T02:15:59.882Z,4.20
2017-09-07T02:18:28.203Z,4.20
2017-09-07T02:20:56.682Z,3.77
2017-09-07T02:23:24.982Z,3.97
2017-09-07T02:25:53.260Z,4.23
2017-09-07T02:28:21.555Z,3.60
2017-09-07T02:30:49.846Z,4.23
2017-09-07T02:33:18.795Z,4.30
2017-09-07T02:35:47.105Z,5.03
2017-09-07T02:38:15.736Z,6.13
2017-09-07T02:40:44.038Z,4.87
2017-09-07T02:43:12.373Z,4.80
2017-09-07T02:45:40.937Z,4.70
2017-09-07T02:48:09.527Z,3.97
2017-09-07T02:50:37.800Z,4.53
2017-09-07T02:53:06.357Z,3.90
2017-09-07T02:55:34.699Z,6.13
2017-09-07T02:58:02.959Z,5.30
2017-09-07T03:00:32.066Z,5.37
2017-09-07T03:03:00.481Z,4.97
2017-09-07T03:05:29.747Z,5.50
2017-09-07T03:07:58.874Z,5.27
2017-09-07T03:10:27.137Z,5.27
2017-09-07T03:12:55.722Z,4.50
2017-09-07T03:15:24.034Z,5.70
2017-09-07T03:17:52.365Z,5.90
2017-09-07T03:20:20.912Z,6.33
2017-09-07T03:22:49.967Z,4.73
2017-09-07T03:25:20.088Z,5.00
2017-09-07T03:27:48.371Z,6.07
2017-09-07T03:30:16.643Z,6.53
2017-09-07T03:32:45.048Z,5.93
2017-09-07T03:35:13.559Z,5.10
2017-09-07T03:37:42.125Z,6.10
2017-09-07T03:40:10.414Z,6.40
2017-09-07T03:42:40.352Z,5.20
2017-09-07T03:45:08.682Z,5.77
2017-09-07T03:47:36.986Z,6.07
2017-09-07T03:50:05.390Z,5.50
2017-09-07T03:52:33.682Z,6.67
2017-09-07T03:55:02.549Z,6.27
2017-09-07T03:57:31.184Z,5.63
2017-09-07T04:00:01.105Z,5.40
2017-09-07T04:02:29.399Z,5.60
2017-09-07T04:04:58.061Z,6.07
2017-09-07T04:07:27.405Z,4.50
2017-09-07T04:09:56.363Z,7.10
2017-09-07T04:12:25.428Z,5.70
2017-09-07T04:14:54.418Z,4.60
2017-09-07T04:17:23.275Z,6.50
2017-09-07T04:19:52.451Z,6.70
2017-09-07T04:22:20.892Z,6.50
2017-09-07T04:24:49.538Z,4.97
2017-09-07T04:27:17.893Z,5.77
2017-09-07T04:29:46.168Z,6.97
2017-09-07T04:32:14.974Z,5.03
2017-09-07T04:34:43.250Z,5.47
2017-09-07T04:37:11.574Z,5.40
2017-09-07T04:39:40.091Z,5.30
2017-09-07T04:42:08.378Z,5.63
2017-09-07T04:44:37.392Z,4.73
2017-09-07T04:47:06.050Z,5.07
2017-09-07T04:49:34.331Z,5.10
2017-09-07T04:52:02.606Z,4.23
2017-09-07T04:54:31.334Z,4.73
2017-09-07T04:57:00.437Z,4.37
2017-09-07T04:59:28.850Z,5.23
2017-09-07T05:01:57.670Z,4.73
2017-09-07T05:04:26.008Z,5.53
2017-09-07T05:06:54.352Z,4.63
2017-09-07T05:09:22.903Z,5.70
2017-09-07T05:11:51.842Z,5.07
2017-09-07T05:14:20.116Z,5.17
2017-09-07T05:16:48.399Z,5.10
2017-09-07T05:19:17.083Z,5.83
2017-09-07T05:21:45.474Z,5.80
2017-09-07T05:24:13.896Z,5.77
2017-09-07T05:26:42.436Z,6.70
2017-09-07T05:29:10.748Z,5.73
2017-09-07T05:31:40.062Z,5.37
2017-09-07T05:34:08.614Z,5.77
2017-09-07T05:36:37.337Z,6.53
2017-09-07T05:39:06.023Z,5.93
2017-09-07T05:41:34.425Z,6.97
2017-09-07T05:44:03.549Z,6.10
2017-09-07T05:46:31.965Z,5.37
2017-09-07T05:49:00.234Z,6.23
2017-09-07T05:51:28.566Z,6.57
2017-09-07T05:53:56.898Z,7.33
2017-09-07T05:56:25.224Z,5.10
2017-09-07T05:58:53.811Z,6.63
2017-09-07T06:01:22.982Z,6.13
2017-09-07T06:03:51.272Z,5.07
2017-09-07T06:06:19.751Z,5.10
2017-09-07T06:08:49.162Z,5.30
2017-09-07T06:11:17.776Z,5.60
2017-09-07T06:13:46.257Z,6.77
2017-09-07T06:16:14.560Z,5.80
2017-09-07T06:18:42.857Z,5.67
2017-09-07T06:21:13.007Z,5.17
2017-09-07T06:23:41.297Z,5.20
2017-09-07T06:26:10.002Z,5.23
2017-09-07T06:28:38.825Z,6.20
2017-09-07T06:31:07.699Z,5.90
2017-09-07T06:33:35.999Z,5.30
2017-09-07T06:36:04.308Z,5.20
2017-09-07T06:38:32.751Z,4.97
2017-09-07T06:41:01.726Z,5.40
2017-09-07T06:43:30.667Z,5.83
2017-09-07T06:45:59.786Z,6.77
2017-09-07T06:48:28.053Z,5.53
2017-09-07T06:50:56.830Z,4.90
2017-09-07T06:53:26.746Z,7.53
2017-09-07T06:55:55.610Z,5.13
2017-09-07T06:58:23.893Z,6.67
2017-09-07T07:00:52.183Z,5.47
2017-09-07T07:03:21.387Z,5.77
2017-09-07T07:05:51.009Z,5.10
2017-09-07T07:08:20.522Z,4.83
2017-09-07T07:10:50.651Z,5.00
2017-09-07T07:13:20.218Z,6.50
2017-09-07T07:15:50.066Z,5.57
2017-09-07T07:18:19.814Z,4.83
2017-09-07T07:20:49.402Z,5.20
2017-09-07T07:23:19.122Z,6.00
2017-09-07T07:25:48.634Z,5.53
2017-09-07T07:28:18.147Z,5.07
2017-09-07T07:30:47.685Z,4.90
2017-09-07T07:33:17.189Z,5.17
2017-09-07T07:35:47.120Z,5.30
2017-09-07T07:38:16.851Z,5.17
2017-09-07T07:40:47.103Z,4.87
2017-09-07T07:43:17.496Z,5.60
2017-09-07T07:45:47.349Z,5.30
2017-09-07T07:48:17.765Z,5.43
2017-09-07T07:50:47.586Z,4.60
2017-09-07T07:53:17.091Z,4.47
2017-09-07T07:55:46.585Z,3.97
2017-09-07T07:58:16.093Z,4.17
2017-09-07T08:00:45.645Z,4.53
2017-09-07T08:03:15.248Z,4.73
2017-09-07T08:05:44.769Z,4.60
2017-09-07T08:08:14.991Z,4.10
2017-09-07T08:10:44.913Z,3.90
2017-09-07T08:13:14.411Z,3.90
2017-09-07T08:15:44.179Z,4.07
2017-09-07T08:18:13.699Z,3.83
2017-09-07T08:20:43.206Z,3.93
2017-09-07T08:23:12.708Z,3.67
2017-09-07T08:25:42.222Z,3.30
2017-09-07T08:28:12.088Z,4.93
2017-09-07T08:30:41.592Z,4.10
2017-09-07T08:33:11.084Z,3.70
2017-09-07T08:35:40.620Z,4.10
2017-09-07T08:38:09.559Z,3.80
2017-09-07T08:40:38.114Z,4.20
2017-09-07T08:43:06.404Z,3.40
2017-09-07T08:45:35.039Z,3.97
2017-09-07T08:48:03.644Z,4.50
2017-09-07T08:50:31.947Z,4.37
2017-09-07T08:53:00.509Z,4.23
2017-09-07T08:55:28.801Z,3.97
2017-09-07T08:57:59.546Z,4.23
2017-09-07T09:00:27.907Z,3.27
2017-09-07T09:02:56.201Z,3.43
2017-09-07T09:05:24.764Z,3.57
2017-09-07T09:07:53.058Z,6.40
2017-09-07T09:10:21.379Z,6.90
2017-09-07T09:12:49.663Z,5.00
2017-09-07T09:15:18.718Z,3.70
2017-09-07T09:17:47.347Z,4.00
2017-09-07T09:20:15.703Z,3.80
2017-09-07T09:22:43.986Z,4.07
2017-09-07T09:25:13.185Z,4.03
2017-09-07T09:27:41.452Z,3.47
2017-09-07T09:30:09.733Z,3.00
2017-09-07T09:32:39.682Z,3.63
2017-09-07T09:35:09.941Z,3.60
2017-09-07T09:37:39.706Z,3.50
2017-09-07T09:40:09.226Z,3.60
2017-09-07T09:42:38.717Z,2.80
2017-09-07T09:45:06.925Z,2.97
2017-09-07T09:47:35.310Z,3.23
2017-09-07T09:50:04.938Z,2.70
2017-09-07T09:52:34.541Z,3.20
2017-09-07T09:55:05.219Z,3.10
2017-09-07T09:57:34.926Z,3.50
2017-09-07T10:00:04.460Z,3.90
2017-09-07T10:02:32.958Z,3.70
2017-09-07T10:05:01.240Z,4.00
2017-09-07T10:07:29.503Z,3.83
2017-09-07T10:10:02.074Z,3.70
2017-09-07T10:12:30.359Z,3.67
2017-09-07T10:14:58.988Z,4.33
2017-09-07T10:17:27.291Z,2.97
2017-09-07T10:19:56.216Z,3.33
2017-09-07T10:22:24.515Z,3.13
2017-09-07T10:24:55.056Z,3.67
2017-09-07T10:27:23.648Z,4.50
2017-09-07T10:29:51.923Z,3.70
2017-09-07T10:32:20.219Z,4.37
2017-09-07T10:34:48.479Z,3.80
2017-09-07T10:37:17.290Z,3.80
2017-09-07T10:39:45.854Z,2.73
2017-09-07T10:42:14.136Z,3.20
2017-09-07T10:44:42.419Z,3.10
2017-09-07T10:47:10.984Z,2.93
2017-09-07T10:49:40.027Z,3.30
2017-09-07T10:52:08.341Z,2.97
2017-09-07T10:54:37.935Z,2.93
2017-09-07T10:57:06.116Z,2.90
2017-09-07T10:59:36.644Z,3.27
2017-09-07T11:02:06.898Z,2.77
2017-09-07T11:04:37.188Z,2.83
2017-09-07T11:07:06.791Z,2.67
2017-09-07T11:09:36.303Z,3.00
2017-09-07T11:12:04.465Z,3.70
2017-09-07T11:14:32.740Z,2.70
2017-09-07T11:17:01.354Z,3.60
2017-09-07T11:19:29.663Z,3.13
2017-09-07T11:21:59.370Z,3.67
2017-09-07T11:24:27.511Z,4.20
2017-09-07T11:26:55.823Z,3.07
2017-09-07T11:29:24.409Z,2.80
2017-09-07T11:31:52.699Z,2.80
2017-09-07T11:34:21.284Z,3.00
2017-09-07T11:36:50.902Z,3.03
2017-09-07T11:39:19.469Z,2.50
2017-09-07T11:41:48.531Z,3.30
2017-09-07T11:44:17.566Z,3.27
2017-09-07T11:46:46.057Z,3.30
2017-09-07T11:49:14.700Z,3.30
2017-09-07T11:51:44.477Z,2.50
2017-09-07T11:54:14.382Z,2.60
2017-09-07T11:56:42.546Z,2.33
2017-09-07T11:59:11.671Z,2.20
2017-09-07T12:01:41.398Z,3.00
2017-09-07T12:04:10.182Z,2.43
2017-09-07T12:06:38.471Z,2.47
2017-09-07T12:09:06.788Z,2.57
2017-09-07T12:11:35.107Z,2.90
2017-09-07T12:14:03.408Z,3.30
2017-09-07T12:16:31.703Z,2.47
2017-09-07T12:19:00.047Z,3.23
2017-09-07T12:21:28.667Z,2.30
2017-09-07T12:23:57.650Z,2.30
2017-09-07T12:26:26.762Z,2.77
2017-09-07T12:28:56.163Z,2.60
2017-09-07T12:31:24.422Z,2.67
2017-09-07T12:33:52.706Z,2.40
2017-09-07T12:36:22.651Z,2.80
2017-09-07T12:38:52.127Z,1.90
2017-09-07T12:41:20.722Z,2.70
2017-09-07T12:43:49.140Z,3.40
2017-09-07T12:46:18.786Z,2.63
2017-09-07T12:48:47.736Z,2.57
2017-09-07T12:51:16.039Z,2.63
2017-09-07T12:53:46.436Z,2.53
2017-09-07T12:56:14.942Z,3.23
2017-09-07T12:58:43.264Z,1.90
2017-09-07T13:01:13.278Z,3.23
2017-09-07T13:03:42.663Z,2.13
2017-09-07T13:06:11.342Z,2.40
2017-09-07T13:08:39.735Z,2.80
2017-09-07T13:11:08.319Z,1.80
2017-09-07T13:13:38.327Z,1.87
2017-09-07T13:16:06.544Z,1.80
2017-09-07T13:18:35.639Z,3.00
2017-09-07T13:21:03.936Z,2.70
2017-09-07T13:23:32.269Z,3.97
2017-09-07T13:26:00.852Z,2.93
2017-09-07T13:28:29.152Z,3.03
2017-09-07T13:30:57.440Z,3.97
2017-09-07T13:33:25.747Z,3.00
2017-09-07T13:35:54.826Z,2.50
2017-09-07T13:38:23.391Z,2.83
2017-09-07T13:40:51.756Z,2.10
2017-09-07T13:43:20.070Z,2.43
2017-09-07T13:45:49.511Z,2.03
2017-09-07T13:48:17.791Z,2.87
2017-09-07T13:50:46.458Z,2.73
2017-09-07T13:53:14.756Z,2.90
2017-09-07T13:55:43.039Z,2.83
2017-09-07T13:58:11.354Z,2.50
2017-09-07T14:00:39.623Z,2.13
2017-09-07T14:03:08.270Z,2.63
2017-09-07T14:05:36.564Z,1.67
2017-09-07T14:08:04.873Z,2.87
2017-09-07T14:10:33.308Z,2.33
2017-09-07T14:13:01.603Z,2.03
2017-09-07T14:15:30.428Z,2.67
2017-09-07T14:17:59.438Z,2.43
2017-09-07T14:20:27.756Z,2.40
2017-09-07T14:22:56.062Z,2.60
2017-09-07T14:25:25.130Z,2.67
2017-09-07T14:27:53.739Z,3.20
2017-09-07T14:30:23.035Z,2.53
2017-09-07T14:32:51.330Z,2.73
2017-09-07T14:35:19.628Z,2.60
2017-09-07T14:37:49.928Z,1.80
2017-09-07T14:40:20.217Z,2.30
2017-09-07T14:42:51.176Z,1.97
2017-09-07T14:45:19.582Z,2.57
2017-09-07T14:47:47.866Z,2.33
2017-09-07T14:50:16.158Z,1.83
2017-09-07T14:52:44.861Z,2.80
2017-09-07T14:55:13.170Z,1.87
2017-09-07T14:57:41.503Z,2.53
2017-09-07T15:00:10.127Z,1.87
2017-09-07T15:02:38.435Z,2.00
2017-09-07T15:05:06.719Z,2.40
2017-09-07T15:07:36.276Z,2.30
2017-09-07T15:10:05.000Z,1.87
2017-09-07T15:12:33.337Z,2.00
2017-09-07T15:15:01.696Z,1.87
2017-09-07T15:17:30.012Z,1.60
2017-09-07T15:19:58.960Z,1.93
2017-09-07T15:22:27.253Z,2.03
2017-09-07T15:24:55.631Z,1.70
2017-09-07T15:27:24.231Z,2.47
2017-09-07T15:29:54.329Z,1.93
2017-09-07T15:32:22.636Z,2.33
2017-09-07T15:34:50.936Z,1.87
2017-09-07T15:37:19.300Z,1.80
2017-09-07T15:39:47.909Z,2.17
2017-09-07T15:42:16.794Z,2.67
2017-09-07T15:44:45.196Z,2.10
2017-09-07T15:47:13.494Z,2.37
2017-09-07T15:49:41.790Z,2.13
2017-09-07T15:52:11.143Z,2.10
2017-09-07T15:54:39.480Z,1.87
2017-09-07T15:57:07.749Z,2.83
2017-09-07T15:59:36.030Z,1.90
2017-09-07T16:02:05.097Z,2.13
2017-09-07T16:04:33.699Z,3.27
2017-09-07T16:07:02.006Z,2.50
2017-09-07T16:09:30.657Z,1.77
2017-09-07T16:12:01.088Z,2.50
2017-09-07T16:14:29.596Z,2.17
2017-09-07T16:16:57.936Z,2.10
2017-09-07T16:19:26.211Z,2.70
2017-09-07T16:21:54.556Z,1.93
2017-09-07T16:24:58.099Z,1.90
2017-09-07T16:27:26.398Z,2.37
2017-09-07T16:29:54.679Z,1.50
2017-09-07T16:32:24.067Z,2.07
2017-09-07T16:34:52.356Z,1.80
2017-09-07T16:37:20.640Z,2.40
2017-09-07T16:39:49.203Z,1.60
2017-09-07T16:42:17.477Z,2.33
2017-09-07T16:44:45.762Z,2.07
2017-09-07T16:47:14.077Z,1.63
2017-09-07T16:49:42.429Z,1.70
2017-09-07T16:52:11.063Z,2.30
2017-09-07T16:54:39.357Z,2.00
2017-09-07T16:57:08.422Z,2.17
2017-09-07T16:59:37.011Z,2.00
2017-09-07T17:02:06.025Z,2.17
2017-09-07T17:04:35.021Z,2.50
2017-09-07T17:07:04.487Z,2.47
2017-09-07T17:09:32.801Z,2.60
2017-09-07T17:12:01.080Z,2.10
2017-09-07T17:14:29.399Z,2.20
2017-09-07T17:16:58.579Z,2.47
2017-09-07T17:19:27.167Z,2.30
2017-09-07T17:21:55.541Z,3.07
2017-09-07T17:24:23.825Z,2.70
2017-09-07T17:26:52.448Z,3.07
2017-09-07T17:29:21.774Z,2.47
2017-09-07T17:31:50.891Z,2.23
2017-09-07T17:34:19.976Z,2.80
2017-09-07T17:36:48.272Z,2.57
2017-09-07T17:39:16.574Z,3.00
2017-09-07T17:41:45.684Z,2.80
2017-09-07T17:44:13.970Z,3.40
2017-09-07T17:46:42.262Z,2.47
2017-09-07T17:49:10.551Z,3.40
2017-09-07T17:51:39.999Z,3.43
2017-09-07T17:54:08.257Z,3.50
2017-09-07T17:56:36.578Z,2.90
2017-09-07T17:59:04.895Z,3.40
2017-09-07T18:01:33.178Z,3.33
2017-09-07T18:04:01.565Z,3.50
2017-09-07T18:06:29.851Z,3.33
2017-09-07T18:08:59.250Z,4.93
2017-09-07T18:11:27.543Z,3.50
2017-09-07T18:13:57.803Z,4.43
2017-09-07T18:16:26.108Z,3.13
2017-09-07T18:18:54.397Z,3.43
2017-09-07T18:21:22.788Z,4.27
2017-09-07T18:23:51.176Z,4.30
2017-09-07T18:26:20.114Z,3.57
2017-09-07T18:28:49.200Z,3.77
2017-09-07T18:31:18.212Z,3.80
2017-09-07T18:33:46.520Z,3.87
2017-09-07T18:36:14.783Z,3.77
2017-09-07T18:38:43.143Z,4.60
2017-09-07T18:41:12.843Z,3.87
2017-09-07T18:43:41.550Z,4.30
2017-09-07T18:46:10.608Z,4.20
2017-09-07T18:48:38.859Z,4.23
2017-09-07T18:51:07.281Z,4.50
2017-09-07T18:53:35.565Z,4.80
2017-09-07T18:56:04.283Z,4.23
2017-09-07T18:58:32.691Z,3.50
2017-09-07T19:01:01.100Z,4.77
2017-09-07T19:03:29.406Z,4.33
2017-09-07T19:05:58.313Z,5.03
2017-09-07T19:08:27.379Z,4.13
2017-09-07T19:10:55.697Z,4.73
2017-09-07T19:13:24.334Z,4.90
2017-09-07T19:15:52.596Z,4.17
2017-09-07T19:18:21.664Z,4.50
2017-09-07T19:20:50.028Z,5.60
2017-09-07T19:23:18.323Z,5.47
2017-09-07T19:25:46.650Z,5.20
2017-09-07T19:28:15.722Z,4.50
2017-09-07T19:30:45.203Z,5.40
2017-09-07T19:33:13.536Z,4.97
2017-09-07T19:35:42.789Z,5.97
2017-09-07T19:38:11.415Z,6.10
2017-09-07T19:40:40.740Z,4.73
2017-09-07T19:43:10.083Z,4.40
2017-09-07T19:45:38.894Z,4.83
2017-09-07T19:48:07.970Z,5.00
2017-09-07T19:50:36.335Z,5.10
2017-09-07T19:53:04.647Z,5.83
2017-09-07T19:55:33.244Z,4.83
2017-09-07T19:58:01.520Z,4.53
2017-09-07T20:00:29.829Z,4.60
2017-09-07T20:02:58.122Z,5.13
2017-09-07T20:05:27.169Z,4.90
2017-09-07T20:07:55.817Z,4.60
2017-09-07T20:10:24.135Z,5.20
2017-09-07T20:12:52.423Z,5.90
2017-09-07T20:15:21.021Z,5.30
2017-09-07T20:17:49.345Z,5.67
2017-09-07T20:20:18.491Z,5.20
2017-09-07T20:22:46.821Z,6.50
2017-09-07T20:25:15.907Z,5.10
2017-09-07T20:27:44.595Z,4.77
2017-09-07T20:30:12.879Z,6.20
2017-09-07T20:32:41.771Z,4.90
2017-09-07T20:35:10.676Z,5.73
2017-09-07T20:37:39.392Z,5.57
2017-09-07T20:40:09.087Z,5.90
2017-09-07T20:42:38.168Z,5.50
2017-09-07T20:45:06.463Z,5.80
2017-09-07T20:47:36.573Z,5.03
2017-09-07T20:50:05.211Z,5.93
2017-09-07T20:52:33.750Z,5.93
2017-09-07T20:55:02.390Z,5.20
2017-09-07T20:57:30.703Z,6.30
2017-09-07T20:59:59.258Z,6.43
2017-09-07T21:02:27.575Z,5.20
2017-09-07T21:04:55.859Z,7.03
2017-09-07T21:07:24.443Z,6.27
2017-09-07T21:09:53.044Z,6.20
2017-09-07T21:12:21.875Z,5.70
2017-09-07T21:14:50.939Z,5.87
2017-09-07T21:17:19.237Z,7.60
2017-09-07T21:19:48.696Z,5.90
2017-09-07T21:22:17.692Z,6.30
2017-09-07T21:24:45.988Z,5.90
2017-09-07T21:27:14.695Z,6.33
2017-09-07T21:29:43.003Z,6.30
2017-09-07T21:32:11.982Z,5.33
2017-09-07T21:34:40.668Z,6.20
2017-09-07T21:37:08.935Z,6.43
2017-09-07T21:39:37.275Z,6.50
2017-09-07T21:42:05.583Z,6.43
2017-09-07T21:44:33.876Z,5.53
2017-09-07T21:47:02.823Z,5.67
2017-09-07T21:49:31.916Z,6.87
2017-09-07T21:52:00.959Z,5.23
2017-09-07T21:54:29.256Z,8.90
2017-09-07T21:56:57.595Z,6.37
2017-09-07T21:59:26.946Z,5.77
2017-09-07T22:01:56.007Z,7.67
2017-09-07T22:04:25.062Z,7.03
2017-09-07T22:06:53.767Z,7.13
2017-09-07T22:09:22.051Z,5.93
2017-09-07T22:11:51.111Z,6.77
2017-09-07T22:14:19.748Z,6.73
2017-09-07T22:16:48.086Z,6.50
2017-09-07T22:19:16.388Z,6.67
2017-09-07T22:21:45.060Z,6.40
2017-09-07T22:24:14.354Z,6.60
2017-09-07T22:26:42.643Z,6.90
2017-09-07T22:29:11.805Z,5.70
2017-09-07T22:31:40.863Z,6.63
2017-09-07T22:34:09.422Z,6.20
2017-09-07T22:36:37.750Z,5.83
2017-09-07T22:39:06.777Z,6.17
2017-09-07T22:41:35.400Z,6.10
2017-09-07T22:44:03.675Z,5.83
2017-09-07T22:46:32.285Z,7.47
2017-09-07T22:49:00.850Z,6.83
2017-09-07T22:51:29.137Z,6.30
2017-09-07T22:53:57.543Z,5.97
2017-09-07T22:56:25.830Z,7.00
2017-09-07T23:05:42.598Z,6.03
2017-09-07T23:08:11.170Z,6.10
2017-09-07T23:10:39.463Z,5.70
2017-09-07T23:13:07.759Z,6.40
2017-09-07T23:15:36.338Z,6.00
2017-09-07T23:18:04.632Z,5.87
2017-09-07T23:20:33.011Z,7.60
2017-09-07T23:23:01.313Z,6.50
2017-09-07T23:25:29.975Z,6.43
2017-09-07T23:27:58.568Z,7.60
2017-09-07T23:30:26.875Z,6.73
2017-09-07T23:32:55.927Z,6.10
2017-09-07T23:35:24.220Z,6.87
2017-09-07T23:37:52.506Z,6.00
2017-09-07T23:40:21.091Z,8.57
2017-09-07T23:42:49.395Z,6.30
2017-09-07T23:45:17.835Z,6.93
2017-09-07T23:47:46.471Z,6.80
2017-09-07T23:50:14.858Z,6.27
2017-09-07T23:52:43.306Z,7.27
2017-09-07T23:55:12.010Z,8.80
2017-09-07T23:57:40.298Z,7.00
