createdAt,value
2023-01-24T00:00:26.416Z,3.67
2023-01-24T00:03:28.739Z,2.87
2023-01-24T00:06:31.813Z,2.40
2023-01-24T00:09:35.040Z,3.10
2023-01-24T00:12:37.371Z,2.83
2023-01-24T00:15:39.544Z,2.87
2023-01-24T00:18:42.181Z,2.87
2023-01-24T00:21:47.648Z,2.10
2023-01-24T00:24:51.007Z,2.50
2023-01-24T00:27:53.294Z,2.17
2023-01-24T00:30:55.556Z,2.27
2023-01-24T00:33:57.748Z,2.40
2023-01-24T00:36:59.872Z,2.90
2023-01-24T00:40:02.009Z,2.53
2023-01-24T00:43:04.231Z,2.40
2023-01-24T00:46:08.054Z,1.83
2023-01-24T00:49:10.633Z,1.90
2023-01-24T00:52:14.331Z,2.70
2023-01-24T00:55:16.610Z,2.30
2023-01-24T00:58:19.296Z,3.03
2023-01-24T01:01:21.880Z,2.93
2023-01-24T01:04:24.134Z,2.23
2023-01-24T01:07:26.391Z,2.40
2023-01-24T01:10:29.452Z,2.27
2023-01-24T01:13:32.116Z,2.10
2023-01-24T01:16:38.850Z,2.27
2023-01-24T01:19:40.936Z,1.80
2023-01-24T01:22:43.150Z,2.30
2023-01-24T01:25:45.340Z,2.10
2023-01-24T01:28:47.632Z,1.83
2023-01-24T01:31:49.802Z,2.10
2023-01-24T01:34:54.147Z,2.20
2023-01-24T01:37:56.869Z,1.73
2023-01-24T01:40:59.886Z,1.77
2023-01-24T01:44:48.224Z,1.73
2023-01-24T01:47:53.151Z,2.27
2023-01-24T01:51:10.533Z,1.80
2023-01-24T01:54:23.621Z,2.70
2023-01-24T01:57:32.445Z,1.93
2023-01-24T02:00:35.916Z,1.40
2023-01-24T02:03:44.330Z,2.47
2023-01-24T02:07:13.203Z,1.30
2023-01-24T02:10:18.856Z,1.93
2023-01-24T02:13:22.321Z,1.73
2023-01-24T02:16:24.639Z,1.57
2023-01-24T02:19:50.647Z,2.00
2023-01-24T02:23:05.745Z,2.30
2023-01-24T02:26:12.173Z,1.80
2023-01-24T02:29:17.426Z,2.00
2023-01-24T02:32:19.701Z,1.40
2023-01-24T02:35:32.928Z,2.00
2023-01-24T02:38:37.802Z,1.70
2023-01-24T02:41:46.823Z,1.67
2023-01-24T02:45:11.230Z,2.10
2023-01-24T02:48:13.389Z,1.50
2023-01-24T02:51:37.922Z,1.50
2023-01-24T02:54:40.728Z,2.07
2023-01-24T02:58:01.539Z,1.23
2023-01-24T03:01:04.806Z,1.73
2023-01-24T03:04:10.716Z,1.30
2023-01-24T03:07:12.918Z,1.67
2023-01-24T03:10:17.438Z,1.40
2023-01-24T03:13:38.500Z,1.50
2023-01-24T03:16:59.188Z,1.90
2023-01-24T03:20:19.645Z,1.73
2023-01-24T03:23:40.268Z,1.53
2023-01-24T03:27:01.961Z,1.30
2023-01-24T03:30:24.035Z,0.90
2023-01-24T03:33:44.545Z,1.37
2023-01-24T03:36:46.533Z,2.33
2023-01-24T03:40:01.139Z,1.37
2023-01-24T03:43:05.584Z,1.20
2023-01-24T03:46:07.746Z,1.50
2023-01-24T03:49:09.936Z,1.50
2023-01-24T03:52:30.059Z,2.23
2023-01-24T03:55:32.127Z,1.50
2023-01-24T03:58:36.480Z,1.77
2023-01-24T04:01:38.575Z,1.23
2023-01-24T04:04:58.918Z,1.57
2023-01-24T04:08:01.563Z,1.47
2023-01-24T04:11:04.929Z,1.60
2023-01-24T04:14:09.841Z,1.33
2023-01-24T04:17:11.948Z,1.75
2023-01-24T04:20:14.739Z,1.63
2023-01-24T04:23:16.864Z,1.73
2023-01-24T04:26:18.946Z,1.57
2023-01-24T04:29:21.672Z,2.23
2023-01-24T04:32:23.726Z,1.83
2023-01-24T04:35:29.044Z,2.03
2023-01-24T04:38:31.141Z,2.13
2023-01-24T04:41:33.597Z,1.50
2023-01-24T04:44:35.669Z,1.60
2023-01-24T04:47:38.023Z,2.03
2023-01-24T04:50:40.030Z,1.60
2023-01-24T04:53:42.655Z,1.57
2023-01-24T04:56:44.930Z,3.00
2023-01-24T04:59:47.012Z,2.07
2023-01-24T05:02:52.491Z,1.50
2023-01-24T05:05:55.211Z,1.40
2023-01-24T05:08:57.749Z,2.13
2023-01-24T05:11:59.817Z,1.67
2023-01-24T05:15:01.900Z,1.83
2023-01-24T05:18:05.745Z,1.80
2023-01-24T05:21:13.879Z,2.40
2023-01-24T05:24:16.082Z,1.77
2023-01-24T05:27:18.259Z,1.47
2023-01-24T05:30:20.728Z,1.97
2023-01-24T05:33:23.820Z,1.50
2023-01-24T05:36:26.606Z,1.80
2023-01-24T05:39:28.761Z,1.83
2023-01-24T05:42:30.973Z,1.40
2023-01-24T05:45:33.021Z,1.97
2023-01-24T05:48:35.416Z,2.23
2023-01-24T05:51:37.491Z,2.10
2023-01-24T05:54:39.616Z,1.50
2023-01-24T05:57:41.802Z,1.63
2023-01-24T06:00:43.878Z,1.63
2023-01-24T06:03:48.531Z,1.43
2023-01-24T06:06:50.854Z,1.85
2023-01-24T06:09:52.970Z,1.20
2023-01-24T06:12:55.019Z,2.37
2023-01-24T06:16:11.562Z,1.97
2023-01-24T06:19:14.588Z,1.40
2023-01-24T06:22:47.567Z,2.20
2023-01-24T06:25:51.416Z,1.63
2023-01-24T06:28:54.063Z,1.77
2023-01-24T06:32:14.384Z,2.23
2023-01-24T06:35:35.632Z,1.80
2023-01-24T06:38:38.044Z,2.57
2023-01-24T06:41:40.399Z,1.80
2023-01-24T06:44:42.498Z,1.50
2023-01-24T06:47:44.819Z,1.50
2023-01-24T06:50:47.516Z,2.10
2023-01-24T06:53:49.531Z,2.10
2023-01-24T06:56:51.631Z,1.80
2023-01-24T06:59:53.717Z,1.90
2023-01-24T07:03:04.013Z,2.10
2023-01-24T07:06:06.601Z,1.90
2023-01-24T07:09:08.730Z,2.47
2023-01-24T07:12:10.776Z,1.87
2023-01-24T07:15:12.872Z,2.00
2023-01-24T07:18:17.695Z,2.07
2023-01-24T07:21:20.176Z,3.03
2023-01-24T07:24:26.079Z,3.73
2023-01-24T07:27:28.652Z,2.90
2023-01-24T07:30:30.931Z,2.67
2023-01-24T07:33:33.318Z,2.73
2023-01-24T07:36:35.708Z,2.60
2023-01-24T07:39:37.783Z,3.00
2023-01-24T07:42:39.935Z,3.03
2023-01-24T07:45:45.642Z,4.00
2023-01-24T07:48:47.899Z,3.23
2023-01-24T07:51:50.056Z,2.93
2023-01-24T07:54:52.179Z,3.23
2023-01-24T07:57:59.673Z,2.20
2023-01-24T08:01:01.993Z,3.30
2023-01-24T08:04:04.333Z,2.97
2023-01-24T08:07:19.015Z,3.93
2023-01-24T08:10:25.605Z,3.40
2023-01-24T08:13:27.829Z,2.60
2023-01-24T08:16:30.586Z,3.83
2023-01-24T08:19:54.718Z,3.40
2023-01-24T08:22:58.250Z,2.47
2023-01-24T08:26:02.192Z,2.67
2023-01-24T08:29:04.779Z,11.33
2023-01-24T08:32:07.827Z,3.23
2023-01-24T08:35:10.546Z,4.83
2023-01-24T08:38:15.697Z,3.97
2023-01-24T08:41:17.824Z,3.13
2023-01-24T08:44:19.939Z,2.63
2023-01-24T08:47:22.163Z,2.13
2023-01-24T08:50:24.883Z,3.57
2023-01-24T08:53:27.120Z,3.25
2023-01-24T08:56:29.237Z,3.08
2023-01-24T08:59:31.693Z,2.80
2023-01-24T09:02:35.887Z,4.72
2023-01-24T09:05:39.694Z,4.28
2023-01-24T09:08:42.056Z,3.17
2023-01-24T09:11:44.238Z,3.75
2023-01-24T09:14:46.399Z,2.15
2023-01-24T09:17:48.534Z,3.17
2023-01-24T09:20:50.720Z,1.75
2023-01-24T09:23:55.782Z,3.13
2023-01-24T09:26:57.875Z,1.50
2023-01-24T09:30:00.096Z,1.75
2023-01-24T09:33:08.403Z,1.60
2023-01-24T09:36:10.967Z,3.35
2023-01-24T09:39:14.459Z,1.20
2023-01-24T09:42:39.796Z,1.23
2023-01-24T09:45:57.394Z,1.30
2023-01-24T09:49:09.526Z,1.52
2023-01-24T09:52:19.844Z,1.45
2023-01-24T09:55:41.136Z,0.95
2023-01-24T09:58:46.494Z,1.02
2023-01-24T10:01:52.797Z,1.27
2023-01-24T10:04:55.239Z,0.55
2023-01-24T10:08:16.252Z,1.15
2023-01-24T10:11:25.929Z,0.77
2023-01-24T10:14:35.040Z,1.42
2023-01-24T10:17:51.010Z,1.30
2023-01-24T10:21:11.562Z,0.90
2023-01-24T10:24:21.345Z,1.42
2023-01-24T10:27:47.788Z,2.00
2023-01-24T10:31:18.034Z,1.00
2023-01-24T10:34:32.439Z,1.10
2023-01-24T10:37:39.639Z,1.70
2023-01-24T10:41:14.646Z,1.83
2023-01-24T10:44:32.551Z,2.03
2023-01-24T10:48:03.354Z,1.38
2023-01-24T10:51:34.723Z,1.50
2023-01-24T10:54:50.179Z,2.90
2023-01-24T10:57:55.769Z,1.30
2023-01-24T11:01:15.551Z,1.85
2023-01-24T11:04:29.059Z,1.30
2023-01-24T11:07:34.427Z,2.35
2023-01-24T11:10:38.666Z,1.67
2023-01-24T11:13:41.786Z,2.88
2023-01-24T11:16:49.669Z,2.08
2023-01-24T11:20:05.700Z,2.38
2023-01-24T11:23:19.715Z,3.73
2023-01-24T11:26:30.202Z,2.27
2023-01-24T11:29:36.262Z,2.47
2023-01-24T11:32:38.442Z,2.87
2023-01-24T11:35:55.424Z,2.47
2023-01-24T11:39:08.548Z,2.90
2023-01-24T11:42:40.240Z,3.27
2023-01-24T11:46:06.375Z,2.53
2023-01-24T11:49:11.819Z,2.30
2023-01-24T11:53:09.414Z,2.67
2023-01-24T11:56:35.493Z,2.17
2023-01-24T11:59:46.699Z,1.73
2023-01-24T12:03:13.793Z,0.90
2023-01-24T12:06:26.728Z,1.03
2023-01-24T12:09:59.634Z,0.90
2023-01-24T12:13:20.283Z,1.10
2023-01-24T12:16:44.806Z,0.93
2023-01-24T12:20:28.913Z,0.60
2023-01-24T12:23:54.071Z,1.58
2023-01-24T12:27:00.344Z,0.90
2023-01-24T12:30:05.416Z,1.20
2023-01-24T12:33:18.782Z,0.73
2023-01-24T12:36:30.568Z,1.07
2023-01-24T12:39:44.184Z,1.10
2023-01-24T12:43:05.808Z,1.47
2023-01-24T12:46:12.843Z,2.13
2023-01-24T12:49:45.295Z,1.20
2023-01-24T12:52:56.895Z,1.97
2023-01-24T12:56:10.604Z,3.37
2023-01-24T12:59:14.103Z,1.10
2023-01-24T13:02:55.531Z,2.50
2023-01-24T13:06:29.776Z,1.60
2023-01-24T13:09:53.389Z,1.60
2023-01-24T13:12:58.660Z,1.47
2023-01-24T13:16:29.529Z,1.10
2023-01-24T13:19:44.700Z,1.50
2023-01-24T13:22:56.184Z,1.60
2023-01-24T13:26:31.960Z,1.83
2023-01-24T13:30:08.309Z,1.87
2023-01-24T13:36:22.653Z,1.90
2023-01-24T13:39:41.450Z,1.43
2023-01-24T13:42:43.707Z,1.77
2023-01-24T13:45:49.839Z,1.50
2023-01-24T13:48:56.820Z,1.63
2023-01-24T13:52:04.119Z,2.60
2023-01-24T13:55:26.035Z,1.20
2023-01-24T13:58:28.946Z,1.10
2023-01-24T14:01:31.330Z,1.20
2023-01-24T14:04:44.771Z,1.00
2023-01-24T14:07:46.982Z,1.93
2023-01-24T14:10:54.581Z,1.70
2023-01-24T14:14:00.927Z,1.30
2023-01-24T14:17:25.171Z,1.57
2023-01-24T14:20:39.422Z,1.70
2023-01-24T14:23:42.798Z,2.00
2023-01-24T14:26:45.422Z,1.43
2023-01-24T14:29:54.846Z,1.43
2023-01-24T14:33:19.781Z,1.40
2023-01-24T14:36:24.814Z,1.52
2023-01-24T14:39:28.247Z,1.10
2023-01-24T14:42:30.869Z,1.33
2023-01-24T14:45:35.151Z,0.97
2023-01-24T14:48:37.581Z,1.10
2023-01-24T14:51:46.512Z,0.60
2023-01-24T14:55:00.379Z,1.20
2023-01-24T14:58:27.071Z,1.00
2023-01-24T15:01:34.360Z,1.23
2023-01-24T15:04:36.868Z,0.93
2023-01-24T15:07:47.050Z,0.87
2023-01-24T15:11:06.971Z,0.73
2023-01-24T15:14:20.377Z,0.70
2023-01-24T15:17:29.043Z,1.00
2023-01-24T15:20:31.832Z,0.80
2023-01-24T15:23:34.218Z,0.90
2023-01-24T15:26:41.643Z,0.67
2023-01-24T15:29:45.376Z,0.87
2023-01-24T15:32:48.193Z,0.83
2023-01-24T15:35:51.609Z,0.93
2023-01-24T15:38:56.777Z,1.00
2023-01-24T15:42:17.108Z,1.10
2023-01-24T15:45:20.148Z,0.70
2023-01-24T15:48:25.414Z,0.63
2023-01-24T15:51:37.422Z,2.40
2023-01-24T15:54:41.905Z,0.83
2023-01-24T15:57:43.982Z,0.65
2023-01-24T16:00:58.222Z,0.77
2023-01-24T16:04:16.047Z,0.70
2023-01-24T16:07:21.292Z,1.10
2023-01-24T16:10:23.518Z,1.00
2023-01-24T16:13:31.057Z,1.10
2023-01-24T16:16:34.742Z,0.90
2023-01-24T16:19:37.170Z,2.00
2023-01-24T16:22:39.756Z,0.77
2023-01-24T16:25:42.293Z,1.00
2023-01-24T16:28:44.458Z,1.10
2023-01-24T16:31:47.424Z,1.17
2023-01-24T16:34:50.021Z,0.83
2023-01-24T16:37:52.285Z,1.47
2023-01-24T16:40:54.497Z,0.77
2023-01-24T16:43:56.566Z,1.13
2023-01-24T16:46:58.628Z,0.80
2023-01-24T16:50:01.015Z,0.87
2023-01-24T16:53:04.525Z,0.90
2023-01-24T16:56:07.065Z,0.70
2023-01-24T16:59:09.374Z,1.20
2023-01-24T17:02:12.170Z,1.40
2023-01-24T17:05:14.384Z,1.17
2023-01-24T17:08:16.754Z,1.30
2023-01-24T17:11:20.749Z,0.90
2023-01-24T17:14:23.196Z,1.00
2023-01-24T17:17:26.284Z,0.97
2023-01-24T17:20:28.462Z,1.33
2023-01-24T17:23:31.211Z,1.03
2023-01-24T17:26:33.308Z,0.87
2023-01-24T17:29:35.707Z,1.67
2023-01-24T17:32:43.847Z,1.43
2023-01-24T17:35:45.974Z,2.17
2023-01-24T17:38:48.424Z,1.10
2023-01-24T17:41:51.404Z,1.47
2023-01-24T17:44:53.541Z,1.63
2023-01-24T17:47:55.638Z,1.90
2023-01-24T17:50:57.910Z,1.10
2023-01-24T17:53:59.989Z,1.40
2023-01-24T17:57:02.083Z,2.10
2023-01-24T18:00:05.215Z,2.33
2023-01-24T18:03:07.595Z,2.20
2023-01-24T18:06:09.735Z,1.73
2023-01-24T18:09:12.051Z,2.03
2023-01-24T18:12:14.641Z,2.27
2023-01-24T18:15:16.717Z,2.00
2023-01-24T18:18:18.815Z,2.63
2023-01-24T18:21:26.598Z,3.13
2023-01-24T18:24:28.779Z,1.90
2023-01-24T18:27:31.014Z,2.10
2023-01-24T18:30:33.264Z,2.77
2023-01-24T18:33:35.836Z,2.40
2023-01-24T18:36:38.310Z,2.20
2023-01-24T18:39:40.385Z,2.70
2023-01-24T18:42:42.566Z,2.20
2023-01-24T18:45:44.651Z,6.70
2023-01-24T18:48:46.726Z,3.13
2023-01-24T18:51:51.137Z,3.03
2023-01-24T18:54:53.244Z,4.07
2023-01-24T18:57:56.125Z,4.40
2023-01-24T19:00:58.609Z,3.80
2023-01-24T19:04:01.666Z,5.20
2023-01-24T19:07:05.202Z,5.77
2023-01-24T19:10:09.449Z,6.13
2023-01-24T19:13:11.621Z,5.40
2023-01-24T19:16:13.686Z,6.97
2023-01-24T19:19:18.988Z,5.47
2023-01-24T19:22:22.520Z,6.17
2023-01-24T19:25:24.699Z,6.73
2023-01-24T19:28:26.927Z,7.13
2023-01-24T19:31:29.763Z,7.20
2023-01-24T19:34:31.867Z,7.67
2023-01-24T19:37:34.017Z,6.43
2023-01-24T19:40:36.091Z,9.23
2023-01-24T19:43:39.742Z,8.30
2023-01-24T19:46:43.121Z,7.35
2023-01-24T19:49:45.610Z,8.43
2023-01-24T19:52:47.811Z,7.87
2023-01-24T19:55:49.803Z,8.43
2023-01-24T19:58:55.753Z,8.17
2023-01-24T20:01:58.251Z,9.57
2023-01-24T20:05:02.877Z,9.33
2023-01-24T20:08:05.774Z,9.32
2023-01-24T20:11:08.690Z,8.17
2023-01-24T20:14:11.951Z,8.20
2023-01-24T20:17:14.504Z,9.27
2023-01-24T20:20:18.726Z,8.47
2023-01-24T20:23:21.187Z,8.05
2023-01-24T20:26:24.130Z,9.53
2023-01-24T20:29:26.485Z,7.83
2023-01-24T20:32:35.688Z,9.90
2023-01-24T20:35:38.305Z,9.00
2023-01-24T20:38:41.297Z,7.73
2023-01-24T20:41:46.584Z,8.50
2023-01-24T20:44:48.830Z,8.77
2023-01-24T20:47:51.070Z,9.13
2023-01-24T20:50:58.242Z,9.67
2023-01-24T20:54:01.913Z,8.20
2023-01-24T20:57:04.015Z,9.47
2023-01-24T21:00:06.682Z,8.30
2023-01-24T21:03:08.720Z,9.10
2023-01-24T21:06:12.961Z,13.73
2023-01-24T21:09:15.663Z,6.82
2023-01-24T21:12:17.731Z,9.03
2023-01-24T21:15:19.895Z,7.30
2023-01-24T21:18:22.085Z,6.43
2023-01-24T21:21:27.079Z,4.63
2023-01-24T21:27:36.157Z,3.70
2023-01-24T21:30:38.466Z,4.57
2023-01-24T21:33:40.780Z,3.70
2023-01-24T21:36:42.831Z,3.60
2023-01-24T21:39:45.018Z,3.73
2023-01-24T21:42:47.269Z,3.70
2023-01-24T21:45:53.009Z,4.83
2023-01-24T21:49:07.717Z,3.87
2023-01-24T21:52:14.355Z,4.20
2023-01-24T21:55:16.529Z,5.23
2023-01-24T21:58:18.891Z,4.73
2023-01-24T22:01:20.987Z,5.00
2023-01-24T22:04:24.621Z,3.27
2023-01-24T22:07:29.018Z,2.80
2023-01-24T22:10:31.171Z,2.88
2023-01-24T22:13:34.571Z,3.17
2023-01-24T22:16:37.052Z,3.57
2023-01-24T22:19:45.070Z,2.67
2023-01-24T22:22:59.380Z,3.00
2023-01-24T22:26:05.568Z,2.80
2023-01-24T22:29:12.728Z,2.77
2023-01-24T22:32:17.020Z,2.57
2023-01-24T22:35:22.293Z,3.63
2023-01-24T22:41:31.087Z,2.60
2023-01-24T22:44:33.340Z,3.80
2023-01-24T22:47:35.639Z,2.90
2023-01-24T22:50:37.657Z,2.73
2023-01-24T22:53:39.690Z,2.93
2023-01-24T22:56:41.754Z,2.90
2023-01-24T22:59:43.854Z,3.10
2023-01-24T23:02:45.899Z,3.97
2023-01-24T23:05:49.487Z,2.40
2023-01-24T23:08:51.961Z,3.00
2023-01-24T23:11:54.082Z,2.37
2023-01-24T23:15:14.469Z,2.90
2023-01-24T23:18:39.392Z,3.70
2023-01-24T23:21:41.544Z,2.30
2023-01-24T23:24:46.840Z,2.53
2023-01-24T23:27:49.274Z,2.50
2023-01-24T23:31:04.387Z,2.50
2023-01-24T23:34:06.890Z,2.57
2023-01-24T23:37:10.114Z,2.63
2023-01-24T23:40:14.787Z,2.13
2023-01-24T23:43:28.448Z,2.03
2023-01-24T23:46:30.912Z,2.10
2023-01-24T23:49:33.076Z,2.30
2023-01-24T23:52:35.168Z,2.47
2023-01-24T23:55:37.356Z,2.00
2023-01-24T23:58:40.468Z,2.00
