createdAt,value
2023-04-23T00:00:03.185Z,91.73
2023-04-23T00:01:02.824Z,91.73
2023-04-23T00:02:03.362Z,91.73
2023-04-23T00:03:03.006Z,91.56
2023-04-23T00:04:03.499Z,91.26
2023-04-23T00:05:03.004Z,91.26
2023-04-23T00:06:03.142Z,90.75
2023-04-23T00:07:02.743Z,90.92
2023-04-23T00:08:02.188Z,91.47
2023-04-23T00:09:02.705Z,91.36
2023-04-23T00:10:02.310Z,91.97
2023-04-23T00:11:02.159Z,92.07
2023-04-23T00:12:02.736Z,92.48
2023-04-23T00:13:03.311Z,92.12
2023-04-23T00:14:02.939Z,92.83
2023-04-23T00:15:03.096Z,92.72
2023-04-23T00:16:03.239Z,92.32
2023-04-23T00:17:02.098Z,92.02
2023-04-23T00:18:02.438Z,91.56
2023-04-23T00:19:02.374Z,91.16
2023-04-23T00:20:02.083Z,91.26
2023-04-23T00:21:02.074Z,91.26
2023-04-23T00:22:02.645Z,91.56
2023-04-23T00:23:03.229Z,91.51
2023-04-23T00:24:02.861Z,91.91
2023-04-23T00:25:02.745Z,92.42
2023-04-23T00:26:03.213Z,92.42
2023-04-23T00:27:02.902Z,92.22
2023-04-23T00:28:02.833Z,92.12
2023-04-23T00:29:03.158Z,91.91
2023-04-23T00:30:03.091Z,91.51
2023-04-23T00:31:03.304Z,91.41
2023-04-23T00:32:02.358Z,91.20
2023-04-23T00:33:02.211Z,90.70
2023-04-23T00:34:02.158Z,90.19
2023-04-23T00:35:02.699Z,89.88
2023-04-23T00:36:02.367Z,89.58
2023-04-23T00:37:02.262Z,89.28
2023-04-23T00:38:02.171Z,88.87
2023-04-23T00:39:02.795Z,88.76
2023-04-23T00:40:02.467Z,88.76
2023-04-23T00:41:02.235Z,89.07
2023-04-23T00:42:02.979Z,89.68
2023-04-23T00:43:03.228Z,90.19
2023-04-23T00:44:03.147Z,90.59
2023-04-23T00:45:02.937Z,90.49
2023-04-23T00:46:02.837Z,90.29
2023-04-23T00:47:02.394Z,90.09
2023-04-23T00:48:02.960Z,90.39
2023-04-23T00:49:02.518Z,90.29
2023-04-23T00:50:02.456Z,90.59
2023-04-23T00:51:03.011Z,90.19
2023-04-23T00:52:03.129Z,89.88
2023-04-23T00:53:02.759Z,89.48
2023-04-23T00:54:03.028Z,89.17
2023-04-23T00:55:02.732Z,89.78
2023-04-23T00:56:02.848Z,89.48
2023-04-23T00:57:02.719Z,89.17
2023-04-23T00:58:03.036Z,88.67
2023-04-23T00:59:02.982Z,88.56
2023-04-23T01:00:02.993Z,89.58
2023-04-23T01:01:03.039Z,90.19
2023-04-23T01:02:02.030Z,91.55
2023-04-23T01:03:02.197Z,91.65
2023-04-23T01:04:02.283Z,91.45
2023-04-23T01:05:02.119Z,91.25
2023-04-23T01:06:02.068Z,90.74
2023-04-23T01:07:02.679Z,90.23
2023-04-23T01:08:02.583Z,90.13
2023-04-23T01:09:02.586Z,90.23
2023-04-23T01:10:02.502Z,90.44
2023-04-23T01:11:03.085Z,90.03
2023-04-23T01:12:02.891Z,91.55
2023-04-23T01:13:03.054Z,92.06
2023-04-23T01:14:02.963Z,91.96
2023-04-23T01:15:02.868Z,92.87
2023-04-23T01:16:03.054Z,92.97
2023-04-23T01:17:03.274Z,92.87
2023-04-23T01:18:03.117Z,92.87
2023-04-23T01:19:03.282Z,92.36
2023-04-23T01:20:03.368Z,91.25
2023-04-23T01:21:03.180Z,91.45
2023-04-23T01:22:02.199Z,91.75
2023-04-23T01:23:02.512Z,91.86
2023-04-23T01:24:01.988Z,92.67
2023-04-23T01:25:02.015Z,93.59
2023-04-23T01:26:02.165Z,92.06
2023-04-23T01:27:02.746Z,91.65
2023-04-23T01:28:03.009Z,91.35
2023-04-23T01:29:02.762Z,91.14
2023-04-23T01:30:02.734Z,92.97
2023-04-23T01:31:02.994Z,93.48
2023-04-23T01:32:03.010Z,93.68
2023-04-23T01:33:02.940Z,93.79
2023-04-23T01:34:02.700Z,93.63
2023-04-23T01:35:03.341Z,93.73
2023-04-23T01:36:02.946Z,94.04
2023-04-23T01:37:02.483Z,93.93
2023-04-23T01:38:02.527Z,94.34
2023-04-23T01:39:02.473Z,94.54
2023-04-23T01:40:02.486Z,94.74
2023-04-23T01:41:02.475Z,93.93
2023-04-23T01:42:03.108Z,93.43
2023-04-23T01:43:02.854Z,93.12
2023-04-23T01:44:02.848Z,93.26
2023-04-23T01:45:02.923Z,93.67
2023-04-23T01:46:02.891Z,93.47
2023-04-23T01:47:03.097Z,93.87
2023-04-23T01:48:02.593Z,94.28
2023-04-23T01:49:02.657Z,94.38
2023-04-23T01:50:02.381Z,94.08
2023-04-23T01:51:02.503Z,93.87
2023-04-23T01:52:03.251Z,94.28
2023-04-23T01:53:03.016Z,94.48
2023-04-23T01:54:03.040Z,94.48
2023-04-23T01:55:03.049Z,94.59
2023-04-23T01:56:03.072Z,94.48
2023-04-23T01:57:02.913Z,94.79
2023-04-23T01:58:02.644Z,94.89
2023-04-23T01:59:02.650Z,95.20
2023-04-23T02:00:02.638Z,95.95
2023-04-23T02:01:02.534Z,96.36
2023-04-23T02:02:02.779Z,96.67
2023-04-23T02:03:02.897Z,96.51
2023-04-23T02:04:03.068Z,96.77
2023-04-23T02:05:03.176Z,96.06
2023-04-23T02:06:03.212Z,95.75
2023-04-23T02:07:03.722Z,95.75
2023-04-23T02:08:03.663Z,95.34
2023-04-23T02:09:03.594Z,95.24
2023-04-23T02:10:03.660Z,95.39
2023-04-23T02:11:03.452Z,95.79
2023-04-23T02:12:03.010Z,95.69
2023-04-23T02:13:02.990Z,94.73
2023-04-23T02:14:02.754Z,94.53
2023-04-23T02:15:02.791Z,93.51
2023-04-23T02:16:02.808Z,93.31
2023-04-23T02:17:03.423Z,93.82
2023-04-23T02:18:03.233Z,94.12
2023-04-23T02:19:03.300Z,94.57
2023-04-23T02:20:03.294Z,94.78
2023-04-23T02:21:03.173Z,94.32
2023-04-23T02:22:03.342Z,94.02
2023-04-23T02:23:03.553Z,92.80
2023-04-23T02:24:03.546Z,92.19
2023-04-23T02:25:03.434Z,91.78
2023-04-23T02:26:03.356Z,91.78
2023-04-23T02:27:03.002Z,91.48
2023-04-23T02:28:02.466Z,91.27
2023-04-23T02:29:02.622Z,90.97
2023-04-23T02:30:02.670Z,91.17
2023-04-23T02:31:02.468Z,92.13
2023-04-23T02:32:03.065Z,92.54
2023-04-23T02:33:02.779Z,92.84
2023-04-23T02:34:02.715Z,93.25
2023-04-23T02:35:02.567Z,92.84
2023-04-23T02:36:03.120Z,92.64
2023-04-23T02:37:03.572Z,92.44
2023-04-23T02:38:03.439Z,92.44
2023-04-23T02:39:03.283Z,92.79
2023-04-23T02:40:03.272Z,92.99
2023-04-23T02:41:02.979Z,93.70
2023-04-23T02:42:03.325Z,94.52
2023-04-23T02:43:03.026Z,94.21
2023-04-23T02:44:03.156Z,95.03
2023-04-23T02:45:03.164Z,95.43
2023-04-23T02:46:03.612Z,94.01
2023-04-23T02:47:04.024Z,94.21
2023-04-23T02:48:03.741Z,94.62
2023-04-23T02:49:03.694Z,93.40
2023-04-23T02:50:03.608Z,92.27
2023-04-23T02:51:03.992Z,91.97
2023-04-23T02:52:02.963Z,92.58
2023-04-23T02:53:03.282Z,93.70
2023-04-23T02:54:02.820Z,93.29
2023-04-23T02:55:03.416Z,92.07
2023-04-23T02:56:03.075Z,91.87
2023-04-23T02:57:03.355Z,91.97
2023-04-23T02:58:03.081Z,91.77
2023-04-23T02:59:03.025Z,91.77
2023-04-23T03:00:03.140Z,91.81
2023-04-23T03:01:03.403Z,91.50
2023-04-23T03:02:03.116Z,91.71
2023-04-23T03:03:03.185Z,92.63
2023-04-23T03:04:02.687Z,92.22
2023-04-23T03:05:02.480Z,91.30
2023-04-23T03:06:03.015Z,90.99
2023-04-23T03:07:02.681Z,90.59
2023-04-23T03:08:03.278Z,90.99
2023-04-23T03:09:03.134Z,90.89
2023-04-23T03:10:03.117Z,91.20
2023-04-23T03:11:03.008Z,91.71
2023-04-23T03:12:02.964Z,92.11
2023-04-23T03:13:03.375Z,93.07
2023-04-23T03:14:03.048Z,92.87
2023-04-23T03:15:02.967Z,92.57
2023-04-23T03:16:02.870Z,92.16
2023-04-23T03:17:02.880Z,92.97
2023-04-23T03:18:02.870Z,94.04
2023-04-23T03:19:03.384Z,94.85
2023-04-23T03:20:03.021Z,94.65
2023-04-23T03:21:03.024Z,94.75
2023-04-23T03:22:02.871Z,95.51
2023-04-23T03:23:03.547Z,95.51
2023-04-23T03:24:03.283Z,95.31
2023-04-23T03:25:03.239Z,95.41
2023-04-23T03:26:03.271Z,95.31
2023-04-23T03:27:02.578Z,95.31
2023-04-23T03:28:02.517Z,96.12
2023-04-23T03:29:02.353Z,96.22
2023-04-23T03:30:02.326Z,95.36
2023-04-23T03:31:02.361Z,95.26
2023-04-23T03:32:02.276Z,95.57
2023-04-23T03:33:02.905Z,95.81
2023-04-23T03:34:02.902Z,96.02
2023-04-23T03:35:02.584Z,94.90
2023-04-23T03:36:02.557Z,95.41
2023-04-23T03:37:02.550Z,95.72
2023-04-23T03:38:03.160Z,95.41
2023-04-23T03:39:02.721Z,95.10
2023-04-23T03:40:02.517Z,95.20
2023-04-23T03:41:03.155Z,95.31
2023-04-23T03:42:03.372Z,95.65
2023-04-23T03:43:03.126Z,95.96
2023-04-23T03:44:03.104Z,94.43
2023-04-23T03:45:02.954Z,94.12
2023-04-23T03:46:03.314Z,95.65
2023-04-23T03:47:02.304Z,95.65
2023-04-23T03:48:02.169Z,95.65
2023-04-23T03:49:02.063Z,95.15
2023-04-23T03:50:02.104Z,95.76
2023-04-23T03:51:02.116Z,95.45
2023-04-23T03:52:02.782Z,94.64
2023-04-23T03:53:02.678Z,94.02
2023-04-23T03:54:03.290Z,93.92
2023-04-23T03:55:02.788Z,94.84
2023-04-23T03:56:02.613Z,95.96
2023-04-23T03:57:02.651Z,96.78
2023-04-23T03:58:02.637Z,96.78
2023-04-23T03:59:02.952Z,97.19
2023-04-23T04:00:02.677Z,97.19
2023-04-23T04:01:02.714Z,95.86
2023-04-23T04:02:02.694Z,95.35
2023-04-23T04:03:03.116Z,95.25
2023-04-23T04:04:03.097Z,96.11
2023-04-23T04:05:03.168Z,96.42
2023-04-23T04:06:02.876Z,96.31
2023-04-23T04:07:02.900Z,96.51
2023-04-23T04:08:03.309Z,97.13
2023-04-23T04:09:03.007Z,97.03
2023-04-23T04:10:02.789Z,97.49
2023-04-23T04:11:03.171Z,97.69
2023-04-23T04:12:03.004Z,97.58
2023-04-23T04:13:03.030Z,98.10
2023-04-23T04:14:03.310Z,98.20
2023-04-23T04:15:03.510Z,98.10
2023-04-23T04:16:03.282Z,98.20
2023-04-23T04:17:03.135Z,98.10
2023-04-23T04:18:03.221Z,97.54
2023-04-23T04:19:03.464Z,97.33
2023-04-23T04:20:03.391Z,97.54
2023-04-23T04:21:03.512Z,97.24
2023-04-23T04:22:03.304Z,96.72
2023-04-23T04:23:03.268Z,96.27
2023-04-23T04:24:03.258Z,96.37
2023-04-23T04:25:03.318Z,96.68
2023-04-23T04:26:03.289Z,97.33
2023-04-23T04:27:03.280Z,97.29
2023-04-23T04:28:03.342Z,97.39
2023-04-23T04:29:03.363Z,97.80
2023-04-23T04:30:03.580Z,97.49
2023-04-23T04:31:03.594Z,96.88
2023-04-23T04:32:02.668Z,96.98
2023-04-23T04:33:02.943Z,96.88
2023-04-23T04:34:02.640Z,96.47
2023-04-23T04:35:02.833Z,96.27
2023-04-23T04:36:02.918Z,96.37
2023-04-23T04:37:02.665Z,96.58
2023-04-23T04:38:02.591Z,97.24
2023-04-23T04:39:02.581Z,97.54
2023-04-23T04:40:02.739Z,97.33
2023-04-23T04:41:02.707Z,97.74
2023-04-23T04:42:02.691Z,98.15
2023-04-23T04:43:02.702Z,97.85
2023-04-23T04:44:02.705Z,96.98
2023-04-23T04:45:02.602Z,96.27
2023-04-23T04:46:03.486Z,96.47
2023-04-23T04:47:03.325Z,96.47
2023-04-23T04:48:03.250Z,96.27
2023-04-23T04:49:03.230Z,95.86
2023-04-23T04:50:03.228Z,95.96
2023-04-23T04:51:03.244Z,96.06
2023-04-23T04:52:03.197Z,96.58
2023-04-23T04:53:02.954Z,96.47
2023-04-23T04:54:02.908Z,96.92
2023-04-23T04:55:03.015Z,96.98
2023-04-23T04:56:03.190Z,97.39
2023-04-23T04:57:03.235Z,97.08
2023-04-23T04:58:03.261Z,97.39
2023-04-23T04:59:03.274Z,97.49
2023-04-23T05:00:02.963Z,97.29
2023-04-23T05:01:03.092Z,97.74
2023-04-23T05:02:03.245Z,97.85
2023-04-23T05:03:03.036Z,97.49
2023-04-23T05:04:03.443Z,96.98
2023-04-23T05:05:03.290Z,97.08
2023-04-23T05:06:03.333Z,97.08
2023-04-23T05:07:02.882Z,96.88
2023-04-23T05:08:02.867Z,97.29
2023-04-23T05:09:02.868Z,97.95
2023-04-23T05:10:02.962Z,98.05
2023-04-23T05:11:02.968Z,98.11
2023-04-23T05:12:02.920Z,97.80
2023-04-23T05:13:03.063Z,97.70
2023-04-23T05:14:02.675Z,97.08
2023-04-23T05:15:02.751Z,97.49
2023-04-23T05:16:02.977Z,98.11
2023-04-23T05:17:02.871Z,98.36
2023-04-23T05:18:02.937Z,97.86
2023-04-23T05:19:02.649Z,97.55
2023-04-23T05:20:02.994Z,98.16
2023-04-23T05:21:03.114Z,97.96
2023-04-23T05:22:02.719Z,98.47
2023-04-23T05:23:02.640Z,98.16
2023-04-23T05:24:02.756Z,98.68
2023-04-23T05:25:02.730Z,98.43
2023-04-23T05:26:02.917Z,98.83
2023-04-23T05:27:02.745Z,99.75
2023-04-23T05:28:02.549Z,99.65
2023-04-23T05:29:02.564Z,99.34
2023-04-23T05:30:02.674Z,99.75
2023-04-23T05:31:02.726Z,99.85
2023-04-23T05:32:03.380Z,99.99
2023-04-23T05:33:03.168Z,99.80
2023-04-23T05:34:03.200Z,99.70
2023-04-23T05:35:03.275Z,99.66
2023-04-23T05:36:03.424Z,99.55
2023-04-23T05:37:02.871Z,99.66
2023-04-23T05:38:02.784Z,99.41
2023-04-23T05:39:02.828Z,99.51
2023-04-23T05:40:02.939Z,99.00
2023-04-23T05:41:02.801Z,98.75
2023-04-23T05:42:02.753Z,98.54
2023-04-23T05:43:02.668Z,98.34
2023-04-23T05:44:03.005Z,98.34
2023-04-23T05:45:03.153Z,98.14
2023-04-23T05:46:03.024Z,97.89
2023-04-23T05:47:03.719Z,97.78
2023-04-23T05:48:03.790Z,97.48
2023-04-23T05:49:03.803Z,97.17
2023-04-23T05:50:03.232Z,96.97
2023-04-23T05:51:03.129Z,96.83
2023-04-23T05:52:02.513Z,97.03
2023-04-23T05:53:02.493Z,96.83
2023-04-23T05:54:02.628Z,96.72
2023-04-23T05:55:02.665Z,96.83
2023-04-23T05:56:02.686Z,96.78
2023-04-23T05:57:03.391Z,96.68
2023-04-23T05:58:03.343Z,96.47
2023-04-23T05:59:03.033Z,96.68
2023-04-23T06:00:03.126Z,96.88
2023-04-23T06:01:03.312Z,96.33
2023-04-23T06:02:02.947Z,96.33
2023-04-23T06:03:02.903Z,96.33
2023-04-23T06:04:03.082Z,96.12
2023-04-23T06:05:02.947Z,95.47
2023-04-23T06:06:02.942Z,95.47
2023-04-23T06:07:01.996Z,95.37
2023-04-23T06:08:02.326Z,95.26
2023-04-23T06:09:02.411Z,95.12
2023-04-23T06:10:02.081Z,95.63
2023-04-23T06:11:02.148Z,95.53
2023-04-23T06:12:02.884Z,95.48
2023-04-23T06:13:02.621Z,95.38
2023-04-23T06:14:02.672Z,95.18
2023-04-23T06:15:02.834Z,94.73
2023-04-23T06:16:02.721Z,94.83
2023-04-23T06:17:02.422Z,94.22
2023-04-23T06:18:02.843Z,94.53
2023-04-23T06:19:02.611Z,94.27
2023-04-23T06:20:02.563Z,93.67
2023-04-23T06:21:02.593Z,93.87
2023-04-23T06:22:03.300Z,93.42
2023-04-23T06:23:03.030Z,92.82
2023-04-23T06:24:03.211Z,93.32
2023-04-23T06:25:02.676Z,93.02
2023-04-23T06:26:02.861Z,92.82
2023-04-23T06:27:02.009Z,92.06
2023-04-23T06:28:01.954Z,91.75
2023-04-23T06:29:02.515Z,91.75
2023-04-23T06:30:02.466Z,91.35
2023-04-23T06:31:02.601Z,90.84
2023-04-23T06:32:02.686Z,91.05
2023-04-23T06:33:02.425Z,90.95
2023-04-23T06:34:02.529Z,90.14
2023-04-23T06:35:02.709Z,90.20
2023-04-23T06:36:02.396Z,89.53
2023-04-23T06:37:02.972Z,90.09
2023-04-23T06:38:02.803Z,89.99
2023-04-23T06:39:02.371Z,89.28
2023-04-23T06:40:02.427Z,89.28
2023-04-23T06:41:02.452Z,89.39
2023-04-23T06:42:02.417Z,89.79
2023-04-23T06:43:02.492Z,89.79
2023-04-23T06:44:03.063Z,89.69
2023-04-23T06:45:04.248Z,89.39
2023-04-23T06:46:02.568Z,89.12
2023-04-23T06:47:02.083Z,89.73
2023-04-23T06:48:02.172Z,89.83
2023-04-23T06:49:02.423Z,90.14
2023-04-23T06:50:02.437Z,89.83
2023-04-23T06:51:02.601Z,89.89
2023-04-23T06:52:02.417Z,89.39
2023-04-23T06:53:02.997Z,89.08
2023-04-23T06:54:02.598Z,89.48
2023-04-23T06:55:02.774Z,89.94
2023-04-23T06:56:02.681Z,89.99
2023-04-23T06:57:02.548Z,89.43
2023-04-23T06:58:03.105Z,89.83
2023-04-23T06:59:02.970Z,90.24
2023-04-23T07:00:02.898Z,90.14
2023-04-23T07:01:02.957Z,90.03
2023-04-23T07:02:02.347Z,90.14
2023-04-23T07:03:02.684Z,90.14
2023-04-23T07:04:02.554Z,89.59
2023-04-23T07:05:02.583Z,89.94
2023-04-23T07:06:02.660Z,89.79
2023-04-23T07:07:02.778Z,89.69
2023-04-23T07:08:02.769Z,89.39
2023-04-23T07:09:02.914Z,89.39
2023-04-23T07:10:03.107Z,89.69
2023-04-23T07:11:02.793Z,89.59
2023-04-23T07:12:02.925Z,89.69
2023-04-23T07:13:02.876Z,89.18
2023-04-23T07:14:02.956Z,89.39
2023-04-23T07:15:03.237Z,89.79
2023-04-23T07:16:03.010Z,89.79
2023-04-23T07:17:02.706Z,89.28
2023-04-23T07:18:02.506Z,89.18
2023-04-23T07:19:02.502Z,89.14
2023-04-23T07:20:02.549Z,88.84
2023-04-23T07:21:02.490Z,88.64
2023-04-23T07:22:02.422Z,88.74
2023-04-23T07:23:02.418Z,88.64
2023-04-23T07:24:02.486Z,88.64
2023-04-23T07:25:02.516Z,88.84
2023-04-23T07:26:02.372Z,88.64
2023-04-23T07:27:02.030Z,88.64
2023-04-23T07:28:01.976Z,88.43
2023-04-23T07:29:01.885Z,88.13
2023-04-23T07:30:02.487Z,87.82
2023-04-23T07:31:01.930Z,87.93
2023-04-23T07:32:02.630Z,86.82
2023-04-23T07:33:02.434Z,87.28
2023-04-23T07:34:02.810Z,87.58
2023-04-23T07:35:02.897Z,87.73
2023-04-23T07:36:02.957Z,87.52
2023-04-23T07:37:02.643Z,87.93
2023-04-23T07:38:02.641Z,87.88
2023-04-23T07:39:02.609Z,87.58
2023-04-23T07:40:02.529Z,86.98
2023-04-23T07:41:03.078Z,86.87
2023-04-23T07:42:02.907Z,86.43
2023-04-23T07:43:03.216Z,85.62
2023-04-23T07:44:03.177Z,85.82
2023-04-23T07:45:02.834Z,85.22
2023-04-23T07:46:02.746Z,84.31
2023-04-23T07:47:02.605Z,84.91
2023-04-23T07:48:02.506Z,85.28
2023-04-23T07:49:02.536Z,84.67
2023-04-23T07:50:02.499Z,83.66
2023-04-23T07:51:02.814Z,83.86
2023-04-23T07:52:03.002Z,83.56
2023-04-23T07:53:02.842Z,84.17
2023-04-23T07:54:02.836Z,84.00
2023-04-23T07:55:03.244Z,84.20
2023-04-23T07:56:03.127Z,84.00
2023-04-23T07:57:02.391Z,84.41
2023-04-23T07:58:02.114Z,83.66
2023-04-23T07:59:01.924Z,82.75
2023-04-23T08:00:02.366Z,82.55
2023-04-23T08:01:02.365Z,83.05
2023-04-23T08:02:02.879Z,83.46
2023-04-23T08:03:03.232Z,82.45
2023-04-23T08:04:03.583Z,82.55
2023-04-23T08:05:03.130Z,81.84
2023-04-23T08:06:03.231Z,81.84
2023-04-23T08:07:03.355Z,81.94
2023-04-23T08:08:03.296Z,81.13
2023-04-23T08:09:03.405Z,81.90
2023-04-23T08:10:03.292Z,81.03
2023-04-23T08:11:03.227Z,81.44
2023-04-23T08:12:02.959Z,82.10
2023-04-23T08:13:02.702Z,82.31
2023-04-23T08:14:02.868Z,79.68
2023-04-23T08:15:02.863Z,81.30
2023-04-23T08:16:02.966Z,80.69
2023-04-23T08:17:02.619Z,81.10
2023-04-23T08:18:02.679Z,79.68
2023-04-23T08:19:06.013Z,80.69
2023-04-23T08:20:02.382Z,79.28
2023-04-23T08:21:02.575Z,78.97
2023-04-23T08:22:03.108Z,78.47
2023-04-23T08:23:02.758Z,79.44
2023-04-23T08:24:02.864Z,77.93
2023-04-23T08:25:03.113Z,79.44
2023-04-23T08:26:03.128Z,78.53
2023-04-23T08:27:03.162Z,77.83
2023-04-23T08:28:03.217Z,78.33
2023-04-23T08:29:03.202Z,77.83
2023-04-23T08:30:03.097Z,77.73
2023-04-23T08:31:12.005Z,78.09
2023-04-23T08:32:03.799Z,77.93
2023-04-23T08:33:03.598Z,77.79
2023-04-23T08:34:03.625Z,76.28
2023-04-23T08:35:03.712Z,77.39
2023-04-23T08:36:03.298Z,76.48
2023-04-23T08:37:02.648Z,77.19
2023-04-23T08:38:02.719Z,77.59
2023-04-23T08:39:02.712Z,76.68
2023-04-23T08:40:02.362Z,77.35
2023-04-23T08:41:02.363Z,75.63
2023-04-23T08:42:03.478Z,75.74
2023-04-23T08:43:02.918Z,74.93
2023-04-23T08:44:03.255Z,74.36
2023-04-23T08:45:03.237Z,75.98
2023-04-23T08:46:03.185Z,75.67
2023-04-23T08:47:02.990Z,75.27
2023-04-23T08:48:02.843Z,75.67
2023-04-23T08:49:02.815Z,75.37
2023-04-23T08:50:03.040Z,75.77
2023-04-23T08:51:02.805Z,75.03
2023-04-23T08:52:03.566Z,75.54
2023-04-23T08:53:03.247Z,75.34
2023-04-23T08:54:03.406Z,75.34
2023-04-23T08:55:03.475Z,76.34
2023-04-23T08:56:03.535Z,75.13
2023-04-23T08:57:02.496Z,75.34
2023-04-23T08:58:02.721Z,74.83
2023-04-23T08:59:02.696Z,74.32
2023-04-23T09:00:02.961Z,74.43
2023-04-23T09:01:02.652Z,75.34
2023-04-23T09:02:02.922Z,75.84
2023-04-23T09:03:02.814Z,75.03
2023-04-23T09:04:02.875Z,73.92
2023-04-23T09:05:02.817Z,74.32
2023-04-23T09:06:02.651Z,75.13
2023-04-23T09:07:02.407Z,74.22
2023-04-23T09:08:02.426Z,73.92
2023-04-23T09:09:01.831Z,73.72
2023-04-23T09:10:02.339Z,72.71
2023-04-23T09:11:02.351Z,73.99
2023-04-23T09:12:03.110Z,73.99
2023-04-23T09:13:02.747Z,74.59
2023-04-23T09:14:02.995Z,74.15
2023-04-23T09:15:02.506Z,72.94
2023-04-23T09:16:03.000Z,71.06
2023-04-23T09:17:02.777Z,72.67
2023-04-23T09:18:02.178Z,71.06
2023-04-23T09:19:02.119Z,71.57
2023-04-23T09:20:02.482Z,70.86
2023-04-23T09:21:02.306Z,72.78
2023-04-23T09:22:03.014Z,70.86
2023-04-23T09:23:03.029Z,72.04
2023-04-23T09:24:02.811Z,71.13
2023-04-23T09:25:02.839Z,72.64
2023-04-23T09:26:02.506Z,71.91
2023-04-23T09:27:03.244Z,72.20
2023-04-23T09:28:03.010Z,70.39
2023-04-23T09:29:02.985Z,69.59
2023-04-23T09:30:02.978Z,70.76
2023-04-23T09:31:02.886Z,71.36
2023-04-23T09:32:01.906Z,70.76
2023-04-23T09:33:01.991Z,69.92
2023-04-23T09:34:02.235Z,69.52
2023-04-23T09:35:02.508Z,68.11
2023-04-23T09:36:02.375Z,68.62
2023-04-23T09:37:02.076Z,67.71
2023-04-23T09:38:02.645Z,68.62
2023-04-23T09:39:02.295Z,68.85
2023-04-23T09:40:02.409Z,69.45
2023-04-23T09:41:02.481Z,69.65
2023-04-23T09:42:02.496Z,69.25
2023-04-23T09:43:02.886Z,69.76
2023-04-23T09:44:02.705Z,70.12
2023-04-23T09:45:02.908Z,69.02
2023-04-23T09:46:02.927Z,68.51
2023-04-23T09:47:02.046Z,68.51
2023-04-23T09:48:02.490Z,69.32
2023-04-23T09:49:02.378Z,69.92
2023-04-23T09:50:02.424Z,69.42
2023-04-23T09:51:02.370Z,69.38
2023-04-23T09:52:02.693Z,69.79
2023-04-23T09:53:02.609Z,69.89
2023-04-23T09:54:03.022Z,67.58
2023-04-23T09:55:03.008Z,65.67
2023-04-23T09:56:03.072Z,66.94
2023-04-23T09:57:02.263Z,67.44
2023-04-23T09:58:02.294Z,67.91
2023-04-23T09:59:02.586Z,64.63
2023-04-23T10:00:13.561Z,64.43
2023-04-23T10:01:02.599Z,64.90
2023-04-23T10:02:03.861Z,63.29
2023-04-23T10:03:03.687Z,63.59
2023-04-23T10:04:03.576Z,64.47
2023-04-23T10:05:21.156Z,64.47
2023-04-23T10:06:04.078Z,64.74
2023-04-23T10:08:03.650Z,62.23
2023-04-23T10:09:03.422Z,63.03
2023-04-23T10:10:03.051Z,62.43
2023-04-23T10:11:17.775Z,62.63
2023-04-23T10:12:03.498Z,62.83
2023-04-23T10:13:03.545Z,61.52
2023-04-23T10:14:03.582Z,63.06
2023-04-23T10:15:03.564Z,62.26
2023-04-23T10:16:17.966Z,63.87
2023-04-23T10:17:02.913Z,63.84
2023-04-23T10:18:03.025Z,64.24
2023-04-23T10:19:02.857Z,66.41
2023-04-23T10:20:03.032Z,66.38
2023-04-23T10:21:03.064Z,63.34
2023-04-23T10:23:03.266Z,62.14
2023-04-23T10:24:03.178Z,60.57
2023-04-23T10:25:03.238Z,62.30
2023-04-23T10:26:03.340Z,61.52
2023-04-23T10:27:03.373Z,61.46
2023-04-23T10:28:03.324Z,61.18
2023-04-23T10:29:03.329Z,61.61
2023-04-23T10:30:05.441Z,63.35
2023-04-23T10:31:03.734Z,64.16
2023-04-23T10:32:03.019Z,65.16
2023-04-23T10:33:03.144Z,66.37
2023-04-23T10:34:03.233Z,66.67
2023-04-23T10:35:03.348Z,67.18
2023-04-23T10:36:02.929Z,68.48
2023-04-23T10:37:03.643Z,67.51
2023-04-23T10:38:03.729Z,66.71
2023-04-23T10:39:03.631Z,67.11
2023-04-23T10:40:03.691Z,68.62
2023-04-23T10:41:03.898Z,65.02
2023-04-23T10:42:03.015Z,65.83
2023-04-23T10:43:02.903Z,66.03
2023-04-23T10:44:03.243Z,65.53
2023-04-23T10:45:10.140Z,65.66
2023-04-23T10:46:02.887Z,65.56
2023-04-23T10:47:03.542Z,64.95
2023-04-23T10:48:03.687Z,65.66
2023-04-23T10:49:03.471Z,65.76
2023-04-23T10:50:03.929Z,63.54
2023-04-23T10:51:24.989Z,62.74
2023-04-23T10:52:17.691Z,63.14
2023-04-23T10:53:04.089Z,62.84
2023-04-23T10:54:04.051Z,63.45
2023-04-23T10:55:04.031Z,63.24
2023-04-23T10:56:03.521Z,63.34
2023-04-23T10:57:03.052Z,63.85
2023-04-23T10:58:03.443Z,63.75
2023-04-23T10:59:02.802Z,63.45
2023-04-23T11:00:03.037Z,63.82
2023-04-23T11:01:02.609Z,63.71
2023-04-23T11:02:03.091Z,64.05
2023-04-23T11:03:03.040Z,65.53
2023-04-23T11:04:02.894Z,63.75
2023-04-23T11:05:03.446Z,64.75
2023-04-23T11:06:03.086Z,65.26
2023-04-23T11:07:02.680Z,64.45
2023-04-23T11:08:11.049Z,63.85
2023-04-23T11:09:02.714Z,63.54
2023-04-23T11:10:02.705Z,65.16
2023-04-23T11:11:02.412Z,64.05
2023-04-23T11:12:03.176Z,64.65
2023-04-23T11:13:03.188Z,63.67
2023-04-23T11:14:03.431Z,63.37
2023-04-23T11:15:03.160Z,64.48
2023-04-23T11:16:03.111Z,64.18
2023-04-23T11:17:02.701Z,64.28
2023-04-23T11:18:02.805Z,64.58
2023-04-23T11:19:02.858Z,64.89
2023-04-23T11:20:02.546Z,64.38
2023-04-23T11:21:02.636Z,65.29
2023-04-23T11:22:02.602Z,64.86
2023-04-23T11:23:02.009Z,63.85
2023-04-23T11:24:02.277Z,64.35
2023-04-23T11:25:02.514Z,62.74
2023-04-23T11:26:01.928Z,63.71
2023-04-23T11:27:02.813Z,63.01
2023-04-23T11:28:02.565Z,63.99
2023-04-23T11:29:02.403Z,62.58
2023-04-23T11:30:02.605Z,62.48
2023-04-23T11:31:02.680Z,63.15
2023-04-23T11:32:04.146Z,62.95
2023-04-23T11:33:03.341Z,62.72
2023-04-23T11:34:02.731Z,61.41
2023-04-23T11:35:02.858Z,61.99
2023-04-23T11:36:03.298Z,62.36
2023-04-23T11:37:02.824Z,61.96
2023-04-23T11:38:02.808Z,58.64
2023-04-23T11:39:02.871Z,59.72
2023-04-23T11:40:02.815Z,58.31
2023-04-23T11:41:02.249Z,59.32
2023-04-23T11:42:03.037Z,58.31
2023-04-23T11:43:02.692Z,59.22
2023-04-23T11:44:02.776Z,58.92
2023-04-23T11:45:03.076Z,57.61
2023-04-23T11:46:02.934Z,57.24
2023-04-23T11:47:02.670Z,59.01
2023-04-23T11:48:02.631Z,58.42
2023-04-23T11:49:02.109Z,59.69
2023-04-23T11:50:02.172Z,59.69
2023-04-23T11:51:02.302Z,57.39
2023-04-23T11:52:02.888Z,58.59
2023-04-23T11:53:02.331Z,58.36
2023-04-23T11:54:02.441Z,58.86
2023-04-23T11:55:02.739Z,57.86
2023-04-23T11:56:02.381Z,58.56
2023-04-23T11:57:03.205Z,58.63
2023-04-23T11:58:03.050Z,57.66
2023-04-23T11:59:02.905Z,57.06
2023-04-23T12:00:03.030Z,57.06
2023-04-23T12:01:03.015Z,57.06
2023-04-23T12:02:02.170Z,57.46
2023-04-23T12:03:02.681Z,57.86
2023-04-23T12:04:02.772Z,58.03
2023-04-23T12:05:02.558Z,57.66
2023-04-23T12:06:02.634Z,57.35
2023-04-23T12:07:05.867Z,58.26
2023-04-23T12:08:02.889Z,56.65
2023-04-23T12:09:02.517Z,57.35
2023-04-23T12:10:02.607Z,57.26
2023-04-23T12:11:02.596Z,57.79
2023-04-23T12:12:02.609Z,58.89
2023-04-23T12:13:02.920Z,58.96
2023-04-23T12:14:02.994Z,56.15
2023-04-23T12:15:02.956Z,56.26
2023-04-23T12:16:03.084Z,54.77
2023-04-23T12:17:02.983Z,55.88
2023-04-23T12:18:02.470Z,55.78
2023-04-23T12:19:02.428Z,57.31
2023-04-23T12:20:02.632Z,55.98
2023-04-23T12:21:02.210Z,57.08
2023-04-23T12:22:02.041Z,57.28
2023-04-23T12:23:02.484Z,56.78
2023-04-23T12:24:02.326Z,57.26
2023-04-23T12:25:02.594Z,56.05
2023-04-23T12:26:02.379Z,55.55
2023-04-23T12:27:02.497Z,54.05
2023-04-23T12:28:03.095Z,54.35
2023-04-23T12:29:03.206Z,55.82
2023-04-23T12:30:05.709Z,55.22
2023-04-23T12:31:03.004Z,54.12
2023-04-23T12:32:03.239Z,54.15
2023-04-23T12:33:03.018Z,54.75
2023-04-23T12:34:03.066Z,54.52
2023-04-23T12:35:02.736Z,54.82
2023-04-23T12:36:02.803Z,53.92
2023-04-23T12:37:02.901Z,54.12
2023-04-23T12:38:02.978Z,54.52
2023-04-23T12:39:03.101Z,53.92
2023-04-23T12:40:03.248Z,55.73
2023-04-23T12:41:03.072Z,53.82
2023-04-23T12:42:03.214Z,55.20
2023-04-23T12:43:02.693Z,53.82
2023-04-23T12:44:03.347Z,54.72
2023-04-23T12:45:02.792Z,54.60
2023-04-23T12:46:02.960Z,53.69
2023-04-23T12:47:02.740Z,55.20
2023-04-23T12:48:02.580Z,54.10
2023-04-23T12:49:02.566Z,52.80
2023-04-23T12:50:02.728Z,52.29
2023-04-23T12:51:02.384Z,53.69
2023-04-23T12:52:02.592Z,53.30
2023-04-23T12:53:02.577Z,54.77
2023-04-23T12:54:02.749Z,54.07