createdAt,value
2023-05-10T00:00:28.612Z,12.63
2023-05-10T00:04:29.976Z,13.20
2023-05-10T00:08:31.290Z,14.77
2023-05-10T00:12:32.777Z,15.30
2023-05-10T00:16:34.414Z,19.13
2023-05-10T00:20:35.897Z,16.43
2023-05-10T00:24:37.190Z,15.77
2023-05-10T00:28:38.507Z,16.23
2023-05-10T00:32:39.828Z,16.40
2023-05-10T00:36:41.311Z,16.23
2023-05-10T00:40:42.784Z,16.23
2023-05-10T00:44:44.081Z,16.70
2023-05-10T00:48:46.257Z,17.37
2023-05-10T00:52:47.986Z,16.57
2023-05-10T00:56:50.244Z,16.20
2023-05-10T01:00:52.246Z,16.53
2023-05-10T01:04:53.669Z,15.80
2023-05-10T01:08:55.196Z,17.13
2023-05-10T01:12:57.011Z,16.93
2023-05-10T01:16:58.428Z,17.23
2023-05-10T01:21:20.277Z,16.97
2023-05-10T01:26:07.291Z,17.60
2023-05-10T01:30:22.352Z,16.93
2023-05-10T01:34:36.604Z,17.97
2023-05-10T01:38:51.519Z,17.67
2023-05-10T01:42:59.273Z,16.90
2023-05-10T01:47:18.005Z,16.90
2023-05-10T01:51:23.970Z,16.37
2023-05-10T01:55:29.478Z,16.03
2023-05-10T01:59:37.317Z,15.33
2023-05-10T02:03:40.903Z,16.87
2023-05-10T02:07:43.601Z,17.07
2023-05-10T02:11:45.191Z,17.40
2023-05-10T02:15:51.816Z,15.63
2023-05-10T02:19:56.090Z,15.80
2023-05-10T02:23:58.247Z,16.03
2023-05-10T02:28:02.488Z,15.67
2023-05-10T02:32:04.844Z,14.80
2023-05-10T02:36:08.979Z,14.93
2023-05-10T02:40:11.982Z,13.70
2023-05-10T02:44:16.224Z,13.57
2023-05-10T02:48:17.891Z,11.13
2023-05-10T02:52:24.257Z,11.63
2023-05-10T02:56:35.192Z,11.23
2023-05-10T03:00:37.185Z,10.27
2023-05-10T03:04:38.562Z,10.40
2023-05-10T03:08:41.187Z,10.63
2023-05-10T03:12:49.140Z,9.90
2023-05-10T03:17:05.110Z,10.43
2023-05-10T03:21:13.306Z,9.50
2023-05-10T03:25:17.430Z,9.83
2023-05-10T03:29:20.065Z,9.50
2023-05-10T03:33:21.924Z,9.40
2023-05-10T03:37:23.317Z,10.30
2023-05-10T03:41:26.007Z,11.07
2023-05-10T03:45:28.016Z,11.67
2023-05-10T03:49:29.641Z,12.30
2023-05-10T03:53:31.006Z,13.13
2023-05-10T03:57:32.273Z,15.40
2023-05-10T04:01:34.743Z,15.97
2023-05-10T04:05:36.720Z,15.83
2023-05-10T04:09:38.125Z,16.83
2023-05-10T04:13:39.495Z,17.80
2023-05-10T04:17:41.102Z,17.83
2023-05-10T04:21:42.493Z,18.43
2023-05-10T04:25:43.971Z,19.20
2023-05-10T04:29:45.344Z,18.50
2023-05-10T04:33:46.702Z,19.23
2023-05-10T04:37:48.033Z,19.63
2023-05-10T04:41:49.406Z,19.33
2023-05-10T04:45:51.141Z,20.10
2023-05-10T04:49:52.446Z,21.63
2023-05-10T04:54:05.199Z,20.40
2023-05-10T04:58:08.296Z,20.37
2023-05-10T05:02:09.656Z,21.07
2023-05-10T05:06:11.053Z,21.07
2023-05-10T05:10:12.412Z,19.67
2023-05-10T05:14:13.910Z,21.07
2023-05-10T05:18:15.247Z,19.53
2023-05-10T05:22:19.637Z,19.30
2023-05-10T05:26:21.140Z,18.20
2023-05-10T05:30:22.516Z,17.70
2023-05-10T05:34:25.084Z,16.40
2023-05-10T05:38:26.465Z,16.63
2023-05-10T05:42:27.956Z,16.43
2023-05-10T05:46:37.416Z,14.50
2023-05-10T05:50:38.712Z,17.13
2023-05-10T05:54:40.567Z,15.97
2023-05-10T05:58:41.888Z,14.83
2023-05-10T06:02:43.373Z,14.93
2023-05-10T06:06:45.029Z,14.87
2023-05-10T06:10:46.456Z,14.73
2023-05-10T06:14:47.960Z,15.70
2023-05-10T06:18:49.625Z,14.80
2023-05-10T06:22:51.053Z,14.20
2023-05-10T06:26:52.479Z,13.30
2023-05-10T06:30:53.767Z,13.63
2023-05-10T06:34:55.140Z,13.97
2023-05-10T06:38:56.433Z,15.37
2023-05-10T06:42:57.849Z,15.77
2023-05-10T06:46:59.200Z,14.30
2023-05-10T06:51:00.548Z,14.70
2023-05-10T06:55:02.634Z,14.57
2023-05-10T06:59:04.028Z,14.63
2023-05-10T07:03:05.460Z,15.60
2023-05-10T07:07:06.948Z,15.73
2023-05-10T07:11:11.604Z,15.17
2023-05-10T07:15:13.224Z,16.10
2023-05-10T07:19:14.561Z,15.37
2023-05-10T07:23:16.062Z,14.87
2023-05-10T07:27:17.391Z,15.33
2023-05-10T07:31:18.716Z,14.80
2023-05-10T07:35:20.150Z,15.03
2023-05-10T07:39:27.637Z,13.57
2023-05-10T07:43:29.267Z,13.23
2023-05-10T07:47:30.881Z,12.23
2023-05-10T07:51:32.632Z,12.30
2023-05-10T07:55:34.206Z,13.63
2023-05-10T07:59:35.488Z,11.97
2023-05-10T08:03:36.917Z,12.73
2023-05-10T08:07:38.299Z,11.90
2023-05-10T08:11:39.822Z,11.63
2023-05-10T08:15:41.217Z,11.23
2023-05-10T08:19:42.629Z,10.57
2023-05-10T08:23:44.979Z,11.10
2023-05-10T08:27:46.617Z,9.90
2023-05-10T08:31:47.968Z,9.60
2023-05-10T08:35:52.447Z,10.33
2023-05-10T08:39:53.814Z,10.43
2023-05-10T08:43:55.703Z,10.20
2023-05-10T08:47:57.371Z,10.77
2023-05-10T08:52:02.716Z,9.73
2023-05-10T08:56:04.602Z,9.73
2023-05-10T09:00:06.650Z,10.17
2023-05-10T09:04:08.039Z,10.57
2023-05-10T09:08:09.845Z,10.73
2023-05-10T09:12:12.541Z,10.63
2023-05-10T09:16:21.179Z,10.70
2023-05-10T09:20:23.489Z,9.77
2023-05-10T09:24:28.127Z,10.00
2023-05-10T09:28:33.016Z,11.80
2023-05-10T09:32:49.175Z,11.00
2023-05-10T09:36:59.527Z,9.13
2023-05-10T09:41:03.548Z,10.27
2023-05-10T09:45:05.980Z,10.67
2023-05-10T09:49:07.573Z,11.83
2023-05-10T09:53:08.892Z,12.63
2023-05-10T09:57:21.222Z,13.50
2023-05-10T10:01:27.279Z,12.63
2023-05-10T10:05:36.275Z,12.87
2023-05-10T10:09:37.549Z,12.03
2023-05-10T10:13:39.017Z,10.50
2023-05-10T10:17:41.547Z,10.50
2023-05-10T10:21:42.879Z,10.70
2023-05-10T10:25:45.708Z,9.60
2023-05-10T10:29:52.640Z,9.50
2023-05-10T10:34:26.991Z,9.90
2023-05-10T10:38:46.792Z,8.88
2023-05-10T10:42:50.683Z,6.70
2023-05-10T10:47:12.127Z,6.75
2023-05-10T10:51:14.538Z,8.25
2023-05-10T10:55:20.276Z,7.57
2023-05-10T10:59:28.869Z,8.13
2023-05-10T11:03:30.230Z,8.15
2023-05-10T11:07:32.134Z,7.22
2023-05-10T11:11:35.660Z,6.50
2023-05-10T11:15:41.226Z,5.80
2023-05-10T11:20:15.521Z,5.15
2023-05-10T11:24:21.899Z,4.20
2023-05-10T11:28:23.912Z,3.95
2023-05-10T11:32:25.510Z,3.40
2023-05-10T11:36:28.823Z,3.40
2023-05-10T11:40:30.175Z,3.67
2023-05-10T11:44:32.463Z,3.83
2023-05-10T11:48:34.167Z,3.00
2023-05-10T11:52:38.734Z,3.28
2023-05-10T11:56:40.974Z,2.80
2023-05-10T12:00:42.592Z,3.00
2023-05-10T12:04:43.977Z,3.00
2023-05-10T12:08:47.581Z,2.20
2023-05-10T12:12:49.098Z,2.63
2023-05-10T12:16:50.849Z,2.78
2023-05-10T12:20:55.435Z,2.40
2023-05-10T12:24:56.736Z,2.13
2023-05-10T12:29:18.890Z,2.90
2023-05-10T12:33:20.424Z,2.45
2023-05-10T12:37:25.351Z,2.10
2023-05-10T12:41:26.721Z,2.20
2023-05-10T12:45:28.085Z,2.10
2023-05-10T12:49:29.514Z,1.55
2023-05-10T12:53:30.910Z,2.53
2023-05-10T12:57:32.237Z,2.22
2023-05-10T13:01:33.560Z,3.25
2023-05-10T13:05:35.224Z,1.92
2023-05-10T13:09:36.667Z,1.98
2023-05-10T13:13:37.934Z,1.83
2023-05-10T13:17:41.636Z,1.60
2023-05-10T13:21:43.335Z,1.60
2023-05-10T13:25:44.611Z,2.05
2023-05-10T13:29:47.036Z,3.05
2023-05-10T13:33:49.968Z,1.60
2023-05-10T13:37:51.357Z,1.33
2023-05-10T13:41:53.863Z,3.20
2023-05-10T13:45:56.002Z,1.20
2023-05-10T13:49:58.314Z,1.27
2023-05-10T13:53:59.702Z,1.30
2023-05-10T13:58:01.096Z,0.90
2023-05-10T14:02:05.488Z,1.02
2023-05-10T14:06:08.358Z,1.00
2023-05-10T14:10:10.072Z,1.30
2023-05-10T14:14:11.461Z,2.20
2023-05-10T14:18:12.815Z,1.25
2023-05-10T14:22:14.188Z,1.17
2023-05-10T14:26:15.486Z,1.30
2023-05-10T14:30:16.830Z,1.20
2023-05-10T14:34:18.366Z,0.90
2023-05-10T14:38:19.727Z,1.23
2023-05-10T14:42:21.449Z,1.38
2023-05-10T14:46:22.832Z,0.90
2023-05-10T14:50:35.738Z,1.00
2023-05-10T14:54:38.592Z,1.40
2023-05-10T14:58:39.906Z,1.50
2023-05-10T15:02:41.357Z,1.10
2023-05-10T15:06:43.702Z,1.85
2023-05-10T15:10:45.071Z,2.30
2023-05-10T15:14:46.404Z,1.60
2023-05-10T15:18:48.044Z,1.90
2023-05-10T15:22:49.646Z,2.10
2023-05-10T15:26:50.933Z,2.08
2023-05-10T15:30:52.482Z,2.05
2023-05-10T15:34:53.863Z,1.38
2023-05-10T15:38:55.695Z,1.70
2023-05-10T15:42:56.996Z,1.90
2023-05-10T15:46:58.393Z,1.65
2023-05-10T15:50:59.851Z,1.60
2023-05-10T15:55:01.247Z,1.45
2023-05-10T15:59:03.722Z,1.75
2023-05-10T16:03:05.302Z,2.10
2023-05-10T16:07:06.792Z,1.90
2023-05-10T16:11:08.313Z,1.90
2023-05-10T16:15:10.392Z,1.92
2023-05-10T16:19:11.750Z,1.73
2023-05-10T16:23:14.091Z,2.20
2023-05-10T16:27:15.634Z,2.05
2023-05-10T16:31:18.703Z,1.50
2023-05-10T16:35:20.717Z,2.00
2023-05-10T16:39:22.049Z,2.25
2023-05-10T16:43:25.874Z,1.70
2023-05-10T16:47:27.516Z,1.65
2023-05-10T16:51:29.379Z,1.60
2023-05-10T16:55:30.799Z,2.25
2023-05-10T16:59:32.076Z,1.90
2023-05-10T17:03:33.978Z,2.03
2023-05-10T17:07:35.598Z,1.70
2023-05-10T17:11:36.984Z,2.10
2023-05-10T17:15:39.373Z,2.13
2023-05-10T17:19:44.674Z,2.30
2023-05-10T17:23:46.015Z,1.73
2023-05-10T17:27:47.333Z,2.00
2023-05-10T17:31:48.668Z,2.13
2023-05-10T17:35:50.439Z,2.95
2023-05-10T17:39:51.851Z,2.63
2023-05-10T17:43:53.960Z,2.80
2023-05-10T17:47:55.363Z,2.90
2023-05-10T17:51:56.761Z,3.10
2023-05-10T17:55:59.009Z,3.60
2023-05-10T18:00:02.159Z,3.17
2023-05-10T18:04:04.617Z,3.25
2023-05-10T18:08:07.139Z,3.00
2023-05-10T18:12:08.541Z,2.75
2023-05-10T18:16:12.579Z,2.08
2023-05-10T18:20:14.030Z,1.73
2023-05-10T18:24:16.863Z,2.80
2023-05-10T18:28:21.589Z,2.35
2023-05-10T18:32:23.721Z,3.67
2023-05-10T18:36:25.124Z,5.13
2023-05-10T18:40:27.219Z,5.33
2023-05-10T18:44:28.951Z,6.77
2023-05-10T18:48:30.255Z,8.10
2023-05-10T18:52:31.870Z,8.60
2023-05-10T18:56:33.545Z,8.03
2023-05-10T19:00:34.862Z,9.30
2023-05-10T19:04:36.177Z,9.00
2023-05-10T19:08:37.471Z,8.47
2023-05-10T19:12:41.085Z,7.80
2023-05-10T19:16:43.298Z,9.80
2023-05-10T19:20:44.698Z,9.77
2023-05-10T19:24:47.129Z,13.27
2023-05-10T19:28:50.801Z,16.80
2023-05-10T19:32:52.463Z,16.00
2023-05-10T19:36:54.388Z,14.40
2023-05-10T19:40:59.535Z,15.93
2023-05-10T19:45:01.044Z,13.70
2023-05-10T19:49:02.462Z,12.80
2023-05-10T19:53:03.820Z,13.37
2023-05-10T19:57:05.527Z,12.37
2023-05-10T20:01:07.694Z,12.20
2023-05-10T20:05:09.550Z,12.17
2023-05-10T20:09:10.899Z,12.87
2023-05-10T20:13:12.376Z,12.83
2023-05-10T20:17:13.659Z,12.73
2023-05-10T20:21:15.046Z,12.70
2023-05-10T20:25:18.064Z,12.47
2023-05-10T20:29:19.460Z,13.27
2023-05-10T20:33:25.385Z,12.50
2023-05-10T20:37:28.004Z,13.43
2023-05-10T20:41:29.451Z,14.00
2023-05-10T20:45:30.916Z,14.47
2023-05-10T20:49:32.362Z,14.03
2023-05-10T20:53:33.784Z,13.20
2023-05-10T20:57:35.284Z,11.60
2023-05-10T21:01:36.658Z,14.43
2023-05-10T21:05:38.160Z,12.73
2023-05-10T21:09:39.558Z,12.73
2023-05-10T21:13:40.898Z,11.80
2023-05-10T21:17:42.248Z,12.33
2023-05-10T21:21:43.596Z,10.93
2023-05-10T21:25:44.978Z,11.87
2023-05-10T21:29:46.500Z,11.70
2023-05-10T21:33:47.903Z,12.57
2023-05-10T21:37:49.368Z,11.70
2023-05-10T21:41:50.968Z,13.30
2023-05-10T21:45:52.366Z,11.47
2023-05-10T21:49:53.736Z,10.47
2023-05-10T21:53:55.095Z,10.30
2023-05-10T21:57:57.603Z,12.37
2023-05-10T22:01:59.066Z,14.50
2023-05-10T22:06:00.605Z,16.93
2023-05-10T22:10:01.986Z,19.63
2023-05-10T22:14:03.313Z,26.23
2023-05-10T22:18:04.848Z,19.73
2023-05-10T22:22:06.259Z,22.40
2023-05-10T22:26:07.516Z,22.73
2023-05-10T22:30:09.332Z,28.40
2023-05-10T22:34:10.806Z,22.80
2023-05-10T22:38:12.760Z,23.37
2023-05-10T22:42:14.122Z,23.60
2023-05-10T22:46:15.853Z,29.27
2023-05-10T22:50:18.493Z,36.07
2023-05-10T22:54:20.052Z,24.70
2023-05-10T22:58:21.436Z,23.50
2023-05-10T23:02:22.774Z,21.93
2023-05-10T23:06:24.093Z,22.77
2023-05-10T23:10:25.407Z,21.37
2023-05-10T23:14:26.781Z,15.10
2023-05-10T23:18:28.127Z,11.33
2023-05-10T23:22:29.584Z,10.93
2023-05-10T23:26:30.875Z,12.37
2023-05-10T23:30:32.236Z,10.50
2023-05-10T23:34:33.596Z,10.90
2023-05-10T23:38:34.907Z,5.90
2023-05-10T23:42:36.217Z,8.03
2023-05-10T23:46:37.675Z,7.10
2023-05-10T23:50:44.442Z,3.97
2023-05-10T23:54:46.065Z,2.47
2023-05-10T23:58:47.479Z,2.17
