createdAt,value
2017-11-14T00:02:23.052Z,99.40
2017-11-14T00:04:51.910Z,99.50
2017-11-14T00:07:20.756Z,99.40
2017-11-14T00:09:49.602Z,99.30
2017-11-14T00:12:18.460Z,99.20
2017-11-14T00:14:47.325Z,99.40
2017-11-14T00:17:16.176Z,99.50
2017-11-14T00:19:45.060Z,99.70
2017-11-14T00:22:13.564Z,99.50
2017-11-14T00:24:42.426Z,99.50
2017-11-14T00:27:11.309Z,99.40
2017-11-14T00:29:40.325Z,99.40
2017-11-14T00:32:09.174Z,99.60
2017-11-14T00:34:38.798Z,99.50
2017-11-14T00:37:07.672Z,99.50
2017-11-14T00:39:37.280Z,99.80
2017-11-14T00:42:06.910Z,99.90
2017-11-14T00:44:35.767Z,99.90
2017-11-14T00:47:04.608Z,99.90
2017-11-14T00:49:33.123Z,99.90
2017-11-14T00:52:01.975Z,99.80
2017-11-14T00:54:30.836Z,99.70
2017-11-14T00:57:00.465Z,99.50
2017-11-14T00:59:29.314Z,99.50
2017-11-14T01:01:58.166Z,99.40
2017-11-14T01:04:27.026Z,99.40
2017-11-14T01:06:56.648Z,99.50
2017-11-14T01:09:25.512Z,99.40
2017-11-14T01:11:55.454Z,99.40
2017-11-14T01:14:24.338Z,99.40
2017-11-14T01:16:53.226Z,99.50
2017-11-14T01:19:22.854Z,99.50
2017-11-14T01:21:51.702Z,99.50
2017-11-14T01:24:20.547Z,99.50
2017-11-14T01:26:49.415Z,99.50
2017-11-14T01:29:18.264Z,99.50
2017-11-14T01:31:47.109Z,99.60
2017-11-14T01:34:15.964Z,99.70
2017-11-14T01:36:45.582Z,99.70
2017-11-14T01:39:15.213Z,99.60
2017-11-14T01:41:44.065Z,99.60
2017-11-14T01:44:12.904Z,99.50
2017-11-14T01:46:41.776Z,99.80
2017-11-14T01:49:10.638Z,99.90
2017-11-14T01:51:39.486Z,99.90
2017-11-14T01:54:09.172Z,99.90
2017-11-14T01:56:38.011Z,99.80
2017-11-14T01:59:06.527Z,99.60
2017-11-14T02:01:36.180Z,99.90
2017-11-14T02:04:04.963Z,99.90
2017-11-14T02:06:33.494Z,99.90
2017-11-14T02:09:01.688Z,99.90
2017-11-14T02:11:30.975Z,99.90
2017-11-14T02:14:00.601Z,99.90
2017-11-14T02:16:30.219Z,99.90
2017-11-14T02:18:59.070Z,99.90
2017-11-14T02:21:27.937Z,99.90
2017-11-14T02:23:56.471Z,99.90
2017-11-14T02:26:25.934Z,99.90
2017-11-14T02:28:54.121Z,99.90
2017-11-14T02:31:22.996Z,99.90
2017-11-14T02:33:51.523Z,99.90
2017-11-14T02:36:20.845Z,99.90
2017-11-14T02:38:50.391Z,99.90
2017-11-14T02:41:18.935Z,99.90
2017-11-14T02:43:47.838Z,99.90
2017-11-14T02:46:16.409Z,99.90
2017-11-14T02:48:44.596Z,99.90
2017-11-14T02:51:12.797Z,99.90
2017-11-14T02:53:40.985Z,99.80
2017-11-14T02:56:09.852Z,99.70
2017-11-14T02:58:38.708Z,99.70
2017-11-14T03:01:08.311Z,99.60
2017-11-14T03:03:37.167Z,99.60
2017-11-14T03:06:05.692Z,99.60
2017-11-14T03:08:34.550Z,99.60
2017-11-14T03:11:03.688Z,99.40
2017-11-14T03:13:32.532Z,99.40
2017-11-14T03:16:01.408Z,99.50
2017-11-14T03:18:29.602Z,99.50
2017-11-14T03:20:59.364Z,99.40
2017-11-14T03:23:28.222Z,99.70
2017-11-14T03:25:57.844Z,99.70
2017-11-14T03:28:27.481Z,99.60
2017-11-14T03:30:56.353Z,99.60
2017-11-14T03:33:25.215Z,99.80
2017-11-14T03:35:54.076Z,99.90
2017-11-14T03:38:22.947Z,99.90
2017-11-14T03:40:51.824Z,99.80
2017-11-14T03:43:20.696Z,99.60
2017-11-14T03:45:50.437Z,99.70
2017-11-14T03:48:19.322Z,99.70
2017-11-14T03:50:47.516Z,99.70
2017-11-14T03:53:16.026Z,99.80
2017-11-14T03:55:44.887Z,99.70
2017-11-14T03:58:13.749Z,99.60
2017-11-14T04:00:43.372Z,99.70
2017-11-14T04:03:12.229Z,99.70
2017-11-14T04:05:41.849Z,99.60
2017-11-14T04:08:11.481Z,99.50
2017-11-14T04:10:40.171Z,99.50
2017-11-14T04:13:09.043Z,99.60
2017-11-14T04:15:38.672Z,99.60
2017-11-14T04:18:07.529Z,99.60
2017-11-14T04:20:36.365Z,99.60
2017-11-14T04:23:05.204Z,99.70
2017-11-14T04:25:34.823Z,99.90
2017-11-14T04:28:04.448Z,99.80
2017-11-14T04:30:33.325Z,99.80
2017-11-14T04:33:03.063Z,99.90
2017-11-14T04:35:31.907Z,99.90
2017-11-14T04:38:00.784Z,99.90
2017-11-14T04:40:29.637Z,99.90
2017-11-14T04:42:58.484Z,99.90
2017-11-14T04:45:27.343Z,99.80
2017-11-14T04:47:56.226Z,99.90
2017-11-14T04:50:25.068Z,99.90
2017-11-14T04:52:54.695Z,99.90
2017-11-14T04:55:23.569Z,99.90
2017-11-14T04:57:53.194Z,99.90
2017-11-14T05:00:22.868Z,99.90
2017-11-14T05:02:51.707Z,99.90
2017-11-14T05:05:20.553Z,99.90
2017-11-14T05:07:49.403Z,99.90
2017-11-14T05:10:18.324Z,99.90
2017-11-14T05:12:47.640Z,99.90
2017-11-14T05:15:16.500Z,99.90
2017-11-14T05:17:45.357Z,99.90
2017-11-14T05:20:13.885Z,99.90
2017-11-14T05:22:42.564Z,99.90
2017-11-14T05:25:11.427Z,99.90
2017-11-14T05:27:40.275Z,99.90
2017-11-14T05:30:09.122Z,99.90
2017-11-14T05:32:37.975Z,99.90
2017-11-14T05:35:07.620Z,99.90
2017-11-14T05:37:36.473Z,99.90
2017-11-14T05:40:06.080Z,99.90
2017-11-14T05:42:35.698Z,99.90
2017-11-14T05:45:05.338Z,99.90
2017-11-14T05:47:34.220Z,99.90
2017-11-14T05:50:03.064Z,99.90
2017-11-14T05:52:31.907Z,99.90
2017-11-14T05:55:00.750Z,99.90
2017-11-14T05:57:30.372Z,99.90
2017-11-14T06:00:00.024Z,99.90
2017-11-14T06:02:28.916Z,99.90
2017-11-14T06:04:57.778Z,99.90
2017-11-14T06:07:26.628Z,99.90
2017-11-14T06:09:55.483Z,99.90
2017-11-14T06:12:24.316Z,99.90
2017-11-14T06:14:53.183Z,99.90
2017-11-14T06:17:22.064Z,99.90
2017-11-14T06:19:50.921Z,99.90
2017-11-14T06:22:19.773Z,99.90
2017-11-14T06:24:48.721Z,99.90
2017-11-14T06:27:17.572Z,99.90
2017-11-14T06:29:47.191Z,99.90
2017-11-14T06:32:16.813Z,99.90
2017-11-14T06:34:45.664Z,99.90
2017-11-14T06:37:14.516Z,99.90
2017-11-14T06:39:43.497Z,99.90
2017-11-14T06:42:12.359Z,99.90
2017-11-14T06:44:41.995Z,99.90
2017-11-14T06:47:10.848Z,99.90
2017-11-14T06:49:39.705Z,99.90
2017-11-14T06:52:08.556Z,99.90
2017-11-14T06:54:40.507Z,99.90
2017-11-14T06:57:09.964Z,99.90
2017-11-14T06:59:38.827Z,99.90
2017-11-14T07:02:07.695Z,99.90
2017-11-14T07:04:37.307Z,99.90
2017-11-14T07:07:06.925Z,99.90
2017-11-14T07:09:35.800Z,99.90
2017-11-14T07:12:05.417Z,99.90
2017-11-14T07:14:35.061Z,99.90
2017-11-14T07:17:03.908Z,99.90
2017-11-14T07:19:33.546Z,99.90
2017-11-14T07:22:02.399Z,99.90
2017-11-14T07:24:30.746Z,99.90
2017-11-14T07:26:59.600Z,99.90
2017-11-14T07:29:28.464Z,99.90
2017-11-14T07:31:57.907Z,99.90
2017-11-14T07:34:26.760Z,99.90
2017-11-14T07:36:56.379Z,99.80
2017-11-14T07:39:25.997Z,99.50
2017-11-14T07:41:55.605Z,99.20
2017-11-14T07:44:24.458Z,99.20
2017-11-14T07:46:53.321Z,99.10
2017-11-14T07:49:22.214Z,99.10
2017-11-14T07:51:51.081Z,99.00
2017-11-14T07:54:19.940Z,98.80
2017-11-14T07:56:48.794Z,98.70
2017-11-14T07:59:17.652Z,98.80
2017-11-14T08:01:46.506Z,98.10
2017-11-14T08:04:15.364Z,97.70
2017-11-14T08:06:44.216Z,97.50
2017-11-14T08:09:13.851Z,97.00
2017-11-14T08:11:42.707Z,97.00
2017-11-14T08:14:12.335Z,96.50
2017-11-14T08:16:41.939Z,96.50
2017-11-14T08:19:10.793Z,96.40
2017-11-14T08:21:39.688Z,96.30
2017-11-14T08:24:09.371Z,96.00
2017-11-14T08:26:38.566Z,95.90
2017-11-14T08:29:07.451Z,95.90
2017-11-14T08:31:36.292Z,95.70
2017-11-14T08:34:05.929Z,95.50
2017-11-14T08:36:34.452Z,95.50
2017-11-14T08:39:02.988Z,95.20
2017-11-14T08:41:31.855Z,95.00
2017-11-14T08:44:01.487Z,94.80
2017-11-14T08:46:30.333Z,94.80
2017-11-14T08:48:59.184Z,94.80
2017-11-14T08:51:28.052Z,94.70
2017-11-14T08:53:57.684Z,94.50
2017-11-14T08:56:26.207Z,94.50
2017-11-14T08:58:54.718Z,94.00
2017-11-14T09:01:24.351Z,93.50
2017-11-14T09:03:53.210Z,93.50
2017-11-14T09:06:22.678Z,93.20
2017-11-14T09:08:51.592Z,93.30
2017-11-14T09:11:20.116Z,93.10
2017-11-14T09:13:48.968Z,93.00
2017-11-14T09:16:17.507Z,93.00
2017-11-14T09:18:46.364Z,93.50
2017-11-14T09:21:15.349Z,92.90
2017-11-14T09:23:43.876Z,92.90
2017-11-14T09:26:12.065Z,93.00
2017-11-14T09:28:40.591Z,92.70
2017-11-14T09:31:09.555Z,92.40
2017-11-14T09:33:38.094Z,92.40
2017-11-14T09:36:07.388Z,92.30
2017-11-14T09:38:36.701Z,91.80
2017-11-14T09:41:04.896Z,91.90
2017-11-14T09:43:33.083Z,91.80
2017-11-14T09:46:03.091Z,91.50
2017-11-14T09:48:31.608Z,91.50
2017-11-14T09:51:00.484Z,91.30
2017-11-14T09:53:28.680Z,90.90
2017-11-14T09:55:56.866Z,90.60
2017-11-14T09:58:25.402Z,90.40
2017-11-14T10:00:53.623Z,90.30
2017-11-14T10:03:21.823Z,90.20
2017-11-14T10:05:51.197Z,90.30
2017-11-14T10:08:20.148Z,90.10
2017-11-14T10:10:48.671Z,89.90
2017-11-14T10:13:16.865Z,89.10
2017-11-14T10:15:47.302Z,89.30
2017-11-14T10:18:15.808Z,89.30
2017-11-14T10:20:44.007Z,88.90
2017-11-14T10:23:12.182Z,89.40
2017-11-14T10:25:40.715Z,89.00
2017-11-14T10:28:09.675Z,88.80
2017-11-14T10:30:37.884Z,88.80
2017-11-14T10:33:06.862Z,88.50
2017-11-14T10:35:35.812Z,88.00
2017-11-14T10:38:05.167Z,88.00
2017-11-14T10:40:35.560Z,86.70
2017-11-14T10:43:04.075Z,86.70
2017-11-14T10:45:33.092Z,85.90
2017-11-14T10:48:01.618Z,85.60
2017-11-14T10:50:30.510Z,84.30
2017-11-14T10:52:59.352Z,84.50
2017-11-14T10:55:27.548Z,84.60
2017-11-14T10:57:56.406Z,84.30
2017-11-14T11:00:30.048Z,84.40
2017-11-14T11:02:58.232Z,84.00
2017-11-14T11:05:26.408Z,84.00
2017-11-14T11:07:54.598Z,83.40
2017-11-14T11:10:22.848Z,83.00
2017-11-14T11:12:51.376Z,83.50
2017-11-14T11:15:19.575Z,83.60
2017-11-14T11:17:48.533Z,83.10
2017-11-14T11:20:16.769Z,83.00
2017-11-14T11:22:44.967Z,82.90
2017-11-14T11:25:14.611Z,82.70
2017-11-14T11:27:43.174Z,82.00
2017-11-14T11:30:11.685Z,81.80
2017-11-14T11:32:40.199Z,81.60
2017-11-14T11:35:08.424Z,80.60
2017-11-14T11:37:36.958Z,80.40
2017-11-14T11:40:05.485Z,80.00
2017-11-14T11:42:33.687Z,80.10
2017-11-14T11:45:02.988Z,80.70
2017-11-14T11:47:33.866Z,80.70
2017-11-14T11:50:02.041Z,80.50
2017-11-14T11:52:30.247Z,80.50
2017-11-14T11:54:58.451Z,80.10
2017-11-14T11:57:27.896Z,79.50
2017-11-14T11:59:56.079Z,79.50
2017-11-14T12:02:24.273Z,78.70
2017-11-14T12:04:53.085Z,78.50
2017-11-14T12:07:22.020Z,78.60
2017-11-14T12:09:50.291Z,78.60
2017-11-14T12:12:18.804Z,78.00
2017-11-14T12:14:47.003Z,78.20
2017-11-14T12:17:15.571Z,78.00
2017-11-14T12:19:45.392Z,78.00
2017-11-14T12:22:13.576Z,77.60
2017-11-14T12:24:43.044Z,77.00
2017-11-14T12:27:11.246Z,76.40
2017-11-14T12:29:40.199Z,75.60
2017-11-14T12:32:08.710Z,76.20
2017-11-14T12:34:37.224Z,75.40
2017-11-14T12:37:06.035Z,75.40
2017-11-14T12:39:35.638Z,75.60
2017-11-14T12:42:05.220Z,75.40
2017-11-14T12:44:34.064Z,75.30
2017-11-14T12:47:02.900Z,75.70
2017-11-14T12:49:31.737Z,75.90
2017-11-14T12:52:00.581Z,75.90
2017-11-14T12:54:29.443Z,76.40
2017-11-14T12:56:58.278Z,76.40
2017-11-14T12:59:27.113Z,75.40
2017-11-14T13:01:55.932Z,75.50
2017-11-14T13:04:24.763Z,75.10
2017-11-14T13:06:54.396Z,74.30
2017-11-14T13:09:23.208Z,74.20
2017-11-14T13:11:52.029Z,74.10
2017-11-14T13:14:20.858Z,73.50
2017-11-14T13:16:49.662Z,73.10
2017-11-14T13:19:19.384Z,72.70
2017-11-14T13:21:48.200Z,72.80
2017-11-14T13:24:17.966Z,72.90
2017-11-14T13:26:46.779Z,72.70
2017-11-14T13:29:17.893Z,72.80
2017-11-14T13:31:46.413Z,72.50
2017-11-14T13:34:15.234Z,72.50
2017-11-14T13:36:44.073Z,72.90
2017-11-14T13:39:12.885Z,72.60
2017-11-14T13:41:42.555Z,72.80
2017-11-14T13:44:12.179Z,72.50
2017-11-14T13:46:40.991Z,72.60
2017-11-14T13:49:09.636Z,72.40
2017-11-14T13:51:39.216Z,72.20
2017-11-14T13:54:08.040Z,72.20
2017-11-14T13:56:36.860Z,71.90
2017-11-14T13:59:05.668Z,71.70
2017-11-14T14:01:34.482Z,71.90
2017-11-14T14:04:03.325Z,72.00
2017-11-14T14:06:32.160Z,71.90
2017-11-14T14:09:00.955Z,72.00
2017-11-14T14:11:29.776Z,71.30
2017-11-14T14:13:58.592Z,71.30
2017-11-14T14:16:27.398Z,71.50
2017-11-14T14:18:56.269Z,71.50
2017-11-14T14:21:25.080Z,71.90
2017-11-14T14:23:54.769Z,72.00
2017-11-14T14:26:23.592Z,71.80
2017-11-14T14:28:52.434Z,71.80
2017-11-14T14:31:21.240Z,71.60
2017-11-14T14:33:50.064Z,71.20
2017-11-14T14:36:18.900Z,71.00
2017-11-14T14:38:47.704Z,70.60
2017-11-14T14:41:16.508Z,70.30
2017-11-14T14:43:45.344Z,70.60
2017-11-14T14:46:14.799Z,71.20
2017-11-14T14:48:45.207Z,71.20
2017-11-14T14:51:14.022Z,71.20
2017-11-14T14:53:43.104Z,71.60
2017-11-14T14:56:11.961Z,71.70
2017-11-14T14:58:41.526Z,72.30
2017-11-14T15:01:10.326Z,72.20
2017-11-14T15:03:39.148Z,72.00
2017-11-14T15:06:08.720Z,72.90
2017-11-14T15:08:37.701Z,72.90
2017-11-14T15:11:06.499Z,73.00
2017-11-14T15:13:35.420Z,73.20
2017-11-14T15:16:04.248Z,73.40
2017-11-14T15:18:33.079Z,73.50
2017-11-14T15:21:02.868Z,73.80
2017-11-14T15:23:31.715Z,73.90
2017-11-14T15:26:01.324Z,73.90
2017-11-14T15:28:30.133Z,73.90
2017-11-14T15:31:00.313Z,74.10
2017-11-14T15:33:29.146Z,74.40
2017-11-14T15:35:57.969Z,74.60
2017-11-14T15:38:26.844Z,74.50
2017-11-14T15:40:55.664Z,74.80
2017-11-14T15:43:24.753Z,74.80
2017-11-14T15:45:53.691Z,75.00
2017-11-14T15:48:22.563Z,75.10
2017-11-14T15:50:52.218Z,75.20
2017-11-14T15:53:21.048Z,75.20
2017-11-14T15:55:59.700Z,75.40
2017-11-14T15:58:29.280Z,75.30
2017-11-14T16:00:58.116Z,75.30
2017-11-14T16:03:26.944Z,75.20
2017-11-14T16:05:55.902Z,75.30
2017-11-14T16:08:24.796Z,75.30
2017-11-14T16:10:54.177Z,75.40
2017-11-14T16:13:23.777Z,75.30
2017-11-14T16:15:53.606Z,75.70
2017-11-14T16:18:22.465Z,75.60
2017-11-14T16:20:51.316Z,76.20
2017-11-14T16:23:19.836Z,75.20
2017-11-14T16:25:48.663Z,75.80
2017-11-14T16:28:17.490Z,75.60
2017-11-14T16:30:46.324Z,75.90
2017-11-14T16:33:15.962Z,76.40
2017-11-14T16:35:44.789Z,76.40
2017-11-14T16:38:13.661Z,76.50
2017-11-14T16:40:42.525Z,76.60
2017-11-14T16:43:12.009Z,76.90
2017-11-14T16:45:41.609Z,77.10
2017-11-14T16:48:10.441Z,77.00
2017-11-14T16:50:39.267Z,77.10
2017-11-14T16:53:08.210Z,77.10
2017-11-14T16:55:37.068Z,77.30
2017-11-14T16:58:05.963Z,77.30
2017-11-14T17:00:35.686Z,81.20
2017-11-14T17:03:04.320Z,81.40
2017-11-14T17:05:33.228Z,94.80
2017-11-14T17:08:02.045Z,88.50
2017-11-14T17:10:31.023Z,85.60
2017-11-14T17:12:59.226Z,85.60
2017-11-14T17:15:28.055Z,85.40
2017-11-14T17:17:57.684Z,85.00
2017-11-14T17:20:26.514Z,84.40
2017-11-14T17:22:56.142Z,84.30
2017-11-14T17:25:24.947Z,84.30
2017-11-14T17:27:53.756Z,84.00
2017-11-14T17:30:23.431Z,83.70
2017-11-14T17:32:52.239Z,83.80
2017-11-14T17:35:21.049Z,83.80
2017-11-14T17:37:49.868Z,83.80
2017-11-14T17:40:18.683Z,83.80
2017-11-14T17:42:47.621Z,83.80
2017-11-14T17:45:16.452Z,83.70
2017-11-14T17:47:46.045Z,90.60
2017-11-14T17:50:14.884Z,90.60
2017-11-14T17:52:43.703Z,88.60
2017-11-14T17:55:12.521Z,83.20
2017-11-14T17:57:42.103Z,82.60
2017-11-14T18:00:10.915Z,82.60
2017-11-14T18:02:39.736Z,82.40
2017-11-14T18:05:08.558Z,83.00
2017-11-14T18:07:37.382Z,83.10
2017-11-14T18:10:06.209Z,82.90
2017-11-14T18:12:35.030Z,82.60
2017-11-14T18:15:03.863Z,82.50
2017-11-14T18:17:33.439Z,82.50
2017-11-14T18:20:02.263Z,82.50
2017-11-14T18:22:32.000Z,82.40
2017-11-14T18:25:01.704Z,81.90
2017-11-14T18:27:30.532Z,82.00
2017-11-14T18:29:59.629Z,81.90
2017-11-14T18:32:28.465Z,81.80
2017-11-14T18:34:58.068Z,81.80
2017-11-14T18:37:27.661Z,81.40
2017-11-14T18:39:56.486Z,81.20
2017-11-14T18:42:25.305Z,81.20
2017-11-14T18:44:55.018Z,81.10
2017-11-14T18:47:23.857Z,80.80
2017-11-14T18:49:53.168Z,80.90
2017-11-14T18:52:22.752Z,80.30
2017-11-14T18:54:51.578Z,80.30
2017-11-14T18:57:21.160Z,80.80
2017-11-14T18:59:50.928Z,80.80
2017-11-14T19:02:19.749Z,80.80
2017-11-14T19:04:48.576Z,80.60
2017-11-14T19:07:17.395Z,80.30
2017-11-14T19:09:46.204Z,80.00
2017-11-14T19:12:15.011Z,80.30
2017-11-14T19:14:43.820Z,80.10
2017-11-14T19:17:13.401Z,80.50
2017-11-14T19:19:42.897Z,80.40
2017-11-14T19:22:11.712Z,80.50
2017-11-14T19:24:41.049Z,80.60
2017-11-14T19:27:09.876Z,80.50
2017-11-14T19:29:38.798Z,80.30
2017-11-14T19:32:07.609Z,80.10
2017-11-14T19:34:37.197Z,80.00
2017-11-14T19:37:06.015Z,80.00
2017-11-14T19:39:34.832Z,79.90
2017-11-14T19:42:03.658Z,79.70
2017-11-14T19:44:32.472Z,79.50
2017-11-14T19:47:02.676Z,79.30
2017-11-14T19:49:31.492Z,79.30
2017-11-14T19:52:01.079Z,79.00
2017-11-14T19:54:29.889Z,79.00
2017-11-14T19:56:59.461Z,78.50
2017-11-14T19:59:28.275Z,78.50
2017-11-14T20:01:57.855Z,78.10
2017-11-14T20:04:26.672Z,78.10
2017-11-14T20:06:56.248Z,78.00
2017-11-14T20:09:25.066Z,78.00
2017-11-14T20:11:54.659Z,78.10
2017-11-14T20:14:23.500Z,78.00
2017-11-14T20:16:52.156Z,77.90
2017-11-14T20:19:21.563Z,77.50
2017-11-14T20:21:51.176Z,77.00
2017-11-14T20:24:20.768Z,77.30
2017-11-14T20:26:50.349Z,78.00
2017-11-14T20:29:19.164Z,77.30
2017-11-14T20:31:48.798Z,77.30
2017-11-14T20:34:17.623Z,77.30
2017-11-14T20:36:47.208Z,77.10
2017-11-14T20:39:16.022Z,77.10
2017-11-14T20:44:43.986Z,77.10
2017-11-14T20:47:12.806Z,77.30
2017-11-14T20:49:41.627Z,77.60
2017-11-14T20:52:10.476Z,78.20
2017-11-14T20:54:39.508Z,78.40
2017-11-14T20:57:08.340Z,78.10
2017-11-14T20:59:37.168Z,78.10
2017-11-14T21:02:05.987Z,78.50
2017-11-14T21:04:34.813Z,78.50
2017-11-14T21:07:04.300Z,78.80
2017-11-14T21:09:33.133Z,78.50
2017-11-14T21:12:01.970Z,78.40
2017-11-14T21:14:31.568Z,78.80
2017-11-14T21:17:00.401Z,78.70
2017-11-14T21:19:29.216Z,78.90
2017-11-14T21:21:58.024Z,79.00
2017-11-14T21:24:27.609Z,79.00
2017-11-14T21:26:56.460Z,79.00
2017-11-14T21:29:25.267Z,79.10
2017-11-14T21:31:54.088Z,79.00
2017-11-14T21:34:22.898Z,79.10
2017-11-14T21:36:51.540Z,78.90
2017-11-14T21:39:20.172Z,79.00
2017-11-14T21:41:48.980Z,79.30
2017-11-14T21:44:18.552Z,79.40
2017-11-14T21:46:47.387Z,79.00
2017-11-14T21:49:16.958Z,79.10
2017-11-14T21:51:45.799Z,79.10
2017-11-14T21:54:14.608Z,79.00
2017-11-14T21:56:43.412Z,79.10
2017-11-14T21:59:12.225Z,79.20
2017-11-14T22:01:41.033Z,79.30
2017-11-14T22:04:10.651Z,79.40
2017-11-14T22:06:40.226Z,79.30
2017-11-14T22:09:09.050Z,79.30
2017-11-14T22:11:38.642Z,79.30
2017-11-14T22:14:08.232Z,79.40
2017-11-14T22:16:37.050Z,79.40
2017-11-14T22:19:06.640Z,79.60
2017-11-14T22:21:35.474Z,79.60
2017-11-14T22:24:04.009Z,79.60
2017-11-14T22:26:32.663Z,79.40
2017-11-14T22:29:01.304Z,79.50
2017-11-14T22:31:30.579Z,79.00
2017-11-14T22:33:59.216Z,79.00
2017-11-14T22:36:27.861Z,79.00
2017-11-14T22:38:56.670Z,78.80
2017-11-14T22:41:26.077Z,79.00
2017-11-14T22:43:55.515Z,79.10
2017-11-14T22:46:24.345Z,79.10
2017-11-14T22:48:53.937Z,79.70
2017-11-14T22:51:22.755Z,79.00
2017-11-14T22:53:52.928Z,79.10
2017-11-14T22:56:23.120Z,78.80
2017-11-14T22:58:52.743Z,78.70
2017-11-14T23:01:21.559Z,78.70
2017-11-14T23:03:50.899Z,78.80
2017-11-14T23:06:19.723Z,78.70
2017-11-14T23:08:48.543Z,78.40
2017-11-14T23:11:17.356Z,78.30
2017-11-14T23:13:46.168Z,78.10
2017-11-14T23:16:15.747Z,77.70
2017-11-14T23:18:44.560Z,77.70
2017-11-14T23:21:14.136Z,77.50
2017-11-14T23:23:42.955Z,77.40
2017-11-14T23:26:12.608Z,77.50
2017-11-14T23:28:41.423Z,77.60
2017-11-14T23:31:10.309Z,77.90
2017-11-14T23:33:39.128Z,77.70
2017-11-14T23:36:08.716Z,77.70
2017-11-14T23:38:37.530Z,77.50
2017-11-14T23:41:06.353Z,77.60
2017-11-14T23:43:35.181Z,77.60
2017-11-14T23:46:03.991Z,77.60
2017-11-14T23:48:32.822Z,77.70
2017-11-14T23:51:01.628Z,77.50
2017-11-14T23:53:30.502Z,77.60
2017-11-14T23:55:59.316Z,77.70
2017-11-14T23:58:28.132Z,77.90
