createdAt,value
2022-09-30T00:00:48.657Z,99047.06
2022-09-30T00:03:38.913Z,99041.22
2022-09-30T00:06:28.382Z,99050.28
2022-09-30T00:09:16.659Z,99055.19
2022-09-30T00:12:04.837Z,99060.69
2022-09-30T00:14:52.710Z,99052.00
2022-09-30T00:17:40.465Z,99066.19
2022-09-30T00:20:28.251Z,99065.44
2022-09-30T00:23:16.285Z,99063.72
2022-09-30T00:26:15.645Z,99060.13
2022-09-30T00:29:04.705Z,99078.84
2022-09-30T00:31:52.498Z,99069.78
2022-09-30T00:34:40.257Z,99073.38
2022-09-30T00:37:28.022Z,99068.13
2022-09-30T00:40:15.831Z,99075.47
2022-09-30T00:43:03.573Z,99072.28
2022-09-30T00:45:57.635Z,99078.50
2022-09-30T00:48:47.685Z,99071.34
2022-09-30T00:51:45.842Z,99077.56
2022-09-30T00:54:34.638Z,99080.97
2022-09-30T00:57:22.388Z,99068.88
2022-09-30T01:00:10.455Z,99082.28
2022-09-30T01:02:58.274Z,99081.53
2022-09-30T01:05:46.086Z,99075.69
2022-09-30T01:08:37.715Z,99077.00
2022-09-30T01:11:27.752Z,99079.84
2022-09-30T01:14:24.110Z,99078.34
2022-09-30T01:17:22.982Z,99078.91
2022-09-30T01:20:47.153Z,99083.06
2022-09-30T01:23:49.795Z,99092.13
2022-09-30T01:27:17.097Z,99094.03
2022-09-30T01:30:15.319Z,99092.72
2022-09-30T01:33:10.482Z,99093.84
2022-09-30T01:36:32.507Z,99102.38
2022-09-30T01:39:46.301Z,99102.75
2022-09-30T01:42:54.920Z,99100.50
2022-09-30T01:45:56.601Z,99110.31
2022-09-30T01:48:56.211Z,99104.63
2022-09-30T01:52:05.855Z,99100.84
2022-09-30T01:55:08.487Z,99093.88
2022-09-30T01:58:11.633Z,99098.03
2022-09-30T02:01:03.516Z,99101.03
2022-09-30T02:04:02.807Z,99102.75
2022-09-30T02:06:57.025Z,99099.75
2022-09-30T02:10:00.032Z,99098.22
2022-09-30T02:12:56.097Z,99101.06
2022-09-30T02:15:52.957Z,99109.38
2022-09-30T02:18:52.116Z,99105.78
2022-09-30T02:21:43.192Z,99109.94
2022-09-30T02:24:37.075Z,99107.09
2022-09-30T02:27:41.525Z,99104.06
2022-09-30T02:30:30.035Z,99105.38
2022-09-30T02:33:25.330Z,99106.72
2022-09-30T02:37:02.029Z,99102.34
2022-09-30T02:40:32.041Z,99114.25
2022-09-30T02:43:21.410Z,99112.56
2022-09-30T02:46:21.136Z,99113.88
2022-09-30T02:49:22.942Z,99125.22
2022-09-30T02:52:43.254Z,99122.94
2022-09-30T02:55:56.412Z,99124.81
2022-09-30T02:58:46.045Z,99133.31
2022-09-30T03:01:33.852Z,99136.16
2022-09-30T03:04:31.077Z,99136.72
2022-09-30T03:07:19.046Z,99136.72
2022-09-30T03:10:18.236Z,99147.31
2022-09-30T03:13:23.841Z,99149.97
2022-09-30T03:16:39.204Z,99132.78
2022-09-30T03:19:57.227Z,99141.06
2022-09-30T03:22:55.458Z,99141.66
2022-09-30T03:26:29.808Z,99152.97
2022-09-30T03:29:45.124Z,99154.09
2022-09-30T03:32:57.834Z,99152.56
2022-09-30T03:36:39.989Z,99147.50
2022-09-30T03:39:37.356Z,99150.88
2022-09-30T03:42:41.332Z,99152.94
2022-09-30T03:45:46.561Z,99148.63
2022-09-30T03:48:37.832Z,99162.03
2022-09-30T03:51:25.893Z,99158.44
2022-09-30T03:54:14.424Z,99157.66
2022-09-30T03:57:05.081Z,99154.09
2022-09-30T03:59:52.835Z,99159.75
2022-09-30T04:02:40.717Z,99169.56
2022-09-30T04:05:28.434Z,99163.72
2022-09-30T04:08:16.915Z,99169.38
2022-09-30T04:11:05.567Z,99168.81
2022-09-30T04:13:53.296Z,99169.94
2022-09-30T04:16:41.401Z,99172.75
2022-09-30T04:19:29.275Z,99176.19
2022-09-30T04:22:17.119Z,99181.06
2022-09-30T04:25:05.469Z,99179.56
2022-09-30T04:27:54.539Z,99181.44
2022-09-30T04:30:42.250Z,99182.78
2022-09-30T04:33:30.153Z,99184.84
2022-09-30T04:36:18.329Z,99184.84
2022-09-30T04:39:06.477Z,99194.66
2022-09-30T04:41:54.216Z,99196.72
2022-09-30T04:44:41.925Z,99197.28
2022-09-30T04:47:30.109Z,99204.28
2022-09-30T04:50:18.254Z,99207.09
2022-09-30T04:53:06.454Z,99208.41
2022-09-30T04:56:00.213Z,99204.09
2022-09-30T04:58:47.990Z,99219.56
2022-09-30T05:01:36.002Z,99213.13
2022-09-30T05:04:23.721Z,99212.94
2022-09-30T05:07:11.623Z,99217.06
2022-09-30T05:09:59.531Z,99217.06
2022-09-30T05:12:47.486Z,99222.75
2022-09-30T05:15:35.634Z,99235.41
2022-09-30T05:18:26.361Z,99236.72
2022-09-30T05:21:18.240Z,99247.28
2022-09-30T05:24:06.015Z,99246.53
2022-09-30T05:26:53.839Z,99252.19
2022-09-30T05:29:42.301Z,99254.03
2022-09-30T05:32:31.636Z,99264.63
2022-09-30T05:35:19.493Z,99265.19
2022-09-30T05:38:09.114Z,99267.81
2022-09-30T05:40:56.917Z,99276.31
2022-09-30T05:43:45.358Z,99290.84
2022-09-30T05:46:33.233Z,99287.06
2022-09-30T05:49:22.123Z,99293.50
2022-09-30T05:52:09.982Z,99302.19
2022-09-30T05:55:01.000Z,99299.56
2022-09-30T05:57:50.628Z,99301.81
2022-09-30T06:00:42.561Z,99299.94
2022-09-30T06:03:30.311Z,99308.09
2022-09-30T06:06:19.633Z,99306.41
2022-09-30T06:09:07.417Z,99320.41
2022-09-30T06:11:58.058Z,99317.41
2022-09-30T06:14:45.816Z,99320.81
2022-09-30T06:17:34.505Z,99321.41
2022-09-30T06:20:22.519Z,99323.31
2022-09-30T06:23:10.310Z,99324.69
2022-09-30T06:25:59.003Z,99322.25
2022-09-30T06:28:46.762Z,99321.50
2022-09-30T06:31:34.628Z,99319.28
2022-09-30T06:34:22.469Z,99323.47
2022-09-30T06:37:12.389Z,99334.63
2022-09-30T06:40:00.204Z,99333.88
2022-09-30T06:42:49.741Z,99330.09
2022-09-30T06:45:38.280Z,99334.28
2022-09-30T06:48:36.991Z,99340.53
2022-09-30T06:51:26.307Z,99331.84
2022-09-30T06:54:14.166Z,99334.47
2022-09-30T06:57:02.121Z,99340.34
2022-09-30T06:59:50.886Z,99341.69
2022-09-30T07:02:39.929Z,99339.63
2022-09-30T07:05:27.850Z,99332.44
2022-09-30T07:08:15.754Z,99340.94
2022-09-30T07:11:16.413Z,99348.31
2022-09-30T07:14:05.914Z,99340.94
2022-09-30T07:16:53.766Z,99343.00
2022-09-30T07:19:41.598Z,99352.25
2022-09-30T07:22:32.037Z,99361.53
2022-09-30T07:25:19.897Z,99365.13
2022-09-30T07:28:07.641Z,99362.84
2022-09-30T07:31:13.468Z,99363.38
2022-09-30T07:34:09.011Z,99363.56
2022-09-30T07:36:56.785Z,99365.44
2022-09-30T07:39:48.061Z,99366.16
2022-09-30T07:42:44.919Z,99371.06
2022-09-30T07:45:32.819Z,99376.72
2022-09-30T07:48:58.896Z,99382.38
2022-09-30T07:51:46.659Z,99393.34
2022-09-30T07:54:38.827Z,99392.94
2022-09-30T07:57:29.668Z,99392.72
2022-09-30T08:00:41.173Z,99394.78
2022-09-30T08:03:25.439Z,99398.91
2022-09-30T08:06:19.535Z,99405.72
2022-09-30T08:09:08.335Z,99405.09
2022-09-30T08:11:56.227Z,99412.09
2022-09-30T08:14:44.796Z,99424.00
2022-09-30T08:17:32.536Z,99415.25
2022-09-30T08:20:22.633Z,99420.13
2022-09-30T08:23:10.592Z,99425.59
2022-09-30T08:26:06.774Z,99427.50
2022-09-30T08:28:54.966Z,99432.47
2022-09-30T08:31:42.803Z,99430.44
2022-09-30T08:34:33.854Z,99444.59
2022-09-30T08:37:24.489Z,99452.75
2022-09-30T08:40:32.620Z,99442.47
2022-09-30T08:43:50.437Z,99438.22
2022-09-30T08:46:45.228Z,99437.25
2022-09-30T08:50:08.961Z,99427.31
2022-09-30T08:53:11.028Z,99426.31
2022-09-30T08:56:02.702Z,99428.53
2022-09-30T08:58:56.968Z,99432.63
2022-09-30T09:01:49.004Z,99424.66
2022-09-30T09:04:36.893Z,99437.31
2022-09-30T09:07:36.480Z,99433.88
2022-09-30T09:10:43.205Z,99443.53
2022-09-30T09:13:52.075Z,99447.81
2022-09-30T09:17:00.221Z,99433.75
2022-09-30T09:20:05.250Z,99438.44
2022-09-30T09:22:52.945Z,99433.81
2022-09-30T09:25:41.125Z,99448.00
2022-09-30T09:28:46.469Z,99441.28
2022-09-30T09:31:35.074Z,99440.28
2022-09-30T09:34:26.669Z,99445.75
2022-09-30T09:37:18.943Z,99440.72
2022-09-30T09:40:32.425Z,99434.19
2022-09-30T09:43:43.818Z,99440.56
2022-09-30T09:46:48.270Z,99442.25
2022-09-30T09:49:40.102Z,99440.63
2022-09-30T09:52:57.768Z,99444.72
2022-09-30T09:55:45.647Z,99445.97
2022-09-30T09:58:34.638Z,99447.81
2022-09-30T10:01:32.813Z,99453.25
2022-09-30T10:04:27.223Z,99459.50
2022-09-30T10:07:15.503Z,99454.84
2022-09-30T10:10:23.099Z,99446.63
2022-09-30T10:13:37.994Z,99442.91
2022-09-30T10:16:36.999Z,99440.38
2022-09-30T10:19:30.937Z,99442.81
2022-09-30T10:22:20.874Z,99436.22
2022-09-30T10:25:14.180Z,99441.94
2022-09-30T10:28:22.681Z,99427.97
2022-09-30T10:31:36.101Z,99435.50
2022-09-30T10:34:40.505Z,99439.44
2022-09-30T10:37:28.274Z,99443.97
2022-09-30T10:40:19.064Z,99440.81
2022-09-30T10:43:37.565Z,99432.59
2022-09-30T10:46:39.112Z,99438.63
2022-09-30T10:50:00.012Z,99433.00
2022-09-30T10:52:59.561Z,99420.19
2022-09-30T10:55:47.313Z,99432.69
2022-09-30T10:58:50.053Z,99426.53
2022-09-30T11:01:46.786Z,99423.38
2022-09-30T11:04:40.116Z,99421.84
2022-09-30T11:07:44.645Z,99417.59
2022-09-30T11:10:57.848Z,99421.78
2022-09-30T11:14:11.131Z,99412.25
2022-09-30T11:17:23.270Z,99422.56
2022-09-30T11:20:25.454Z,99418.38
2022-09-30T11:23:32.884Z,99402.63
2022-09-30T11:26:42.313Z,99407.66
2022-09-30T11:29:42.571Z,99409.78
2022-09-30T11:33:01.023Z,99402.44
2022-09-30T11:36:42.885Z,99412.38
2022-09-30T11:39:59.076Z,99407.88
2022-09-30T11:42:57.990Z,99405.31
2022-09-30T11:46:36.545Z,99405.78
2022-09-30T11:50:06.748Z,99404.59
2022-09-30T11:53:16.542Z,99409.88
2022-09-30T11:56:23.038Z,99405.19
2022-09-30T11:59:27.006Z,99411.41
2022-09-30T12:02:44.581Z,99415.31
2022-09-30T12:05:43.824Z,99412.78
2022-09-30T12:08:38.214Z,99414.56
2022-09-30T12:11:49.776Z,99408.06
2022-09-30T12:15:00.129Z,99405.34
2022-09-30T12:17:54.880Z,99409.53
2022-09-30T12:20:54.083Z,99406.50
2022-09-30T12:23:51.215Z,99395.94
2022-09-30T12:26:41.431Z,99402.22
2022-09-30T12:29:56.225Z,99405.41
2022-09-30T12:33:26.920Z,99407.97
2022-09-30T12:36:40.581Z,99414.22
2022-09-30T12:39:50.877Z,99415.88
2022-09-30T12:43:07.017Z,99413.25
2022-09-30T12:46:19.513Z,99412.72
2022-09-30T12:49:15.676Z,99412.59
2022-09-30T12:52:13.966Z,99416.72
2022-09-30T12:55:09.955Z,99412.44
2022-09-30T12:58:01.334Z,99414.81
2022-09-30T13:01:15.653Z,99412.84
2022-09-30T13:04:03.309Z,99415.09
2022-09-30T13:06:50.939Z,99417.94
2022-09-30T13:10:22.048Z,99406.44
2022-09-30T13:13:35.091Z,99404.09
2022-09-30T13:17:03.216Z,99417.81
2022-09-30T13:19:53.177Z,99413.53
2022-09-30T13:22:43.153Z,99409.19
2022-09-30T13:25:54.396Z,99406.94
2022-09-30T13:28:42.201Z,99406.81
2022-09-30T13:31:49.854Z,99415.53
2022-09-30T13:34:55.432Z,99416.75
2022-09-30T13:37:43.151Z,99412.13
2022-09-30T13:40:57.138Z,99410.16
2022-09-30T13:43:50.902Z,99414.69
2022-09-30T13:46:51.784Z,99417.06
2022-09-30T13:49:58.015Z,99413.63
2022-09-30T13:52:59.131Z,99416.50
2022-09-30T13:55:50.896Z,99410.78
2022-09-30T13:59:00.333Z,99411.81
2022-09-30T14:02:29.446Z,99403.41
2022-09-30T14:05:35.139Z,99402.84
2022-09-30T14:08:41.047Z,99396.69
