createdAt,value
2022-11-20T00:01:34.839Z,3.43
2022-11-20T00:04:02.992Z,1.50
2022-11-20T00:06:35.710Z,2.60
2022-11-20T00:09:04.304Z,2.03
2022-11-20T00:11:33.494Z,1.40
2022-11-20T00:14:04.121Z,1.30
2022-11-20T00:16:34.418Z,1.77
2022-11-20T00:19:03.192Z,2.10
2022-11-20T00:21:34.597Z,1.30
2022-11-20T00:24:02.144Z,1.30
2022-11-20T00:26:30.364Z,1.33
2022-11-20T00:29:01.467Z,1.47
2022-11-20T00:31:30.559Z,1.30
2022-11-20T00:33:58.347Z,2.00
2022-11-20T00:36:29.646Z,1.30
2022-11-20T00:38:59.352Z,1.20
2022-11-20T00:41:30.738Z,2.07
2022-11-20T00:43:58.906Z,1.30
2022-11-20T00:46:28.742Z,2.13
2022-11-20T00:48:56.591Z,1.17
2022-11-20T00:51:27.185Z,1.20
2022-11-20T00:54:01.288Z,1.47
2022-11-20T00:56:28.992Z,1.47
2022-11-20T00:58:57.019Z,2.70
2022-11-20T01:01:27.190Z,1.30
2022-11-20T01:03:59.146Z,2.93
2022-11-20T01:06:36.773Z,1.30
2022-11-20T01:09:10.851Z,1.97
2022-11-20T01:11:42.201Z,1.37
2022-11-20T01:14:15.040Z,1.50
2022-11-20T01:16:46.801Z,1.33
2022-11-20T01:19:19.179Z,1.47
2022-11-20T01:21:51.379Z,1.80
2022-11-20T01:24:21.251Z,2.03
2022-11-20T01:26:51.495Z,1.90
2022-11-20T01:29:24.799Z,1.57
2022-11-20T01:31:53.523Z,2.07
2022-11-20T01:34:23.421Z,2.60
2022-11-20T01:36:52.878Z,4.80
2022-11-20T01:39:26.820Z,1.60
2022-11-20T01:42:16.287Z,1.83
2022-11-20T01:45:01.492Z,1.63
2022-11-20T01:47:39.274Z,1.80
2022-11-20T01:50:13.440Z,1.70
2022-11-20T01:52:52.438Z,1.53
2022-11-20T01:55:29.860Z,1.57
2022-11-20T01:57:57.688Z,2.00
2022-11-20T02:00:25.288Z,2.20
2022-11-20T02:03:05.496Z,2.67
2022-11-20T02:05:51.389Z,2.87
2022-11-20T02:08:21.283Z,3.27
2022-11-20T02:10:48.971Z,1.73
2022-11-20T02:13:35.661Z,2.10
2022-11-20T02:16:04.404Z,4.10
2022-11-20T02:18:32.297Z,2.33
2022-11-20T02:21:36.412Z,3.83
2022-11-20T02:24:10.361Z,3.23
2022-11-20T02:26:54.562Z,2.77
2022-11-20T02:29:31.012Z,2.87
2022-11-20T02:32:00.360Z,3.23
2022-11-20T02:34:27.799Z,2.73
2022-11-20T02:36:56.115Z,3.60
2022-11-20T02:39:25.954Z,3.93
2022-11-20T02:41:55.364Z,2.90
2022-11-20T02:44:23.049Z,3.17
2022-11-20T02:46:50.671Z,2.73
2022-11-20T02:49:18.219Z,3.13
2022-11-20T02:51:45.565Z,4.87
2022-11-20T02:54:12.736Z,2.70
2022-11-20T02:56:40.529Z,3.03
2022-11-20T02:59:08.075Z,3.27
2022-11-20T03:01:35.310Z,4.03
2022-11-20T03:04:02.909Z,4.17
2022-11-20T03:06:30.118Z,3.40
2022-11-20T03:08:57.188Z,3.67
2022-11-20T03:11:24.288Z,4.17
2022-11-20T03:13:51.393Z,4.90
2022-11-20T03:16:21.836Z,4.27
2022-11-20T03:18:49.287Z,4.33
2022-11-20T03:21:17.481Z,3.73
2022-11-20T03:23:44.955Z,3.00
2022-11-20T03:26:19.914Z,2.87
2022-11-20T03:28:56.205Z,3.40
2022-11-20T03:31:35.639Z,3.00
2022-11-20T03:34:04.662Z,3.30
2022-11-20T03:36:32.609Z,3.13
2022-11-20T03:38:59.825Z,2.97
2022-11-20T03:41:30.791Z,3.07
2022-11-20T03:44:03.140Z,3.00
2022-11-20T03:46:30.942Z,2.90
2022-11-20T03:48:58.547Z,2.93
2022-11-20T03:51:29.054Z,3.20
2022-11-20T03:54:01.296Z,3.03
2022-11-20T03:56:35.101Z,2.70
2022-11-20T03:59:02.933Z,3.07
2022-11-20T04:01:35.432Z,2.87
2022-11-20T04:04:02.863Z,3.73
2022-11-20T04:06:38.740Z,3.10
2022-11-20T04:09:07.322Z,2.63
2022-11-20T04:11:37.532Z,3.93
2022-11-20T04:14:07.368Z,3.00
2022-11-20T04:16:36.914Z,3.07
2022-11-20T04:19:10.020Z,3.43
2022-11-20T04:21:37.202Z,2.93
2022-11-20T04:24:05.397Z,3.47
2022-11-20T04:26:33.001Z,3.07
2022-11-20T04:29:02.609Z,3.37
2022-11-20T04:31:35.169Z,3.07
2022-11-20T04:34:07.283Z,4.27
2022-11-20T04:36:35.196Z,4.87
2022-11-20T04:39:06.621Z,3.77
2022-11-20T04:41:36.999Z,5.13
2022-11-20T04:44:06.609Z,3.60
2022-11-20T04:46:40.124Z,5.37
2022-11-20T04:49:08.079Z,3.30
2022-11-20T04:51:35.625Z,3.40
2022-11-20T04:54:02.947Z,3.97
2022-11-20T04:56:30.251Z,3.97
2022-11-20T04:59:01.518Z,4.10
2022-11-20T05:01:28.685Z,4.43
2022-11-20T05:03:55.856Z,3.97
2022-11-20T05:06:24.286Z,5.13
2022-11-20T05:08:51.548Z,4.53
2022-11-20T05:11:21.873Z,6.23
2022-11-20T05:13:50.998Z,5.23
2022-11-20T05:16:23.957Z,4.87
2022-11-20T05:18:53.527Z,5.83
2022-11-20T05:21:23.991Z,5.20
2022-11-20T05:23:51.157Z,5.47
2022-11-20T05:26:22.384Z,5.20
2022-11-20T05:28:51.082Z,5.43
2022-11-20T05:31:26.721Z,5.37
2022-11-20T05:33:56.933Z,6.00
2022-11-20T05:36:24.643Z,6.20
2022-11-20T05:38:54.552Z,6.43
2022-11-20T05:41:25.638Z,6.07
2022-11-20T05:43:53.110Z,5.47
2022-11-20T05:46:28.676Z,5.67
2022-11-20T05:48:57.931Z,6.13
2022-11-20T05:51:25.856Z,6.77
2022-11-20T05:53:52.903Z,5.70
2022-11-20T05:56:22.301Z,6.07
2022-11-20T05:58:49.998Z,5.57
2022-11-20T06:01:24.975Z,5.97
2022-11-20T06:03:53.983Z,5.47
2022-11-20T06:06:21.902Z,4.97
2022-11-20T06:08:50.039Z,5.00
2022-11-20T06:11:18.361Z,4.40
2022-11-20T06:13:46.742Z,4.13
2022-11-20T06:16:17.567Z,4.67
2022-11-20T06:18:44.762Z,4.53
2022-11-20T06:21:18.743Z,4.43
2022-11-20T06:23:46.545Z,4.23
2022-11-20T06:26:20.947Z,4.23
2022-11-20T06:28:48.784Z,4.20
2022-11-20T06:31:19.728Z,5.23
2022-11-20T06:33:46.946Z,4.07
2022-11-20T06:36:17.018Z,4.57
2022-11-20T06:38:45.704Z,4.10
2022-11-20T06:41:23.294Z,5.43
2022-11-20T06:43:50.902Z,5.23
2022-11-20T06:46:19.949Z,4.93
2022-11-20T06:48:49.101Z,5.50
2022-11-20T06:51:16.456Z,6.27
2022-11-20T06:53:43.832Z,5.93
2022-11-20T06:56:11.038Z,6.87
2022-11-20T06:58:38.600Z,6.93
2022-11-20T07:01:10.194Z,5.93
2022-11-20T07:03:38.446Z,7.07
2022-11-20T07:06:06.615Z,5.60
2022-11-20T07:08:34.789Z,5.80
2022-11-20T07:11:05.869Z,6.27
2022-11-20T07:13:33.574Z,5.97
2022-11-20T07:16:03.513Z,4.70
2022-11-20T07:18:31.220Z,6.13
2022-11-20T07:21:06.139Z,5.97
2022-11-20T07:23:33.507Z,5.73
2022-11-20T07:26:09.500Z,6.60
2022-11-20T07:28:37.343Z,6.27
2022-11-20T07:31:05.860Z,5.53
2022-11-20T07:33:33.364Z,6.43
2022-11-20T07:36:01.544Z,5.53
2022-11-20T07:38:28.838Z,5.73
2022-11-20T07:40:59.194Z,6.00
2022-11-20T07:43:26.750Z,4.97
2022-11-20T07:45:57.468Z,5.57
2022-11-20T07:48:25.933Z,6.23
2022-11-20T07:50:57.863Z,5.73
2022-11-20T07:53:27.980Z,7.70
2022-11-20T07:55:55.293Z,7.07
2022-11-20T07:58:22.935Z,6.53
2022-11-20T08:00:50.579Z,6.30
2022-11-20T08:03:23.192Z,5.27
2022-11-20T08:05:52.484Z,6.83
2022-11-20T08:08:20.307Z,5.60
2022-11-20T08:10:47.465Z,6.63
2022-11-20T08:13:33.064Z,5.50
2022-11-20T08:16:00.276Z,5.97
2022-11-20T08:18:32.176Z,5.30
2022-11-20T08:21:05.036Z,5.00
2022-11-20T08:23:32.475Z,4.87
2022-11-20T08:25:59.739Z,4.50
2022-11-20T08:28:27.993Z,4.53
2022-11-20T08:31:03.687Z,4.17
2022-11-20T08:33:33.489Z,3.37
2022-11-20T08:36:05.162Z,4.03
2022-11-20T08:38:33.270Z,3.77
2022-11-20T08:41:22.331Z,3.40
2022-11-20T08:44:04.637Z,4.17
2022-11-20T08:46:42.091Z,3.93
2022-11-20T08:49:12.469Z,3.33
2022-11-20T08:51:40.191Z,3.30
2022-11-20T08:54:08.089Z,3.30
2022-11-20T08:56:36.003Z,3.13
2022-11-20T08:59:23.429Z,3.00
2022-11-20T09:01:51.066Z,3.10
2022-11-20T09:04:18.260Z,3.00
2022-11-20T09:06:45.601Z,2.73
2022-11-20T09:09:12.858Z,2.93
2022-11-20T09:11:40.030Z,2.40
2022-11-20T09:14:07.200Z,2.50
2022-11-20T09:16:34.390Z,2.23
2022-11-20T09:19:33.623Z,2.70
2022-11-20T09:21:48.653Z,2.43
2022-11-20T09:24:15.838Z,2.50
2022-11-20T09:26:42.965Z,2.63
2022-11-20T09:29:10.192Z,3.00
2022-11-20T09:31:37.418Z,2.30
2022-11-20T09:34:04.746Z,2.00
2022-11-20T09:36:31.890Z,2.40
2022-11-20T09:38:59.027Z,4.27
2022-11-20T09:41:50.659Z,2.83
2022-11-20T09:44:34.490Z,3.10
2022-11-20T09:47:25.594Z,2.93
2022-11-20T09:50:13.959Z,2.70
2022-11-20T09:53:12.542Z,2.67
2022-11-20T09:55:40.714Z,2.83
2022-11-20T09:58:16.768Z,4.87
2022-11-20T10:00:44.064Z,2.50
2022-11-20T10:03:47.508Z,2.87
2022-11-20T10:06:19.827Z,3.17
2022-11-20T10:09:00.872Z,2.10
2022-11-20T10:11:58.003Z,2.13
2022-11-20T10:15:14.829Z,1.67
2022-11-20T10:18:09.404Z,4.00
2022-11-20T10:21:07.846Z,2.17
2022-11-20T10:24:34.149Z,2.00
2022-11-20T10:27:35.951Z,2.10
2022-11-20T10:30:21.125Z,1.60
2022-11-20T10:32:53.653Z,1.77
2022-11-20T10:35:27.710Z,2.33
2022-11-20T10:38:04.453Z,2.00
2022-11-20T10:40:45.475Z,1.70
2022-11-20T10:43:34.171Z,2.20
2022-11-20T10:46:13.868Z,2.00
2022-11-20T10:48:44.381Z,2.00
2022-11-20T10:51:37.758Z,2.10
2022-11-20T10:54:31.323Z,3.20
2022-11-20T10:57:15.533Z,3.30
2022-11-20T10:59:52.454Z,4.40
2022-11-20T11:02:36.036Z,2.80
2022-11-20T11:05:21.463Z,2.40
2022-11-20T11:07:54.505Z,2.83
2022-11-20T11:10:43.363Z,2.70
2022-11-20T11:13:26.074Z,3.47
2022-11-20T11:15:54.619Z,2.47
2022-11-20T11:18:32.812Z,2.53
2022-11-20T11:21:03.528Z,3.40
2022-11-20T11:23:37.930Z,3.20
2022-11-20T11:26:08.802Z,3.23
2022-11-20T11:28:36.008Z,3.23
2022-11-20T11:31:03.199Z,4.00
2022-11-20T11:33:34.647Z,3.80
2022-11-20T11:36:19.170Z,3.30
2022-11-20T11:38:46.320Z,3.53
2022-11-20T11:41:25.996Z,3.57
2022-11-20T11:44:21.163Z,3.60
2022-11-20T11:46:55.978Z,3.50
2022-11-20T11:49:23.918Z,4.10
2022-11-20T11:52:09.263Z,3.67
2022-11-20T11:54:49.199Z,4.13
2022-11-20T11:57:24.676Z,3.90
2022-11-20T12:00:14.598Z,4.13
2022-11-20T12:02:50.619Z,4.20
2022-11-20T12:05:39.754Z,6.07
2022-11-20T12:08:27.978Z,4.13
2022-11-20T12:11:21.444Z,4.00
2022-11-20T12:14:02.954Z,4.33
2022-11-20T12:16:38.075Z,3.43
2022-11-20T12:19:13.002Z,5.70
2022-11-20T12:22:06.070Z,3.77
2022-11-20T12:25:01.501Z,3.10
2022-11-20T12:28:07.454Z,2.97
2022-11-20T12:30:43.439Z,2.90
2022-11-20T12:33:43.996Z,3.80
2022-11-20T12:36:47.236Z,3.10
2022-11-20T12:39:34.251Z,3.53
2022-11-20T12:43:04.282Z,3.60
2022-11-20T12:45:55.975Z,7.00
2022-11-20T12:48:47.836Z,7.27
2022-11-20T12:51:29.855Z,4.40
2022-11-20T12:54:19.508Z,6.00
2022-11-20T12:57:22.521Z,4.47
2022-11-20T13:00:08.342Z,4.20
2022-11-20T13:03:27.549Z,5.80
2022-11-20T13:06:10.473Z,4.17
2022-11-20T13:08:41.946Z,3.93
2022-11-20T13:11:15.315Z,4.77
2022-11-20T13:14:19.595Z,4.40
2022-11-20T13:17:02.091Z,4.27
2022-11-20T13:19:34.171Z,4.30
2022-11-20T13:22:01.654Z,4.10
2022-11-20T13:24:31.799Z,4.73
2022-11-20T13:27:05.126Z,5.73
2022-11-20T13:29:35.268Z,17.37
2022-11-20T13:32:17.440Z,13.33
2022-11-20T13:34:59.504Z,7.10
2022-11-20T13:37:34.462Z,5.70
2022-11-20T13:40:11.282Z,7.37
2022-11-20T13:43:03.353Z,5.57
2022-11-20T13:45:33.314Z,5.40
2022-11-20T13:48:16.254Z,6.30
2022-11-20T13:51:16.292Z,6.90
2022-11-20T13:54:04.415Z,6.20
2022-11-20T13:56:49.987Z,10.13
2022-11-20T14:00:11.366Z,11.87
2022-11-20T14:02:38.992Z,12.33
2022-11-20T14:05:07.105Z,10.73
2022-11-20T14:07:42.194Z,10.27
2022-11-20T14:10:30.095Z,9.13
2022-11-20T14:12:59.874Z,9.57
2022-11-20T14:15:35.206Z,7.73
2022-11-20T14:18:22.860Z,8.83
2022-11-20T14:20:50.277Z,7.47
2022-11-20T14:23:30.422Z,9.13
2022-11-20T14:25:58.351Z,7.60
2022-11-20T14:28:31.316Z,7.53
2022-11-20T14:30:58.905Z,9.33
2022-11-20T14:33:27.633Z,10.50
2022-11-20T14:35:59.409Z,7.73
2022-11-20T14:38:30.095Z,7.43
2022-11-20T14:41:08.985Z,6.00
2022-11-20T14:43:38.623Z,8.13
2022-11-20T14:46:10.108Z,9.50
2022-11-20T14:48:49.172Z,9.20
2022-11-20T14:51:39.310Z,9.13
2022-11-20T14:54:19.283Z,9.77
2022-11-20T14:57:02.750Z,9.97
2022-11-20T14:59:33.428Z,10.27
2022-11-20T15:02:19.255Z,10.33
2022-11-20T15:04:53.187Z,9.83
2022-11-20T15:07:33.539Z,11.87
2022-11-20T15:10:25.426Z,10.57
2022-11-20T15:12:53.286Z,11.60
2022-11-20T15:15:44.455Z,12.43
2022-11-20T15:18:18.266Z,15.90
2022-11-20T15:20:45.983Z,14.47
2022-11-20T15:23:16.814Z,14.13
2022-11-20T15:25:44.061Z,14.50
2022-11-20T15:28:26.041Z,13.40
2022-11-20T15:30:53.452Z,14.57
2022-11-20T15:33:20.574Z,12.57
2022-11-20T15:35:47.724Z,14.67
2022-11-20T15:38:14.906Z,20.20
2022-11-20T15:40:42.105Z,14.70
2022-11-20T15:43:13.389Z,14.50
2022-11-20T15:45:54.243Z,14.00
2022-11-20T15:48:46.223Z,12.10
2022-11-20T15:51:26.053Z,14.97
2022-11-20T15:53:53.405Z,12.67
2022-11-20T15:56:20.597Z,11.70
2022-11-20T15:58:47.911Z,11.53
2022-11-20T16:01:18.382Z,11.47
2022-11-20T16:03:46.117Z,13.73
2022-11-20T16:06:13.613Z,15.00
2022-11-20T16:08:40.979Z,15.40
2022-11-20T16:11:10.329Z,15.17
2022-11-20T16:13:55.658Z,15.43
2022-11-20T16:16:31.241Z,21.53
2022-11-20T16:18:59.176Z,14.97
2022-11-20T16:21:32.104Z,14.57
2022-11-20T16:24:06.159Z,15.13
2022-11-20T16:26:34.262Z,15.27
2022-11-20T16:29:03.563Z,15.40
2022-11-20T16:31:30.977Z,16.93
2022-11-20T16:34:01.626Z,16.33
2022-11-20T16:36:30.176Z,17.30
2022-11-20T16:39:00.610Z,15.80
2022-11-20T16:41:34.441Z,16.50
2022-11-20T16:44:07.786Z,13.43
2022-11-20T16:46:35.170Z,12.70
2022-11-20T16:49:09.969Z,13.47
2022-11-20T16:51:38.151Z,13.27
2022-11-20T16:54:08.654Z,12.10
2022-11-20T16:56:36.512Z,12.27
2022-11-20T16:59:04.564Z,10.77
2022-11-20T17:01:32.706Z,11.70
2022-11-20T17:04:03.528Z,11.47
2022-11-20T17:06:34.089Z,11.70
2022-11-20T17:09:01.638Z,13.23
2022-11-20T17:11:29.444Z,13.13
2022-11-20T17:14:00.496Z,14.07
2022-11-20T17:16:28.063Z,13.97
2022-11-20T17:19:02.518Z,15.13
2022-11-20T17:21:31.560Z,14.07
2022-11-20T17:24:03.360Z,14.43
2022-11-20T17:26:31.068Z,13.63
2022-11-20T17:29:05.825Z,16.43
2022-11-20T17:31:35.196Z,13.63
2022-11-20T17:34:02.737Z,13.40
2022-11-20T17:36:31.193Z,15.37
2022-11-20T17:38:59.158Z,15.67
2022-11-20T17:41:28.797Z,17.17
2022-11-20T17:43:58.864Z,18.00
2022-11-20T17:46:32.849Z,18.83
2022-11-20T17:49:01.449Z,18.97
2022-11-20T17:51:32.078Z,18.23
2022-11-20T17:54:02.559Z,9.93
2022-11-20T17:56:54.552Z,11.70
2022-11-20T17:59:22.691Z,16.90
2022-11-20T18:01:50.029Z,13.27
2022-11-20T18:04:17.764Z,15.27
2022-11-20T18:06:44.874Z,15.63
2022-11-20T18:09:12.780Z,16.53
2022-11-20T18:11:42.125Z,14.53
2022-11-20T18:14:34.599Z,14.30
2022-11-20T18:17:12.253Z,12.27
2022-11-20T18:20:01.090Z,10.33
2022-11-20T18:22:32.806Z,11.27
2022-11-20T18:25:00.431Z,9.67
2022-11-20T18:27:27.679Z,10.13
2022-11-20T18:29:54.871Z,10.40
2022-11-20T18:32:23.802Z,11.30
2022-11-20T18:34:51.428Z,10.43
2022-11-20T18:37:19.345Z,9.27
2022-11-20T18:39:46.902Z,9.13
2022-11-20T18:42:35.126Z,11.50
2022-11-20T18:45:04.526Z,8.20
2022-11-20T18:47:37.347Z,8.43
2022-11-20T18:50:08.286Z,10.13
2022-11-20T18:52:44.654Z,9.37
2022-11-20T18:55:13.196Z,9.40
2022-11-20T18:57:41.061Z,9.10
2022-11-20T19:00:10.171Z,8.47
2022-11-20T19:02:42.038Z,9.87
2022-11-20T19:05:12.146Z,9.63
2022-11-20T19:07:39.614Z,9.10
2022-11-20T19:10:07.405Z,8.90
2022-11-20T19:12:34.748Z,10.40
2022-11-20T19:15:02.128Z,9.87
2022-11-20T19:17:29.618Z,8.60
2022-11-20T19:19:56.796Z,10.57
2022-11-20T19:22:24.097Z,10.23
2022-11-20T19:24:51.666Z,9.67
2022-11-20T19:27:19.072Z,10.67
2022-11-20T19:29:46.284Z,10.10
2022-11-20T19:32:13.517Z,9.77
2022-11-20T19:34:41.047Z,10.87
2022-11-20T19:37:08.157Z,9.80
2022-11-20T19:39:37.104Z,9.13
2022-11-20T19:42:04.395Z,12.90
2022-11-20T19:44:32.987Z,10.97
2022-11-20T19:47:00.664Z,10.50
2022-11-20T19:49:27.864Z,10.93
2022-11-20T19:51:54.975Z,10.07
2022-11-20T19:54:22.192Z,11.93
2022-11-20T19:56:50.528Z,13.07
2022-11-20T19:59:18.218Z,14.83
2022-11-20T20:01:45.511Z,12.60
2022-11-20T20:04:12.976Z,11.53
2022-11-20T20:06:41.637Z,12.53
2022-11-20T20:09:12.533Z,12.23
2022-11-20T20:11:40.456Z,11.00
2022-11-20T20:14:10.982Z,10.47
2022-11-20T20:16:38.233Z,9.00
2022-11-20T20:19:06.282Z,10.30
2022-11-20T20:21:36.319Z,11.50
2022-11-20T20:24:06.806Z,9.67
2022-11-20T20:26:34.103Z,10.37
2022-11-20T20:29:02.271Z,8.23
2022-11-20T20:31:33.588Z,9.30
2022-11-20T20:34:03.281Z,9.20
2022-11-20T20:36:30.747Z,9.37
2022-11-20T20:39:09.769Z,10.70
2022-11-20T20:41:37.055Z,9.77
2022-11-20T20:44:23.334Z,9.63
2022-11-20T20:46:53.895Z,13.60
2022-11-20T20:49:21.826Z,11.83
2022-11-20T20:51:49.695Z,12.07
2022-11-20T20:54:16.801Z,12.33
2022-11-20T20:56:43.938Z,13.60
2022-11-20T20:59:11.138Z,11.80
2022-11-20T21:01:38.706Z,12.10
2022-11-20T21:04:06.043Z,9.33
2022-11-20T21:06:33.324Z,11.33
2022-11-20T21:09:00.375Z,37.77
2022-11-20T21:11:27.866Z,28.90
2022-11-20T21:13:55.396Z,10.87
2022-11-20T21:16:22.638Z,11.53
2022-11-20T21:18:50.320Z,11.33
2022-11-20T21:21:37.100Z,9.23
2022-11-20T21:24:04.802Z,10.17
2022-11-20T21:26:32.090Z,9.83
2022-11-20T21:28:59.306Z,10.23
2022-11-20T21:31:27.303Z,9.23
2022-11-20T21:33:56.584Z,11.23
2022-11-20T21:36:29.904Z,12.10
2022-11-20T21:39:01.650Z,14.30
2022-11-20T21:41:30.619Z,11.30
2022-11-20T21:44:29.663Z,11.50
2022-11-20T21:46:47.144Z,10.63
2022-11-20T21:49:15.263Z,13.37
2022-11-20T21:51:42.674Z,12.10
2022-11-20T21:54:10.543Z,11.20
2022-11-20T21:56:38.043Z,11.30
2022-11-20T21:59:05.253Z,13.57
2022-11-20T22:01:32.557Z,12.40
2022-11-20T22:04:02.750Z,11.53
2022-11-20T22:06:34.666Z,10.60
2022-11-20T22:09:16.910Z,13.03
2022-11-20T22:11:48.242Z,9.23
2022-11-20T22:14:21.378Z,13.57
2022-11-20T22:16:56.181Z,9.63
2022-11-20T22:19:23.692Z,10.27
2022-11-20T22:21:51.113Z,11.23
2022-11-20T22:24:20.964Z,14.53
2022-11-20T22:26:49.963Z,14.07
2022-11-20T22:29:21.528Z,15.43
2022-11-20T22:31:48.726Z,14.07
2022-11-20T22:34:15.969Z,14.90
2022-11-20T22:36:43.453Z,16.47
2022-11-20T22:39:10.634Z,15.13
2022-11-20T22:41:37.819Z,14.67
2022-11-20T22:44:07.419Z,14.20
2022-11-20T22:46:37.161Z,13.57
2022-11-20T22:49:10.888Z,13.33
2022-11-20T22:51:40.659Z,10.93
2022-11-20T22:54:11.306Z,11.23
2022-11-20T22:56:38.619Z,11.53
2022-11-20T22:59:05.765Z,12.57
2022-11-20T23:01:37.839Z,11.23
2022-11-20T23:04:10.083Z,13.17
2022-11-20T23:06:37.608Z,10.57
2022-11-20T23:09:06.648Z,13.47
2022-11-20T23:11:35.247Z,11.63
2022-11-20T23:14:12.663Z,12.57
2022-11-20T23:16:40.192Z,12.97
2022-11-20T23:19:11.549Z,12.37
2022-11-20T23:21:41.537Z,14.33
2022-11-20T23:24:09.582Z,12.87
2022-11-20T23:26:40.342Z,11.67
2022-11-20T23:29:08.056Z,13.43
2022-11-20T23:31:36.365Z,14.70
2022-11-20T23:34:04.374Z,14.40
2022-11-20T23:36:32.059Z,14.40
2022-11-20T23:38:59.214Z,16.17
2022-11-20T23:41:26.512Z,12.10
2022-11-20T23:43:54.030Z,11.33
2022-11-20T23:46:21.577Z,14.37
2022-11-20T23:48:49.047Z,13.23
2022-11-20T23:51:16.663Z,14.83
2022-11-20T23:53:43.939Z,15.13
2022-11-20T23:56:14.414Z,15.33
2022-11-20T23:58:42.808Z,15.03
