createdAt,value
2019-05-20T00:01:09.355Z,12.50
2019-05-20T00:03:38.666Z,12.50
2019-05-20T00:06:08.286Z,12.50
2019-05-20T00:08:38.716Z,12.50
2019-05-20T00:11:08.035Z,12.50
2019-05-20T00:13:37.760Z,12.30
2019-05-20T00:16:07.423Z,12.30
2019-05-20T00:18:36.721Z,12.30
2019-05-20T00:21:06.024Z,12.20
2019-05-20T00:23:35.318Z,12.20
2019-05-20T00:26:04.730Z,12.30
2019-05-20T00:28:34.045Z,12.20
2019-05-20T00:31:03.624Z,12.30
2019-05-20T00:33:32.919Z,12.30
2019-05-20T00:36:02.531Z,12.30
2019-05-20T00:38:33.171Z,12.30
2019-05-20T00:41:02.484Z,12.30
2019-05-20T00:43:31.794Z,12.30
2019-05-20T00:46:02.778Z,12.30
2019-05-20T00:48:32.319Z,12.30
2019-05-20T00:51:01.932Z,12.30
2019-05-20T00:53:31.533Z,12.30
2019-05-20T00:56:00.821Z,12.40
2019-05-20T00:58:30.556Z,12.50
2019-05-20T01:00:59.850Z,12.60
2019-05-20T01:03:29.158Z,12.70
2019-05-20T01:05:58.762Z,12.80
2019-05-20T01:08:28.182Z,12.90
2019-05-20T01:10:57.763Z,12.90
2019-05-20T01:13:27.144Z,12.90
2019-05-20T01:15:56.794Z,12.90
2019-05-20T01:18:26.394Z,12.90
2019-05-20T01:20:56.974Z,13.00
2019-05-20T01:23:26.262Z,13.00
2019-05-20T01:25:55.560Z,13.00
2019-05-20T01:28:24.857Z,13.00
2019-05-20T01:30:54.553Z,13.00
2019-05-20T01:33:24.135Z,13.00
2019-05-20T01:35:53.683Z,13.00
2019-05-20T01:38:23.258Z,12.90
2019-05-20T01:40:52.857Z,12.90
2019-05-20T01:43:22.176Z,12.90
2019-05-20T01:45:51.469Z,12.80
2019-05-20T01:48:20.995Z,12.90
2019-05-20T01:50:50.313Z,12.90
2019-05-20T01:53:19.702Z,12.90
2019-05-20T01:55:48.995Z,12.90
2019-05-20T01:58:18.300Z,12.80
2019-05-20T02:00:47.875Z,12.80
2019-05-20T02:03:31.228Z,12.80
2019-05-20T02:05:48.734Z,12.80
2019-05-20T02:08:18.029Z,12.80
2019-05-20T02:10:47.336Z,12.80
2019-05-20T02:13:16.637Z,12.80
2019-05-20T02:15:50.209Z,12.70
2019-05-20T02:18:19.751Z,12.70
2019-05-20T02:20:49.074Z,12.80
2019-05-20T02:23:18.364Z,12.80
2019-05-20T02:25:49.079Z,12.70
2019-05-20T02:28:18.805Z,12.70
2019-05-20T02:30:48.407Z,12.70
2019-05-20T02:33:17.686Z,12.70
2019-05-20T02:35:47.318Z,12.70
2019-05-20T02:38:17.951Z,12.60
2019-05-20T02:40:47.547Z,12.60
2019-05-20T02:43:16.868Z,12.60
2019-05-20T02:45:46.469Z,12.60
2019-05-20T02:48:15.773Z,12.60
2019-05-20T02:50:45.072Z,12.70
2019-05-20T02:53:14.461Z,12.60
2019-05-20T02:55:43.784Z,12.70
2019-05-20T02:58:13.100Z,12.70
2019-05-20T03:00:42.671Z,12.80
2019-05-20T03:03:11.967Z,12.80
2019-05-20T03:05:41.580Z,12.70
2019-05-20T03:08:12.231Z,12.80
2019-05-20T03:10:42.290Z,12.80
2019-05-20T03:13:11.617Z,12.80
2019-05-20T03:15:41.166Z,12.70
2019-05-20T03:18:10.481Z,12.60
2019-05-20T03:20:40.074Z,12.70
2019-05-20T03:23:09.393Z,12.60
2019-05-20T03:25:38.695Z,12.70
2019-05-20T03:28:09.099Z,12.70
2019-05-20T03:30:38.402Z,12.70
2019-05-20T03:33:07.816Z,12.60
2019-05-20T03:35:37.430Z,12.70
2019-05-20T03:38:06.865Z,12.60
2019-05-20T03:40:36.177Z,12.70
2019-05-20T03:43:05.524Z,12.70
2019-05-20T03:45:35.130Z,12.80
2019-05-20T03:48:04.738Z,12.70
2019-05-20T03:50:34.061Z,12.60
2019-05-20T03:53:03.565Z,12.70
2019-05-20T03:55:32.884Z,12.70
2019-05-20T03:58:02.207Z,12.80
2019-05-20T04:00:46.384Z,12.70
2019-05-20T04:03:17.158Z,12.60
2019-05-20T04:05:46.551Z,12.60
2019-05-20T04:08:15.881Z,12.70
2019-05-20T04:10:45.236Z,12.70
2019-05-20T04:13:14.572Z,12.70
2019-05-20T04:15:43.887Z,12.80
2019-05-20T04:18:13.569Z,12.80
2019-05-20T04:20:43.110Z,12.80
2019-05-20T04:23:12.702Z,12.80
2019-05-20T04:25:42.003Z,12.80
2019-05-20T04:28:11.795Z,12.80
2019-05-20T04:30:41.393Z,12.90
2019-05-20T04:33:10.787Z,12.90
2019-05-20T04:35:40.403Z,12.90
2019-05-20T04:38:10.810Z,12.90
2019-05-20T04:40:40.676Z,13.00
2019-05-20T04:43:10.361Z,13.00
2019-05-20T04:45:39.980Z,13.00
2019-05-20T04:48:13.444Z,13.00
2019-05-20T04:50:40.336Z,13.00
2019-05-20T04:53:10.724Z,13.00
2019-05-20T04:55:40.047Z,13.10
2019-05-20T04:58:09.362Z,13.00
2019-05-20T05:00:51.602Z,13.00
2019-05-20T05:03:23.299Z,13.00
2019-05-20T05:05:53.068Z,13.10
2019-05-20T05:08:22.542Z,13.10
2019-05-20T05:10:52.303Z,13.10
2019-05-20T05:13:22.308Z,13.10
2019-05-20T05:15:51.970Z,13.10
2019-05-20T05:18:22.067Z,13.10
2019-05-20T05:20:51.848Z,13.00
2019-05-20T05:23:22.027Z,13.10
2019-05-20T05:25:52.760Z,13.00
2019-05-20T05:28:22.089Z,13.00
2019-05-20T05:30:51.421Z,13.10
2019-05-20T05:33:21.107Z,13.10
2019-05-20T05:35:53.613Z,13.10
2019-05-20T05:38:22.806Z,13.10
2019-05-20T05:40:52.135Z,13.20
2019-05-20T05:43:21.449Z,13.20
2019-05-20T05:45:51.155Z,13.20
2019-05-20T05:48:20.479Z,13.20
2019-05-20T05:50:50.163Z,13.20
2019-05-20T05:53:19.867Z,13.20
2019-05-20T05:55:49.189Z,13.30
2019-05-20T05:58:18.597Z,13.30
2019-05-20T06:00:47.919Z,13.40
2019-05-20T06:03:17.225Z,13.40
2019-05-20T06:05:46.564Z,13.40
2019-05-20T06:08:16.292Z,13.40
2019-05-20T06:10:45.915Z,13.40
2019-05-20T06:13:15.610Z,13.40
2019-05-20T06:15:45.333Z,13.40
2019-05-20T06:18:14.926Z,13.40
2019-05-20T06:20:44.291Z,13.40
2019-05-20T06:23:13.671Z,13.40
2019-05-20T06:25:43.336Z,13.40
2019-05-20T06:28:12.640Z,13.50
2019-05-20T06:30:43.412Z,13.50
2019-05-20T06:33:13.214Z,13.50
2019-05-20T06:35:44.171Z,13.40
2019-05-20T06:38:21.216Z,13.40
2019-05-20T06:40:50.539Z,13.40
2019-05-20T06:43:19.850Z,13.50
2019-05-20T06:45:49.258Z,13.50
2019-05-20T06:48:18.600Z,13.50
2019-05-20T06:50:48.208Z,13.50
2019-05-20T06:53:18.594Z,13.50
2019-05-20T06:55:47.924Z,13.50
2019-05-20T06:58:17.694Z,13.60
2019-05-20T07:00:47.386Z,13.60
2019-05-20T07:03:16.843Z,13.60
2019-05-20T07:05:46.193Z,13.60
2019-05-20T07:08:15.502Z,13.60
2019-05-20T07:10:45.229Z,13.70
2019-05-20T07:13:16.284Z,13.70
2019-05-20T07:15:45.927Z,13.80
2019-05-20T07:18:15.687Z,13.80
2019-05-20T07:20:45.002Z,13.60
2019-05-20T07:23:14.372Z,13.50
2019-05-20T07:25:44.770Z,13.60
2019-05-20T07:28:15.555Z,13.60
2019-05-20T07:30:44.870Z,13.60
2019-05-20T07:33:15.292Z,13.70
2019-05-20T07:35:45.085Z,13.70
2019-05-20T07:38:14.732Z,13.70
2019-05-20T07:40:44.113Z,13.70
2019-05-20T07:43:13.910Z,13.70
2019-05-20T07:45:43.668Z,13.70
2019-05-20T07:48:13.417Z,14.40
2019-05-20T07:50:44.363Z,15.10
2019-05-20T07:53:14.524Z,14.90
2019-05-20T07:55:47.093Z,14.70
2019-05-20T07:58:18.640Z,14.40
2019-05-20T08:00:48.581Z,14.30
2019-05-20T08:03:18.439Z,14.20
2019-05-20T08:05:47.790Z,14.20
2019-05-20T08:08:17.179Z,14.00
2019-05-20T08:10:46.485Z,13.90
2019-05-20T08:13:15.846Z,13.90
2019-05-20T08:15:45.240Z,14.00
2019-05-20T08:18:14.579Z,14.00
2019-05-20T08:20:44.060Z,13.90
2019-05-20T08:23:13.499Z,13.80
2019-05-20T08:25:42.841Z,13.80
2019-05-20T08:28:12.590Z,13.80
2019-05-20T08:30:41.968Z,13.90
2019-05-20T08:33:11.290Z,13.90
2019-05-20T08:35:40.601Z,13.90
2019-05-20T08:38:10.287Z,13.90
2019-05-20T08:40:41.798Z,13.90
2019-05-20T08:43:11.421Z,13.90
2019-05-20T08:45:41.166Z,13.90
2019-05-20T08:48:10.886Z,13.80
2019-05-20T08:50:40.218Z,13.80
2019-05-20T08:53:09.899Z,13.80
2019-05-20T08:55:39.653Z,13.90
2019-05-20T08:58:09.041Z,14.00
2019-05-20T09:00:38.355Z,14.10
2019-05-20T09:03:07.769Z,14.10
2019-05-20T09:05:37.437Z,14.10
2019-05-20T09:08:06.757Z,14.20
2019-05-20T09:10:39.298Z,14.20
2019-05-20T09:13:07.603Z,14.20
2019-05-20T09:15:37.057Z,14.20
2019-05-20T09:20:58.280Z,14.30
2019-05-20T09:23:27.935Z,14.30
2019-05-20T09:25:58.328Z,14.30
2019-05-20T09:28:29.062Z,14.40
2019-05-20T09:31:00.111Z,14.40
2019-05-20T09:33:30.259Z,14.30
2019-05-20T09:35:59.566Z,14.30
2019-05-20T09:41:13.731Z,14.40
2019-05-20T09:43:43.345Z,14.40
2019-05-20T09:46:14.281Z,14.40
2019-05-20T09:48:43.607Z,14.50
2019-05-20T09:51:14.323Z,14.50
2019-05-20T09:53:44.066Z,14.50
2019-05-20T09:56:13.374Z,14.50
2019-05-20T09:58:42.960Z,14.50
2019-05-20T10:01:13.363Z,14.50
2019-05-20T10:03:42.667Z,14.40
2019-05-20T10:06:11.973Z,14.30
2019-05-20T10:08:45.110Z,14.40
2019-05-20T10:11:13.353Z,14.40
2019-05-20T10:13:42.939Z,14.30
2019-05-20T10:16:12.250Z,14.40
2019-05-20T10:18:41.842Z,14.50
2019-05-20T10:21:11.151Z,14.50
2019-05-20T10:23:40.581Z,14.50
2019-05-20T10:26:10.156Z,14.50
2019-05-20T10:28:41.882Z,14.50
2019-05-20T10:31:10.762Z,14.50
2019-05-20T10:33:40.053Z,14.50
2019-05-20T10:36:09.607Z,14.60
2019-05-20T10:38:56.871Z,14.40
2019-05-20T10:41:10.440Z,14.40
2019-05-20T10:43:39.731Z,14.40
2019-05-20T10:46:09.026Z,14.30
2019-05-20T10:48:38.643Z,14.20
2019-05-20T10:51:10.460Z,14.20
2019-05-20T10:53:39.950Z,14.20
2019-05-20T10:56:09.386Z,14.30
2019-05-20T10:58:40.286Z,14.40
2019-05-20T11:01:10.738Z,14.40
2019-05-20T11:03:40.107Z,14.40
2019-05-20T11:06:09.413Z,14.40
2019-05-20T11:08:38.717Z,14.40
2019-05-20T11:11:08.008Z,14.50
2019-05-20T11:13:37.294Z,14.50
2019-05-20T11:16:06.673Z,14.50
2019-05-20T11:18:35.974Z,14.60
2019-05-20T11:21:05.266Z,14.60
2019-05-20T11:23:34.820Z,14.60
2019-05-20T11:26:04.299Z,14.60
2019-05-20T11:28:33.720Z,14.60
2019-05-20T11:31:03.053Z,14.60
2019-05-20T11:33:32.340Z,14.60
2019-05-20T11:36:01.639Z,14.70
2019-05-20T11:38:30.996Z,14.60
2019-05-20T11:41:00.292Z,14.40
2019-05-20T11:43:29.579Z,14.40
2019-05-20T11:45:59.843Z,14.60
2019-05-20T11:48:29.147Z,14.60
2019-05-20T11:50:58.766Z,14.80
2019-05-20T11:53:28.311Z,14.80
2019-05-20T11:55:57.835Z,14.80
2019-05-20T11:58:27.144Z,14.70
2019-05-20T12:00:56.426Z,14.70
2019-05-20T12:03:25.985Z,14.90
2019-05-20T12:05:55.329Z,14.80
2019-05-20T12:08:24.650Z,14.90
2019-05-20T12:10:55.231Z,14.90
2019-05-20T12:13:24.522Z,14.90
2019-05-20T12:15:54.127Z,14.90
2019-05-20T12:18:23.422Z,14.90
2019-05-20T12:20:52.724Z,14.80
2019-05-20T12:23:22.333Z,14.90
2019-05-20T12:25:51.954Z,14.70
2019-05-20T12:28:21.590Z,14.60
2019-05-20T12:30:50.892Z,14.80
2019-05-20T12:33:20.193Z,14.80
2019-05-20T12:35:50.501Z,14.70
2019-05-20T12:38:19.796Z,14.80
2019-05-20T12:40:49.097Z,14.90
2019-05-20T12:43:18.712Z,14.80
2019-05-20T12:45:48.119Z,14.80
2019-05-20T12:48:17.431Z,14.80
2019-05-20T12:50:46.719Z,14.90
2019-05-20T12:53:16.012Z,14.90
2019-05-20T12:55:45.721Z,15.00
2019-05-20T12:58:15.314Z,15.10
2019-05-20T13:00:51.192Z,15.10
2019-05-20T13:03:20.556Z,15.20
2019-05-20T13:05:49.888Z,15.10
2019-05-20T13:08:19.249Z,15.10
2019-05-20T13:10:48.785Z,15.00
2019-05-20T13:13:18.139Z,15.00
2019-05-20T13:15:47.447Z,14.90
2019-05-20T13:18:16.737Z,14.90
2019-05-20T13:20:46.031Z,15.00
2019-05-20T13:23:16.005Z,15.00
2019-05-20T13:25:46.741Z,15.10
2019-05-20T13:28:16.048Z,15.10
2019-05-20T13:30:46.566Z,15.10
2019-05-20T13:33:15.893Z,15.10
2019-05-20T13:35:45.185Z,15.00
2019-05-20T13:38:14.800Z,15.00
2019-05-20T13:40:47.038Z,15.00
2019-05-20T13:43:15.650Z,15.10
2019-05-20T13:45:47.976Z,15.20
2019-05-20T13:48:15.951Z,15.20
2019-05-20T13:50:45.253Z,15.20
2019-05-20T13:53:14.543Z,15.20
2019-05-20T13:55:44.126Z,15.30
2019-05-20T13:58:13.483Z,15.30
2019-05-20T14:00:42.787Z,15.40
2019-05-20T14:03:12.076Z,15.40
2019-05-20T14:05:42.409Z,15.30
2019-05-20T14:08:11.924Z,15.40
2019-05-20T14:10:43.228Z,15.30
2019-05-20T14:13:12.586Z,15.40
2019-05-20T14:15:42.180Z,15.40
2019-05-20T14:18:11.696Z,15.20
2019-05-20T14:20:41.394Z,15.30
2019-05-20T14:23:10.997Z,15.20
2019-05-20T14:25:40.300Z,15.30
2019-05-20T14:28:09.673Z,15.30
2019-05-20T14:30:39.227Z,15.20
2019-05-20T14:33:08.546Z,15.20
2019-05-20T14:35:38.123Z,15.20
2019-05-20T14:38:07.422Z,15.30
2019-05-20T14:40:37.042Z,15.20
2019-05-20T14:43:06.357Z,15.30
2019-05-20T14:45:35.727Z,15.20
2019-05-20T14:48:05.486Z,15.10
2019-05-20T14:50:34.936Z,15.10
2019-05-20T14:53:04.571Z,15.20
2019-05-20T14:55:42.310Z,15.20
2019-05-20T14:58:06.234Z,15.30
2019-05-20T15:00:35.604Z,15.20
2019-05-20T15:03:05.065Z,15.20
2019-05-20T15:05:34.638Z,15.00
2019-05-20T15:08:05.706Z,15.00
2019-05-20T15:10:35.342Z,15.00
2019-05-20T15:13:05.012Z,14.90
2019-05-20T15:15:34.486Z,14.90
2019-05-20T15:18:03.791Z,14.90
2019-05-20T15:20:33.230Z,14.90
2019-05-20T15:23:02.631Z,15.00
2019-05-20T15:25:32.242Z,15.00
2019-05-20T15:28:01.540Z,15.10
2019-05-20T15:30:30.861Z,15.10
2019-05-20T15:33:00.154Z,15.10
2019-05-20T15:35:29.502Z,15.10
2019-05-20T15:37:59.054Z,15.10
2019-05-20T15:40:28.666Z,15.00
2019-05-20T15:42:57.951Z,15.20
2019-05-20T15:45:27.238Z,15.20
2019-05-20T15:47:56.535Z,15.20
2019-05-20T15:50:25.836Z,15.20
2019-05-20T15:52:55.230Z,15.20
2019-05-20T15:55:24.566Z,15.20
2019-05-20T15:57:54.114Z,15.30
2019-05-20T16:00:23.741Z,15.20
2019-05-20T16:02:53.118Z,15.30
2019-05-20T16:05:22.693Z,15.30
2019-05-20T16:07:52.062Z,15.20
2019-05-20T16:10:21.341Z,15.20
2019-05-20T16:12:50.643Z,15.20
2019-05-20T16:15:19.918Z,15.20
2019-05-20T16:17:49.226Z,15.20
2019-05-20T16:20:19.159Z,15.30
2019-05-20T16:22:48.921Z,15.30
2019-05-20T16:25:18.523Z,15.30
2019-05-20T16:27:48.154Z,15.30
2019-05-20T16:30:19.489Z,15.20
2019-05-20T16:32:48.802Z,15.20
2019-05-20T16:35:18.078Z,15.10
2019-05-20T16:37:47.468Z,15.10
2019-05-20T16:40:17.086Z,15.20
2019-05-20T16:42:46.826Z,15.20
2019-05-20T16:45:16.442Z,15.30
2019-05-20T16:47:45.758Z,15.30
2019-05-20T16:50:16.278Z,15.20
2019-05-20T16:52:45.585Z,15.20
2019-05-20T16:55:15.211Z,15.20
2019-05-20T16:57:44.597Z,15.20
2019-05-20T17:00:30.842Z,15.20
2019-05-20T17:02:47.136Z,15.30
2019-05-20T17:05:16.625Z,15.30
2019-05-20T17:07:46.165Z,15.20
2019-05-20T17:10:15.753Z,15.20
2019-05-20T17:12:45.382Z,15.20
2019-05-20T17:15:14.929Z,15.10
2019-05-20T17:17:44.226Z,15.10
2019-05-20T17:20:13.898Z,15.10
2019-05-20T17:22:43.507Z,15.10
2019-05-20T17:25:12.971Z,15.00
2019-05-20T17:27:42.728Z,15.00
2019-05-20T17:30:13.554Z,15.00
2019-05-20T17:32:44.529Z,15.00
2019-05-20T17:35:14.351Z,15.00
2019-05-20T17:37:43.678Z,15.00
2019-05-20T17:40:14.563Z,15.10
2019-05-20T17:42:43.855Z,14.90
2019-05-20T17:45:14.379Z,14.90
2019-05-20T17:47:43.794Z,14.90
2019-05-20T17:50:14.133Z,15.00
2019-05-20T17:52:43.727Z,15.00
2019-05-20T17:55:13.844Z,15.00
2019-05-20T17:57:43.469Z,15.00
2019-05-20T18:00:14.730Z,15.00
2019-05-20T18:02:44.026Z,15.00
2019-05-20T18:05:15.010Z,15.10
2019-05-20T18:07:44.454Z,15.00
2019-05-20T18:10:15.286Z,15.00
2019-05-20T18:12:44.569Z,15.00
2019-05-20T18:15:16.946Z,15.00
2019-05-20T18:17:46.241Z,15.00
2019-05-20T18:20:16.003Z,15.10
2019-05-20T18:22:45.566Z,15.00
2019-05-20T18:25:15.065Z,14.90
2019-05-20T18:27:44.686Z,14.90
2019-05-20T18:30:14.710Z,15.00
2019-05-20T18:32:44.009Z,15.00
2019-05-20T18:35:13.375Z,14.90
2019-05-20T18:37:42.657Z,14.90
2019-05-20T18:40:14.277Z,14.90
2019-05-20T18:42:43.189Z,14.70
2019-05-20T18:45:13.074Z,14.80
2019-05-20T18:47:42.498Z,14.80
2019-05-20T18:50:11.984Z,14.90
2019-05-20T18:52:41.277Z,14.80
2019-05-20T18:55:11.195Z,14.90
2019-05-20T18:57:40.484Z,14.90
2019-05-20T19:00:12.287Z,14.90
2019-05-20T19:02:41.883Z,14.90
2019-05-20T19:05:11.590Z,14.80
2019-05-20T19:07:41.067Z,14.80
2019-05-20T19:10:10.931Z,14.70
2019-05-20T19:12:40.290Z,14.60
2019-05-20T19:15:10.219Z,14.60
2019-05-20T19:17:39.943Z,14.70
2019-05-20T19:20:09.560Z,14.70
2019-05-20T19:22:38.842Z,14.80
2019-05-20T19:25:08.547Z,14.60
2019-05-20T19:27:37.829Z,14.60
2019-05-20T19:30:08.101Z,14.60
2019-05-20T19:32:37.374Z,14.60
2019-05-20T19:35:08.588Z,14.70
2019-05-20T19:37:38.434Z,14.60
2019-05-20T19:40:09.105Z,14.60
2019-05-20T19:42:40.497Z,14.60
2019-05-20T19:45:10.244Z,14.50
2019-05-20T19:47:39.559Z,14.60
2019-05-20T19:50:09.142Z,14.60
2019-05-20T19:52:38.597Z,14.50
2019-05-20T19:55:09.056Z,14.50
2019-05-20T19:57:38.661Z,14.60
2019-05-20T20:00:08.705Z,14.50
2019-05-20T20:02:38.000Z,14.60
2019-05-20T20:05:07.762Z,14.60
2019-05-20T20:07:38.014Z,14.60
2019-05-20T20:10:09.244Z,14.60
2019-05-20T20:12:38.793Z,14.60
2019-05-20T20:15:08.629Z,14.40
2019-05-20T20:17:37.917Z,14.40
2019-05-20T20:20:07.595Z,14.40
2019-05-20T20:22:36.899Z,14.40
2019-05-20T20:25:06.631Z,14.50
2019-05-20T20:30:00.119Z,14.40
2019-05-20T20:32:37.991Z,14.30
2019-05-20T20:35:00.491Z,14.40
2019-05-20T20:37:30.049Z,14.40
2019-05-20T20:39:59.645Z,14.30
2019-05-20T20:42:29.255Z,14.30
2019-05-20T20:44:58.546Z,14.30
2019-05-20T20:47:40.918Z,14.20
2019-05-20T20:49:58.872Z,14.20
2019-05-20T20:52:28.169Z,14.20
2019-05-20T20:54:57.463Z,14.20
2019-05-20T20:57:26.749Z,14.10
2019-05-20T20:59:56.311Z,14.20
2019-05-20T21:02:25.633Z,14.20
2019-05-20T21:04:55.228Z,14.20
2019-05-20T21:07:24.522Z,14.20
2019-05-20T21:09:55.255Z,14.10
2019-05-20T21:12:24.911Z,14.10
2019-05-20T21:14:54.251Z,14.20
2019-05-20T21:17:24.030Z,14.20
2019-05-20T21:19:53.843Z,14.20
2019-05-20T21:22:23.329Z,14.10
2019-05-20T21:24:52.941Z,14.20
2019-05-20T21:27:22.677Z,14.10
2019-05-20T21:29:52.391Z,14.20
2019-05-20T21:32:21.754Z,14.20
2019-05-20T21:34:51.066Z,14.10
2019-05-20T21:37:20.422Z,14.00
2019-05-20T21:39:49.718Z,14.00
2019-05-20T21:42:19.238Z,14.00
2019-05-20T21:44:48.530Z,14.10
2019-05-20T21:47:17.836Z,14.10
2019-05-20T21:49:47.203Z,14.10
2019-05-20T21:52:16.489Z,13.90
2019-05-20T21:54:46.059Z,13.90
2019-05-20T21:57:16.433Z,13.90
2019-05-20T21:59:45.722Z,13.90
2019-05-20T22:02:15.042Z,13.90
2019-05-20T22:04:44.336Z,13.90
2019-05-20T22:07:15.015Z,13.90
2019-05-20T22:09:44.554Z,13.80
2019-05-20T22:12:14.138Z,13.80
2019-05-20T22:14:43.420Z,13.80
2019-05-20T22:17:12.714Z,13.70
2019-05-20T22:19:42.379Z,13.70
2019-05-20T22:22:13.314Z,13.70
2019-05-20T22:24:42.597Z,13.70
2019-05-20T22:27:11.895Z,13.70
2019-05-20T22:29:42.166Z,13.60
2019-05-20T22:32:11.703Z,13.70
2019-05-20T22:34:52.596Z,13.80
2019-05-20T22:37:12.025Z,13.80
2019-05-20T22:39:41.324Z,13.70
2019-05-20T22:42:10.639Z,13.70
2019-05-20T22:44:39.926Z,13.70
2019-05-20T22:47:09.587Z,13.70
2019-05-20T22:49:38.882Z,13.70
2019-05-20T22:52:09.156Z,13.60
2019-05-20T22:54:38.455Z,13.60
2019-05-20T22:57:07.806Z,13.70
2019-05-20T22:59:37.407Z,13.60
2019-05-20T23:02:07.013Z,13.70
2019-05-20T23:04:36.330Z,13.70
2019-05-20T23:07:05.625Z,13.70
2019-05-20T23:09:35.211Z,13.60
2019-05-20T23:12:04.504Z,13.70
2019-05-20T23:14:34.132Z,13.70
2019-05-20T23:17:03.586Z,13.70
2019-05-20T23:19:32.977Z,13.60
2019-05-20T23:22:02.262Z,13.70
2019-05-20T23:24:31.598Z,13.70
2019-05-20T23:27:01.856Z,13.60
2019-05-20T23:29:31.170Z,13.60
2019-05-20T23:32:00.778Z,13.60
2019-05-20T23:34:30.107Z,13.60
2019-05-20T23:36:59.393Z,13.60
2019-05-20T23:39:28.965Z,13.50
2019-05-20T23:41:58.270Z,13.60
2019-05-20T23:44:27.558Z,13.50
2019-05-20T23:46:56.850Z,13.50
2019-05-20T23:49:26.490Z,13.60
2019-05-20T23:51:55.783Z,13.60
2019-05-20T23:54:25.427Z,13.60
2019-05-20T23:56:54.693Z,13.60
2019-05-20T23:59:24.029Z,13.60
