createdAt,value
2018-04-01T00:00:59.071Z,95308.16
2018-04-01T00:03:24.905Z,95303.02
2018-04-01T00:05:50.690Z,95303.11
2018-04-01T00:08:16.473Z,95308.87
2018-04-01T00:10:42.238Z,95310.02
2018-04-01T00:13:07.976Z,95309.84
2018-04-01T00:15:34.021Z,95311.15
2018-04-01T00:17:59.759Z,95318.08
2018-04-01T00:20:25.557Z,95319.72
2018-04-01T00:22:51.326Z,95322.44
2018-04-01T00:25:17.058Z,95319.88
2018-04-01T00:27:42.849Z,95324.76
2018-04-01T00:30:08.603Z,95329.51
2018-04-01T00:32:34.356Z,95332.84
2018-04-01T00:35:00.098Z,95331.39
2018-04-01T00:37:25.936Z,95333.95
2018-04-01T00:39:51.724Z,95335.75
2018-04-01T00:42:17.481Z,95335.05
2018-04-01T00:44:43.356Z,95340.48
2018-04-01T00:47:09.071Z,95331.50
2018-04-01T00:49:34.797Z,95336.19
2018-04-01T00:52:00.581Z,95340.30
2018-04-01T00:54:26.349Z,95339.88
2018-04-01T00:56:52.066Z,95342.54
2018-04-01T00:59:17.837Z,95347.59
2018-04-01T01:01:43.625Z,95352.13
2018-04-01T01:04:09.366Z,95344.22
2018-04-01T01:06:35.082Z,95346.77
2018-04-01T01:09:00.826Z,95344.52
2018-04-01T01:11:26.552Z,95347.63
2018-04-01T01:13:52.322Z,95345.97
2018-04-01T01:16:18.018Z,95347.87
2018-04-01T01:18:44.726Z,95342.92
2018-04-01T01:21:10.521Z,95339.42
2018-04-01T01:23:36.296Z,95341.63
2018-04-01T01:26:02.044Z,95340.53
2018-04-01T01:28:27.790Z,95337.06
2018-04-01T01:30:53.537Z,95333.78
2018-04-01T01:33:19.316Z,95341.36
2018-04-01T01:35:45.119Z,95333.03
2018-04-01T01:38:10.872Z,95338.19
2018-04-01T01:40:36.611Z,95333.14
2018-04-01T01:43:02.370Z,95341.11
2018-04-01T01:45:28.089Z,95345.14
2018-04-01T01:47:53.812Z,95349.94
2018-04-01T01:50:19.587Z,95348.46
2018-04-01T01:52:45.321Z,95356.12
2018-04-01T01:55:11.109Z,95352.37
2018-04-01T01:57:36.946Z,95354.20
2018-04-01T02:00:02.870Z,95350.67
2018-04-01T02:02:28.697Z,95356.94
2018-04-01T02:04:54.509Z,95355.67
2018-04-01T02:07:20.258Z,95359.02
2018-04-01T02:09:46.043Z,95362.30
2018-04-01T02:12:11.854Z,95359.67
2018-04-01T02:14:37.600Z,95361.84
2018-04-01T02:17:03.416Z,95370.70
2018-04-01T02:19:29.205Z,95367.68
2018-04-01T02:21:55.005Z,95372.09
2018-04-01T02:24:20.790Z,95368.34
2018-04-01T02:26:46.550Z,95364.98
2018-04-01T02:29:12.315Z,95368.22
2018-04-01T02:31:38.084Z,95363.56
2018-04-01T02:34:03.761Z,95368.11
2018-04-01T02:36:29.575Z,95372.20
2018-04-01T02:38:55.317Z,95378.82
2018-04-01T02:41:21.044Z,95379.64
2018-04-01T02:43:47.245Z,95379.16
2018-04-01T02:46:12.993Z,95389.93
2018-04-01T02:48:38.751Z,95394.23
2018-04-01T02:51:04.498Z,95390.81
2018-04-01T02:53:30.248Z,95400.42
2018-04-01T02:55:56.323Z,95392.80
2018-04-01T02:58:22.058Z,95399.53
2018-04-01T03:00:47.817Z,95399.75
2018-04-01T03:03:13.554Z,95400.23
2018-04-01T03:05:39.298Z,95402.78
2018-04-01T03:08:05.070Z,95407.60
2018-04-01T03:10:30.821Z,95405.71
2018-04-01T03:12:56.602Z,95413.62
2018-04-01T03:15:22.389Z,95412.16
2018-04-01T03:17:48.122Z,95402.14
2018-04-01T03:20:13.884Z,95409.52
2018-04-01T03:22:39.604Z,95413.28
2018-04-01T03:25:05.359Z,95410.83
2018-04-01T03:27:31.168Z,95419.50
2018-04-01T03:29:56.925Z,95426.64
2018-04-01T03:32:22.690Z,95419.22
2018-04-01T03:34:48.427Z,95420.28
2018-04-01T03:37:14.186Z,95419.28
2018-04-01T03:39:39.921Z,95415.44
2018-04-01T03:42:05.704Z,95421.44
2018-04-01T03:44:31.453Z,95426.92
2018-04-01T03:46:57.201Z,95429.63
2018-04-01T03:49:22.929Z,95431.50
2018-04-01T03:51:48.768Z,95431.09
2018-04-01T03:54:14.592Z,95439.67
2018-04-01T03:56:40.342Z,95449.83
2018-04-01T03:59:06.118Z,95442.94
2018-04-01T04:01:31.837Z,95437.25
2018-04-01T04:03:57.682Z,95445.63
2018-04-01T04:06:23.405Z,95445.30
2018-04-01T04:08:49.206Z,95449.27
2018-04-01T04:11:14.962Z,95447.22
2018-04-01T04:13:40.709Z,95452.44
2018-04-01T04:16:06.456Z,95452.66
2018-04-01T04:18:32.209Z,95457.46
2018-04-01T04:20:57.941Z,95456.02
2018-04-01T04:23:23.655Z,95450.45
2018-04-01T04:25:49.421Z,95457.95
2018-04-01T04:28:15.279Z,95462.44
2018-04-01T04:30:41.039Z,95462.67
2018-04-01T04:33:06.835Z,95459.44
2018-04-01T04:35:32.645Z,95467.53
2018-04-01T04:37:58.380Z,95466.05
2018-04-01T04:40:24.209Z,95466.59
2018-04-01T04:42:49.997Z,95459.95
2018-04-01T04:45:15.870Z,95468.94
2018-04-01T04:47:41.632Z,95473.34
2018-04-01T04:50:07.391Z,95474.05
2018-04-01T04:52:33.141Z,95484.41
2018-04-01T04:54:58.917Z,95483.36
2018-04-01T04:57:24.679Z,95475.30
2018-04-01T04:59:50.412Z,95479.39
2018-04-01T05:02:16.150Z,95485.54
2018-04-01T05:04:41.892Z,95488.09
2018-04-01T05:07:07.708Z,95491.48
2018-04-01T05:09:33.500Z,95495.23
2018-04-01T05:11:59.224Z,95501.65
2018-04-01T05:14:25.045Z,95510.96
2018-04-01T05:16:50.794Z,95507.89
2018-04-01T05:19:16.556Z,95502.20
2018-04-01T05:21:42.332Z,95513.23
2018-04-01T05:24:08.117Z,95513.75
2018-04-01T05:26:33.833Z,95515.34
2018-04-01T05:28:59.583Z,95516.64
2018-04-01T05:31:25.374Z,95516.02
2018-04-01T05:33:51.101Z,95521.72
2018-04-01T05:36:16.893Z,95530.20
2018-04-01T05:38:42.689Z,95534.94
2018-04-01T05:41:08.425Z,95537.83
2018-04-01T05:43:34.236Z,95541.48
2018-04-01T05:46:00.030Z,95544.75
2018-04-01T05:48:25.789Z,95541.67
2018-04-01T05:50:51.585Z,95552.98
2018-04-01T05:53:17.325Z,95550.32
2018-04-01T05:55:43.165Z,95546.10
2018-04-01T05:58:08.911Z,95548.63
2018-04-01T06:00:34.686Z,95550.95
2018-04-01T06:03:00.398Z,95558.91
2018-04-01T06:05:26.187Z,95559.20
2018-04-01T06:07:51.985Z,95562.99
2018-04-01T06:10:17.729Z,95558.88
2018-04-01T06:12:43.526Z,95553.48
2018-04-01T06:15:09.262Z,95564.21
2018-04-01T06:17:35.056Z,95568.86
2018-04-01T06:20:00.830Z,95577.17
2018-04-01T06:22:26.584Z,95577.02
2018-04-01T06:24:52.336Z,95577.97
2018-04-01T06:27:18.085Z,95587.44
2018-04-01T06:29:43.794Z,95589.30
2018-04-01T06:32:09.546Z,95597.23
2018-04-01T06:34:35.275Z,95603.39
2018-04-01T06:37:01.016Z,95605.72
2018-04-01T06:39:26.853Z,95613.11
2018-04-01T06:41:52.581Z,95609.58
2018-04-01T06:44:18.333Z,95618.52
2018-04-01T06:46:44.409Z,95614.59
2018-04-01T06:49:10.151Z,95624.75
2018-04-01T06:51:36.027Z,95624.29
2018-04-01T06:54:01.784Z,95622.38
2018-04-01T06:56:27.544Z,95631.25
2018-04-01T06:58:53.337Z,95628.91
2018-04-01T07:01:19.064Z,95627.22
2018-04-01T07:03:44.781Z,95633.55
2018-04-01T07:06:10.561Z,95637.47
2018-04-01T07:08:36.506Z,95641.02
2018-04-01T07:11:02.266Z,95642.04
2018-04-01T07:13:28.009Z,95641.41
2018-04-01T07:15:53.763Z,95642.09
2018-04-01T07:18:19.495Z,95644.50
2018-04-01T07:20:45.293Z,95656.57
2018-04-01T07:23:11.067Z,95653.66
2018-04-01T07:25:36.801Z,95662.45
2018-04-01T07:28:02.705Z,95662.13
2018-04-01T07:30:28.460Z,95670.55
2018-04-01T07:32:54.249Z,95668.30
2018-04-01T07:35:20.030Z,95670.28
2018-04-01T07:37:45.782Z,95671.83
2018-04-01T07:40:11.565Z,95681.13
2018-04-01T07:42:37.370Z,95683.09
2018-04-01T07:45:03.437Z,95685.88
2018-04-01T07:47:29.181Z,95690.19
2018-04-01T07:49:54.938Z,95691.11
2018-04-01T07:52:20.684Z,95683.62
2018-04-01T07:54:46.421Z,95684.19
2018-04-01T07:57:12.168Z,95689.22
2018-04-01T07:59:37.932Z,95683.09
2018-04-01T08:02:03.729Z,95686.22
2018-04-01T08:06:55.217Z,95680.37
2018-04-01T08:09:20.973Z,95680.98
2018-04-01T08:11:46.773Z,95684.78
2018-04-01T08:14:12.527Z,95690.94
2018-04-01T08:16:38.292Z,95682.28
2018-04-01T08:19:04.032Z,95690.31
2018-04-01T08:21:29.824Z,95689.27
2018-04-01T08:23:55.645Z,95690.84
2018-04-01T08:26:21.666Z,95692.77
2018-04-01T08:28:47.498Z,95703.50
2018-04-01T08:31:13.237Z,95702.39
2018-04-01T08:33:39.049Z,95709.45
2018-04-01T08:36:04.813Z,95698.70
2018-04-01T08:38:30.517Z,95698.44
2018-04-01T08:40:56.353Z,95708.98
2018-04-01T08:43:22.078Z,95707.14
2018-04-01T08:45:47.887Z,95703.25
2018-04-01T08:48:13.617Z,95706.64
2018-04-01T08:50:39.425Z,95703.14
2018-04-01T08:53:05.174Z,95711.88
2018-04-01T08:55:30.924Z,95696.62
2018-04-01T08:57:56.706Z,95715.95
2018-04-01T09:00:22.560Z,95720.50
2018-04-01T09:02:48.311Z,95716.51
2018-04-01T09:05:14.132Z,95712.68
2018-04-01T09:07:39.877Z,95715.64
2018-04-01T09:10:05.849Z,95711.98
2018-04-01T09:12:31.602Z,95708.04
2018-04-01T09:14:57.385Z,95704.02
2018-04-01T09:17:23.146Z,95700.34
2018-04-01T09:19:48.994Z,95704.99
2018-04-01T09:22:14.847Z,95705.49
2018-04-01T09:24:40.567Z,95706.09
2018-04-01T09:27:06.353Z,95689.52
2018-04-01T09:29:32.154Z,95694.41
2018-04-01T09:31:57.976Z,95702.05
2018-04-01T09:34:23.789Z,95706.44
2018-04-01T09:36:49.614Z,95719.00
2018-04-01T09:39:15.333Z,95698.88
2018-04-01T09:41:41.087Z,95711.25
2018-04-01T09:44:06.872Z,95711.87
2018-04-01T09:46:32.657Z,95712.77
2018-04-01T09:48:58.441Z,95712.63
2018-04-01T09:51:24.201Z,95697.69
2018-04-01T09:53:49.953Z,95709.03
2018-04-01T09:56:15.770Z,95708.89
2018-04-01T09:58:41.477Z,95721.84
2018-04-01T10:01:13.502Z,95703.53
2018-04-01T10:03:39.553Z,95713.97
2018-04-01T10:06:05.665Z,95718.66
2018-04-01T10:08:31.742Z,95719.53
2018-04-01T10:10:57.733Z,95714.41
2018-04-01T10:13:23.774Z,95696.89
2018-04-01T10:15:49.803Z,95695.99
2018-04-01T10:18:15.885Z,95706.41
2018-04-01T10:20:41.892Z,95716.22
2018-04-01T10:23:08.220Z,95715.95
2018-04-01T10:25:34.342Z,95722.12
2018-04-01T10:28:00.521Z,95734.22
2018-04-01T10:30:26.674Z,95707.75
2018-04-01T10:32:53.011Z,95723.62
2018-04-01T10:35:19.075Z,95727.16
2018-04-01T10:37:45.196Z,95733.24
2018-04-01T10:40:11.315Z,95730.23
2018-04-01T10:42:37.716Z,95727.25
2018-04-01T10:45:03.816Z,95716.47
2018-04-01T10:47:29.904Z,95733.16
2018-04-01T10:49:56.055Z,95722.86
2018-04-01T10:52:22.098Z,95721.67
2018-04-01T10:54:47.920Z,95725.28
2018-04-01T10:57:13.722Z,95704.88
2018-04-01T10:59:39.542Z,95716.11
2018-04-01T11:02:05.351Z,95727.97
2018-04-01T11:04:31.196Z,95738.45
2018-04-01T11:06:57.017Z,95739.07
2018-04-01T11:09:22.835Z,95742.91
2018-04-01T11:11:48.666Z,95750.51
2018-04-01T11:14:14.470Z,95766.49
2018-04-01T11:16:40.329Z,95793.80
2018-04-01T11:19:06.167Z,95818.15
2018-04-01T11:21:31.989Z,95821.59
2018-04-01T11:23:57.893Z,95821.91
2018-04-01T11:26:23.680Z,95829.33
2018-04-01T11:28:49.478Z,95828.33
2018-04-01T11:31:15.409Z,95826.50
2018-04-01T11:33:41.179Z,95816.75
2018-04-01T11:36:06.962Z,95811.66
2018-04-01T11:38:32.789Z,95804.44
2018-04-01T11:40:58.667Z,95803.52
2018-04-01T11:43:24.496Z,95797.69
2018-04-01T11:45:50.281Z,95803.65
2018-04-01T11:48:16.118Z,95795.38
2018-04-01T11:50:41.923Z,95793.17
2018-04-01T11:53:07.744Z,95791.64
2018-04-01T11:55:33.623Z,95796.30
2018-04-01T11:57:59.415Z,95796.92
2018-04-01T12:00:25.246Z,95841.41
2018-04-01T12:02:51.125Z,95870.80
2018-04-01T12:05:16.870Z,95863.27
2018-04-01T12:07:42.650Z,95845.77
2018-04-01T12:10:08.439Z,95836.72
2018-04-01T12:12:34.212Z,95832.22
2018-04-01T12:15:00.035Z,95816.37
2018-04-01T12:17:25.864Z,95822.86
2018-04-01T12:19:51.650Z,95827.74
2018-04-01T12:22:17.461Z,95833.52
2018-04-01T12:24:43.200Z,95836.92
2018-04-01T12:27:09.027Z,95834.02
2018-04-01T12:29:34.823Z,95837.80
2018-04-01T12:32:00.627Z,95834.25
2018-04-01T12:34:26.392Z,95834.89
2018-04-01T12:36:52.172Z,95842.52
2018-04-01T12:39:17.995Z,95858.83
2018-04-01T12:41:43.774Z,95864.78
2018-04-01T12:44:09.579Z,95859.39
2018-04-01T12:46:35.383Z,95851.41
2018-04-01T12:49:01.292Z,95840.90
2018-04-01T12:51:27.064Z,95841.02
2018-04-01T12:53:52.870Z,95840.78
2018-04-01T12:56:18.643Z,95843.72
2018-04-01T12:58:44.471Z,95847.34
2018-04-01T13:01:10.303Z,95840.83
2018-04-01T13:03:36.080Z,95847.84
2018-04-01T13:06:01.941Z,95835.22
2018-04-01T13:08:27.737Z,95842.13
2018-04-01T13:10:53.552Z,95846.34
2018-04-01T13:13:19.384Z,95843.64
2018-04-01T13:15:45.242Z,95846.30
2018-04-01T13:18:11.066Z,95838.63
2018-04-01T13:20:36.847Z,95842.42
2018-04-01T13:23:02.610Z,95846.52
2018-04-01T13:25:28.434Z,95837.84
2018-04-01T13:27:54.226Z,95838.90
2018-04-01T13:30:19.979Z,95832.56
2018-04-01T13:32:45.878Z,95831.98
2018-04-01T13:35:11.745Z,95832.29
2018-04-01T13:37:37.529Z,95837.05
2018-04-01T13:40:03.572Z,95834.64
2018-04-01T13:42:29.363Z,95832.28
2018-04-01T13:44:55.122Z,95831.06
2018-04-01T13:47:21.002Z,95841.89
2018-04-01T13:49:46.813Z,95840.95
2018-04-01T13:52:12.625Z,95842.64
2018-04-01T13:54:38.513Z,95838.83
2018-04-01T13:57:04.344Z,95837.56
2018-04-01T13:59:30.603Z,95841.45
2018-04-01T14:01:56.442Z,95831.53
2018-04-01T14:04:22.482Z,95841.31
2018-04-01T14:06:48.664Z,95822.08
2018-04-01T14:09:14.749Z,95814.45
2018-04-01T14:11:40.615Z,95823.09
2018-04-01T14:14:06.395Z,95822.09
2018-04-01T14:16:32.254Z,95816.72
2018-04-01T14:18:58.083Z,95822.50
2018-04-01T14:21:23.948Z,95814.88
2018-04-01T14:23:49.749Z,95825.56
2018-04-01T14:26:15.622Z,95830.67
2018-04-01T14:28:41.399Z,95837.22
2018-04-01T14:31:07.242Z,95845.58
2018-04-01T14:33:33.079Z,95855.11
2018-04-01T14:35:58.909Z,95870.02
2018-04-01T14:38:25.083Z,95874.25
2018-04-01T14:40:50.960Z,95898.50
2018-04-01T14:43:17.228Z,95900.05
2018-04-01T14:45:43.314Z,95943.04
2018-04-01T14:48:09.191Z,95940.36
2018-04-01T14:50:35.006Z,95927.39
2018-04-01T14:53:00.788Z,95926.47
2018-04-01T14:55:26.541Z,95933.75
2018-04-01T14:57:52.391Z,95931.37
2018-04-01T15:00:18.228Z,95942.70
2018-04-01T15:02:44.435Z,95946.53
2018-04-01T15:05:10.413Z,95962.67
2018-04-01T15:07:36.221Z,95968.90
2018-04-01T15:10:01.982Z,95965.34
2018-04-01T15:12:27.763Z,95965.45
2018-04-01T15:14:54.443Z,95960.09
2018-04-01T15:17:20.239Z,95959.09
2018-04-01T15:19:45.942Z,95956.08
2018-04-01T15:22:14.073Z,95960.61
2018-04-01T15:24:39.855Z,95960.75
2018-04-01T15:27:05.925Z,95960.85
2018-04-01T15:29:31.793Z,95960.09
2018-04-01T15:31:57.559Z,95960.37
2018-04-01T15:34:23.313Z,95959.22
2018-04-01T15:36:49.140Z,95968.20
2018-04-01T15:39:14.905Z,95974.83
2018-04-01T15:41:40.656Z,95969.95
2018-04-01T15:44:06.435Z,95966.63
2018-04-01T15:46:32.312Z,95963.25
2018-04-01T15:48:58.061Z,95952.91
2018-04-01T15:51:23.815Z,95968.27
2018-04-01T15:53:49.632Z,95966.63
2018-04-01T15:56:15.416Z,95965.72
2018-04-01T15:58:41.166Z,95974.13
2018-04-01T16:01:06.919Z,95966.69
2018-04-01T16:03:32.656Z,95988.73
2018-04-01T16:05:58.410Z,95979.10
2018-04-01T16:08:24.178Z,95984.44
2018-04-01T16:10:50.046Z,95991.69
2018-04-01T16:13:15.780Z,95989.95
2018-04-01T16:15:41.556Z,96001.12
2018-04-01T16:18:07.318Z,95993.94
2018-04-01T16:20:33.088Z,95999.85
2018-04-01T16:22:58.839Z,96017.20
2018-04-01T16:25:24.691Z,96013.91
2018-04-01T16:27:50.502Z,96011.59
2018-04-01T16:30:16.283Z,96018.03
2018-04-01T16:32:42.456Z,96025.53
2018-04-01T16:35:08.278Z,96026.58
2018-04-01T16:37:34.063Z,96036.24
2018-04-01T16:39:59.798Z,96032.14
2018-04-01T16:42:25.621Z,96043.41
2018-04-01T16:44:51.470Z,96047.02
2018-04-01T16:47:17.201Z,96047.48
2018-04-01T16:49:42.924Z,96050.42
2018-04-01T16:52:08.670Z,96055.56
2018-04-01T16:54:34.482Z,96051.59
2018-04-01T16:57:00.249Z,96056.51
2018-04-01T16:59:26.051Z,96053.30
2018-04-01T17:01:51.759Z,96062.28
2018-04-01T17:04:17.616Z,96062.66
2018-04-01T17:06:43.388Z,96064.45
2018-04-01T17:09:09.192Z,96067.91
2018-04-01T17:11:35.032Z,96075.13
2018-04-01T17:14:00.790Z,96077.55
2018-04-01T17:16:26.538Z,96076.71
2018-04-01T17:18:52.341Z,96084.25
2018-04-01T17:21:18.085Z,96089.48
2018-04-01T17:23:43.840Z,96088.29
2018-04-01T17:26:09.577Z,96089.69
2018-04-01T17:28:35.373Z,96096.77
2018-04-01T17:31:01.161Z,96098.33
2018-04-01T17:33:26.941Z,96105.38
2018-04-01T17:35:52.700Z,96107.25
2018-04-01T17:38:18.435Z,96108.31
2018-04-01T17:40:44.246Z,96110.41
2018-04-01T17:43:10.038Z,96112.94
2018-04-01T17:45:35.793Z,96114.72
2018-04-01T17:48:01.522Z,96123.98
2018-04-01T17:50:27.276Z,96122.82
2018-04-01T17:52:53.023Z,96121.75
2018-04-01T17:55:18.785Z,96137.44
2018-04-01T17:57:44.572Z,96137.37
2018-04-01T18:00:10.404Z,96141.25
2018-04-01T18:02:36.169Z,96149.86
2018-04-01T18:05:01.928Z,96160.25
2018-04-01T18:07:27.672Z,96163.22
2018-04-01T18:09:53.535Z,96169.48
2018-04-01T18:12:19.245Z,96172.07
2018-04-01T18:14:44.996Z,96176.29
2018-04-01T18:17:10.777Z,96174.84
2018-04-01T18:19:36.526Z,96174.65
2018-04-01T18:22:02.344Z,96185.70
2018-04-01T18:24:28.133Z,96190.55
2018-04-01T18:26:53.958Z,96194.90
2018-04-01T18:29:19.754Z,96189.59
2018-04-01T18:31:45.563Z,96194.06
2018-04-01T18:34:11.309Z,96194.39
2018-04-01T18:36:37.092Z,96198.28
2018-04-01T18:39:02.878Z,96199.17
2018-04-01T18:41:28.610Z,96193.84
2018-04-01T18:43:55.472Z,96208.92
2018-04-01T18:46:21.232Z,96215.23
2018-04-01T18:48:46.971Z,96216.09
2018-04-01T18:51:12.691Z,96222.59
2018-04-01T18:53:38.439Z,96222.80
2018-04-01T18:56:04.205Z,96227.30
2018-04-01T18:58:30.033Z,96235.45
2018-04-01T19:00:55.894Z,96233.36
2018-04-01T19:03:21.650Z,96244.27
2018-04-01T19:05:47.483Z,96243.50
2018-04-01T19:08:13.292Z,96251.59
2018-04-01T19:10:39.115Z,96250.50
2018-04-01T19:13:04.857Z,96257.48
2018-04-01T19:15:30.594Z,96252.33
2018-04-01T19:17:56.645Z,96254.62
2018-04-01T19:20:22.681Z,96262.42
2018-04-01T19:22:48.694Z,96259.85
2018-04-01T19:25:14.870Z,96256.49
2018-04-01T19:27:41.217Z,96278.88
2018-04-01T19:30:07.593Z,96271.90
2018-04-01T19:32:33.691Z,96278.38
2018-04-01T19:34:59.774Z,96282.28
2018-04-01T19:37:25.779Z,96286.81
2018-04-01T19:39:51.986Z,96289.98
2018-04-01T19:42:18.204Z,96296.09
2018-04-01T19:44:44.290Z,96288.58
2018-04-01T19:47:10.330Z,96294.59
2018-04-01T19:49:36.337Z,96303.61
2018-04-01T19:52:02.379Z,96310.77
2018-04-01T19:54:28.424Z,96321.24
2018-04-01T19:56:54.497Z,96319.44
2018-04-01T19:59:20.640Z,96315.27
2018-04-01T20:01:47.781Z,96312.30
2018-04-01T20:04:13.977Z,96317.72
2018-04-01T20:06:40.348Z,96310.16
2018-04-01T20:09:06.499Z,96317.30
2018-04-01T20:11:32.557Z,96318.61
2018-04-01T20:13:58.691Z,96321.53
2018-04-01T20:16:24.699Z,96320.83
2018-04-01T20:18:50.791Z,96318.41
2018-04-01T20:21:16.842Z,96327.30
2018-04-01T20:23:42.888Z,96319.03
2018-04-01T20:26:08.969Z,96322.34
2018-04-01T20:28:35.034Z,96328.79
2018-04-01T20:31:01.042Z,96327.59
2018-04-01T20:33:27.362Z,96322.16
2018-04-01T20:35:53.450Z,96325.11
2018-04-01T20:38:19.510Z,96337.67
2018-04-01T20:40:45.582Z,96340.61
2018-04-01T20:43:11.680Z,96339.72
2018-04-01T20:45:37.717Z,96339.98
2018-04-01T20:48:03.771Z,96339.89
2018-04-01T20:50:29.914Z,96349.15
2018-04-01T20:52:56.000Z,96344.95
2018-04-01T20:55:22.074Z,96350.97
2018-04-01T20:57:48.261Z,96353.23
2018-04-01T21:00:14.299Z,96356.58
2018-04-01T21:02:40.468Z,96362.55
2018-04-01T21:05:06.490Z,96363.13
2018-04-01T21:07:32.576Z,96375.84
2018-04-01T21:09:58.635Z,96373.09
2018-04-01T21:12:24.678Z,96374.69
2018-04-01T21:14:50.714Z,96372.16
2018-04-01T21:17:16.857Z,96379.00
2018-04-01T21:19:42.894Z,96370.66
2018-04-01T21:22:08.952Z,96375.22
2018-04-01T21:24:35.013Z,96379.42
2018-04-01T21:27:01.127Z,96386.89
2018-04-01T21:29:27.321Z,96389.52
2018-04-01T21:31:53.353Z,96379.39
2018-04-01T21:34:19.495Z,96390.20
2018-04-01T21:36:45.580Z,96384.03
2018-04-01T21:39:11.850Z,96385.39
2018-04-01T21:41:37.868Z,96388.98
2018-04-01T21:44:03.923Z,96403.58
2018-04-01T21:46:29.936Z,96401.02
2018-04-01T21:48:56.065Z,96411.87
2018-04-01T21:51:22.111Z,96417.42
2018-04-01T21:53:48.119Z,96426.14
2018-04-01T21:56:14.188Z,96417.25
2018-04-01T21:58:40.281Z,96422.34
2018-04-01T22:01:06.357Z,96421.69
2018-04-01T22:03:32.427Z,96417.80
2018-04-01T22:05:58.586Z,96416.44
2018-04-01T22:08:24.592Z,96421.88
2018-04-01T22:10:50.718Z,96426.63
2018-04-01T22:13:16.781Z,96426.34
2018-04-01T22:15:42.876Z,96429.67
2018-04-01T22:18:08.889Z,96428.23
2018-04-01T22:20:34.973Z,96424.05
2018-04-01T22:23:11.157Z,96428.80
2018-04-01T22:25:37.197Z,96434.59
2018-04-01T22:28:03.234Z,96431.19
2018-04-01T22:30:29.257Z,96431.77
2018-04-01T22:32:55.306Z,96433.41
2018-04-01T22:35:21.270Z,96430.12
2018-04-01T22:37:47.332Z,96435.65
2018-04-01T22:40:13.420Z,96436.71
2018-04-01T22:42:39.461Z,96440.64
2018-04-01T22:45:05.492Z,96442.97
2018-04-01T22:47:31.549Z,96447.97
2018-04-01T22:49:57.603Z,96446.50
2018-04-01T22:52:23.610Z,96457.13
2018-04-01T22:54:49.574Z,96445.20
2018-04-01T22:57:15.652Z,96450.30
2018-04-01T22:59:41.750Z,96449.27
2018-04-01T23:02:07.699Z,96448.93
2018-04-01T23:04:33.754Z,96447.05
2018-04-01T23:06:59.748Z,96438.84
2018-04-01T23:09:25.790Z,96447.38
2018-04-01T23:11:51.806Z,96445.44
2018-04-01T23:14:17.825Z,96441.45
2018-04-01T23:16:43.812Z,96450.14
2018-04-01T23:19:09.889Z,96437.13
2018-04-01T23:21:35.926Z,96442.28
2018-04-01T23:24:01.958Z,96453.53
2018-04-01T23:26:28.075Z,96444.27
2018-04-01T23:28:54.110Z,96447.77
2018-04-01T23:31:20.144Z,96448.20
2018-04-01T23:33:46.256Z,96446.25
2018-04-01T23:36:12.313Z,96451.92
2018-04-01T23:38:38.346Z,96455.07
2018-04-01T23:41:04.389Z,96454.78
2018-04-01T23:43:30.470Z,96450.86
2018-04-01T23:45:56.599Z,96455.03
2018-04-01T23:48:22.645Z,96454.54
2018-04-01T23:50:48.698Z,96458.42
2018-04-01T23:53:14.697Z,96459.06
2018-04-01T23:55:40.733Z,96462.45
2018-04-01T23:58:06.774Z,96463.33
