createdAt,value
2022-08-16T00:01:33.733Z,-80
2022-08-16T00:04:05.077Z,-81
2022-08-16T00:06:36.516Z,-80
2022-08-16T00:09:10.841Z,-80
2022-08-16T00:11:40.067Z,-80
2022-08-16T00:14:12.833Z,-80
2022-08-16T00:17:05.551Z,-79
2022-08-16T00:19:41.717Z,-79
2022-08-16T00:22:13.780Z,-79
2022-08-16T00:24:46.804Z,-80
2022-08-16T00:27:17.446Z,-79
2022-08-16T00:29:46.318Z,-79
2022-08-16T00:32:18.163Z,-79
2022-08-16T00:34:53.801Z,-80
2022-08-16T00:37:57.220Z,-80
2022-08-16T00:40:34.163Z,-80
2022-08-16T00:43:12.072Z,-81
2022-08-16T00:46:00.257Z,-80
2022-08-16T00:48:43.898Z,-81
2022-08-16T00:51:17.528Z,-80
2022-08-16T00:53:48.611Z,-81
2022-08-16T00:56:58.647Z,-81
2022-08-16T00:59:16.783Z,-80
2022-08-16T01:01:46.839Z,-81
2022-08-16T01:04:29.661Z,-81
2022-08-16T01:07:01.902Z,-81
2022-08-16T01:09:37.138Z,-82
2022-08-16T01:12:10.834Z,-82
2022-08-16T01:14:50.794Z,-82
2022-08-16T01:17:24.402Z,-81
2022-08-16T01:19:58.177Z,-81
2022-08-16T01:22:52.367Z,-81
2022-08-16T01:25:33.969Z,-81
2022-08-16T01:28:07.956Z,-83
2022-08-16T01:30:49.979Z,-82
2022-08-16T01:33:22.354Z,-82
2022-08-16T01:35:58.490Z,-81
2022-08-16T01:38:32.390Z,-81
2022-08-16T01:41:07.026Z,-82
2022-08-16T01:43:39.216Z,-80
2022-08-16T01:46:37.766Z,-82
2022-08-16T01:49:10.878Z,-81
2022-08-16T01:51:44.974Z,-82
2022-08-16T01:54:15.508Z,-82
2022-08-16T01:56:45.888Z,-82
2022-08-16T01:59:18.557Z,-81
2022-08-16T02:01:52.553Z,-82
2022-08-16T02:04:49.249Z,-82
2022-08-16T02:07:18.715Z,-81
2022-08-16T02:09:58.701Z,-82
2022-08-16T02:12:50.125Z,-82
2022-08-16T02:15:25.418Z,-81
2022-08-16T02:17:55.074Z,-82
2022-08-16T02:20:27.893Z,-82
2022-08-16T02:22:57.395Z,-81
2022-08-16T02:25:52.858Z,-82
2022-08-16T02:28:19.357Z,-82
2022-08-16T02:30:51.592Z,-81
2022-08-16T02:33:24.514Z,-81
2022-08-16T02:36:14.472Z,-81
2022-08-16T02:39:01.082Z,-82
2022-08-16T02:41:29.598Z,-82
2022-08-16T02:44:00.583Z,-82
2022-08-16T02:46:32.689Z,-81
2022-08-16T02:49:02.677Z,-82
2022-08-16T02:51:31.461Z,-81
2022-08-16T02:54:00.252Z,-81
2022-08-16T02:56:32.455Z,-81
2022-08-16T02:59:03.499Z,-81
2022-08-16T03:01:41.660Z,-81
2022-08-16T03:04:40.951Z,-82
2022-08-16T03:06:59.199Z,-81
2022-08-16T03:09:29.847Z,-80
2022-08-16T03:12:02.903Z,-82
2022-08-16T03:14:34.167Z,-80
2022-08-16T03:17:13.256Z,-82
2022-08-16T03:19:48.391Z,-82
2022-08-16T03:22:29.603Z,-82
2022-08-16T03:25:01.557Z,-81
2022-08-16T03:27:34.352Z,-80
2022-08-16T03:30:15.296Z,-82
2022-08-16T03:32:47.142Z,-81
2022-08-16T03:35:18.168Z,-81
2022-08-16T03:38:02.492Z,-82
2022-08-16T03:40:34.664Z,-81
2022-08-16T03:43:19.690Z,-81
2022-08-16T03:45:53.603Z,-82
2022-08-16T03:48:37.120Z,-81
2022-08-16T03:51:12.877Z,-82
2022-08-16T03:53:43.286Z,-81
2022-08-16T03:56:19.912Z,-82
2022-08-16T03:58:52.678Z,-80
2022-08-16T04:01:24.614Z,-81
2022-08-16T04:03:58.222Z,-80
2022-08-16T04:06:28.053Z,-80
2022-08-16T04:08:56.569Z,-80
2022-08-16T04:11:25.441Z,-79
2022-08-16T04:14:00.120Z,-80
2022-08-16T04:16:38.583Z,-80
2022-08-16T04:19:07.043Z,-80
2022-08-16T04:21:45.995Z,-80
2022-08-16T04:24:16.696Z,-79
2022-08-16T04:26:46.013Z,-79
2022-08-16T04:29:21.710Z,-79
2022-08-16T04:31:56.901Z,-80
2022-08-16T04:34:29.582Z,-80
2022-08-16T04:37:01.409Z,-79
2022-08-16T04:39:36.978Z,-80
2022-08-16T04:42:17.612Z,-80
2022-08-16T04:44:54.591Z,-78
2022-08-16T04:47:31.432Z,-78
2022-08-16T04:50:02.549Z,-78
2022-08-16T04:52:34.581Z,-79
2022-08-16T04:55:11.940Z,-79
2022-08-16T04:57:41.755Z,-77
2022-08-16T05:00:25.241Z,-78
2022-08-16T05:03:07.295Z,-78
2022-08-16T05:05:45.108Z,-80
2022-08-16T05:08:29.700Z,-79
2022-08-16T05:11:05.289Z,-80
2022-08-16T05:13:41.837Z,-80
2022-08-16T05:16:20.375Z,-80
2022-08-16T05:18:56.485Z,-80
2022-08-16T05:21:27.072Z,-79
2022-08-16T05:24:06.170Z,-79
2022-08-16T05:26:37.526Z,-79
2022-08-16T05:29:15.197Z,-79
2022-08-16T05:31:44.167Z,-78
2022-08-16T05:34:21.366Z,-80
2022-08-16T05:36:53.104Z,-80
2022-08-16T05:39:22.398Z,-79
2022-08-16T05:41:52.146Z,-80
2022-08-16T05:44:24.859Z,-80
2022-08-16T05:47:00.635Z,-80
2022-08-16T05:49:38.784Z,-79
2022-08-16T05:52:11.276Z,-79
2022-08-16T05:54:46.722Z,-79
2022-08-16T05:57:17.045Z,-79
2022-08-16T05:59:50.285Z,-80
2022-08-16T06:02:39.686Z,-80
2022-08-16T06:05:11.811Z,-80
2022-08-16T06:07:43.458Z,-83
2022-08-16T06:10:13.391Z,-82
2022-08-16T06:12:42.101Z,-81
2022-08-16T06:15:16.503Z,-82
2022-08-16T06:17:46.461Z,-81
2022-08-16T06:20:23.618Z,-81
2022-08-16T06:22:58.859Z,-81
2022-08-16T06:25:36.643Z,-81
2022-08-16T06:28:16.991Z,-81
2022-08-16T06:30:58.899Z,-80
2022-08-16T06:33:30.219Z,-79
2022-08-16T06:36:13.937Z,-81
2022-08-16T06:38:52.277Z,-80
2022-08-16T06:41:27.678Z,-81
2022-08-16T06:43:57.229Z,-81
2022-08-16T06:46:31.782Z,-80
2022-08-16T06:49:01.654Z,-79
2022-08-16T06:51:45.952Z,-81
2022-08-16T06:54:17.660Z,-81
2022-08-16T06:56:46.980Z,-81
2022-08-16T06:59:20.909Z,-81
2022-08-16T07:01:58.058Z,-79
2022-08-16T07:04:32.669Z,-80
2022-08-16T07:07:09.865Z,-80
2022-08-16T07:09:38.977Z,-80
2022-08-16T07:12:08.402Z,-78
2022-08-16T07:14:36.843Z,-78
2022-08-16T07:17:12.952Z,-78
2022-08-16T07:20:03.907Z,-77
2022-08-16T07:22:37.274Z,-78
2022-08-16T07:25:13.630Z,-77
2022-08-16T07:27:43.575Z,-78
2022-08-16T07:30:45.007Z,-77
2022-08-16T07:33:07.232Z,-77
2022-08-16T07:35:36.152Z,-77
2022-08-16T07:38:07.455Z,-77
2022-08-16T07:40:59.431Z,-76
2022-08-16T07:43:28.938Z,-77
2022-08-16T07:45:58.801Z,-75
2022-08-16T07:48:30.080Z,-76
2022-08-16T07:51:01.566Z,-76
2022-08-16T07:53:43.704Z,-76
2022-08-16T07:56:12.627Z,-75
2022-08-16T07:58:43.364Z,-76
2022-08-16T08:01:15.026Z,-76
2022-08-16T08:03:48.796Z,-76
2022-08-16T08:06:19.005Z,-76
2022-08-16T08:08:51.329Z,-77
2022-08-16T08:11:23.552Z,-77
2022-08-16T08:13:54.417Z,-77
2022-08-16T08:16:30.453Z,-77
2022-08-16T08:19:02.369Z,-77
2022-08-16T08:22:00.686Z,-77
2022-08-16T08:24:32.154Z,-77
2022-08-16T08:27:04.008Z,-77
2022-08-16T08:29:36.937Z,-78
2022-08-16T08:32:58.572Z,-77
2022-08-16T08:35:00.502Z,-78
2022-08-16T08:37:54.991Z,-77
2022-08-16T08:40:27.330Z,-78
2022-08-16T08:43:00.631Z,-76
2022-08-16T08:45:52.695Z,-77
2022-08-16T08:48:33.809Z,-77
2022-08-16T08:51:05.810Z,-77
2022-08-16T08:53:40.092Z,-77
2022-08-16T08:56:22.829Z,-77
2022-08-16T08:59:00.208Z,-77
2022-08-16T09:01:36.895Z,-77
2022-08-16T09:04:14.692Z,-77
2022-08-16T09:06:47.397Z,-77
2022-08-16T09:09:17.533Z,-77
2022-08-16T09:12:04.431Z,-78
2022-08-16T09:14:36.651Z,-78
2022-08-16T09:17:11.965Z,-78
2022-08-16T09:19:55.284Z,-78
2022-08-16T09:22:27.876Z,-77
2022-08-16T09:25:00.724Z,-78
2022-08-16T09:27:57.272Z,-78
2022-08-16T09:30:42.926Z,-78
2022-08-16T09:33:19.886Z,-80
2022-08-16T09:35:53.093Z,-81
2022-08-16T09:38:32.128Z,-79
2022-08-16T09:41:02.900Z,-80
2022-08-16T09:43:59.114Z,-79
2022-08-16T09:46:49.098Z,-78
2022-08-16T09:49:12.329Z,-78
2022-08-16T09:51:42.277Z,-79
2022-08-16T09:54:16.806Z,-79
2022-08-16T09:56:52.702Z,-79
2022-08-16T09:59:25.894Z,-79
2022-08-16T10:02:00.246Z,-79
2022-08-16T10:04:53.071Z,-79
2022-08-16T10:07:24.649Z,-80
2022-08-16T10:09:56.038Z,-79
2022-08-16T10:12:44.715Z,-79
2022-08-16T10:15:21.121Z,-79
2022-08-16T10:18:00.196Z,-80
2022-08-16T10:20:35.437Z,-79
2022-08-16T10:23:07.221Z,-79
2022-08-16T10:27:20.627Z,-80
2022-08-16T10:28:32.519Z,-80
2022-08-16T10:31:16.970Z,-80
2022-08-16T10:34:01.482Z,-80
2022-08-16T10:36:39.405Z,-79
2022-08-16T10:39:09.068Z,-79
2022-08-16T10:41:37.678Z,-79
2022-08-16T10:44:09.349Z,-79
2022-08-16T10:46:42.148Z,-78
2022-08-16T10:49:12.652Z,-77
2022-08-16T10:52:02.555Z,-78
2022-08-16T10:54:58.684Z,-78
2022-08-16T10:57:24.749Z,-78
2022-08-16T10:59:57.744Z,-77
2022-08-16T11:02:57.653Z,-77
2022-08-16T11:05:18.639Z,-78
2022-08-16T11:07:52.658Z,-77
2022-08-16T11:19:06.289Z,-78
2022-08-16T11:24:42.937Z,-78
2022-08-16T11:27:19.619Z,-77
2022-08-16T11:29:53.001Z,-78
2022-08-16T11:32:29.737Z,-78
2022-08-16T11:35:10.455Z,-78
2022-08-16T11:40:44.525Z,-78
2022-08-16T11:43:16.669Z,-77
2022-08-16T11:45:54.131Z,-78
2022-08-16T11:48:26.156Z,-78
2022-08-16T11:50:57.143Z,-78
2022-08-16T11:53:27.086Z,-78
2022-08-16T11:55:57.491Z,-78
2022-08-16T11:58:32.189Z,-78
2022-08-16T12:01:02.885Z,-78
2022-08-16T12:03:35.356Z,-79
2022-08-16T12:06:25.146Z,-79
2022-08-16T12:09:01.081Z,-78
2022-08-16T12:11:32.010Z,-78
2022-08-16T12:14:02.081Z,-78
2022-08-16T12:16:34.789Z,-78
2022-08-16T12:19:05.047Z,-79
2022-08-16T12:21:58.253Z,-79
2022-08-16T12:24:24.494Z,-80
2022-08-16T12:26:53.329Z,-79
2022-08-16T12:29:22.935Z,-79
2022-08-16T12:31:59.240Z,-79
2022-08-16T12:34:30.444Z,-79
2022-08-16T12:37:04.137Z,-78
2022-08-16T12:39:35.081Z,-79
2022-08-16T12:42:04.574Z,-79
2022-08-16T12:44:32.995Z,-79
2022-08-16T12:47:18.938Z,-78
2022-08-16T12:49:48.598Z,-78
2022-08-16T12:52:33.783Z,-81
2022-08-16T12:55:11.428Z,-79
2022-08-16T12:57:43.290Z,-79
2022-08-16T13:00:23.305Z,-79
2022-08-16T13:02:55.199Z,-80
2022-08-16T13:05:24.549Z,-80
2022-08-16T13:07:55.488Z,-79
2022-08-16T13:10:37.014Z,-80
2022-08-16T13:13:14.889Z,-81
2022-08-16T13:15:51.726Z,-81
2022-08-16T13:18:34.677Z,-79
2022-08-16T13:21:06.493Z,-79
2022-08-16T13:23:43.512Z,-80
2022-08-16T13:26:17.247Z,-79
2022-08-16T13:28:47.889Z,-80
2022-08-16T13:31:17.139Z,-80
2022-08-16T13:33:46.343Z,-79
2022-08-16T13:36:45.762Z,-80
2022-08-16T13:39:06.675Z,-79
2022-08-16T13:41:35.248Z,-79
2022-08-16T13:44:09.515Z,-80
2022-08-16T13:46:38.892Z,-80
2022-08-16T13:49:07.319Z,-80
2022-08-16T13:51:35.983Z,-80
2022-08-16T13:54:09.459Z,-80
2022-08-16T13:56:39.968Z,-80
2022-08-16T13:59:19.512Z,-79
2022-08-16T14:01:54.611Z,-79
2022-08-16T14:04:27.235Z,-80
2022-08-16T14:06:57.865Z,-80
2022-08-16T14:09:30.139Z,-79
2022-08-16T14:12:00.907Z,-80
2022-08-16T14:14:31.569Z,-80
2022-08-16T14:17:01.657Z,-79
2022-08-16T14:19:31.196Z,-79
2022-08-16T14:22:14.069Z,-79
2022-08-16T14:24:47.269Z,-79
2022-08-16T14:27:17.860Z,-79
2022-08-16T14:29:49.268Z,-79
2022-08-16T14:32:32.600Z,-79
2022-08-16T14:35:07.177Z,-79
2022-08-16T14:37:36.917Z,-78
2022-08-16T14:40:10.242Z,-78
2022-08-16T14:42:41.253Z,-78
2022-08-16T14:45:15.196Z,-79
2022-08-16T14:47:43.927Z,-79
2022-08-16T14:50:15.853Z,-78
2022-08-16T14:52:56.760Z,-79
2022-08-16T14:55:30.745Z,-78
2022-08-16T14:58:00.034Z,-79
2022-08-16T15:00:34.597Z,-79
2022-08-16T15:03:10.663Z,-78
2022-08-16T15:05:42.502Z,-79
2022-08-16T15:08:12.195Z,-78
2022-08-16T15:10:42.846Z,-79
2022-08-16T15:13:15.377Z,-79
2022-08-16T15:15:57.402Z,-79
2022-08-16T15:18:31.972Z,-79
2022-08-16T15:21:02.146Z,-79
2022-08-16T15:23:34.091Z,-80
2022-08-16T15:26:08.402Z,-79
2022-08-16T15:28:38.163Z,-79
2022-08-16T15:31:09.707Z,-80
2022-08-16T15:33:43.613Z,-79
2022-08-16T15:36:18.288Z,-79
2022-08-16T15:39:03.089Z,-79
2022-08-16T15:42:02.795Z,-79
2022-08-16T15:44:50.913Z,-78
2022-08-16T15:47:21.609Z,-79
2022-08-16T15:49:55.653Z,-78
2022-08-16T15:52:29.909Z,-78
2022-08-16T15:55:12.980Z,-78
2022-08-16T15:57:51.458Z,-77
2022-08-16T16:00:22.264Z,-78
2022-08-16T16:03:03.938Z,-77
2022-08-16T16:05:37.249Z,-78
2022-08-16T16:08:11.850Z,-78
2022-08-16T16:10:43.308Z,-79
2022-08-16T16:13:14.802Z,-78
2022-08-16T16:15:47.284Z,-79
2022-08-16T16:18:17.317Z,-78
2022-08-16T16:20:50.504Z,-79
2022-08-16T16:23:24.689Z,-77
2022-08-16T16:25:54.748Z,-77
2022-08-16T16:29:06.023Z,-78
2022-08-16T16:31:20.396Z,-79
2022-08-16T16:33:55.815Z,-79
2022-08-16T16:36:29.308Z,-78
2022-08-16T16:38:58.137Z,-78
2022-08-16T16:41:30.449Z,-78
2022-08-16T16:44:02.405Z,-78
2022-08-16T16:46:42.907Z,-78
2022-08-16T16:49:15.785Z,-79
2022-08-16T16:51:49.975Z,-79
2022-08-16T16:54:27.712Z,-78
2022-08-16T16:56:58.545Z,-79
2022-08-16T16:59:28.637Z,-78
2022-08-16T17:02:38.585Z,-77
2022-08-16T17:04:51.388Z,-78
2022-08-16T17:07:24.262Z,-79
2022-08-16T17:09:53.727Z,-80
2022-08-16T17:12:24.564Z,-78
2022-08-16T17:14:56.085Z,-80
2022-08-16T17:17:25.493Z,-78
2022-08-16T17:19:54.424Z,-78
2022-08-16T17:22:24.359Z,-78
2022-08-16T17:25:01.781Z,-76
2022-08-16T17:27:33.050Z,-78
2022-08-16T17:30:15.594Z,-77
2022-08-16T17:32:50.764Z,-79
2022-08-16T17:35:33.696Z,-78
2022-08-16T17:39:27.327Z,-77
2022-08-16T17:40:59.921Z,-77
2022-08-16T17:43:34.342Z,-77
2022-08-16T17:46:41.309Z,-77
2022-08-16T17:48:57.348Z,-77
2022-08-16T17:51:27.241Z,-76
2022-08-16T17:53:55.850Z,-77
2022-08-16T17:56:24.598Z,-77
2022-08-16T17:58:53.012Z,-78
2022-08-16T18:01:28.348Z,-76
2022-08-16T18:04:07.205Z,-78
2022-08-16T18:06:37.955Z,-77
2022-08-16T18:09:07.661Z,-77
2022-08-16T18:11:41.011Z,-76
2022-08-16T18:14:11.631Z,-77
2022-08-16T18:16:41.551Z,-76
2022-08-16T18:19:11.006Z,-76
2022-08-16T18:21:56.965Z,-76
2022-08-16T18:24:29.300Z,-77
2022-08-16T18:27:25.362Z,-76
2022-08-16T18:29:49.816Z,-76
2022-08-16T18:32:24.970Z,-76
2022-08-16T18:34:54.168Z,-76
2022-08-16T18:37:23.263Z,-75
2022-08-16T18:39:51.899Z,-77
2022-08-16T18:42:20.949Z,-75
2022-08-16T18:44:49.693Z,-76
2022-08-16T18:47:18.360Z,-77
2022-08-16T18:49:48.170Z,-77
2022-08-16T18:52:25.475Z,-77
2022-08-16T18:55:02.819Z,-77
2022-08-16T18:57:42.505Z,-77
2022-08-16T19:00:13.394Z,-77
2022-08-16T19:02:58.493Z,-77
2022-08-16T19:05:34.054Z,-77
2022-08-16T19:08:03.431Z,-77
2022-08-16T19:10:33.753Z,-77
2022-08-16T19:13:07.875Z,-77
2022-08-16T19:15:36.996Z,-77
2022-08-16T19:18:05.946Z,-77
2022-08-16T19:20:35.837Z,-76
2022-08-16T19:23:10.066Z,-77
2022-08-16T19:25:48.841Z,-76
2022-08-16T19:28:51.160Z,-76
2022-08-16T19:31:17.783Z,-76
2022-08-16T19:33:53.627Z,-76
2022-08-16T19:36:31.068Z,-77
2022-08-16T19:39:05.036Z,-77
2022-08-16T19:41:36.662Z,-77
2022-08-16T19:44:06.932Z,-77
2022-08-16T19:46:36.161Z,-77
2022-08-16T19:49:06.408Z,-77
2022-08-16T19:51:37.626Z,-77
2022-08-16T19:54:06.534Z,-79
2022-08-16T19:56:34.959Z,-78
2022-08-16T19:59:21.172Z,-78
2022-08-16T20:01:53.184Z,-78
2022-08-16T20:04:22.994Z,-75
2022-08-16T20:06:54.520Z,-80
2022-08-16T20:09:25.049Z,-78
2022-08-16T20:11:55.581Z,-78
2022-08-16T20:14:26.508Z,-78
2022-08-16T20:16:57.887Z,-79
2022-08-16T20:19:28.092Z,-79
2022-08-16T20:22:02.024Z,-79
2022-08-16T20:24:35.701Z,-79
2022-08-16T20:27:08.767Z,-78
2022-08-16T20:29:40.412Z,-79
2022-08-16T20:32:12.540Z,-78
2022-08-16T20:34:42.555Z,-78
2022-08-16T20:37:15.180Z,-78
2022-08-16T20:39:45.523Z,-78
2022-08-16T20:42:15.242Z,-77
2022-08-16T20:44:44.746Z,-77
2022-08-16T20:47:15.174Z,-78
2022-08-16T20:49:43.594Z,-79
2022-08-16T20:52:16.939Z,-78
2022-08-16T20:54:48.177Z,-80
2022-08-16T20:57:17.505Z,-79
2022-08-16T20:59:50.106Z,-78
2022-08-16T21:02:28.393Z,-79
2022-08-16T21:04:59.857Z,-79
2022-08-16T21:07:30.208Z,-79
2022-08-16T21:09:59.039Z,-78
2022-08-16T21:12:28.266Z,-78
2022-08-16T21:15:07.803Z,-78
2022-08-16T21:17:36.238Z,-78
2022-08-16T21:20:06.073Z,-78
2022-08-16T21:22:40.488Z,-79
2022-08-16T21:25:23.145Z,-80
2022-08-16T21:28:41.621Z,-77
2022-08-16T21:30:44.504Z,-79
2022-08-16T21:33:16.748Z,-79
2022-08-16T21:35:49.869Z,-80
2022-08-16T21:38:29.236Z,-79
2022-08-16T21:40:59.200Z,-78
2022-08-16T21:43:31.937Z,-77
2022-08-16T21:46:01.419Z,-79
2022-08-16T21:48:33.761Z,-80
2022-08-16T21:51:03.034Z,-79
2022-08-16T21:53:33.992Z,-79
2022-08-16T21:56:04.257Z,-80
2022-08-16T21:58:33.252Z,-79
2022-08-16T22:01:03.062Z,-80
2022-08-16T22:03:33.186Z,-80
2022-08-16T22:06:13.042Z,-80
2022-08-16T22:08:47.849Z,-80
2022-08-16T22:11:23.933Z,-80
2022-08-16T22:13:58.586Z,-80
2022-08-16T22:16:30.101Z,-80
2022-08-16T22:18:58.806Z,-80
2022-08-16T22:21:27.522Z,-80
2022-08-16T22:23:58.796Z,-80
2022-08-16T22:26:30.405Z,-80
2022-08-16T22:29:01.234Z,-81
2022-08-16T22:31:30.272Z,-81
2022-08-16T22:33:58.901Z,-80
2022-08-16T22:36:29.068Z,-81
2022-08-16T22:39:01.031Z,-80
2022-08-16T22:41:32.257Z,-81
2022-08-16T22:44:02.064Z,-80
2022-08-16T22:46:31.505Z,-80
2022-08-16T22:49:00.432Z,-81
2022-08-16T22:51:29.793Z,-81
2022-08-16T22:54:00.346Z,-79
2022-08-16T22:56:48.722Z,-80
2022-08-16T22:59:17.236Z,-80
2022-08-16T23:01:45.998Z,-80
2022-08-16T23:04:14.437Z,-80
2022-08-16T23:06:42.841Z,-80
2022-08-16T23:09:12.649Z,-80
2022-08-16T23:11:41.370Z,-80
2022-08-16T23:14:09.922Z,-80
2022-08-16T23:16:38.809Z,-80
2022-08-16T23:19:10.191Z,-80
2022-08-16T23:21:44.295Z,-80
2022-08-16T23:24:17.674Z,-80
2022-08-16T23:26:48.967Z,-80
2022-08-16T23:29:24.477Z,-80
2022-08-16T23:32:09.818Z,-80
2022-08-16T23:34:38.368Z,-80
2022-08-16T23:37:07.190Z,-80
2022-08-16T23:39:37.039Z,-80
2022-08-16T23:42:15.481Z,-79
2022-08-16T23:45:04.492Z,-79
2022-08-16T23:47:32.943Z,-79
2022-08-16T23:50:04.070Z,-80
2022-08-16T23:52:39.311Z,-80
2022-08-16T23:55:23.326Z,-79
2022-08-16T23:57:52.860Z,-80
