createdAt,value
2023-03-01T00:04:18.899Z,181.82
2023-03-01T00:06:49.253Z,184.77
2023-03-01T00:09:17.378Z,175.20
2023-03-01T00:11:47.439Z,169.45
2023-03-01T00:14:15.130Z,175.60
2023-03-01T00:16:44.481Z,152.32
2023-03-01T00:19:15.258Z,153.32
2023-03-01T00:21:43.262Z,149.75
2023-03-01T00:24:11.868Z,134.18
2023-03-01T00:26:39.769Z,136.10
2023-03-01T00:29:07.346Z,145.57
2023-03-01T00:31:35.507Z,149.70
2023-03-01T00:34:06.832Z,675.85
2023-03-01T00:36:38.023Z,325.17
2023-03-01T00:39:09.521Z,162.75
2023-03-01T00:41:36.809Z,177.10
2023-03-01T00:44:05.424Z,172.48
2023-03-01T00:46:35.371Z,174.25
2023-03-01T00:49:07.897Z,192.60
2023-03-01T00:51:35.432Z,231.50
2023-03-01T00:54:04.279Z,293.23
2023-03-01T00:56:32.536Z,213.43
2023-03-01T00:59:01.804Z,173.73
2023-03-01T01:01:32.211Z,177.15
2023-03-01T01:04:06.245Z,180.80
2023-03-01T01:06:37.906Z,167.15
2023-03-01T01:09:20.054Z,173.88
2023-03-01T01:11:53.425Z,171.57
2023-03-01T01:14:21.456Z,162.55
2023-03-01T01:16:49.326Z,171.93
2023-03-01T01:19:16.855Z,176.07
2023-03-01T01:21:46.241Z,184.90
2023-03-01T01:24:13.869Z,183.80
2023-03-01T01:26:41.469Z,177.30
2023-03-01T01:29:09.711Z,188.32
2023-03-01T01:31:39.264Z,196.02
2023-03-01T01:34:09.865Z,174.15
2023-03-01T01:36:37.290Z,179.88
2023-03-01T01:39:06.035Z,189.65
2023-03-01T01:41:33.675Z,181.88
2023-03-01T01:44:35.075Z,185.57
2023-03-01T01:47:09.475Z,192.43
2023-03-01T01:49:48.718Z,200.50
2023-03-01T01:52:28.931Z,182.52
2023-03-01T01:55:03.834Z,177.50
2023-03-01T01:57:44.720Z,184.82
2023-03-01T02:00:18.829Z,176.32
2023-03-01T02:02:48.523Z,179.90
2023-03-01T02:05:44.541Z,176.65
2023-03-01T02:08:15.341Z,176.55
2023-03-01T02:10:52.108Z,180.73
2023-03-01T02:13:20.425Z,176.68
2023-03-01T02:15:47.941Z,175.27
2023-03-01T02:18:22.447Z,169.80
2023-03-01T02:21:27.465Z,201.93
2023-03-01T02:23:59.174Z,172.20
2023-03-01T02:26:48.184Z,177.15
2023-03-01T02:29:15.997Z,166.90
2023-03-01T02:31:43.314Z,232.02
2023-03-01T02:34:20.081Z,277.02
2023-03-01T02:36:55.260Z,371.85
2023-03-01T02:39:31.240Z,518.75
2023-03-01T02:42:01.420Z,228.85
2023-03-01T02:44:28.660Z,170.57
2023-03-01T02:46:59.394Z,149.00
2023-03-01T02:49:29.539Z,144.27
2023-03-01T02:52:24.596Z,145.40
2023-03-01T02:55:13.262Z,143.60
2023-03-01T02:57:45.542Z,138.45
2023-03-01T03:00:34.609Z,139.57
2023-03-01T03:03:02.769Z,137.85
2023-03-01T03:05:34.223Z,139.52
2023-03-01T03:08:04.313Z,142.65
2023-03-01T03:10:36.423Z,140.05
2023-03-01T03:13:10.065Z,140.63
2023-03-01T03:15:40.918Z,134.80
2023-03-01T03:18:11.930Z,137.05
2023-03-01T03:20:41.522Z,131.98
2023-03-01T03:23:09.580Z,136.88
2023-03-01T03:25:39.128Z,126.82
2023-03-01T03:28:11.102Z,129.35
2023-03-01T03:30:41.333Z,131.73
2023-03-01T03:33:13.438Z,137.38
2023-03-01T03:35:47.438Z,114.40
2023-03-01T03:38:18.866Z,149.02
2023-03-01T03:41:04.801Z,145.82
2023-03-01T03:43:34.901Z,136.93
2023-03-01T03:46:08.501Z,142.20
2023-03-01T03:48:42.296Z,146.38
2023-03-01T03:51:17.436Z,135.52
2023-03-01T03:53:46.185Z,138.82
2023-03-01T03:56:14.593Z,131.45
2023-03-01T03:58:43.024Z,130.68
2023-03-01T04:01:10.577Z,127.15
2023-03-01T04:03:38.106Z,130.02
2023-03-01T04:06:06.577Z,134.93
2023-03-01T04:08:33.859Z,140.77
2023-03-01T04:11:24.890Z,148.40
2023-03-01T04:13:55.612Z,131.35
2023-03-01T04:16:23.805Z,138.10
2023-03-01T04:18:51.416Z,153.50
2023-03-01T04:21:21.542Z,138.68
2023-03-01T04:23:57.182Z,135.48
2023-03-01T04:26:24.492Z,128.20
2023-03-01T04:28:54.053Z,120.35
2023-03-01T04:31:22.901Z,126.03
2023-03-01T04:33:56.792Z,129.85
2023-03-01T04:36:27.889Z,124.97
2023-03-01T04:38:56.329Z,123.25
2023-03-01T04:41:26.176Z,114.45
2023-03-01T04:43:57.704Z,115.50
2023-03-01T04:46:25.160Z,120.60
2023-03-01T04:48:52.532Z,124.03
2023-03-01T04:51:21.150Z,126.82
2023-03-01T04:53:48.631Z,123.18
2023-03-01T04:56:16.833Z,119.38
2023-03-01T04:58:45.066Z,118.30
2023-03-01T05:01:18.455Z,119.85
2023-03-01T05:03:49.157Z,118.18
2023-03-01T05:06:18.227Z,115.03
2023-03-01T05:08:46.031Z,111.07
2023-03-01T05:11:13.525Z,109.72
2023-03-01T05:13:41.673Z,117.03
2023-03-01T05:16:12.796Z,111.35
2023-03-01T05:18:41.516Z,111.07
2023-03-01T05:21:11.876Z,107.90
2023-03-01T05:23:40.001Z,117.88
2023-03-01T05:26:16.200Z,115.07
2023-03-01T05:28:49.868Z,120.28
2023-03-01T05:31:17.409Z,105.72
2023-03-01T05:33:44.866Z,107.97
2023-03-01T05:36:12.374Z,108.50
2023-03-01T05:38:41.756Z,100.63
2023-03-01T05:41:17.056Z,105.05
2023-03-01T05:43:46.324Z,101.28
2023-03-01T05:46:16.611Z,93.30
2023-03-01T05:48:49.514Z,101.18
2023-03-01T05:51:17.037Z,99.00
2023-03-01T05:53:45.556Z,102.88
2023-03-01T05:56:12.934Z,104.50
2023-03-01T05:58:40.335Z,99.97
2023-03-01T06:01:14.331Z,110.07
2023-03-01T06:03:42.905Z,105.75
2023-03-01T06:06:10.480Z,114.95
2023-03-01T06:08:37.909Z,113.65
2023-03-01T06:11:06.599Z,110.93
2023-03-01T06:13:33.987Z,110.05
2023-03-01T06:16:01.231Z,106.63
2023-03-01T06:18:28.451Z,111.00
2023-03-01T06:20:57.184Z,100.32
2023-03-01T06:23:25.565Z,99.78
2023-03-01T06:25:52.789Z,100.60
2023-03-01T06:28:20.716Z,94.15
2023-03-01T06:30:48.189Z,101.10
2023-03-01T06:33:15.879Z,97.35
2023-03-01T06:35:43.120Z,121.55
2023-03-01T06:38:10.800Z,135.38
2023-03-01T06:40:37.980Z,95.75
2023-03-01T06:43:05.932Z,104.85
2023-03-01T06:45:33.722Z,101.22
2023-03-01T06:48:09.039Z,98.40
2023-03-01T06:50:37.462Z,91.75
2023-03-01T06:53:05.920Z,91.88
2023-03-01T06:55:34.285Z,94.00
2023-03-01T06:58:04.466Z,94.07
2023-03-01T07:00:32.736Z,100.97
2023-03-01T07:03:01.291Z,100.63
2023-03-01T07:05:28.643Z,108.18
2023-03-01T07:07:56.979Z,103.05
2023-03-01T07:10:32.981Z,106.00
2023-03-01T07:13:00.302Z,105.75
2023-03-01T07:15:29.975Z,119.22
2023-03-01T07:17:58.073Z,116.70
2023-03-01T07:20:26.776Z,116.90
2023-03-01T07:22:55.256Z,119.00
2023-03-01T07:25:23.900Z,121.28
2023-03-01T07:27:52.783Z,121.22
2023-03-01T07:30:21.073Z,122.53
2023-03-01T07:32:49.003Z,116.35
2023-03-01T07:35:16.404Z,175.10
2023-03-01T07:37:43.863Z,136.77
2023-03-01T07:40:18.904Z,113.95
2023-03-01T07:42:46.781Z,130.23
2023-03-01T07:45:14.923Z,115.32
2023-03-01T07:47:42.806Z,115.13
2023-03-01T07:50:12.702Z,117.38
2023-03-01T07:52:40.581Z,110.53
2023-03-01T07:55:09.748Z,107.32
2023-03-01T07:57:36.953Z,108.25
2023-03-01T08:00:06.147Z,98.70
2023-03-01T08:02:33.533Z,101.68
2023-03-01T08:05:00.898Z,112.95
2023-03-01T08:07:28.094Z,214.15
2023-03-01T08:09:56.527Z,106.68
2023-03-01T08:12:25.056Z,104.38
2023-03-01T08:14:56.759Z,101.07
2023-03-01T08:17:24.379Z,101.78
2023-03-01T08:19:52.480Z,106.63
2023-03-01T08:22:19.531Z,97.75
2023-03-01T08:24:47.980Z,95.72
2023-03-01T08:27:17.175Z,92.80
2023-03-01T08:29:44.909Z,98.10
2023-03-01T08:32:13.546Z,101.80
2023-03-01T08:34:42.565Z,114.80
2023-03-01T08:37:11.036Z,112.88
2023-03-01T08:39:38.452Z,105.85
2023-03-01T08:42:05.930Z,132.98
2023-03-01T08:44:33.310Z,112.53
2023-03-01T08:47:01.278Z,101.45
2023-03-01T08:49:28.589Z,97.38
2023-03-01T08:51:55.726Z,100.90
2023-03-01T08:54:25.117Z,105.45
2023-03-01T08:56:52.551Z,104.13
2023-03-01T08:59:21.166Z,105.22
2023-03-01T09:01:48.325Z,102.18
2023-03-01T09:04:17.805Z,92.05
2023-03-01T09:06:44.902Z,93.85
2023-03-01T09:09:19.252Z,94.32
2023-03-01T09:11:47.603Z,98.03
2023-03-01T09:14:15.888Z,102.85
2023-03-01T09:16:44.430Z,94.85
2023-03-01T09:19:12.526Z,85.38
2023-03-01T09:21:41.649Z,88.22
2023-03-01T09:24:14.875Z,69.65
2023-03-01T09:26:43.711Z,85.72
2023-03-01T09:29:13.872Z,79.35
2023-03-01T09:31:41.748Z,82.93
2023-03-01T09:34:10.404Z,74.50
2023-03-01T09:36:39.063Z,77.95
2023-03-01T09:39:07.506Z,75.30
2023-03-01T09:41:51.625Z,70.90
2023-03-01T09:44:55.292Z,67.13
2023-03-01T09:47:27.954Z,60.83
2023-03-01T09:50:18.982Z,60.03
2023-03-01T09:53:27.053Z,48.50
2023-03-01T09:56:06.412Z,47.53
2023-03-01T09:58:38.218Z,44.33
2023-03-01T10:01:34.019Z,44.50
2023-03-01T10:04:30.398Z,36.42
2023-03-01T10:07:15.652Z,33.63
2023-03-01T10:09:45.883Z,180.45
2023-03-01T10:12:19.494Z,42.97
2023-03-01T10:15:04.624Z,32.58
2023-03-01T10:17:46.006Z,34.40
2023-03-01T10:20:25.060Z,45.13
2023-03-01T10:22:53.813Z,50.00
2023-03-01T10:25:48.735Z,48.95
2023-03-01T10:28:29.196Z,43.53
2023-03-01T10:31:00.368Z,44.55
2023-03-01T10:33:40.910Z,65.13
2023-03-01T10:36:09.895Z,47.47
2023-03-01T10:38:55.161Z,47.67
2023-03-01T10:41:26.956Z,42.03
2023-03-01T10:43:58.714Z,72.63
2023-03-01T10:46:37.591Z,41.40
2023-03-01T10:49:15.736Z,48.35
2023-03-01T10:51:49.419Z,49.25
2023-03-01T10:56:59.436Z,39.05
2023-03-01T10:59:33.628Z,42.10
2023-03-01T11:02:29.642Z,48.88
2023-03-01T11:08:05.164Z,46.83
2023-03-01T11:10:37.241Z,76.05
2023-03-01T11:13:23.118Z,56.90
2023-03-01T11:16:27.100Z,37.47
2023-03-01T11:19:18.791Z,30.83
2023-03-01T11:22:01.341Z,30.83
2023-03-01T11:24:44.956Z,27.30
2023-03-01T11:27:24.043Z,29.77
2023-03-01T11:30:17.187Z,29.92
2023-03-01T11:32:54.969Z,41.08
2023-03-01T11:35:30.890Z,38.97
2023-03-01T11:38:18.149Z,30.73
2023-03-01T11:40:54.930Z,27.13
2023-03-01T11:43:45.890Z,35.35
2023-03-01T11:46:22.668Z,31.38
2023-03-01T11:49:17.756Z,40.67
2023-03-01T11:52:10.340Z,41.35
2023-03-01T11:55:01.989Z,42.85
2023-03-01T11:57:50.334Z,43.17
2023-03-01T12:00:50.715Z,44.22
2023-03-01T12:03:26.256Z,39.42
2023-03-01T12:06:25.473Z,42.45
2023-03-01T12:09:15.543Z,41.40
2023-03-01T12:11:46.953Z,39.45
2023-03-01T12:15:08.601Z,40.55
2023-03-01T12:18:00.915Z,36.70
2023-03-01T12:20:49.715Z,35.88
2023-03-01T12:23:28.943Z,33.53
2023-03-01T12:26:34.633Z,34.00
2023-03-01T12:29:25.643Z,34.70
2023-03-01T12:32:06.747Z,34.03
2023-03-01T12:35:01.866Z,31.25
2023-03-01T12:37:49.435Z,28.65
2023-03-01T12:40:17.761Z,29.25
2023-03-01T12:43:00.321Z,28.70
2023-03-01T12:45:47.592Z,29.42
2023-03-01T12:48:21.392Z,28.10
2023-03-01T12:53:36.035Z,29.33
2023-03-01T12:56:25.253Z,31.58
2023-03-01T12:59:17.529Z,29.33
2023-03-01T13:02:06.143Z,30.33
2023-03-01T13:05:05.262Z,29.85
2023-03-01T13:07:42.083Z,30.85
2023-03-01T13:10:18.785Z,29.02
2023-03-01T13:12:59.064Z,29.48
2023-03-01T13:15:38.548Z,29.23
2023-03-01T13:18:17.890Z,30.38
2023-03-01T13:20:45.211Z,26.70
2023-03-01T13:23:24.456Z,31.02
2023-03-01T13:26:08.937Z,30.92
2023-03-01T13:28:47.286Z,76.10
2023-03-01T13:31:20.957Z,55.67
2023-03-01T13:36:29.142Z,31.58
2023-03-01T13:38:59.187Z,33.08
2023-03-01T13:41:45.648Z,29.50
2023-03-01T13:44:25.773Z,33.40
2023-03-01T13:46:55.632Z,30.50
2023-03-01T13:49:27.381Z,32.58
2023-03-01T13:51:55.645Z,34.97
2023-03-01T13:54:33.047Z,34.55
2023-03-01T13:57:02.954Z,32.83
2023-03-01T13:59:31.868Z,31.15
2023-03-01T14:02:01.493Z,33.58
2023-03-01T14:04:32.694Z,33.72
2023-03-01T14:07:18.654Z,32.97
2023-03-01T14:09:52.143Z,37.58
2023-03-01T14:12:41.472Z,29.80
2023-03-01T14:15:28.804Z,35.45
2023-03-01T14:18:09.767Z,32.50
2023-03-01T14:20:52.484Z,51.42
2023-03-01T14:23:23.535Z,51.67
2023-03-01T14:25:59.164Z,29.73
2023-03-01T14:28:29.701Z,30.45
2023-03-01T14:30:59.621Z,32.28
2023-03-01T14:33:42.490Z,39.80
2023-03-01T14:36:15.698Z,33.22
2023-03-01T14:38:48.657Z,30.10
2023-03-01T14:41:29.795Z,33.83
2023-03-01T14:44:03.061Z,56.40
2023-03-01T14:46:41.874Z,40.20
2023-03-01T14:49:13.664Z,36.17
2023-03-01T14:51:44.358Z,35.30
2023-03-01T14:54:33.046Z,29.33
2023-03-01T14:57:03.083Z,33.50
2023-03-01T14:59:30.393Z,30.33
2023-03-01T15:01:59.807Z,29.77
2023-03-01T15:04:28.973Z,31.88
2023-03-01T15:07:06.435Z,40.53
2023-03-01T15:09:38.015Z,30.80
2023-03-01T15:12:27.267Z,33.28
2023-03-01T15:15:03.344Z,37.40
2023-03-01T15:17:39.675Z,29.95
2023-03-01T15:20:18.010Z,33.30
2023-03-01T15:22:49.869Z,30.90
2023-03-01T15:25:24.455Z,31.23
2023-03-01T15:27:54.574Z,28.95
2023-03-01T15:30:38.920Z,30.52
2023-03-01T15:33:23.930Z,34.47
2023-03-01T15:35:54.813Z,31.40
2023-03-01T15:38:44.025Z,28.67
2023-03-01T15:41:32.182Z,28.17
2023-03-01T15:44:01.079Z,29.02
2023-03-01T15:46:39.111Z,32.72
2023-03-01T15:49:26.446Z,30.52
2023-03-01T15:51:56.241Z,26.60
2023-03-01T15:54:27.823Z,41.08
2023-03-01T15:56:55.694Z,49.22
2023-03-01T15:59:23.621Z,64.18
2023-03-01T16:01:51.102Z,81.85
2023-03-01T16:04:24.315Z,151.63
2023-03-01T16:06:56.630Z,245.88
2023-03-01T16:09:28.071Z,110.70
2023-03-01T16:11:56.409Z,126.68
2023-03-01T16:14:24.610Z,46.90
2023-03-01T16:16:52.337Z,50.55
2023-03-01T16:19:19.554Z,52.15
2023-03-01T16:21:47.976Z,78.80
2023-03-01T16:24:15.848Z,223.60
2023-03-01T16:26:44.696Z,76.20
2023-03-01T16:29:12.396Z,33.30
2023-03-01T16:31:40.335Z,42.17
2023-03-01T16:34:08.143Z,37.00
2023-03-01T16:36:37.891Z,153.50
2023-03-01T16:39:05.775Z,106.88
2023-03-01T16:41:33.729Z,232.77
2023-03-01T16:44:07.632Z,271.77
2023-03-01T16:49:04.586Z,56.45
2023-03-01T16:51:32.674Z,104.20
2023-03-01T16:54:00.330Z,62.42
2023-03-01T16:56:29.488Z,81.13
2023-03-01T16:58:57.286Z,46.10
2023-03-01T17:01:25.733Z,52.20
2023-03-01T17:03:53.410Z,50.60
2023-03-01T17:06:23.465Z,54.92
2023-03-01T17:08:52.262Z,46.15
2023-03-01T17:11:21.134Z,39.03
2023-03-01T17:13:52.745Z,44.22
2023-03-01T17:16:21.833Z,41.58
2023-03-01T17:18:50.189Z,32.40
2023-03-01T17:21:20.428Z,35.70
2023-03-01T17:23:50.564Z,43.25
2023-03-01T17:26:18.598Z,78.40
2023-03-01T17:28:52.136Z,63.20
2023-03-01T17:31:21.068Z,99.47
2023-03-01T17:33:50.404Z,56.88
2023-03-01T17:36:19.661Z,60.13
2023-03-01T17:38:49.970Z,61.08
2023-03-01T17:41:19.681Z,65.22
2023-03-01T17:43:47.771Z,52.08
2023-03-01T17:46:16.510Z,50.85
2023-03-01T17:48:43.857Z,50.75
2023-03-01T17:51:12.726Z,44.45
2023-03-01T17:53:43.151Z,46.08
2023-03-01T17:56:12.946Z,50.38
2023-03-01T17:58:41.061Z,47.58
2023-03-01T18:01:21.919Z,50.53
2023-03-01T18:03:53.879Z,48.50
2023-03-01T18:06:24.149Z,81.18
2023-03-01T18:08:55.453Z,113.75
2023-03-01T18:11:25.440Z,160.38
2023-03-01T18:13:55.078Z,162.77
2023-03-01T18:16:24.820Z,150.77
2023-03-01T18:19:00.471Z,138.43
2023-03-01T18:21:30.224Z,131.70
2023-03-01T18:24:02.385Z,135.52
2023-03-01T18:26:30.628Z,102.07
2023-03-01T18:29:01.563Z,78.30
2023-03-01T18:31:33.218Z,60.33
2023-03-01T18:34:02.209Z,70.30
2023-03-01T18:36:33.827Z,68.35
2023-03-01T18:39:07.294Z,70.65
2023-03-01T18:41:36.560Z,77.80
2023-03-01T18:44:09.720Z,82.45
2023-03-01T18:46:40.442Z,74.72
2023-03-01T18:49:09.025Z,77.28
2023-03-01T18:51:36.989Z,75.22
2023-03-01T18:54:05.131Z,74.80
2023-03-01T18:56:37.613Z,78.13
2023-03-01T18:59:06.668Z,81.03
2023-03-01T19:01:37.371Z,63.58
2023-03-01T19:04:06.931Z,75.43
2023-03-01T19:06:35.918Z,83.95
2023-03-01T19:09:05.184Z,47.08
2023-03-01T19:11:34.586Z,39.97
2023-03-01T19:14:04.797Z,38.45
2023-03-01T19:16:36.537Z,37.38
2023-03-01T19:19:06.769Z,44.78
2023-03-01T19:21:35.628Z,58.03
2023-03-01T19:24:06.470Z,48.97
2023-03-01T19:26:35.998Z,44.33
2023-03-01T19:29:05.348Z,49.47
2023-03-01T19:31:33.328Z,47.72
2023-03-01T19:34:11.877Z,50.47
2023-03-01T19:36:45.599Z,53.20
2023-03-01T19:39:14.904Z,43.22
2023-03-01T19:41:50.064Z,45.60
2023-03-01T19:44:18.609Z,44.83
2023-03-01T19:46:46.802Z,47.63
2023-03-01T19:49:14.774Z,41.85
2023-03-01T19:51:43.047Z,43.17
2023-03-01T19:54:13.226Z,52.70
2023-03-01T19:56:45.234Z,103.95
2023-03-01T19:59:13.891Z,114.03
2023-03-01T20:01:45.206Z,98.70
2023-03-01T20:04:13.805Z,77.93
2023-03-01T20:06:48.951Z,54.10
2023-03-01T20:09:22.152Z,46.78
2023-03-01T20:11:53.274Z,47.35
2023-03-01T20:14:23.746Z,48.95
2023-03-01T20:16:52.047Z,46.40
2023-03-01T20:19:22.845Z,50.20
2023-03-01T20:21:54.126Z,50.03
2023-03-01T20:24:23.193Z,57.53
2023-03-01T20:26:52.817Z,52.05
2023-03-01T20:29:20.960Z,47.50
2023-03-01T20:31:49.085Z,51.97
2023-03-01T20:34:17.714Z,59.42
2023-03-01T20:36:47.072Z,60.28
2023-03-01T20:39:16.508Z,48.47
2023-03-01T20:41:44.819Z,49.22
2023-03-01T20:44:14.312Z,63.47
2023-03-01T20:46:43.818Z,61.97
2023-03-01T20:49:11.576Z,45.00
2023-03-01T20:51:39.520Z,45.60
2023-03-01T20:54:08.688Z,53.85
2023-03-01T20:56:38.163Z,54.00
2023-03-01T20:59:14.180Z,73.25
2023-03-01T21:01:45.296Z,74.43
2023-03-01T21:04:13.415Z,87.28
2023-03-01T21:06:42.001Z,94.78
2023-03-01T21:09:11.931Z,112.05
2023-03-01T21:11:39.812Z,91.25
2023-03-01T21:14:07.223Z,71.75
2023-03-01T21:16:35.883Z,57.78
2023-03-01T21:19:06.798Z,58.25
2023-03-01T21:21:34.619Z,64.28
2023-03-01T21:24:10.855Z,61.45
2023-03-01T21:26:39.615Z,67.75
2023-03-01T21:29:09.205Z,66.07
2023-03-01T21:31:37.245Z,60.40
2023-03-01T21:34:07.237Z,59.85
2023-03-01T21:36:35.758Z,59.78
2023-03-01T21:39:05.618Z,60.35
2023-03-01T21:41:35.850Z,63.38
2023-03-01T21:44:04.774Z,67.97
2023-03-01T21:46:34.585Z,76.10
2023-03-01T21:49:04.923Z,81.82
2023-03-01T21:51:32.700Z,95.93
2023-03-01T21:54:03.567Z,83.35
2023-03-01T21:56:34.662Z,91.95
2023-03-01T21:59:02.070Z,84.03
2023-03-01T22:01:29.786Z,149.77
2023-03-01T22:03:59.205Z,95.30
2023-03-01T22:06:33.222Z,93.55
2023-03-01T22:09:06.176Z,103.93
2023-03-01T22:11:37.569Z,99.72
2023-03-01T22:14:05.464Z,78.45
2023-03-01T22:16:42.275Z,65.60
2023-03-01T22:19:10.092Z,68.38
2023-03-01T22:21:42.596Z,76.75
2023-03-01T22:24:10.628Z,102.70
2023-03-01T22:26:43.393Z,107.32
2023-03-01T22:29:19.910Z,133.02
2023-03-01T22:31:47.713Z,126.43
2023-03-01T22:34:18.402Z,144.00
2023-03-01T22:36:46.163Z,131.75
2023-03-01T22:39:18.502Z,138.52
2023-03-01T22:41:48.408Z,129.48
2023-03-01T22:44:18.567Z,90.63
2023-03-01T22:46:46.858Z,98.97
2023-03-01T22:49:15.877Z,81.47
2023-03-01T22:51:44.044Z,78.93
2023-03-01T22:54:11.813Z,87.57
2023-03-01T22:56:43.436Z,90.25
2023-03-01T22:59:14.553Z,89.65
2023-03-01T23:01:46.477Z,78.43
2023-03-01T23:04:20.696Z,78.20
2023-03-01T23:09:21.742Z,63.40
2023-03-01T23:11:50.861Z,62.80
2023-03-01T23:14:19.695Z,70.28
2023-03-01T23:16:49.683Z,100.10
2023-03-01T23:19:19.243Z,75.35
2023-03-01T23:21:50.509Z,73.85
2023-03-01T23:24:19.547Z,88.68
2023-03-01T23:26:53.520Z,75.53
2023-03-01T23:29:21.751Z,72.28
2023-03-01T23:31:49.196Z,69.68
2023-03-01T23:34:23.364Z,63.28
2023-03-01T23:36:53.154Z,58.85
2023-03-01T23:39:21.804Z,57.05
2023-03-01T23:41:55.103Z,62.25
2023-03-01T23:44:23.260Z,56.92
2023-03-01T23:46:51.749Z,58.58
2023-03-01T23:49:25.124Z,60.15
2023-03-01T23:51:52.547Z,60.30
2023-03-01T23:54:22.292Z,61.50
2023-03-01T23:56:49.720Z,59.90
2023-03-01T23:59:19.787Z,69.82
