createdAt,value
2023-04-09T00:00:53.287Z,76.38
2023-04-09T00:01:53.292Z,76.48
2023-04-09T00:02:53.297Z,76.38
2023-04-09T00:03:53.296Z,76.48
2023-04-09T00:04:53.197Z,76.38
2023-04-09T00:05:53.203Z,76.28
2023-04-09T00:06:53.190Z,76.28
2023-04-09T00:07:53.159Z,76.28
2023-04-09T00:08:53.553Z,76.28
2023-04-09T00:09:53.134Z,76.28
2023-04-09T00:10:53.146Z,76.48
2023-04-09T00:11:53.134Z,76.68
2023-04-09T00:12:53.111Z,76.89
2023-04-09T00:13:53.090Z,77.00
2023-04-09T00:14:53.084Z,76.79
2023-04-09T00:15:53.127Z,76.79
2023-04-09T00:16:53.066Z,76.79
2023-04-09T00:17:53.087Z,77.10
2023-04-09T00:18:53.345Z,77.10
2023-04-09T00:19:53.045Z,76.89
2023-04-09T00:20:53.042Z,76.79
2023-04-09T00:21:53.005Z,77.00
2023-04-09T00:22:53.017Z,77.00
2023-04-09T00:23:52.984Z,77.00
2023-04-09T00:24:52.994Z,76.89
2023-04-09T00:25:52.990Z,77.20
2023-04-09T00:26:52.965Z,77.10
2023-04-09T00:27:52.955Z,77.10
2023-04-09T00:28:53.222Z,77.10
2023-04-09T00:29:52.922Z,77.10
2023-04-09T00:30:52.932Z,77.30
2023-04-09T00:31:52.966Z,77.20
2023-04-09T00:32:52.967Z,77.10
2023-04-09T00:33:52.879Z,77.20
2023-04-09T00:34:52.881Z,77.10
2023-04-09T00:35:52.911Z,77.00
2023-04-09T00:36:52.859Z,77.10
2023-04-09T00:37:52.841Z,77.10
2023-04-09T00:38:53.117Z,76.93
2023-04-09T00:39:52.829Z,77.03
2023-04-09T00:40:52.848Z,76.93
2023-04-09T00:41:52.792Z,77.03
2023-04-09T00:42:52.787Z,77.03
2023-04-09T00:43:52.777Z,76.93
2023-04-09T00:44:52.775Z,77.13
2023-04-09T00:45:52.806Z,77.23
2023-04-09T00:46:52.762Z,77.13
2023-04-09T00:47:52.797Z,77.03
2023-04-09T00:48:52.907Z,77.03
2023-04-09T00:49:52.737Z,77.44
2023-04-09T00:50:52.723Z,77.34
2023-04-09T00:51:52.725Z,77.34
2023-04-09T00:52:52.735Z,77.44
2023-04-09T00:53:52.669Z,77.44
2023-04-09T00:54:52.677Z,77.75
2023-04-09T00:55:52.665Z,77.75
2023-04-09T00:56:52.645Z,77.65
2023-04-09T00:57:52.635Z,77.65
2023-04-09T00:58:52.983Z,77.65
2023-04-09T00:59:52.607Z,77.65
2023-04-09T01:00:52.657Z,77.55
2023-04-09T01:01:52.619Z,77.75
2023-04-09T01:02:52.615Z,77.85
2023-04-09T01:03:52.603Z,77.85
2023-04-09T01:04:52.556Z,77.85
2023-04-09T01:05:52.552Z,77.85
2023-04-09T01:06:52.543Z,77.85
2023-04-09T01:07:52.518Z,77.85
2023-04-09T01:08:52.775Z,77.85
2023-04-09T01:09:52.503Z,77.75
2023-04-09T01:10:52.510Z,77.85
2023-04-09T01:11:52.477Z,77.85
2023-04-09T01:12:52.477Z,77.75
2023-04-09T01:13:52.456Z,77.75
2023-04-09T01:14:52.474Z,77.85
2023-04-09T01:15:52.444Z,77.85
2023-04-09T01:16:52.510Z,77.85
2023-04-09T01:17:52.444Z,77.75
2023-04-09T01:18:52.563Z,77.55
2023-04-09T01:19:52.436Z,77.75
2023-04-09T01:20:52.399Z,77.75
2023-04-09T01:21:52.374Z,77.78
2023-04-09T01:22:52.368Z,77.78
2023-04-09T01:23:52.494Z,77.68
2023-04-09T01:24:52.343Z,77.78
2023-04-09T01:25:52.340Z,77.68
2023-04-09T01:26:52.320Z,77.78
2023-04-09T01:27:52.314Z,77.68
2023-04-09T01:28:52.395Z,77.78
2023-04-09T01:29:52.283Z,77.68
2023-04-09T01:30:52.330Z,77.68
2023-04-09T01:31:52.263Z,77.48
2023-04-09T01:32:52.324Z,77.48
2023-04-09T01:33:52.258Z,77.48
2023-04-09T01:34:52.249Z,77.37
2023-04-09T01:35:52.275Z,77.58
2023-04-09T01:36:52.222Z,77.68
2023-04-09T01:37:52.205Z,77.58
2023-04-09T01:38:52.638Z,77.58
2023-04-09T01:39:52.183Z,77.89
2023-04-09T01:40:52.179Z,77.78
2023-04-09T01:41:52.192Z,78.09
2023-04-09T01:42:52.157Z,78.33
2023-04-09T01:43:52.154Z,78.09
2023-04-09T01:44:52.143Z,77.92
2023-04-09T01:45:52.137Z,78.03
2023-04-09T01:46:52.115Z,78.13
2023-04-09T01:47:52.149Z,78.33
2023-04-09T01:48:52.295Z,78.23
2023-04-09T01:49:52.087Z,78.13
2023-04-09T01:50:52.078Z,78.03
2023-04-09T01:51:52.081Z,78.13
2023-04-09T01:52:52.105Z,78.33
2023-04-09T01:53:52.040Z,78.40
2023-04-09T01:54:52.023Z,78.23
2023-04-09T01:55:52.014Z,78.13
2023-04-09T01:56:52.015Z,78.33
2023-04-09T01:57:52.003Z,78.23
2023-04-09T01:58:52.336Z,78.23
2023-04-09T01:59:51.985Z,78.13
2023-04-09T02:00:51.965Z,78.33
2023-04-09T02:01:52.075Z,78.44
2023-04-09T02:02:52.082Z,78.54
2023-04-09T02:03:52.029Z,78.75
2023-04-09T02:04:51.915Z,78.54
2023-04-09T02:05:51.907Z,78.54
2023-04-09T02:06:51.913Z,78.44
2023-04-09T02:07:51.912Z,78.33
2023-04-09T02:08:52.036Z,78.33
2023-04-09T02:09:51.867Z,78.33
2023-04-09T02:10:51.858Z,78.44
2023-04-09T02:11:51.864Z,78.54
2023-04-09T02:12:51.854Z,78.44
2023-04-09T02:13:51.828Z,78.33
2023-04-09T02:14:51.817Z,78.23
2023-04-09T02:15:51.828Z,78.23
2023-04-09T02:16:51.799Z,78.33
2023-04-09T02:17:51.849Z,78.23
2023-04-09T02:18:51.978Z,78.23
2023-04-09T02:19:51.794Z,78.44
2023-04-09T02:20:51.748Z,78.44
2023-04-09T02:21:51.758Z,78.33
2023-04-09T02:22:51.726Z,78.33
2023-04-09T02:23:51.724Z,78.54
2023-04-09T02:24:51.714Z,78.44
2023-04-09T02:25:51.718Z,78.75
2023-04-09T02:26:51.700Z,78.75
2023-04-09T02:27:51.678Z,78.64
2023-04-09T02:28:51.954Z,78.54
2023-04-09T02:29:51.656Z,78.44
2023-04-09T02:30:51.722Z,78.44
2023-04-09T02:31:51.647Z,78.44
2023-04-09T02:32:51.633Z,78.44
2023-04-09T02:33:51.619Z,78.44
2023-04-09T02:34:51.603Z,78.33
2023-04-09T02:35:51.658Z,78.44
2023-04-09T02:36:51.598Z,78.44
2023-04-09T02:37:51.588Z,78.54
2023-04-09T02:38:51.782Z,78.54
2023-04-09T02:39:51.561Z,78.75
2023-04-09T02:40:51.557Z,78.75
2023-04-09T02:41:51.537Z,78.75
2023-04-09T02:42:51.512Z,78.75
2023-04-09T02:43:51.507Z,78.96
2023-04-09T02:44:51.491Z,78.85
2023-04-09T02:45:51.490Z,78.85
2023-04-09T02:46:51.482Z,78.75
2023-04-09T02:47:51.499Z,78.75
2023-04-09T02:48:51.637Z,78.54
2023-04-09T02:49:51.448Z,78.54
2023-04-09T02:50:51.441Z,78.44
2023-04-09T02:51:51.459Z,78.44
2023-04-09T02:52:51.408Z,78.54
2023-04-09T02:53:51.406Z,78.44
2023-04-09T02:54:51.389Z,78.44
2023-04-09T02:55:51.383Z,78.64
2023-04-09T02:56:51.380Z,78.54
2023-04-09T02:57:51.364Z,78.64
2023-04-09T02:58:51.531Z,78.64
2023-04-09T02:59:51.347Z,78.64
2023-04-09T03:00:51.321Z,78.54
2023-04-09T03:01:51.414Z,78.75
2023-04-09T03:02:51.399Z,78.54
2023-04-09T03:03:51.428Z,78.54
2023-04-09T03:04:51.278Z,78.54
2023-04-09T03:05:51.280Z,78.54
2023-04-09T03:06:51.274Z,78.44
2023-04-09T03:07:51.263Z,78.54
2023-04-09T03:08:51.423Z,78.33
2023-04-09T03:09:51.238Z,78.23
2023-04-09T03:10:51.219Z,78.44
2023-04-09T03:11:51.230Z,78.44
2023-04-09T03:12:51.199Z,78.33
2023-04-09T03:13:51.195Z,78.33
2023-04-09T03:14:51.194Z,78.33
2023-04-09T03:15:51.191Z,78.13
2023-04-09T03:16:51.175Z,78.13
2023-04-09T03:17:51.197Z,78.03
2023-04-09T03:18:51.440Z,77.92
2023-04-09T03:19:51.137Z,77.92
2023-04-09T03:20:51.113Z,78.03
2023-04-09T03:21:51.121Z,77.92
2023-04-09T03:22:51.093Z,78.13
2023-04-09T03:23:51.092Z,78.13
2023-04-09T03:24:51.075Z,78.33
2023-04-09T03:25:51.065Z,78.03
2023-04-09T03:26:51.065Z,78.23
2023-04-09T03:27:51.044Z,78.33
2023-04-09T03:28:51.298Z,78.23
2023-04-09T03:29:51.030Z,78.23
2023-04-09T03:30:51.040Z,78.23
2023-04-09T03:31:51.029Z,78.23
2023-04-09T03:32:51.000Z,78.23
2023-04-09T03:33:50.985Z,78.44
2023-04-09T03:34:50.982Z,78.44
2023-04-09T03:35:50.980Z,78.54
2023-04-09T03:36:50.956Z,78.44
2023-04-09T03:37:50.949Z,78.54
2023-04-09T03:38:51.158Z,78.64
2023-04-09T03:39:50.921Z,78.54
2023-04-09T03:40:50.915Z,78.44
2023-04-09T03:41:50.907Z,78.37
2023-04-09T03:42:50.886Z,78.37
2023-04-09T03:43:50.880Z,78.47
2023-04-09T03:44:50.858Z,78.37
2023-04-09T03:45:50.851Z,78.44
2023-04-09T03:46:50.928Z,78.27
2023-04-09T03:47:50.846Z,78.47
2023-04-09T03:48:51.086Z,78.37
2023-04-09T03:49:50.814Z,78.37
2023-04-09T03:50:50.794Z,78.58
2023-04-09T03:51:50.810Z,78.68
2023-04-09T03:52:50.775Z,78.68
2023-04-09T03:53:50.765Z,78.58
2023-04-09T03:54:50.748Z,78.78
2023-04-09T03:55:50.746Z,78.68
2023-04-09T03:56:50.737Z,78.89
2023-04-09T03:57:50.733Z,78.99
2023-04-09T03:58:51.025Z,78.78
2023-04-09T03:59:50.708Z,78.89
2023-04-09T04:00:50.685Z,78.78
2023-04-09T04:01:50.745Z,78.68
2023-04-09T04:02:50.949Z,78.78
2023-04-09T04:03:50.754Z,78.68
2023-04-09T04:04:50.734Z,78.58
2023-04-09T04:05:50.643Z,78.47
2023-04-09T04:06:50.631Z,78.47
2023-04-09T04:07:50.612Z,78.47
2023-04-09T04:08:50.886Z,78.37
2023-04-09T04:09:50.592Z,78.47
2023-04-09T04:10:50.628Z,78.47
2023-04-09T04:11:50.594Z,78.47
2023-04-09T04:12:50.574Z,78.47
2023-04-09T04:13:50.554Z,78.47
2023-04-09T04:14:50.534Z,78.47
2023-04-09T04:15:50.526Z,78.47
2023-04-09T04:16:50.525Z,78.58
2023-04-09T04:17:50.555Z,78.47
2023-04-09T04:18:50.833Z,78.47
2023-04-09T04:19:50.484Z,78.37
2023-04-09T04:20:50.491Z,78.27
2023-04-09T04:21:50.487Z,78.47
2023-04-09T04:22:50.463Z,78.47
2023-04-09T04:23:50.448Z,78.37
2023-04-09T04:24:50.426Z,78.47
2023-04-09T04:25:50.422Z,78.47
2023-04-09T04:26:50.423Z,78.37
2023-04-09T04:27:50.411Z,78.27
2023-04-09T04:28:50.644Z,78.27
2023-04-09T04:29:50.393Z,78.47
2023-04-09T04:30:50.366Z,78.78
2023-04-09T04:31:50.381Z,78.78
2023-04-09T04:32:50.378Z,78.78
2023-04-09T04:33:50.351Z,78.89
2023-04-09T04:34:50.343Z,78.89
2023-04-09T04:35:50.367Z,78.89
2023-04-09T04:36:50.325Z,78.78
2023-04-09T04:37:50.302Z,78.68
2023-04-09T04:38:50.638Z,78.78
2023-04-09T04:39:50.279Z,78.89
2023-04-09T04:40:50.262Z,78.89
2023-04-09T04:41:50.281Z,78.78
2023-04-09T04:42:50.244Z,78.78
2023-04-09T04:43:50.200Z,78.89
2023-04-09T04:44:50.165Z,78.78
2023-04-09T04:45:50.997Z,78.58
2023-04-09T04:46:50.209Z,78.47
2023-04-09T04:47:50.216Z,78.68
2023-04-09T04:48:50.403Z,78.61
2023-04-09T04:49:50.171Z,78.61
2023-04-09T04:50:50.154Z,78.51
2023-04-09T04:51:50.168Z,78.61
2023-04-09T04:52:50.137Z,78.72
2023-04-09T04:53:50.130Z,78.82
2023-04-09T04:54:50.126Z,78.72
2023-04-09T04:55:50.119Z,78.82
2023-04-09T04:56:50.104Z,78.82
2023-04-09T04:57:50.099Z,78.68
2023-04-09T04:58:50.280Z,79.13
2023-04-09T04:59:50.010Z,79.23
2023-04-09T05:00:50.092Z,79.13
2023-04-09T05:01:50.085Z,79.33
2023-04-09T05:02:50.197Z,79.23
2023-04-09T05:03:50.105Z,79.13
2023-04-09T05:04:50.006Z,79.23
2023-04-09T05:05:50.009Z,79.23
2023-04-09T05:06:49.982Z,79.13
2023-04-09T05:07:49.988Z,79.03
2023-04-09T05:08:50.155Z,79.23
2023-04-09T05:09:49.910Z,79.23
2023-04-09T05:10:49.893Z,79.23
2023-04-09T05:11:49.889Z,79.03
2023-04-09T05:12:49.883Z,79.03
2023-04-09T05:13:49.866Z,79.03
2023-04-09T05:14:49.845Z,79.03
2023-04-09T05:15:49.859Z,79.03
2023-04-09T05:16:49.843Z,79.13
2023-04-09T05:17:49.870Z,79.13
2023-04-09T05:18:50.355Z,79.03
2023-04-09T05:19:49.804Z,79.13
2023-04-09T05:20:49.787Z,79.09
2023-04-09T05:21:49.779Z,79.09
2023-04-09T05:22:49.778Z,79.09
2023-04-09T05:23:49.751Z,79.30
2023-04-09T05:24:49.744Z,79.19
2023-04-09T05:25:49.731Z,79.30
2023-04-09T05:26:49.717Z,79.09
2023-04-09T05:27:49.721Z,79.19
2023-04-09T05:28:49.838Z,79.19
2023-04-09T05:29:49.690Z,79.19
2023-04-09T05:30:49.787Z,79.40
2023-04-09T05:31:49.673Z,79.50
2023-04-09T05:32:49.713Z,79.40
2023-04-09T05:33:49.664Z,79.19
2023-04-09T05:34:49.631Z,79.09
2023-04-09T05:35:49.662Z,78.99
2023-04-09T05:36:49.610Z,78.99
2023-04-09T05:37:49.618Z,79.09
2023-04-09T05:38:49.595Z,79.30
2023-04-09T05:39:49.591Z,79.30
2023-04-09T05:40:49.577Z,79.19
2023-04-09T05:41:49.572Z,79.09
2023-04-09T05:42:49.568Z,79.19
2023-04-09T05:43:49.589Z,79.19
2023-04-09T05:44:49.529Z,78.99
2023-04-09T05:45:49.551Z,79.09
2023-04-09T05:46:49.506Z,78.99
2023-04-09T05:47:49.550Z,79.09
2023-04-09T05:48:49.670Z,79.09
2023-04-09T05:49:49.498Z,79.19
2023-04-09T05:50:54.608Z,79.30
2023-04-09T05:51:50.460Z,79.09
2023-04-09T05:52:49.462Z,79.09
2023-04-09T05:53:49.473Z,79.09
2023-04-09T05:54:49.424Z,78.89
2023-04-09T05:55:49.456Z,78.99
2023-04-09T05:56:49.402Z,78.89
2023-04-09T05:57:49.401Z,78.89
2023-04-09T05:58:49.381Z,78.89
2023-04-09T05:59:49.375Z,78.89
2023-04-09T06:00:49.360Z,78.89
2023-04-09T06:01:49.405Z,78.99
2023-04-09T06:02:49.440Z,78.85
2023-04-09T06:03:49.468Z,78.85
2023-04-09T06:04:49.416Z,78.85
2023-04-09T06:05:49.300Z,78.75
2023-04-09T06:06:49.311Z,78.75
2023-04-09T06:07:49.300Z,78.64
2023-04-09T06:08:49.283Z,78.44
2023-04-09T06:09:49.273Z,78.33
2023-04-09T06:10:49.270Z,78.33
2023-04-09T06:11:49.239Z,78.64
2023-04-09T06:12:49.246Z,78.54
2023-04-09T06:13:49.220Z,78.75
2023-04-09T06:14:49.213Z,78.64
2023-04-09T06:15:49.247Z,78.54
2023-04-09T06:16:49.194Z,78.44
2023-04-09T06:17:49.237Z,78.44
2023-04-09T06:18:49.177Z,78.44
2023-04-09T06:19:49.163Z,78.33
2023-04-09T06:20:49.150Z,78.33
2023-04-09T06:21:49.151Z,78.54
2023-04-09T06:22:49.139Z,78.44
2023-04-09T06:23:49.110Z,78.44
2023-04-09T06:24:49.124Z,78.33
2023-04-09T06:25:49.092Z,78.44
2023-04-09T06:26:49.104Z,78.44
2023-04-09T06:27:49.091Z,78.54
2023-04-09T06:28:49.077Z,78.54
2023-04-09T06:29:49.046Z,78.44
2023-04-09T06:30:49.153Z,78.44
2023-04-09T06:31:49.027Z,78.33
2023-04-09T06:32:54.660Z,78.30
2023-04-09T06:33:50.075Z,78.33
2023-04-09T06:34:49.022Z,78.30
2023-04-09T06:35:49.040Z,78.30
2023-04-09T06:36:48.993Z,78.50
2023-04-09T06:37:49.027Z,78.50
2023-04-09T06:38:48.970Z,78.30
2023-04-09T06:40:00.510Z,78.30
2023-04-09T06:40:49.931Z,78.30
2023-04-09T06:41:48.930Z,78.20
2023-04-09T06:42:48.935Z,77.99
2023-04-09T06:43:48.911Z,77.99
2023-04-09T06:44:48.895Z,77.89
2023-04-09T06:45:48.882Z,77.89
2023-04-09T06:46:49.288Z,77.78
2023-04-09T06:47:48.938Z,77.78
2023-04-09T06:48:48.862Z,77.89
2023-04-09T06:49:48.837Z,77.89
2023-04-09T06:50:48.832Z,77.99
2023-04-09T06:51:48.812Z,77.89
2023-04-09T06:52:48.827Z,77.99
2023-04-09T06:53:48.893Z,78.09
2023-04-09T06:54:48.788Z,77.99
2023-04-09T06:55:48.774Z,77.89
2023-04-09T06:56:48.764Z,78.20
2023-04-09T06:57:48.766Z,78.20
2023-04-09T06:58:48.743Z,78.09
2023-04-09T06:59:48.735Z,77.99
2023-04-09T07:00:48.726Z,77.99
2023-04-09T07:01:48.899Z,77.99
2023-04-09T07:02:48.926Z,78.09
2023-04-09T07:03:48.779Z,78.09
2023-04-09T07:04:48.739Z,78.09
2023-04-09T07:05:48.670Z,77.99
2023-04-09T07:06:48.654Z,78.09
2023-04-09T07:07:48.652Z,77.99
2023-04-09T07:08:48.636Z,77.99
2023-04-09T07:09:48.619Z,77.99
2023-04-09T07:10:48.616Z,78.09
2023-04-09T07:11:48.597Z,78.06
2023-04-09T07:12:48.616Z,77.95
2023-04-09T07:13:48.585Z,77.95
2023-04-09T07:14:48.590Z,77.95
2023-04-09T07:15:48.594Z,78.16
2023-04-09T07:16:48.553Z,78.16
2023-04-09T07:17:48.805Z,78.36
2023-04-09T07:18:48.530Z,78.36
2023-04-09T07:19:48.513Z,78.16
2023-04-09T07:20:48.527Z,78.02
2023-04-09T07:21:48.506Z,78.02
2023-04-09T07:22:48.501Z,77.81
2023-04-09T07:23:48.474Z,77.92
2023-04-09T07:24:48.468Z,77.92
2023-04-09T07:25:48.453Z,77.61
2023-04-09T07:26:49.963Z,77.51
2023-04-09T07:27:48.442Z,77.40
2023-04-09T07:28:48.430Z,76.86
2023-04-09T07:29:48.420Z,76.55
2023-04-09T07:30:48.404Z,76.65
2023-04-09T07:31:48.417Z,76.34
2023-04-09T07:32:48.442Z,76.34
2023-04-09T07:33:48.366Z,75.38
2023-04-09T07:34:48.360Z,75.49
2023-04-09T07:35:48.358Z,76.20
2023-04-09T07:36:48.346Z,76.10
2023-04-09T07:37:48.355Z,75.79
2023-04-09T07:38:48.327Z,75.66
2023-04-09T07:39:48.302Z,75.24
2023-04-09T07:40:48.300Z,74.73
2023-04-09T07:41:48.283Z,74.22
2023-04-09T07:42:48.298Z,73.81
2023-04-09T07:43:48.290Z,73.57
2023-04-09T07:44:48.266Z,72.96
2023-04-09T07:45:48.238Z,72.96
2023-04-09T07:46:48.253Z,73.16
2023-04-09T07:47:48.249Z,73.23
2023-04-09T07:48:48.564Z,73.13
2023-04-09T07:49:48.214Z,72.72
2023-04-09T07:50:48.208Z,72.31
2023-04-09T07:51:48.178Z,72.07
2023-04-09T07:52:48.186Z,71.66
2023-04-09T07:53:48.156Z,71.25
2023-04-09T07:54:48.154Z,70.40
2023-04-09T07:55:48.140Z,69.99
2023-04-09T07:56:48.130Z,69.68
2023-04-09T07:57:48.162Z,69.79
2023-04-09T07:58:48.106Z,70.40
2023-04-09T07:59:48.095Z,69.65
2023-04-09T08:00:48.110Z,69.24
2023-04-09T08:01:48.137Z,69.65
2023-04-09T08:02:48.248Z,69.55
2023-04-09T08:03:48.232Z,69.21
2023-04-09T08:04:48.112Z,68.80
2023-04-09T08:05:48.028Z,67.75
2023-04-09T08:06:48.023Z,67.54
2023-04-09T08:07:48.032Z,67.65
2023-04-09T08:08:48.003Z,67.00
2023-04-09T08:09:47.994Z,66.28
2023-04-09T08:10:47.986Z,65.44
2023-04-09T08:11:47.969Z,65.13
2023-04-09T08:12:47.982Z,64.72
2023-04-09T08:13:47.943Z,64.39
2023-04-09T08:14:47.943Z,63.87
2023-04-09T08:15:47.936Z,63.85
2023-04-09T08:16:48.027Z,63.75
2023-04-09T08:17:47.935Z,63.13
2023-04-09T08:18:47.904Z,62.80
2023-04-09T08:19:47.886Z,62.39
2023-04-09T08:20:47.897Z,61.75
2023-04-09T08:21:47.862Z,61.24
2023-04-09T08:22:47.871Z,60.73
2023-04-09T08:23:47.842Z,60.91
2023-04-09T08:24:47.846Z,61.72
2023-04-09T08:25:47.832Z,61.31
2023-04-09T08:26:47.814Z,60.30
2023-04-09T08:27:47.836Z,60.27
2023-04-09T08:28:47.792Z,59.86
2023-04-09T08:29:47.777Z,59.75
2023-04-09T08:30:47.832Z,60.37
2023-04-09T08:31:47.803Z,60.24
2023-04-09T08:32:47.802Z,59.93
2023-04-09T08:33:47.737Z,60.34
2023-04-09T08:34:47.734Z,59.53
2023-04-09T08:35:47.720Z,58.99
2023-04-09T08:36:47.779Z,59.30
2023-04-09T08:37:47.736Z,57.97
2023-04-09T08:38:47.700Z,58.04
2023-04-09T08:39:47.681Z,57.74
2023-04-09T08:40:47.663Z,56.93
2023-04-09T08:41:47.649Z,57.23
2023-04-09T08:42:47.648Z,56.93
2023-04-09T08:44:48.622Z,57.34
2023-04-09T08:45:47.727Z,56.82
2023-04-09T08:46:47.607Z,57.34
2023-04-09T08:47:47.661Z,58.07
2023-04-09T08:48:47.599Z,58.28
2023-04-09T08:49:47.568Z,58.61
2023-04-09T08:50:47.564Z,57.59
2023-04-09T08:51:47.550Z,57.39
2023-04-09T08:52:47.541Z,56.57
2023-04-09T08:53:47.543Z,57.29
2023-04-09T08:54:47.543Z,57.72
2023-04-09T08:55:47.507Z,58.33
2023-04-09T08:56:47.502Z,58.33
2023-04-09T08:57:47.477Z,58.03
2023-04-09T08:58:47.486Z,58.03
2023-04-09T08:59:47.475Z,58.15
2023-04-09T09:00:47.456Z,58.67
2023-04-09T09:01:47.477Z,59.17
2023-04-09T09:02:47.472Z,59.07
2023-04-09T09:03:47.580Z,59.48
2023-04-09T09:04:47.551Z,58.36
2023-04-09T09:05:47.388Z,58.05
2023-04-09T09:06:47.403Z,58.05
2023-04-09T09:07:47.370Z,58.36
2023-04-09T09:08:47.376Z,59.00
2023-04-09T09:09:47.352Z,59.20
2023-04-09T09:10:47.348Z,59.30
2023-04-09T09:11:47.352Z,58.89
2023-04-09T09:12:47.320Z,58.89
2023-04-09T09:13:47.322Z,58.80
2023-04-09T09:14:47.300Z,58.82
2023-04-09T09:15:47.288Z,59.23
2023-04-09T09:16:47.297Z,59.43
2023-04-09T09:17:47.328Z,59.23
2023-04-09T09:18:47.267Z,59.64
2023-04-09T09:19:47.254Z,60.28
2023-04-09T09:20:47.238Z,60.28
2023-04-09T09:21:47.219Z,59.87
2023-04-09T09:22:47.217Z,59.66
2023-04-09T09:23:48.220Z,59.56
2023-04-09T09:24:48.350Z,59.26
2023-04-09T09:25:47.196Z,59.56
2023-04-09T09:26:47.181Z,59.87
2023-04-09T09:27:47.157Z,60.17
2023-04-09T09:28:47.169Z,59.36
2023-04-09T09:29:47.133Z,59.28
2023-04-09T09:30:49.065Z,58.47
2023-04-09T09:31:47.121Z,57.65
2023-04-09T09:32:47.238Z,57.86
2023-04-09T09:33:47.125Z,58.26
2023-04-09T09:34:47.089Z,58.37
2023-04-09T09:35:47.128Z,58.67
2023-04-09T09:36:47.083Z,58.78
2023-04-09T09:37:47.068Z,58.57
2023-04-09T09:38:47.056Z,58.98
2023-04-09T09:39:47.036Z,59.39
2023-04-09T09:40:47.040Z,59.11
2023-04-09T09:41:47.377Z,59.21
2023-04-09T09:42:47.004Z,59.31
2023-04-09T09:43:47.008Z,59.72
2023-04-09T09:44:46.985Z,59.92
2023-04-09T09:45:46.996Z,59.92
2023-04-09T09:46:46.974Z,59.82
2023-04-09T09:47:46.986Z,60.26
2023-04-09T09:48:46.963Z,60.46
2023-04-09T09:49:46.927Z,60.57
2023-04-09T09:50:46.933Z,60.67
2023-04-09T09:51:46.909Z,60.67
2023-04-09T09:52:46.902Z,60.97
2023-04-09T09:53:49.130Z,61.28
2023-04-09T09:54:46.880Z,61.18
2023-04-09T09:55:46.864Z,61.18
2023-04-09T09:56:46.861Z,61.28
2023-04-09T09:57:46.844Z,61.18
2023-04-09T09:58:46.867Z,60.97
2023-04-09T09:59:46.852Z,61.08
2023-04-09T10:00:46.815Z,61.28
2023-04-09T10:01:46.827Z,61.49
2023-04-09T10:02:46.846Z,61.38
2023-04-09T10:03:46.824Z,61.38
2023-04-09T10:04:46.851Z,61.38
2023-04-09T10:05:46.759Z,61.38
2023-04-09T10:06:46.758Z,61.69
2023-04-09T10:07:46.745Z,61.99
2023-04-09T10:08:46.753Z,62.10
2023-04-09T10:09:46.732Z,61.99
2023-04-09T10:10:46.709Z,62.30
2023-04-09T10:11:46.710Z,62.40
2023-04-09T10:12:46.694Z,62.30
2023-04-09T10:13:46.687Z,62.30
2023-04-09T10:14:46.670Z,62.30
2023-04-09T10:15:46.697Z,62.40
2023-04-09T10:16:46.659Z,61.90
2023-04-09T10:17:46.732Z,61.79
2023-04-09T10:18:46.636Z,61.99
2023-04-09T10:19:46.616Z,61.69
2023-04-09T10:20:47.302Z,61.38
2023-04-09T10:21:46.602Z,61.38
2023-04-09T10:22:46.582Z,60.97
2023-04-09T10:23:46.588Z,60.97
2023-04-09T10:24:46.554Z,61.08
2023-04-09T10:25:46.559Z,60.77
2023-04-09T10:26:46.541Z,60.97
2023-04-09T10:27:46.530Z,60.97
2023-04-09T10:28:46.527Z,60.87
2023-04-09T10:29:46.553Z,61.28
2023-04-09T10:30:46.660Z,61.38
2023-04-09T10:31:46.490Z,61.49
2023-04-09T10:32:46.512Z,61.58
2023-04-09T10:33:46.488Z,61.69
2023-04-09T10:34:46.452Z,61.58
2023-04-09T10:35:46.498Z,61.28
2023-04-09T10:36:46.429Z,61.08
2023-04-09T10:37:46.430Z,61.18
2023-04-09T10:38:46.422Z,61.38
2023-04-09T10:39:46.409Z,61.58
2023-04-09T10:40:46.414Z,61.28
2023-04-09T10:41:46.390Z,61.18
2023-04-09T10:42:46.369Z,61.08
2023-04-09T10:43:46.379Z,61.28
2023-04-09T10:44:46.348Z,61.49
2023-04-09T10:45:46.351Z,61.58
2023-04-09T10:46:46.390Z,61.69
2023-04-09T10:47:46.499Z,61.69
2023-04-09T10:48:46.340Z,61.38
2023-04-09T10:49:46.331Z,61.58
2023-04-09T10:50:46.285Z,62.10
2023-04-09T10:51:46.354Z,61.99
2023-04-09T10:52:46.279Z,61.69
2023-04-09T10:53:46.288Z,61.79
2023-04-09T10:54:47.030Z,61.99
2023-04-09T10:55:46.272Z,61.90
2023-04-09T10:56:46.230Z,61.58
2023-04-09T10:57:46.221Z,61.38
2023-04-09T10:58:46.242Z,61.58
2023-04-09T10:59:46.205Z,61.69
2023-04-09T11:00:46.183Z,61.49
2023-04-09T11:01:46.236Z,61.49
2023-04-09T11:02:46.299Z,62.10
2023-04-09T11:03:46.232Z,62.20
2023-04-09T11:04:46.220Z,62.30
2023-04-09T11:05:46.148Z,62.51
2023-04-09T11:06:46.140Z,61.79
2023-04-09T11:07:46.144Z,61.99
2023-04-09T11:08:46.118Z,61.99
2023-04-09T11:09:46.104Z,62.10
2023-04-09T11:10:46.105Z,61.90
2023-04-09T11:11:46.081Z,61.90
2023-04-09T11:12:46.074Z,61.49
2023-04-09T11:13:46.073Z,61.38
2023-04-09T11:14:46.042Z,61.28
2023-04-09T11:15:46.130Z,61.49
2023-04-09T11:16:46.045Z,61.69
2023-04-09T11:17:46.028Z,61.79
2023-04-09T11:18:46.014Z,61.99
2023-04-09T11:19:45.986Z,62.20
2023-04-09T11:20:45.976Z,62.30
2023-04-09T11:21:45.964Z,62.30
2023-04-09T11:22:45.967Z,62.20
2023-04-09T11:23:45.962Z,61.97
2023-04-09T11:24:45.932Z,61.87
2023-04-09T11:25:45.929Z,61.35
2023-04-09T11:26:45.909Z,60.74
2023-04-09T11:27:46.907Z,60.44
2023-04-09T11:28:45.911Z,60.33
2023-04-09T11:29:45.916Z,60.41
2023-04-09T11:30:45.914Z,60.71
2023-04-09T11:31:46.942Z,60.89
2023-04-09T11:32:45.882Z,60.07
2023-04-09T11:33:45.855Z,59.87
2023-04-09T11:34:45.826Z,59.74
2023-04-09T11:35:45.897Z,59.94
2023-04-09T11:36:45.800Z,59.43
2023-04-09T11:37:45.799Z,59.41
2023-04-09T11:38:45.796Z,59.00
2023-04-09T11:39:45.781Z,58.56
2023-04-09T11:40:45.756Z,58.05
2023-04-09T11:41:45.769Z,57.92
2023-04-09T11:42:45.735Z,55.89
2023-04-09T11:43:45.751Z,55.89
2023-04-09T11:44:45.718Z,55.58
2023-04-09T11:45:45.726Z,55.05
2023-04-09T11:46:45.708Z,54.03
2023-04-09T11:47:45.792Z,54.03
2023-04-09T11:48:45.687Z,53.09
2023-04-09T11:49:45.675Z,53.80
2023-04-09T11:50:45.757Z,53.90
2023-04-09T11:51:45.646Z,53.98
2023-04-09T11:52:45.628Z,53.78
2023-04-09T11:53:45.638Z,54.13
2023-04-09T11:54:45.628Z,53.27
2023-04-09T11:55:45.628Z,51.93
2023-04-09T11:56:45.627Z,52.64
2023-04-09T11:57:45.671Z,52.23
2023-04-09T11:58:45.644Z,51.01
2023-04-09T11:59:45.571Z,50.60
2023-04-09T12:00:45.606Z,50.20
2023-04-09T12:01:45.592Z,49.77
2023-04-09T12:02:45.749Z,49.59
2023-04-09T12:03:45.594Z,49.67
2023-04-09T12:04:45.553Z,49.57
2023-04-09T12:05:49.235Z,49.67
2023-04-09T12:06:46.485Z,47.92
2023-04-09T12:07:55.373Z,46.38
2023-04-09T12:08:46.476Z,45.75
2023-04-09T12:09:45.456Z,45.15
2023-04-09T12:10:45.448Z,44.95
2023-04-09T12:11:45.444Z,45.57
2023-04-09T12:12:45.424Z,45.37
2023-04-09T12:13:45.444Z,45.57
2023-04-09T12:14:45.406Z,44.76
2023-04-09T12:15:45.394Z,45.17
2023-04-09T12:16:45.395Z,44.96
2023-04-09T12:17:45.413Z,45.09
2023-04-09T12:18:45.393Z,46.00
2023-04-09T12:19:45.355Z,45.90
2023-04-09T12:20:45.340Z,46.83
2023-04-09T12:21:45.339Z,45.92
2023-04-09T12:22:45.323Z,46.12
2023-04-09T12:23:45.325Z,46.73
2023-04-09T12:24:45.298Z,47.14
2023-04-09T12:25:45.326Z,47.14
2023-04-09T12:26:45.279Z,47.44
2023-04-09T12:27:45.271Z,46.51
2023-04-09T12:28:45.300Z,45.01
2023-04-09T12:29:45.249Z,45.92
2023-04-09T12:30:45.233Z,46.12
2023-04-09T12:31:45.279Z,47.11
2023-04-09T12:32:45.248Z,46.81
2023-04-09T12:33:45.221Z,46.71
2023-04-09T12:34:45.192Z,46.10
2023-04-09T12:35:45.232Z,45.29
2023-04-09T12:36:45.182Z,44.58
2023-04-09T12:37:45.162Z,43.06
2023-04-09T12:38:45.158Z,43.14
2023-04-09T12:39:45.138Z,42.72
2023-04-09T12:40:45.126Z,41.66
2023-04-09T12:41:45.130Z,41.95
2023-04-09T12:42:45.112Z,41.83
2023-04-09T12:43:45.113Z,40.92
2023-04-09T12:44:45.094Z,40.39
2023-04-09T12:45:45.118Z,40.30
2023-04-09T12:46:45.057Z,40.72
2023-04-09T12:47:45.087Z,41.14
2023-04-09T12:48:45.036Z,40.64
2023-04-09T12:49:45.060Z,41.04
2023-04-09T12:50:45.020Z,41.77
2023-04-09T12:51:45.013Z,41.38
2023-04-09T12:52:45.024Z,41.56
2023-04-09T12:53:45.005Z,40.86