createdAt,value
2018-02-01T19:44:36.195Z,18.17
2018-02-01T19:47:04.349Z,18.81
2018-02-01T19:49:31.630Z,19.28
2018-02-01T19:51:59.109Z,19.56
2018-02-01T19:54:26.448Z,19.82
2018-02-01T19:56:53.679Z,20.02
2018-02-01T19:59:20.946Z,20.17
2018-02-01T20:01:48.186Z,20.69
2018-02-01T20:04:15.418Z,20.63
2018-02-01T20:06:42.675Z,20.70
2018-02-01T20:09:10.063Z,20.76
2018-02-01T20:11:37.952Z,20.82
2018-02-01T20:14:05.295Z,20.92
2018-02-01T20:16:32.702Z,20.99
2018-02-01T20:19:00.044Z,21.08
2018-02-01T20:21:27.287Z,21.08
2018-02-01T20:23:54.762Z,21.15
2018-02-01T20:26:22.077Z,21.17
2018-02-01T20:28:49.336Z,21.23
2018-02-01T20:31:16.672Z,21.27
2018-02-01T20:33:43.970Z,21.35
2018-02-01T20:36:11.242Z,21.40
2018-02-01T20:38:38.486Z,21.42
2018-02-01T20:41:05.839Z,21.42
2018-02-01T20:43:33.083Z,21.49
2018-02-01T20:46:00.318Z,21.46
2018-02-01T20:48:27.615Z,21.52
2018-02-01T20:50:54.857Z,21.50
2018-02-01T20:53:22.234Z,21.56
2018-02-01T20:55:49.726Z,21.60
2018-02-01T20:58:17.068Z,21.58
2018-02-01T21:00:44.726Z,21.65
2018-02-01T21:03:11.972Z,21.68
2018-02-01T21:05:39.215Z,21.63
2018-02-01T21:08:06.456Z,21.65
2018-02-01T21:10:33.693Z,21.70
2018-02-01T21:13:00.944Z,21.68
2018-02-01T21:15:28.206Z,21.71
2018-02-01T21:17:55.469Z,21.72
2018-02-01T21:20:22.721Z,21.71
2018-02-01T21:22:49.981Z,21.73
2018-02-01T21:25:17.266Z,21.71
2018-02-01T21:27:44.478Z,21.72
2018-02-01T21:30:11.717Z,21.72
2018-02-01T21:32:38.980Z,21.75
2018-02-01T21:35:06.266Z,21.74
2018-02-01T21:37:33.526Z,21.78
2018-02-01T21:40:00.774Z,21.76
2018-02-01T21:42:28.088Z,21.20
2018-02-01T21:44:55.324Z,20.55
2018-02-01T21:47:22.577Z,20.30
2018-02-01T21:49:49.826Z,20.02
2018-02-01T21:52:17.154Z,19.69
2018-02-01T21:54:44.659Z,19.40
2018-02-01T21:57:12.657Z,19.23
2018-02-01T21:59:40.697Z,19.09
2018-02-01T22:02:08.679Z,18.97
2018-02-01T22:04:36.633Z,18.91
2018-02-01T22:07:04.809Z,18.75
2018-02-01T22:09:32.183Z,18.74
2018-02-01T22:12:00.541Z,18.60
2018-02-01T22:14:28.242Z,18.47
2018-02-01T22:16:56.171Z,18.28
2018-02-01T22:19:24.543Z,18.29
2018-02-01T22:21:52.163Z,18.36
2018-02-01T22:24:19.625Z,18.32
2018-02-01T22:26:47.394Z,18.23
2018-02-01T22:29:14.902Z,18.13
2018-02-01T22:31:42.911Z,18.13
2018-02-01T22:34:11.001Z,18.16
2018-02-01T22:36:40.131Z,18.02
2018-02-01T22:39:08.096Z,18.22
2018-02-01T22:41:35.860Z,18.58
2018-02-01T22:44:04.034Z,18.91
2018-02-01T22:46:31.864Z,19.13
2018-02-01T22:48:59.578Z,19.44
2018-02-01T22:51:27.903Z,19.63
2018-02-01T22:53:55.782Z,19.71
2018-02-01T22:56:23.753Z,19.89
2018-02-01T22:58:51.190Z,20.00
2018-02-01T23:01:18.935Z,20.10
2018-02-01T23:03:46.413Z,20.19
2018-02-01T23:06:14.568Z,20.27
2018-02-01T23:08:42.252Z,20.36
2018-02-01T23:11:09.618Z,20.42
2018-02-01T23:13:36.996Z,20.51
2018-02-01T23:16:04.398Z,20.56
2018-02-01T23:18:31.638Z,20.58
2018-02-01T23:21:00.429Z,20.65
2018-02-01T23:23:28.117Z,20.70
2018-02-01T23:25:55.760Z,20.72
2018-02-01T23:28:23.743Z,20.75
2018-02-01T23:30:52.045Z,20.80
2018-02-01T23:33:19.790Z,20.83
2018-02-01T23:35:47.608Z,20.87
2018-02-01T23:38:15.145Z,20.88
2018-02-01T23:40:43.016Z,20.90
2018-02-01T23:43:10.776Z,20.91
2018-02-01T23:45:38.135Z,20.93
2018-02-01T23:48:05.506Z,20.94
2018-02-01T23:50:33.450Z,20.97
2018-02-01T23:53:01.282Z,20.97
2018-02-01T23:55:28.614Z,21.03
2018-02-01T23:57:55.858Z,21.04
