createdAt,value
2018-11-29T00:00:51.350Z,2.30
2018-11-29T00:03:19.428Z,2.30
2018-11-29T00:05:47.496Z,2.30
2018-11-29T00:08:15.566Z,2.30
2018-11-29T00:10:43.641Z,2.30
2018-11-29T00:13:11.707Z,2.40
2018-11-29T00:15:39.807Z,2.40
2018-11-29T00:18:07.955Z,2.30
2018-11-29T00:20:36.038Z,2.20
2018-11-29T00:23:04.108Z,2.20
2018-11-29T00:25:32.184Z,2.20
2018-11-29T00:28:00.239Z,2.20
2018-11-29T00:30:28.296Z,2.30
2018-11-29T00:32:56.371Z,2.30
2018-11-29T00:35:24.416Z,2.20
2018-11-29T00:37:52.469Z,2.30
2018-11-29T00:40:21.403Z,2.20
2018-11-29T00:42:49.467Z,2.20
2018-11-29T00:45:18.535Z,2.20
2018-11-29T00:47:47.123Z,2.30
2018-11-29T00:50:16.024Z,2.30
2018-11-29T00:52:46.030Z,2.20
2018-11-29T00:55:15.142Z,2.30
2018-11-29T00:57:43.216Z,2.30
2018-11-29T01:00:14.238Z,2.20
2018-11-29T01:02:42.404Z,2.30
2018-11-29T01:05:10.601Z,2.40
2018-11-29T01:07:38.888Z,2.50
2018-11-29T01:10:11.844Z,2.40
2018-11-29T01:12:41.303Z,2.20
2018-11-29T01:15:12.357Z,2.20
2018-11-29T01:17:40.399Z,2.30
2018-11-29T01:20:10.704Z,2.30
2018-11-29T01:22:38.795Z,2.40
2018-11-29T01:25:08.269Z,2.30
2018-11-29T01:27:36.307Z,2.40
2018-11-29T01:30:06.056Z,2.20
2018-11-29T01:32:34.105Z,2.10
2018-11-29T01:35:02.163Z,2.20
2018-11-29T01:37:30.239Z,2.20
2018-11-29T01:39:58.280Z,2.20
2018-11-29T01:42:26.382Z,2.20
2018-11-29T01:44:54.429Z,2.20
2018-11-29T01:47:22.479Z,2.30
2018-11-29T01:49:50.536Z,2.40
2018-11-29T01:52:18.643Z,2.40
2018-11-29T01:54:46.715Z,2.40
2018-11-29T01:57:14.768Z,2.30
2018-11-29T01:59:42.843Z,2.30
2018-11-29T02:02:11.219Z,2.20
2018-11-29T02:04:39.307Z,2.20
2018-11-29T02:07:07.370Z,2.20
2018-11-29T02:09:35.425Z,2.40
2018-11-29T02:12:03.485Z,2.50
2018-11-29T02:14:31.547Z,2.60
2018-11-29T02:16:59.629Z,2.50
2018-11-29T02:19:27.689Z,2.30
2018-11-29T02:21:55.787Z,2.40
2018-11-29T02:24:23.839Z,2.40
2018-11-29T02:26:51.896Z,2.40
2018-11-29T02:29:19.963Z,2.40
2018-11-29T02:31:48.048Z,2.40
2018-11-29T02:34:16.135Z,2.30
2018-11-29T02:36:44.176Z,2.40
2018-11-29T02:39:12.239Z,2.50
2018-11-29T02:41:40.304Z,2.50
2018-11-29T02:44:08.408Z,2.50
2018-11-29T02:46:36.451Z,2.60
2018-11-29T02:49:04.510Z,2.50
2018-11-29T02:51:32.548Z,2.50
2018-11-29T02:54:00.620Z,2.50
2018-11-29T02:56:28.703Z,2.50
2018-11-29T02:58:56.751Z,2.50
2018-11-29T03:01:25.334Z,2.50
2018-11-29T03:03:53.696Z,2.40
2018-11-29T03:06:21.746Z,2.50
2018-11-29T03:08:49.820Z,2.50
2018-11-29T03:11:17.864Z,2.50
2018-11-29T03:13:45.915Z,2.40
2018-11-29T03:16:13.965Z,2.50
2018-11-29T03:18:42.012Z,3.60
2018-11-29T03:21:10.068Z,2.40
2018-11-29T03:23:38.132Z,2.20
2018-11-29T03:26:06.575Z,2.10
2018-11-29T03:28:35.026Z,2.20
2018-11-29T03:31:02.730Z,2.20
2018-11-29T03:33:30.765Z,2.30
2018-11-29T03:35:58.844Z,2.30
2018-11-29T03:38:26.903Z,2.40
2018-11-29T03:40:54.984Z,2.50
2018-11-29T03:43:23.049Z,2.40
2018-11-29T03:45:51.087Z,2.50
2018-11-29T03:48:19.132Z,2.50
2018-11-29T03:50:47.197Z,2.40
2018-11-29T03:53:15.242Z,2.40
2018-11-29T03:55:43.299Z,2.40
2018-11-29T03:58:11.347Z,2.40
2018-11-29T04:00:39.412Z,2.40
2018-11-29T04:03:07.472Z,2.40
2018-11-29T04:05:35.533Z,2.40
2018-11-29T04:08:03.606Z,2.50
2018-11-29T04:10:31.700Z,2.50
2018-11-29T04:12:59.740Z,2.40
2018-11-29T04:15:27.829Z,2.40
2018-11-29T04:17:55.860Z,2.50
2018-11-29T04:20:23.959Z,2.50
2018-11-29T04:22:52.008Z,2.50
2018-11-29T04:25:20.066Z,2.50
2018-11-29T04:27:48.138Z,2.50
2018-11-29T04:30:16.933Z,2.50
2018-11-29T04:32:45.766Z,2.40
2018-11-29T04:35:14.211Z,2.30
2018-11-29T04:37:42.258Z,2.40
2018-11-29T04:40:13.245Z,2.50
2018-11-29T04:42:41.318Z,2.50
2018-11-29T04:45:11.608Z,2.40
2018-11-29T04:47:39.666Z,2.40
2018-11-29T04:50:07.741Z,2.30
2018-11-29T04:52:35.953Z,2.10
2018-11-29T04:55:05.069Z,2.30
2018-11-29T04:57:33.106Z,2.20
2018-11-29T05:00:01.184Z,2.20
2018-11-29T05:02:29.250Z,2.20
2018-11-29T05:04:57.344Z,2.20
2018-11-29T05:07:26.297Z,2.20
2018-11-29T05:09:54.338Z,2.20
2018-11-29T05:12:23.147Z,2.20
2018-11-29T05:14:51.229Z,2.20
2018-11-29T05:17:19.288Z,2.20
2018-11-29T05:19:47.397Z,2.10
2018-11-29T05:22:15.511Z,2.20
2018-11-29T05:24:43.579Z,2.20
2018-11-29T05:27:11.631Z,2.20
2018-11-29T05:29:39.699Z,2.20
2018-11-29T05:32:07.753Z,2.30
2018-11-29T05:34:36.000Z,2.20
2018-11-29T05:37:04.276Z,2.20
2018-11-29T05:39:32.336Z,2.30
2018-11-29T05:42:00.392Z,2.30
2018-11-29T05:44:28.471Z,2.30
2018-11-29T05:46:56.520Z,2.30
2018-11-29T05:49:24.659Z,2.40
2018-11-29T05:51:52.744Z,2.40
2018-11-29T05:54:20.823Z,2.40
2018-11-29T05:56:48.908Z,2.40
2018-11-29T05:59:16.970Z,2.30
2018-11-29T06:01:45.555Z,2.20
2018-11-29T06:04:13.694Z,2.30
2018-11-29T06:06:41.763Z,2.30
2018-11-29T06:09:10.657Z,2.10
2018-11-29T06:11:39.296Z,2.20
2018-11-29T06:14:08.054Z,2.20
2018-11-29T06:16:36.880Z,2.10
2018-11-29T06:19:06.210Z,2.20
2018-11-29T06:21:34.313Z,2.20
2018-11-29T06:24:02.536Z,2.20
2018-11-29T06:26:30.608Z,2.10
2018-11-29T06:28:58.655Z,2.20
2018-11-29T06:31:26.736Z,2.30
2018-11-29T06:33:54.813Z,2.30
2018-11-29T06:36:22.870Z,2.20
2018-11-29T06:38:50.967Z,2.40
2018-11-29T06:41:20.222Z,2.40
2018-11-29T06:43:49.285Z,2.50
2018-11-29T06:46:18.514Z,3.00
2018-11-29T06:48:46.558Z,3.20
2018-11-29T06:51:14.627Z,3.00
2018-11-29T06:53:48.054Z,3.00
2018-11-29T06:56:16.139Z,2.90
2018-11-29T06:58:44.212Z,2.90
2018-11-29T07:01:12.312Z,2.70
2018-11-29T07:03:40.375Z,2.50
2018-11-29T07:06:08.499Z,2.60
2018-11-29T07:08:36.544Z,2.60
2018-11-29T07:11:04.666Z,2.60
2018-11-29T07:13:33.312Z,2.70
2018-11-29T07:16:01.375Z,2.70
2018-11-29T07:18:29.411Z,2.60
2018-11-29T07:21:08.880Z,2.50
2018-11-29T07:23:36.980Z,2.50
2018-11-29T07:26:05.733Z,2.60
2018-11-29T07:28:33.799Z,2.80
2018-11-29T07:31:01.856Z,2.80
2018-11-29T07:33:30.120Z,2.80
2018-11-29T07:35:58.187Z,2.80
2018-11-29T07:38:26.289Z,2.80
2018-11-29T07:40:54.419Z,2.70
2018-11-29T07:43:22.504Z,2.80
2018-11-29T07:45:50.635Z,2.80
2018-11-29T07:48:18.731Z,2.80
2018-11-29T07:50:46.807Z,2.80
2018-11-29T07:53:14.862Z,2.80
2018-11-29T07:55:42.927Z,2.80
2018-11-29T07:58:10.971Z,2.80
2018-11-29T08:00:39.219Z,2.90
2018-11-29T08:03:07.347Z,2.90
2018-11-29T08:05:35.467Z,2.80
2018-11-29T08:08:03.544Z,2.80
2018-11-29T08:10:31.628Z,2.80
2018-11-29T08:12:59.680Z,2.90
2018-11-29T08:15:27.735Z,2.90
2018-11-29T08:17:55.786Z,2.90
2018-11-29T08:20:23.845Z,2.90
2018-11-29T08:22:51.912Z,3.00
2018-11-29T08:25:19.996Z,2.90
2018-11-29T08:27:48.051Z,2.80
2018-11-29T08:30:16.475Z,2.90
2018-11-29T08:32:44.552Z,2.90
2018-11-29T08:35:13.544Z,2.90
2018-11-29T08:37:42.892Z,2.90
2018-11-29T08:40:13.252Z,2.90
2018-11-29T08:42:41.308Z,2.90
2018-11-29T08:45:10.515Z,3.00
2018-11-29T08:47:38.732Z,3.10
2018-11-29T08:50:08.735Z,3.10
2018-11-29T08:52:37.208Z,3.10
2018-11-29T08:55:07.290Z,3.10
2018-11-29T08:57:35.368Z,3.20
2018-11-29T09:00:05.574Z,3.30
2018-11-29T09:02:33.616Z,3.20
2018-11-29T09:05:01.675Z,3.20
2018-11-29T09:07:29.747Z,3.20
2018-11-29T09:09:57.814Z,3.10
2018-11-29T09:12:25.885Z,3.10
2018-11-29T09:14:53.956Z,3.10
2018-11-29T09:17:22.284Z,3.10
2018-11-29T09:19:50.343Z,3.20
2018-11-29T09:22:18.415Z,3.30
2018-11-29T09:24:46.527Z,3.10
2018-11-29T09:27:14.620Z,3.10
2018-11-29T09:29:42.680Z,3.30
2018-11-29T09:32:10.734Z,3.20
2018-11-29T09:34:38.822Z,3.30
2018-11-29T09:37:07.007Z,3.20
2018-11-29T09:39:35.084Z,3.30
2018-11-29T09:42:03.148Z,3.40
2018-11-29T09:44:31.208Z,3.40
2018-11-29T09:46:59.272Z,3.30
2018-11-29T09:49:27.336Z,3.40
2018-11-29T09:51:55.397Z,3.40
2018-11-29T09:54:23.520Z,3.40
2018-11-29T09:56:51.611Z,3.50
2018-11-29T09:59:19.720Z,3.50
2018-11-29T10:01:48.023Z,3.50
2018-11-29T10:04:16.086Z,3.50
2018-11-29T10:06:44.183Z,3.50
2018-11-29T10:09:12.247Z,3.50
2018-11-29T10:11:40.308Z,3.50
2018-11-29T10:14:08.412Z,3.50
2018-11-29T10:16:36.460Z,3.40
2018-11-29T10:19:04.535Z,3.50
2018-11-29T10:21:32.605Z,3.60
2018-11-29T10:24:00.732Z,3.60
2018-11-29T10:26:28.788Z,3.70
2018-11-29T10:28:56.856Z,3.60
2018-11-29T10:31:24.917Z,3.60
2018-11-29T10:33:53.283Z,3.60
2018-11-29T10:36:21.988Z,3.70
2018-11-29T10:38:50.046Z,3.70
2018-11-29T10:41:19.158Z,3.80
2018-11-29T10:43:47.219Z,3.60
2018-11-29T10:46:15.875Z,3.70
2018-11-29T10:48:43.435Z,3.80
2018-11-29T10:51:11.524Z,3.90
2018-11-29T10:53:39.584Z,3.90
2018-11-29T10:56:07.691Z,3.90
2018-11-29T10:58:36.608Z,4.00
2018-11-29T11:01:10.583Z,3.80
2018-11-29T11:03:38.651Z,3.80
2018-11-29T11:06:06.907Z,4.00
2018-11-29T11:08:34.963Z,4.10
2018-11-29T11:11:08.176Z,4.20
2018-11-29T11:13:37.508Z,4.10
2018-11-29T11:16:06.099Z,3.90
2018-11-29T11:18:34.179Z,3.80
2018-11-29T11:21:02.396Z,3.90
2018-11-29T11:23:30.451Z,4.00
2018-11-29T11:25:58.519Z,4.10
2018-11-29T11:28:26.603Z,4.10
2018-11-29T11:30:54.941Z,4.00
2018-11-29T11:33:22.999Z,4.10
2018-11-29T11:35:51.084Z,4.10
2018-11-29T11:38:19.187Z,4.10
2018-11-29T11:40:47.310Z,4.20
2018-11-29T11:43:15.392Z,4.20
2018-11-29T11:45:43.519Z,4.10
2018-11-29T11:48:11.626Z,4.20
2018-11-29T11:50:39.708Z,4.20
2018-11-29T11:53:08.604Z,4.20
2018-11-29T11:55:37.052Z,4.20
2018-11-29T11:58:05.571Z,4.30
2018-11-29T12:00:33.631Z,4.30
2018-11-29T12:03:06.134Z,4.20
2018-11-29T12:05:34.391Z,4.30
2018-11-29T12:08:02.451Z,4.30
2018-11-29T12:10:30.538Z,4.30
2018-11-29T12:12:58.631Z,4.30
2018-11-29T12:15:26.671Z,4.30
2018-11-29T12:17:54.751Z,4.20
2018-11-29T12:20:22.856Z,4.10
2018-11-29T12:22:50.939Z,4.10
2018-11-29T12:25:20.234Z,4.10
2018-11-29T12:27:48.471Z,4.20
2018-11-29T12:30:18.574Z,4.20
2018-11-29T12:32:46.663Z,4.10
2018-11-29T12:35:15.111Z,4.20
2018-11-29T12:37:43.168Z,4.20
2018-11-29T12:40:12.591Z,4.20
2018-11-29T12:42:40.667Z,4.10
2018-11-29T12:45:10.875Z,4.10
2018-11-29T12:47:39.053Z,4.20
2018-11-29T12:50:19.932Z,4.30
2018-11-29T12:52:48.014Z,4.30
2018-11-29T12:55:17.314Z,4.30
2018-11-29T12:57:45.422Z,4.30
2018-11-29T13:00:15.337Z,4.30
2018-11-29T13:02:45.124Z,4.30
2018-11-29T13:05:13.220Z,4.30
2018-11-29T13:07:43.374Z,4.40
2018-11-29T13:10:09.587Z,4.30
2018-11-29T13:12:37.640Z,4.50
2018-11-29T13:15:10.624Z,4.50
2018-11-29T13:17:39.489Z,4.50
2018-11-29T13:20:10.397Z,4.60
2018-11-29T13:22:38.796Z,4.60
2018-11-29T13:25:09.024Z,4.50
2018-11-29T13:27:37.297Z,4.60
2018-11-29T13:30:09.898Z,4.60
2018-11-29T13:32:38.344Z,4.70
2018-11-29T13:35:10.300Z,4.60
2018-11-29T13:37:38.353Z,4.60
2018-11-29T13:40:09.739Z,4.70
2018-11-29T13:42:38.145Z,4.70
2018-11-29T13:45:08.484Z,4.70
2018-11-29T13:47:36.919Z,4.80
2018-11-29T13:50:07.718Z,4.60
2018-11-29T13:52:35.808Z,4.70
2018-11-29T13:55:04.587Z,4.80
2018-11-29T13:57:32.750Z,4.60
2018-11-29T14:00:01.159Z,4.60
2018-11-29T14:02:29.240Z,4.70
2018-11-29T14:04:57.416Z,4.60
2018-11-29T14:07:25.471Z,4.60
2018-11-29T14:09:53.566Z,4.60
2018-11-29T14:12:21.628Z,4.60
2018-11-29T14:14:49.699Z,4.60
2018-11-29T14:17:17.771Z,4.50
2018-11-29T14:19:45.809Z,4.70
2018-11-29T14:22:13.900Z,4.70
2018-11-29T14:24:42.051Z,4.60
2018-11-29T14:27:10.120Z,4.60
2018-11-29T14:29:38.172Z,4.70
2018-11-29T14:32:06.266Z,4.40
2018-11-29T14:34:34.303Z,4.40
2018-11-29T14:37:02.371Z,4.50
2018-11-29T14:39:30.423Z,4.50
2018-11-29T14:41:58.504Z,4.50
2018-11-29T14:44:26.562Z,4.50
2018-11-29T14:46:54.694Z,4.50
2018-11-29T14:49:22.789Z,4.40
2018-11-29T14:51:50.887Z,4.30
2018-11-29T14:54:18.952Z,4.40
2018-11-29T14:56:47.028Z,4.40
2018-11-29T14:59:15.124Z,4.50
2018-11-29T15:01:43.209Z,4.60
2018-11-29T15:04:11.295Z,4.50
2018-11-29T15:06:39.520Z,4.40
2018-11-29T15:09:08.475Z,4.40
2018-11-29T15:11:36.538Z,4.40
2018-11-29T15:14:04.693Z,4.40
2018-11-29T15:16:32.779Z,4.50
2018-11-29T15:19:00.863Z,4.50
2018-11-29T15:21:28.935Z,4.50
2018-11-29T15:23:57.024Z,4.50
2018-11-29T15:26:25.204Z,4.50
2018-11-29T15:28:53.303Z,4.60
2018-11-29T15:31:21.367Z,4.60
2018-11-29T15:33:49.468Z,4.50
2018-11-29T15:36:17.543Z,4.60
2018-11-29T15:38:45.640Z,4.40
2018-11-29T15:41:18.151Z,4.40
2018-11-29T15:43:41.768Z,4.50
2018-11-29T15:46:09.836Z,4.50
2018-11-29T15:48:38.157Z,4.50
2018-11-29T15:51:06.216Z,4.50
2018-11-29T15:53:34.273Z,4.60
2018-11-29T15:56:02.361Z,4.60
2018-11-29T15:58:30.455Z,4.40
2018-11-29T16:00:58.533Z,4.40
2018-11-29T16:03:26.595Z,4.40
2018-11-29T16:05:54.705Z,4.30
2018-11-29T16:08:22.825Z,4.40
2018-11-29T16:10:50.872Z,4.40
2018-11-29T16:13:19.460Z,4.50
2018-11-29T16:15:47.513Z,4.60
2018-11-29T16:18:15.567Z,4.50
2018-11-29T16:20:43.680Z,4.50
2018-11-29T16:23:11.757Z,4.60
2018-11-29T16:25:39.837Z,4.70
2018-11-29T16:28:08.759Z,4.70
2018-11-29T16:30:38.764Z,4.50
2018-11-29T16:33:12.367Z,4.50
2018-11-29T16:35:40.433Z,4.50
2018-11-29T16:38:08.496Z,4.50
2018-11-29T16:40:36.842Z,4.50
2018-11-29T16:43:05.192Z,4.60
2018-11-29T16:45:33.459Z,4.60
2018-11-29T16:48:01.519Z,4.50
2018-11-29T16:50:29.587Z,4.60
2018-11-29T16:52:57.640Z,4.60
2018-11-29T16:55:25.709Z,4.80
2018-11-29T16:57:55.851Z,4.80
2018-11-29T17:00:23.944Z,4.80
2018-11-29T17:02:52.048Z,4.80
2018-11-29T17:05:20.129Z,4.60
2018-11-29T17:07:48.195Z,4.70
2018-11-29T17:10:18.268Z,4.70
2018-11-29T17:12:55.635Z,4.80
2018-11-29T17:15:23.698Z,4.90
2018-11-29T17:17:51.752Z,4.80
2018-11-29T17:20:20.305Z,4.80
2018-11-29T17:22:49.588Z,4.70
2018-11-29T17:25:17.641Z,4.90
2018-11-29T17:27:45.719Z,4.80
2018-11-29T17:30:19.963Z,4.70
2018-11-29T17:32:48.751Z,4.70
2018-11-29T17:35:16.806Z,4.80
2018-11-29T17:37:44.883Z,5.00
2018-11-29T17:40:14.044Z,5.00
2018-11-29T17:42:42.249Z,5.00
2018-11-29T17:45:13.695Z,4.90
2018-11-29T17:47:43.263Z,4.80
2018-11-29T17:50:14.369Z,4.70
2018-11-29T17:52:42.448Z,4.80
2018-11-29T17:55:10.933Z,4.80
2018-11-29T17:57:39.004Z,4.80
2018-11-29T18:00:15.640Z,4.90
2018-11-29T18:02:43.700Z,5.00
2018-11-29T18:05:12.672Z,4.80
2018-11-29T18:07:40.776Z,4.80
2018-11-29T18:10:12.214Z,4.90
2018-11-29T18:12:40.291Z,3.50
2018-11-29T18:15:12.364Z,4.90
2018-11-29T18:17:40.612Z,4.90
2018-11-29T18:20:10.223Z,5.00
2018-11-29T18:22:38.495Z,4.90
2018-11-29T18:25:08.620Z,4.80
2018-11-29T18:27:36.701Z,4.90
2018-11-29T18:30:14.323Z,4.90
2018-11-29T18:32:42.424Z,4.90
2018-11-29T18:35:11.960Z,4.90
2018-11-29T18:37:40.059Z,4.90
2018-11-29T18:40:11.550Z,5.00
2018-11-29T18:42:39.673Z,5.00
2018-11-29T18:45:16.426Z,4.90
2018-11-29T18:47:45.343Z,4.90
2018-11-29T18:50:16.260Z,5.00
2018-11-29T18:52:44.330Z,4.90
2018-11-29T18:55:12.447Z,4.90
2018-11-29T18:57:41.493Z,5.00
2018-11-29T19:00:14.088Z,5.00
2018-11-29T19:02:42.449Z,5.10
2018-11-29T19:05:10.761Z,5.20
2018-11-29T19:07:38.925Z,5.20
2018-11-29T19:10:12.002Z,5.20
2018-11-29T19:12:44.490Z,5.20
2018-11-29T19:15:13.119Z,5.00
2018-11-29T19:17:41.237Z,5.00
2018-11-29T19:20:11.470Z,5.00
2018-11-29T19:22:39.608Z,5.00
2018-11-29T19:25:22.513Z,5.10
2018-11-29T19:27:50.638Z,5.10
2018-11-29T19:30:27.683Z,5.00
2018-11-29T19:33:05.531Z,5.10
2018-11-29T19:35:33.675Z,5.10
2018-11-29T19:38:04.303Z,5.10
2018-11-29T19:40:33.040Z,5.10
2018-11-29T19:43:01.094Z,5.20
2018-11-29T19:45:29.183Z,5.20
2018-11-29T19:47:57.315Z,5.20
2018-11-29T19:50:25.468Z,5.20
2018-11-29T19:52:55.214Z,5.20
2018-11-29T19:55:24.670Z,5.30
2018-11-29T19:57:52.863Z,5.20
2018-11-29T20:00:20.943Z,5.20
2018-11-29T20:02:51.072Z,5.20
2018-11-29T20:05:19.172Z,5.30
2018-11-29T20:07:47.302Z,5.20
2018-11-29T20:10:16.484Z,5.30
2018-11-29T20:12:45.327Z,5.30
2018-11-29T20:15:14.728Z,5.30
2018-11-29T20:17:42.877Z,5.30
2018-11-29T20:20:11.739Z,5.40
2018-11-29T20:22:40.100Z,5.40
2018-11-29T20:25:15.134Z,5.40
2018-11-29T20:27:43.317Z,5.40
2018-11-29T20:30:14.643Z,6.20
2018-11-29T20:32:42.741Z,6.10
2018-11-29T20:35:12.304Z,6.10
2018-11-29T20:37:40.604Z,5.90
2018-11-29T20:40:15.820Z,5.80
2018-11-29T20:42:44.589Z,5.70
2018-11-29T20:45:15.985Z,5.60
2018-11-29T20:47:44.080Z,5.70
2018-11-29T20:50:14.796Z,5.60
2018-11-29T20:52:42.675Z,5.50
2018-11-29T20:55:14.291Z,5.50
2018-11-29T20:57:48.791Z,5.50
2018-11-29T21:00:16.839Z,5.50
2018-11-29T21:02:44.985Z,5.40
2018-11-29T21:05:14.361Z,5.40
2018-11-29T21:07:47.676Z,5.40
2018-11-29T21:10:18.834Z,5.40
2018-11-29T21:12:46.907Z,5.50
2018-11-29T21:15:15.031Z,5.40
2018-11-29T21:17:44.261Z,5.50
2018-11-29T21:20:13.840Z,5.50
2018-11-29T21:22:43.026Z,5.40
2018-11-29T21:25:12.460Z,5.40
2018-11-29T21:27:40.572Z,5.40
2018-11-29T21:30:12.300Z,5.50
2018-11-29T21:32:40.392Z,5.50
2018-11-29T21:35:09.556Z,5.50
2018-11-29T21:37:37.632Z,5.50
2018-11-29T21:40:37.616Z,5.50
2018-11-29T21:43:05.793Z,5.50
2018-11-29T21:45:34.210Z,5.50
2018-11-29T21:48:02.336Z,5.60
2018-11-29T21:50:30.443Z,5.60
2018-11-29T21:52:58.540Z,5.60
2018-11-29T21:55:26.675Z,5.70
2018-11-29T21:57:54.861Z,5.90
2018-11-29T22:00:23.231Z,5.80
2018-11-29T22:02:54.759Z,5.90
2018-11-29T22:05:23.288Z,6.20
2018-11-29T22:07:51.464Z,6.20
2018-11-29T22:10:19.525Z,6.30
2018-11-29T22:12:47.696Z,6.80
2018-11-29T22:15:15.752Z,6.60
2018-11-29T22:18:52.528Z,6.40
2018-11-29T22:21:20.883Z,6.50
2018-11-29T22:23:48.936Z,6.50
2018-11-29T22:26:17.849Z,6.40
2018-11-29T22:28:45.919Z,6.40
2018-11-29T22:31:13.973Z,6.40
2018-11-29T22:33:42.070Z,6.20
2018-11-29T22:36:10.120Z,6.00
2018-11-29T22:38:38.225Z,5.80
2018-11-29T22:41:06.288Z,5.70
2018-11-29T22:43:34.367Z,5.60
2018-11-29T22:46:02.425Z,5.60
2018-11-29T22:48:30.501Z,5.50
2018-11-29T22:50:58.568Z,5.50
2018-11-29T22:53:26.649Z,5.50
2018-11-29T22:55:54.727Z,5.60
2018-11-29T22:58:22.939Z,5.60
2018-11-29T23:00:52.267Z,5.70
2018-11-29T23:03:20.383Z,5.80
2018-11-29T23:05:48.423Z,5.90
2018-11-29T23:08:16.480Z,5.80
2018-11-29T23:10:44.535Z,5.90
2018-11-29T23:13:12.676Z,5.90
2018-11-29T23:15:40.705Z,5.90
2018-11-29T23:18:08.767Z,6.00
2018-11-29T23:20:36.888Z,6.00
2018-11-29T23:23:05.208Z,6.10
2018-11-29T23:25:33.416Z,6.10
2018-11-29T23:28:01.467Z,6.10
2018-11-29T23:30:30.220Z,6.20
2018-11-29T23:32:58.261Z,6.20
2018-11-29T23:35:26.332Z,6.20
2018-11-29T23:37:54.402Z,6.20
2018-11-29T23:40:22.483Z,6.20
2018-11-29T23:42:50.538Z,6.10
2018-11-29T23:45:18.597Z,6.20
2018-11-29T23:47:46.655Z,6.10
2018-11-29T23:50:15.754Z,6.10
2018-11-29T23:52:43.993Z,6.10
2018-11-29T23:55:16.248Z,6.00
2018-11-29T23:57:44.339Z,6.00
