createdAt,value
2019-02-19T00:00:13.657Z,4.78
2019-02-19T00:01:13.626Z,4.80
2019-02-19T00:02:13.712Z,4.77
2019-02-19T00:03:13.623Z,4.80
2019-02-19T00:04:13.598Z,4.77
2019-02-19T00:05:13.592Z,4.90
2019-02-19T00:06:13.605Z,4.90
2019-02-19T00:07:13.683Z,4.97
2019-02-19T00:08:13.688Z,4.90
2019-02-19T00:09:13.543Z,5.00
2019-02-19T00:10:13.537Z,5.10
2019-02-19T00:11:13.520Z,5.04
2019-02-19T00:12:13.524Z,5.07
2019-02-19T00:13:13.570Z,5.21
2019-02-19T00:14:13.496Z,5.23
2019-02-19T00:15:13.481Z,5.21
2019-02-19T00:16:13.478Z,5.18
2019-02-19T00:17:13.475Z,5.26
2019-02-19T00:18:13.452Z,5.28
2019-02-19T00:19:13.519Z,5.32
2019-02-19T00:20:13.527Z,5.43
2019-02-19T00:21:13.420Z,5.39
2019-02-19T00:22:13.429Z,5.36
2019-02-19T00:23:13.400Z,5.33
2019-02-19T00:24:13.456Z,5.35
2019-02-19T00:25:13.391Z,5.35
2019-02-19T00:26:13.362Z,5.41
2019-02-19T00:27:13.353Z,5.33
2019-02-19T00:28:13.343Z,5.29
2019-02-19T00:29:13.419Z,5.32
2019-02-19T00:30:13.324Z,5.32
2019-02-19T00:31:13.318Z,5.26
2019-02-19T00:32:13.298Z,5.30
2019-02-19T00:33:13.288Z,5.30
2019-02-19T00:34:13.270Z,5.41
2019-02-19T00:35:13.411Z,5.38
2019-02-19T00:36:13.262Z,5.39
2019-02-19T00:37:13.236Z,5.38
2019-02-19T00:38:13.244Z,5.32
2019-02-19T00:39:13.221Z,5.32
2019-02-19T00:40:13.208Z,5.30
2019-02-19T00:41:13.275Z,5.26
2019-02-19T00:42:13.224Z,5.29
2019-02-19T00:43:13.176Z,5.30
2019-02-19T00:44:13.662Z,5.33
2019-02-19T00:45:16.718Z,5.25
2019-02-19T00:46:13.147Z,5.15
2019-02-19T00:47:13.208Z,5.12
2019-02-19T00:48:13.152Z,5.23
2019-02-19T00:49:13.110Z,5.21
2019-02-19T00:50:13.101Z,5.15
2019-02-19T00:51:13.100Z,5.23
2019-02-19T00:52:13.082Z,5.21
2019-02-19T00:53:13.159Z,5.08
2019-02-19T00:54:13.167Z,5.15
2019-02-19T00:55:13.047Z,5.08
2019-02-19T00:56:13.046Z,5.10
2019-02-19T00:57:13.018Z,5.04
2019-02-19T00:58:13.066Z,4.87
2019-02-19T00:59:13.061Z,4.87
2019-02-19T01:00:12.983Z,4.86
2019-02-19T01:01:13.081Z,4.77
2019-02-19T01:02:12.972Z,4.71
2019-02-19T01:03:12.971Z,4.74
2019-02-19T01:04:13.003Z,4.68
2019-02-19T01:05:12.941Z,4.62
2019-02-19T01:06:12.951Z,4.62
2019-02-19T01:07:13.007Z,4.77
2019-02-19T01:08:12.916Z,4.77
2019-02-19T01:09:12.893Z,4.82
2019-02-19T01:10:12.888Z,4.84
2019-02-19T01:11:12.906Z,4.96
2019-02-19T01:12:12.856Z,4.89
2019-02-19T01:13:12.977Z,4.92
2019-02-19T01:14:12.849Z,4.90
2019-02-19T01:15:12.838Z,4.87
2019-02-19T01:16:12.858Z,4.84
2019-02-19T01:17:12.874Z,4.80
2019-02-19T01:18:12.801Z,4.80
2019-02-19T01:19:12.861Z,4.84
2019-02-19T01:20:12.780Z,4.82
2019-02-19T01:21:12.771Z,4.84
2019-02-19T01:22:12.750Z,4.92
2019-02-19T01:23:12.782Z,4.84
2019-02-19T01:24:12.783Z,4.82
2019-02-19T01:25:12.811Z,4.90
2019-02-19T01:26:12.712Z,4.89
2019-02-19T01:27:12.681Z,4.89
2019-02-19T01:28:12.756Z,4.93
2019-02-19T01:29:12.664Z,4.94
2019-02-19T01:30:12.655Z,4.92
2019-02-19T01:31:12.777Z,4.96
2019-02-19T01:32:12.839Z,4.89
2019-02-19T01:33:12.657Z,4.87
2019-02-19T01:34:12.838Z,4.93
2019-02-19T01:35:12.651Z,5.02
2019-02-19T01:36:12.643Z,5.00
2019-02-19T01:37:12.831Z,5.00
2019-02-19T01:38:12.731Z,5.02
2019-02-19T01:39:12.691Z,5.04
2019-02-19T01:40:12.620Z,5.02
2019-02-19T01:41:12.550Z,5.04
2019-02-19T01:42:12.562Z,4.93
2019-02-19T01:43:13.546Z,4.93
2019-02-19T01:44:13.113Z,4.84
2019-02-19T01:45:12.705Z,4.78
2019-02-19T01:46:12.505Z,4.84
2019-02-19T01:47:12.462Z,4.70
2019-02-19T01:48:12.509Z,4.55
2019-02-19T01:49:12.572Z,4.55
2019-02-19T01:50:12.468Z,4.58
2019-02-19T01:51:12.439Z,4.58
2019-02-19T01:52:12.436Z,4.66
2019-02-19T01:53:12.411Z,4.63
2019-02-19T01:54:12.422Z,4.55
2019-02-19T01:55:12.569Z,4.58
2019-02-19T01:56:12.372Z,4.53
2019-02-19T01:57:12.375Z,4.66
2019-02-19T01:58:12.345Z,4.67
2019-02-19T01:59:12.341Z,4.63
2019-02-19T02:00:12.795Z,4.68
2019-02-19T02:01:12.463Z,4.73
2019-02-19T02:02:12.316Z,4.68
2019-02-19T02:03:12.286Z,4.68
2019-02-19T02:04:12.454Z,4.71
2019-02-19T02:05:12.300Z,4.73
2019-02-19T02:06:12.250Z,4.73
2019-02-19T02:07:12.375Z,4.73
2019-02-19T02:08:12.283Z,4.77
2019-02-19T02:09:12.216Z,4.70
2019-02-19T02:10:12.226Z,4.70
2019-02-19T02:11:12.213Z,4.56
2019-02-19T02:12:12.203Z,4.55
2019-02-19T02:13:12.236Z,4.56
2019-02-19T02:14:12.177Z,4.53
2019-02-19T02:15:12.155Z,4.55
2019-02-19T02:16:12.149Z,4.59
2019-02-19T02:17:12.151Z,4.52
2019-02-19T02:18:12.133Z,4.52
2019-02-19T02:19:12.182Z,4.50
2019-02-19T02:20:12.188Z,4.38
2019-02-19T02:21:12.117Z,4.41
2019-02-19T02:22:12.233Z,4.48
2019-02-19T02:23:12.111Z,4.53
2019-02-19T02:24:12.063Z,4.55
2019-02-19T02:25:12.059Z,4.52
2019-02-19T02:26:12.046Z,4.56
2019-02-19T02:27:12.039Z,4.55
2019-02-19T02:28:12.076Z,4.60
2019-02-19T02:29:12.004Z,4.60
2019-02-19T02:30:12.008Z,4.58
2019-02-19T02:31:11.993Z,4.60
2019-02-19T02:32:11.967Z,4.60
2019-02-19T02:33:12.001Z,4.53
2019-02-19T02:34:12.029Z,4.60
2019-02-19T02:35:11.945Z,4.56
2019-02-19T02:36:11.927Z,4.60
2019-02-19T02:37:11.923Z,4.56
2019-02-19T02:38:11.905Z,4.62
2019-02-19T02:39:11.908Z,4.67
2019-02-19T02:40:11.999Z,4.56
2019-02-19T02:41:11.871Z,4.55
2019-02-19T02:42:11.888Z,4.63
2019-02-19T02:43:11.859Z,4.62
2019-02-19T02:44:11.856Z,4.58
2019-02-19T02:45:11.917Z,4.58
2019-02-19T02:46:11.917Z,4.56
2019-02-19T02:47:11.811Z,4.52
2019-02-19T02:48:11.796Z,4.48
2019-02-19T02:49:11.788Z,4.48
2019-02-19T02:50:11.780Z,4.41
2019-02-19T02:51:11.763Z,4.49
2019-02-19T02:52:11.837Z,4.52
2019-02-19T02:53:11.746Z,4.48
2019-02-19T02:54:11.753Z,4.48
2019-02-19T02:55:11.742Z,4.48
2019-02-19T02:56:11.755Z,4.42
2019-02-19T02:57:11.705Z,4.42
2019-02-19T02:58:11.757Z,4.34
2019-02-19T02:59:11.679Z,4.40
2019-02-19T03:00:11.672Z,4.40
2019-02-19T03:01:11.701Z,4.32
2019-02-19T03:02:11.728Z,4.40
2019-02-19T03:03:11.709Z,4.38
2019-02-19T03:04:11.629Z,4.41
2019-02-19T03:05:11.617Z,4.30
2019-02-19T03:06:11.633Z,4.28
2019-02-19T03:07:11.950Z,4.30
2019-02-19T03:08:11.577Z,4.34
2019-02-19T03:09:11.570Z,4.32
2019-02-19T03:10:11.570Z,4.37
2019-02-19T03:11:11.575Z,4.35
2019-02-19T03:12:11.571Z,4.38
2019-02-19T03:13:11.571Z,4.24
2019-02-19T03:14:11.499Z,4.32
2019-02-19T03:15:11.504Z,4.40
2019-02-19T03:16:11.492Z,4.32
2019-02-19T03:17:11.489Z,4.26
2019-02-19T03:18:13.497Z,4.19
2019-02-19T03:19:11.534Z,4.26
2019-02-19T03:20:11.476Z,4.17
2019-02-19T03:21:11.430Z,4.19
2019-02-19T03:22:11.435Z,4.20
2019-02-19T03:23:11.410Z,4.24
2019-02-19T03:24:11.435Z,4.22
2019-02-19T03:25:11.671Z,4.17
2019-02-19T03:26:11.372Z,4.17
2019-02-19T03:27:11.363Z,4.28
2019-02-19T03:28:11.388Z,4.22
2019-02-19T03:29:11.355Z,4.19
2019-02-19T03:30:11.340Z,4.19
2019-02-19T03:31:11.370Z,4.24
2019-02-19T03:32:11.369Z,4.17
2019-02-19T03:33:11.301Z,4.13
2019-02-19T03:34:11.309Z,4.23
2019-02-19T03:35:11.287Z,4.13
2019-02-19T03:36:11.350Z,4.20
2019-02-19T03:37:11.255Z,4.20
2019-02-19T03:38:11.236Z,4.20
2019-02-19T03:39:11.241Z,4.24
2019-02-19T03:40:11.252Z,4.12
2019-02-19T03:41:11.206Z,4.22
2019-02-19T03:42:11.296Z,4.20
2019-02-19T03:43:11.176Z,4.12
2019-02-19T03:44:11.192Z,4.22
2019-02-19T03:45:11.190Z,4.14
2019-02-19T03:46:12.624Z,4.17
2019-02-19T03:47:11.140Z,4.16
2019-02-19T03:48:11.199Z,4.12
2019-02-19T03:49:11.120Z,4.17
2019-02-19T03:50:11.164Z,4.12
2019-02-19T03:51:11.216Z,4.10
2019-02-19T03:52:11.099Z,3.98
2019-02-19T03:53:11.073Z,3.91
2019-02-19T03:54:11.064Z,4.04
2019-02-19T03:55:11.077Z,3.92
2019-02-19T03:56:11.046Z,3.95
2019-02-19T03:57:11.161Z,4.02
2019-02-19T03:58:11.021Z,4.02
2019-02-19T03:59:11.016Z,4.14
2019-02-19T04:00:11.160Z,4.16
2019-02-19T04:01:10.999Z,4.31
2019-02-19T04:02:10.986Z,4.24
2019-02-19T04:03:10.987Z,4.34
2019-02-19T04:04:10.950Z,4.38
2019-02-19T04:05:10.939Z,4.38
2019-02-19T04:06:11.023Z,4.32
2019-02-19T04:07:10.932Z,4.32
2019-02-19T04:08:10.932Z,4.20
2019-02-19T04:09:10.902Z,4.34
2019-02-19T04:10:10.914Z,4.40
2019-02-19T04:11:10.867Z,4.37
2019-02-19T04:12:10.961Z,4.40
2019-02-19T04:13:10.980Z,4.34
2019-02-19T04:14:10.872Z,4.30
2019-02-19T04:15:10.828Z,4.16
2019-02-19T04:16:10.818Z,4.24
2019-02-19T04:17:10.834Z,4.23
2019-02-19T04:18:10.882Z,4.19
2019-02-19T04:19:10.794Z,4.24
2019-02-19T04:20:10.868Z,4.23
2019-02-19T04:21:10.783Z,4.34
2019-02-19T04:22:10.749Z,4.34
2019-02-19T04:23:10.753Z,4.26
2019-02-19T04:24:10.743Z,4.31
2019-02-19T04:25:10.721Z,4.34
2019-02-19T04:26:10.790Z,4.34
2019-02-19T04:27:10.719Z,4.37
2019-02-19T04:28:10.683Z,4.28
2019-02-19T04:29:10.679Z,4.31
2019-02-19T04:30:10.674Z,4.28
2019-02-19T04:31:10.683Z,4.34
2019-02-19T04:32:10.772Z,4.35
2019-02-19T04:33:10.721Z,4.31
2019-02-19T04:34:10.664Z,4.35
2019-02-19T04:35:10.843Z,4.56
2019-02-19T04:36:10.645Z,4.59
2019-02-19T04:37:10.604Z,4.62
2019-02-19T04:38:10.581Z,4.74
2019-02-19T04:39:10.716Z,4.77
2019-02-19T04:40:10.558Z,4.87
2019-02-19T04:41:10.555Z,5.00
2019-02-19T04:42:10.561Z,4.97
2019-02-19T04:43:10.525Z,5.10
2019-02-19T04:44:10.533Z,5.08
2019-02-19T04:45:10.600Z,5.08
2019-02-19T04:46:10.501Z,5.20
2019-02-19T04:47:10.494Z,5.11
2019-02-19T04:48:10.483Z,5.07
2019-02-19T04:49:10.464Z,5.10
2019-02-19T04:50:10.557Z,5.15
2019-02-19T04:51:10.452Z,5.12
2019-02-19T04:52:10.438Z,5.07
2019-02-19T04:53:10.597Z,5.08
2019-02-19T04:54:10.676Z,5.08
2019-02-19T04:55:10.390Z,5.15
2019-02-19T04:56:10.393Z,5.17
2019-02-19T04:57:10.374Z,5.10
2019-02-19T04:58:10.353Z,5.07
2019-02-19T04:59:10.446Z,5.11
2019-02-19T05:00:10.330Z,5.20
2019-02-19T05:01:10.324Z,5.05
2019-02-19T05:02:10.333Z,5.20
2019-02-19T05:03:10.309Z,5.32
2019-02-19T05:04:10.374Z,5.26
2019-02-19T05:05:10.280Z,5.29
2019-02-19T05:06:10.383Z,5.29
2019-02-19T05:07:10.291Z,5.25
2019-02-19T05:08:10.255Z,5.25
2019-02-19T05:09:10.241Z,5.20
2019-02-19T05:10:10.220Z,5.21
2019-02-19T05:11:10.231Z,5.21
2019-02-19T05:12:10.286Z,5.17
2019-02-19T05:13:10.219Z,5.10
2019-02-19T05:14:10.192Z,5.08
2019-02-19T05:15:10.187Z,5.18
2019-02-19T05:16:10.234Z,5.15
2019-02-19T05:17:10.254Z,5.04
2019-02-19T05:18:10.151Z,5.08
2019-02-19T05:19:10.151Z,4.97
2019-02-19T05:20:10.145Z,5.02
2019-02-19T05:21:10.099Z,5.00
2019-02-19T05:22:10.104Z,5.05
2019-02-19T05:23:10.250Z,5.08
2019-02-19T05:24:10.077Z,5.14
2019-02-19T05:25:10.064Z,5.15
2019-02-19T05:26:10.063Z,5.20
2019-02-19T05:27:10.180Z,5.20
2019-02-19T05:28:10.022Z,5.25
2019-02-19T05:29:10.022Z,5.14
2019-02-19T05:30:10.020Z,5.11
2019-02-19T05:31:10.009Z,5.14
2019-02-19T05:32:09.983Z,5.15
2019-02-19T05:33:10.067Z,5.12
2019-02-19T05:34:09.962Z,5.20
2019-02-19T05:35:09.951Z,5.14
2019-02-19T05:36:09.949Z,5.17
2019-02-19T05:37:09.952Z,5.18
2019-02-19T05:38:09.923Z,5.20
2019-02-19T05:39:09.959Z,5.17
2019-02-19T05:40:09.923Z,5.14
2019-02-19T05:41:09.886Z,5.00
2019-02-19T05:42:09.885Z,5.14
2019-02-19T05:43:09.907Z,5.12
2019-02-19T05:44:09.842Z,5.18
2019-02-19T05:45:09.917Z,5.05
2019-02-19T05:46:09.837Z,5.18
2019-02-19T05:47:09.826Z,5.23
2019-02-19T05:48:09.833Z,5.17
2019-02-19T05:49:09.792Z,5.21
2019-02-19T05:50:09.787Z,5.17
2019-02-19T05:51:09.877Z,5.28
2019-02-19T05:52:09.753Z,5.20
2019-02-19T05:53:09.789Z,5.26
2019-02-19T05:54:09.759Z,5.21
2019-02-19T05:55:09.726Z,5.26
2019-02-19T05:56:09.824Z,5.23
2019-02-19T05:57:09.707Z,5.32
2019-02-19T05:58:09.701Z,5.25
2019-02-19T05:59:09.702Z,5.23
2019-02-19T06:00:09.692Z,5.20
2019-02-19T06:01:09.674Z,5.30
2019-02-19T06:02:09.728Z,5.29
2019-02-19T06:03:09.735Z,5.35
2019-02-19T06:04:09.649Z,5.36
2019-02-19T06:05:09.644Z,5.35
2019-02-19T06:06:09.631Z,5.39
2019-02-19T06:07:09.673Z,5.46
2019-02-19T06:08:09.591Z,5.39
2019-02-19T06:09:09.665Z,5.44
2019-02-19T06:10:09.599Z,5.39
2019-02-19T06:11:09.557Z,5.43
2019-02-19T06:12:09.595Z,5.41
2019-02-19T06:13:09.534Z,5.56
2019-02-19T06:14:10.504Z,5.41
2019-02-19T06:15:09.572Z,5.47
2019-02-19T06:16:09.948Z,5.41
2019-02-19T06:17:09.511Z,5.43
2019-02-19T06:18:09.480Z,5.44
2019-02-19T06:19:10.437Z,5.39
2019-02-19T06:20:09.997Z,5.39
2019-02-19T06:21:09.453Z,5.38
2019-02-19T06:22:09.525Z,5.44
2019-02-19T06:23:09.572Z,5.39
2019-02-19T06:24:09.409Z,5.47
2019-02-19T06:25:09.470Z,5.53
2019-02-19T06:26:09.631Z,5.51
2019-02-19T06:27:09.392Z,5.56
2019-02-19T06:28:09.401Z,5.61
2019-02-19T06:29:09.521Z,5.64
2019-02-19T06:30:09.352Z,5.65
2019-02-19T06:31:09.326Z,5.66
2019-02-19T06:32:09.334Z,5.72
2019-02-19T06:33:09.328Z,5.72
2019-02-19T06:34:09.446Z,5.75
2019-02-19T06:35:09.285Z,5.80
2019-02-19T06:36:09.286Z,5.89
2019-02-19T06:37:09.369Z,5.91
2019-02-19T06:38:09.328Z,5.94
2019-02-19T06:39:09.270Z,6.01
2019-02-19T06:40:09.325Z,6.04
2019-02-19T06:41:09.232Z,5.98
2019-02-19T06:42:09.222Z,6.04
2019-02-19T06:43:09.216Z,6.07
2019-02-19T06:44:09.204Z,6.05
2019-02-19T06:45:16.142Z,6.05
2019-02-19T06:46:09.325Z,6.04
2019-02-19T06:47:09.235Z,6.11
2019-02-19T06:48:09.167Z,6.17
2019-02-19T06:49:09.149Z,6.19
2019-02-19T06:50:09.163Z,6.20
2019-02-19T06:51:09.129Z,6.26
2019-02-19T06:52:09.178Z,6.20
2019-02-19T06:53:09.254Z,6.36
2019-02-19T06:54:09.091Z,6.30
2019-02-19T06:55:09.089Z,6.31
2019-02-19T06:56:09.077Z,6.38
2019-02-19T06:57:09.060Z,6.39
2019-02-19T06:58:09.110Z,6.42
2019-02-19T06:59:09.026Z,6.48
2019-02-19T07:00:09.038Z,6.48
2019-02-19T07:01:09.046Z,6.57
2019-02-19T07:02:09.015Z,6.62
2019-02-19T07:03:08.996Z,6.70
2019-02-19T07:04:09.042Z,6.70
2019-02-19T07:05:09.406Z,6.66
2019-02-19T07:06:08.964Z,6.74
2019-02-19T07:07:08.950Z,6.72
2019-02-19T07:08:08.940Z,6.87
2019-02-19T07:09:08.953Z,6.89
2019-02-19T07:10:08.990Z,7.02
2019-02-19T07:11:08.926Z,7.10
2019-02-19T07:12:08.921Z,7.13
2019-02-19T07:13:08.894Z,7.10
2019-02-19T07:14:08.901Z,7.20
2019-02-19T07:15:08.892Z,7.18
2019-02-19T07:16:18.238Z,7.11
2019-02-19T07:17:15.440Z,7.25
2019-02-19T07:18:09.851Z,7.20
2019-02-19T07:19:08.833Z,7.39
2019-02-19T07:20:08.814Z,7.38
2019-02-19T07:21:08.816Z,7.48
2019-02-19T07:22:08.765Z,7.45
2019-02-19T07:23:08.858Z,7.51
2019-02-19T07:24:08.756Z,7.61
2019-02-19T07:25:08.777Z,7.48
2019-02-19T07:26:08.807Z,7.60
2019-02-19T07:27:08.730Z,7.60
2019-02-19T07:28:08.715Z,7.75
2019-02-19T07:29:08.825Z,7.73
2019-02-19T07:30:08.707Z,7.72
2019-02-19T07:31:08.691Z,7.63
2019-02-19T07:32:08.695Z,7.85
2019-02-19T07:33:08.726Z,7.83
2019-02-19T07:34:08.650Z,7.87
2019-02-19T07:35:08.864Z,7.93
2019-02-19T07:36:08.634Z,7.87
2019-02-19T07:37:08.654Z,7.91
2019-02-19T07:38:08.730Z,8.00
2019-02-19T07:39:08.807Z,7.98
2019-02-19T07:40:08.583Z,7.95
2019-02-19T07:41:08.667Z,8.09
2019-02-19T07:42:08.566Z,8.08
2019-02-19T07:43:09.187Z,8.19
2019-02-19T07:44:08.541Z,8.19
2019-02-19T07:45:08.545Z,8.19
2019-02-19T07:46:08.616Z,8.20
2019-02-19T07:47:08.505Z,8.20
2019-02-19T07:48:08.506Z,8.19
2019-02-19T07:49:08.481Z,8.13
2019-02-19T07:50:08.477Z,8.23
2019-02-19T07:51:08.528Z,8.26
2019-02-19T07:52:08.607Z,8.19
2019-02-19T07:53:08.497Z,8.13
2019-02-19T07:54:08.460Z,8.19
2019-02-19T07:55:08.435Z,8.23
2019-02-19T07:56:08.579Z,8.33
2019-02-19T07:57:08.415Z,8.16
2019-02-19T07:58:09.220Z,8.23
2019-02-19T07:59:08.377Z,8.16
2019-02-19T08:00:08.375Z,8.23
2019-02-19T08:01:08.380Z,8.19
2019-02-19T08:02:08.422Z,8.41
2019-02-19T08:03:08.520Z,8.34
2019-02-19T08:04:08.391Z,8.37
2019-02-19T08:05:08.382Z,8.27
2019-02-19T08:06:08.366Z,8.41
2019-02-19T08:07:08.385Z,8.60
2019-02-19T08:08:08.462Z,8.70
2019-02-19T08:09:08.418Z,8.73
2019-02-19T08:10:08.351Z,8.84
2019-02-19T08:11:08.407Z,8.85
2019-02-19T08:12:08.345Z,8.69
2019-02-19T08:13:08.366Z,8.60
2019-02-19T08:14:08.463Z,8.63
2019-02-19T08:15:08.341Z,8.71
2019-02-19T08:16:08.417Z,8.84
2019-02-19T08:17:09.186Z,8.99
2019-02-19T08:18:08.540Z,8.99
2019-02-19T08:19:08.345Z,9.03
2019-02-19T08:20:15.383Z,9.22
2019-02-19T08:21:09.136Z,9.21
2019-02-19T08:22:08.380Z,9.22
2019-02-19T08:23:08.417Z,9.29
2019-02-19T08:24:08.585Z,9.40
2019-02-19T08:25:08.400Z,9.65
2019-02-19T08:26:08.341Z,9.74
2019-02-19T08:27:08.350Z,9.73
2019-02-19T08:28:08.317Z,9.87
2019-02-19T08:29:13.736Z,9.89
2019-02-19T08:30:10.997Z,10.07
2019-02-19T08:31:08.318Z,10.12
2019-02-19T08:32:08.337Z,10.05
2019-02-19T08:33:08.319Z,10.10
2019-02-19T08:34:08.321Z,10.13
2019-02-19T08:35:08.295Z,10.15
2019-02-19T08:36:08.605Z,10.15
2019-02-19T08:37:08.120Z,10.20
2019-02-19T08:38:07.954Z,10.20
2019-02-19T08:39:07.932Z,10.34
2019-02-19T08:40:07.944Z,10.51
2019-02-19T08:41:08.383Z,10.59
2019-02-19T08:42:07.908Z,10.74
2019-02-19T08:43:07.895Z,10.81
2019-02-19T08:44:08.486Z,10.75
2019-02-19T08:45:07.868Z,10.72
2019-02-19T08:46:07.877Z,10.76
2019-02-19T08:47:29.575Z,10.87
2019-02-19T08:48:07.956Z,10.75
2019-02-19T08:49:07.833Z,10.40
2019-02-19T08:50:07.841Z,10.33
2019-02-19T08:51:08.683Z,10.44
2019-02-19T08:52:07.800Z,10.51
2019-02-19T08:53:07.858Z,10.59
2019-02-19T08:54:07.806Z,10.46
2019-02-19T08:55:07.838Z,10.35
2019-02-19T08:56:07.759Z,10.26
2019-02-19T08:57:07.739Z,10.25
2019-02-19T08:58:07.758Z,10.09
2019-02-19T08:59:07.792Z,9.89
2019-02-19T09:00:07.697Z,9.80
2019-02-19T09:01:07.685Z,9.79
2019-02-19T09:02:07.673Z,9.80
2019-02-19T09:03:07.702Z,9.74
2019-02-19T09:04:07.681Z,9.79
2019-02-19T09:05:07.807Z,9.86
2019-02-19T09:06:07.642Z,10.02
2019-02-19T09:07:07.633Z,10.04
2019-02-19T09:08:07.628Z,10.23
2019-02-19T09:09:07.630Z,10.35
2019-02-19T09:10:07.596Z,10.61
2019-02-19T09:11:07.669Z,10.82
2019-02-19T09:12:07.573Z,10.96
2019-02-19T09:13:07.567Z,10.94
2019-02-19T09:14:07.560Z,11.07
2019-02-19T09:15:07.570Z,11.08
2019-02-19T09:16:08.283Z,11.00
2019-02-19T09:17:07.540Z,11.07
2019-02-19T09:19:19.585Z,10.67
2019-02-19T09:20:19.095Z,10.51
2019-02-19T09:21:19.084Z,10.28
2019-02-19T09:22:19.091Z,10.34
2019-02-19T09:23:19.096Z,10.30
2019-02-19T09:24:19.098Z,10.44
2019-02-19T09:25:19.249Z,10.59
2019-02-19T09:26:19.033Z,10.68
2019-02-19T09:27:19.017Z,10.72
2019-02-19T09:28:19.118Z,10.67
2019-02-19T09:29:19.030Z,10.76
2019-02-19T09:30:19.004Z,10.74
2019-02-19T09:31:18.984Z,10.89
2019-02-19T09:32:19.017Z,10.81
2019-02-19T09:33:18.957Z,10.82
2019-02-19T09:34:19.124Z,10.89
2019-02-19T09:35:18.957Z,10.81
2019-02-19T09:36:18.917Z,10.78
2019-02-19T09:37:19.012Z,10.81
2019-02-19T09:38:18.902Z,10.78
2019-02-19T09:39:18.894Z,10.75
2019-02-19T09:40:18.920Z,10.54
2019-02-19T09:41:18.919Z,10.38
2019-02-19T09:42:18.870Z,10.26
2019-02-19T09:43:18.930Z,10.22
2019-02-19T09:44:18.842Z,10.13
2019-02-19T09:45:18.839Z,10.15
2019-02-19T09:46:18.827Z,10.12
2019-02-19T09:47:18.834Z,10.01
2019-02-19T09:48:18.994Z,10.15
2019-02-19T09:49:18.777Z,10.10
2019-02-19T09:50:18.819Z,10.07
2019-02-19T09:51:18.778Z,10.02
2019-02-19T09:52:18.760Z,9.92
2019-02-19T09:53:18.765Z,9.87
2019-02-19T09:54:18.807Z,9.87
2019-02-19T09:55:18.717Z,9.86
2019-02-19T09:56:18.814Z,9.87
2019-02-19T09:57:18.720Z,9.89
2019-02-19T09:58:18.704Z,9.92
2019-02-19T09:59:18.722Z,9.99
2019-02-19T10:00:18.674Z,10.10
2019-02-19T10:01:18.651Z,10.09
2019-02-19T10:02:18.736Z,10.17
2019-02-19T10:03:18.635Z,10.23
2019-02-19T10:04:18.642Z,10.30
2019-02-19T10:05:18.620Z,10.34
2019-02-19T10:06:18.592Z,10.31
2019-02-19T10:07:19.426Z,10.40
2019-02-19T10:08:18.579Z,10.25
2019-02-19T10:09:18.566Z,10.20
2019-02-19T10:10:18.577Z,10.33
2019-02-19T10:11:19.974Z,10.38
2019-02-19T10:12:18.593Z,10.42
2019-02-19T10:13:18.727Z,10.31
2019-02-19T10:14:18.548Z,10.37
2019-02-19T10:15:18.539Z,10.40
2019-02-19T10:16:18.529Z,10.28
2019-02-19T10:17:18.533Z,10.28
2019-02-19T10:18:18.491Z,10.26
2019-02-19T10:19:18.676Z,10.20
2019-02-19T10:20:18.457Z,10.16
2019-02-19T10:21:18.454Z,10.13
2019-02-19T10:22:18.459Z,10.20
2019-02-19T10:23:18.407Z,10.05
2019-02-19T10:24:18.400Z,10.12
2019-02-19T10:25:18.554Z,10.10
2019-02-19T10:26:18.371Z,10.10
2019-02-19T10:27:18.375Z,10.04
2019-02-19T10:28:18.369Z,10.15
2019-02-19T10:29:18.400Z,10.12
2019-02-19T10:30:18.384Z,10.26
2019-02-19T10:31:19.176Z,10.22
2019-02-19T10:32:18.319Z,10.28
2019-02-19T10:33:18.307Z,10.59
2019-02-19T10:34:18.290Z,10.75
2019-02-19T10:35:18.278Z,10.76
2019-02-19T10:36:18.318Z,10.90
2019-02-19T10:37:18.374Z,10.92
2019-02-19T10:38:18.245Z,11.02
2019-02-19T10:39:18.310Z,10.84
2019-02-19T10:40:18.238Z,10.76
2019-02-19T10:41:18.221Z,10.74
2019-02-19T10:42:19.037Z,10.63
2019-02-19T10:43:18.196Z,10.51
2019-02-19T10:44:18.266Z,10.37
2019-02-19T10:45:18.165Z,10.33
2019-02-19T10:46:18.192Z,10.33
2019-02-19T10:47:18.143Z,10.33
2019-02-19T10:48:19.307Z,10.31
2019-02-19T10:49:18.129Z,10.22
2019-02-19T10:50:18.252Z,10.26
2019-02-19T10:51:18.191Z,10.41
2019-02-19T10:52:18.082Z,10.35
2019-02-19T10:53:18.076Z,10.40
2019-02-19T10:54:18.068Z,10.59
2019-02-19T10:55:18.160Z,10.59
2019-02-19T10:56:18.060Z,10.71
2019-02-19T10:57:18.047Z,10.76
2019-02-19T10:58:22.933Z,10.75
2019-02-19T10:59:19.015Z,10.79
2019-02-19T11:00:18.016Z,10.79
2019-02-19T11:01:18.140Z,10.78
2019-02-19T11:02:17.987Z,10.89
2019-02-19T11:03:18.177Z,10.86
2019-02-19T11:04:17.952Z,10.86
2019-02-19T11:05:18.010Z,10.90
2019-02-19T11:06:17.934Z,11.05
2019-02-19T11:07:17.926Z,11.02
2019-02-19T11:08:17.931Z,11.07
2019-02-19T11:09:18.003Z,11.07
2019-02-19T11:10:17.902Z,11.18
2019-02-19T11:11:17.881Z,11.23
2019-02-19T11:12:17.883Z,11.26
2019-02-19T11:13:17.892Z,11.33
2019-02-19T11:14:17.862Z,11.18
2019-02-19T11:15:17.981Z,11.12
2019-02-19T11:16:17.906Z,11.11
2019-02-19T11:17:19.811Z,11.15
2019-02-19T11:18:17.832Z,11.23
2019-02-19T11:19:17.794Z,11.32
2019-02-19T11:20:17.807Z,11.43
2019-02-19T11:21:19.897Z,11.37
2019-02-19T11:22:17.755Z,11.36
2019-02-19T11:23:17.761Z,11.47
2019-02-19T11:24:17.737Z,11.52
2019-02-19T11:25:17.737Z,11.32
2019-02-19T11:26:17.801Z,11.27
2019-02-19T11:27:17.704Z,11.36
2019-02-19T11:28:17.690Z,11.30
2019-02-19T11:29:17.675Z,11.27
2019-02-19T11:30:17.688Z,11.36
2019-02-19T11:31:17.694Z,11.40
2019-02-19T11:32:18.125Z,11.48
2019-02-19T11:33:17.739Z,11.57
2019-02-19T11:34:17.631Z,11.72
2019-02-19T11:35:17.656Z,11.69
2019-02-19T11:36:17.658Z,11.73
2019-02-19T11:37:17.597Z,11.77
2019-02-19T11:38:17.593Z,11.70
2019-02-19T11:39:17.633Z,11.78
2019-02-19T11:40:17.563Z,11.83
2019-02-19T11:41:17.554Z,11.90
2019-02-19T11:42:17.542Z,11.88
2019-02-19T11:43:17.678Z,11.97
2019-02-19T11:44:17.510Z,12.10
2019-02-19T11:45:17.622Z,12.10
2019-02-19T11:46:17.493Z,12.03
2019-02-19T11:47:17.487Z,11.88
2019-02-19T11:48:19.153Z,11.73
2019-02-19T11:49:24.034Z,11.68
2019-02-19T11:50:17.540Z,11.50
2019-02-19T11:51:17.435Z,11.29
2019-02-19T11:52:17.460Z,11.36
2019-02-19T11:53:17.423Z,11.29
2019-02-19T11:54:17.469Z,11.30
2019-02-19T11:55:17.465Z,11.25
2019-02-19T11:56:17.457Z,11.04
2019-02-19T11:57:17.455Z,11.10
2019-02-19T11:58:17.447Z,10.97
2019-02-19T11:59:17.358Z,10.93
2019-02-19T12:00:17.353Z,10.87
2019-02-19T12:01:17.349Z,10.84
2019-02-19T12:02:17.325Z,11.02
2019-02-19T12:03:17.406Z,10.94
2019-02-19T12:04:17.308Z,10.93
2019-02-19T12:05:17.299Z,11.07
2019-02-19T12:06:17.292Z,11.04
2019-02-19T12:07:17.264Z,10.99
2019-02-19T12:08:17.359Z,10.99
2019-02-19T12:09:17.283Z,10.97
2019-02-19T12:10:17.225Z,11.04
2019-02-19T12:11:17.424Z,11.11
2019-02-19T12:12:17.229Z,11.23
2019-02-19T12:13:17.204Z,11.36
2019-02-19T12:14:17.289Z,11.51
2019-02-19T12:15:19.199Z,11.47
2019-02-19T12:16:17.165Z,11.69
2019-02-19T12:17:17.164Z,11.77
2019-02-19T12:18:17.271Z,11.94
2019-02-19T12:19:17.127Z,12.21
2019-02-19T12:20:17.133Z,12.12
2019-02-19T12:21:17.118Z,12.18
2019-02-19T12:22:17.104Z,12.04
2019-02-19T12:23:17.117Z,12.10
2019-02-19T12:24:17.188Z,12.28
2019-02-19T12:25:17.118Z,12.42
2019-02-19T12:26:17.068Z,12.49
2019-02-19T12:27:17.042Z,12.60
2019-02-19T12:28:17.032Z,12.55
2019-02-19T12:29:17.181Z,12.47
2019-02-19T12:30:17.012Z,12.37
2019-02-19T12:31:16.998Z,12.28
2019-02-19T12:32:18.066Z,12.27
2019-02-19T12:33:16.979Z,12.24
2019-02-19T12:34:16.985Z,12.02
2019-02-19T12:35:17.073Z,11.84
2019-02-19T12:36:16.954Z,11.77
2019-02-19T12:37:16.941Z,11.54
2019-02-19T12:38:16.953Z,11.51
2019-02-19T12:39:16.919Z,11.60
2019-02-19T12:40:17.423Z,11.70
2019-02-19T12:41:17.023Z,11.66
2019-02-19T12:42:16.880Z,11.66
2019-02-19T12:43:16.881Z,11.68
2019-02-19T12:44:16.854Z,11.59
2019-02-19T12:45:16.852Z,11.72
2019-02-19T12:46:16.844Z,11.72
2019-02-19T12:47:16.907Z,11.81
2019-02-19T12:48:16.824Z,11.72
2019-02-19T12:49:16.819Z,11.78
2019-02-19T12:50:16.789Z,11.72
2019-02-19T12:51:16.789Z,11.66
2019-02-19T12:52:16.776Z,11.66
2019-02-19T12:53:16.902Z,11.72
2019-02-19T12:54:16.751Z,11.57
2019-02-19T12:55:16.777Z,11.69
2019-02-19T12:56:16.729Z,11.68
2019-02-19T12:57:17.345Z,11.69
2019-02-19T12:58:16.764Z,11.70
2019-02-19T12:59:16.800Z,11.69
2019-02-19T13:00:16.695Z,11.62
2019-02-19T13:01:16.676Z,11.69
2019-02-19T13:02:16.664Z,11.59
2019-02-19T13:03:16.664Z,11.50
2019-02-19T13:04:16.771Z,11.62
2019-02-19T13:05:16.641Z,11.72
2019-02-19T13:06:16.626Z,11.80
2019-02-19T13:07:16.609Z,11.72
2019-02-19T13:08:16.597Z,11.69
2019-02-19T13:09:16.593Z,11.65
2019-02-19T13:10:16.677Z,11.47