createdAt,value
2018-07-21T00:00:21.411Z,7.60
2018-07-21T00:03:02.567Z,4.93
2018-07-21T00:05:40.278Z,5.53
2018-07-21T00:08:47.842Z,4.20
2018-07-21T00:11:29.137Z,9.13
2018-07-21T00:14:18.600Z,6.60
2018-07-21T00:17:01.414Z,4.50
2018-07-21T00:19:56.033Z,4.77
2018-07-21T00:22:37.007Z,4.87
2018-07-21T00:25:16.495Z,5.27
2018-07-21T00:27:51.828Z,4.43
2018-07-21T00:30:32.700Z,4.70
2018-07-21T00:33:34.821Z,4.70
2018-07-21T00:37:33.919Z,4.30
2018-07-21T00:40:17.811Z,5.97
2018-07-21T00:43:02.984Z,5.93
2018-07-21T00:45:43.909Z,5.90
2018-07-21T00:48:35.011Z,5.20
2018-07-21T00:51:21.814Z,4.50
2018-07-21T00:54:05.534Z,5.00
2018-07-21T00:56:48.088Z,4.70
2018-07-21T00:59:38.894Z,4.97
2018-07-21T01:02:23.538Z,4.30
2018-07-21T01:05:00.508Z,5.60
2018-07-21T01:07:50.723Z,5.67
2018-07-21T01:10:31.151Z,4.90
2018-07-21T01:13:08.120Z,4.70
2018-07-21T01:15:48.748Z,5.27
2018-07-21T01:18:25.862Z,4.50
2018-07-21T01:24:00.391Z,5.37
2018-07-21T01:26:33.429Z,4.87
2018-07-21T01:29:08.838Z,4.30
2018-07-21T01:31:57.588Z,5.90
2018-07-21T01:34:39.153Z,4.90
2018-07-21T01:37:39.132Z,4.70
2018-07-21T01:40:16.263Z,5.70
2018-07-21T01:43:07.545Z,4.40
2018-07-21T01:45:46.485Z,4.43
2018-07-21T01:48:30.776Z,5.20
2018-07-21T01:51:14.618Z,5.47
2018-07-21T01:56:32.365Z,5.40
2018-07-21T01:59:06.671Z,5.40
2018-07-21T02:01:54.371Z,5.47
2018-07-21T02:04:40.735Z,5.00
2018-07-21T02:07:17.030Z,5.63
2018-07-21T02:10:00.834Z,5.90
2018-07-21T02:12:46.490Z,5.97
2018-07-21T02:15:25.266Z,6.30
2018-07-21T02:18:04.803Z,5.17
2018-07-21T02:20:43.096Z,5.80
2018-07-21T02:23:24.906Z,5.80
2018-07-21T02:26:04.685Z,6.37
2018-07-21T02:28:46.169Z,5.70
2018-07-21T02:31:21.157Z,6.00
2018-07-21T02:34:04.115Z,6.23
2018-07-21T02:36:43.623Z,5.87
2018-07-21T02:39:19.077Z,6.40
2018-07-21T02:42:06.573Z,6.53
2018-07-21T02:44:45.481Z,6.10
2018-07-21T02:47:31.794Z,5.67
2018-07-21T02:50:11.268Z,6.27
2018-07-21T02:53:01.181Z,5.80
2018-07-21T02:55:48.010Z,6.20
2018-07-21T03:01:13.120Z,4.70
2018-07-21T03:03:58.639Z,6.67
2018-07-21T03:06:36.710Z,6.57
2018-07-21T03:09:18.450Z,6.33
2018-07-21T03:12:00.805Z,6.67
2018-07-21T03:15:10.596Z,12.70
2018-07-21T03:17:55.774Z,6.27
2018-07-21T03:20:35.320Z,6.30
2018-07-21T03:23:24.586Z,6.50
2018-07-21T03:26:01.430Z,5.80
2018-07-21T03:28:49.180Z,6.40
2018-07-21T03:31:27.052Z,7.10
2018-07-21T03:34:02.693Z,5.03
2018-07-21T03:36:35.020Z,5.60
2018-07-21T03:39:14.645Z,6.23
2018-07-21T03:41:50.900Z,8.40
2018-07-21T03:44:37.912Z,7.37
2018-07-21T03:47:23.926Z,8.00
2018-07-21T03:50:07.104Z,7.50
2018-07-21T03:52:37.692Z,7.50
2018-07-21T03:55:19.573Z,8.13
2018-07-21T03:58:01.829Z,7.37
2018-07-21T04:00:42.209Z,8.73
2018-07-21T04:03:24.436Z,9.33
2018-07-21T04:06:00.434Z,7.60
2018-07-21T04:08:33.777Z,8.37
2018-07-21T04:11:16.345Z,7.40
2018-07-21T04:13:52.819Z,8.07
2018-07-21T04:16:31.035Z,6.50
2018-07-21T04:19:10.128Z,6.63
2018-07-21T04:21:58.768Z,7.10
2018-07-21T04:24:35.714Z,6.80
2018-07-21T04:27:13.939Z,7.03
2018-07-21T04:29:57.854Z,8.10
2018-07-21T04:32:41.375Z,8.50
2018-07-21T04:35:16.115Z,7.40
2018-07-21T04:37:49.957Z,14.93
2018-07-21T04:40:28.354Z,9.67
2018-07-21T04:43:07.794Z,8.60
2018-07-21T04:45:51.458Z,9.10
2018-07-21T04:48:37.827Z,8.90
2018-07-21T04:54:11.286Z,8.67
2018-07-21T04:56:51.336Z,9.70
2018-07-21T04:59:24.022Z,9.47
2018-07-21T05:02:04.767Z,8.90
2018-07-21T05:04:43.691Z,9.60
2018-07-21T05:07:19.876Z,8.10
2018-07-21T05:09:54.308Z,9.97
2018-07-21T05:12:35.122Z,10.53
2018-07-21T05:15:12.817Z,10.10
2018-07-21T05:17:53.090Z,12.70
2018-07-21T05:26:05.140Z,18.35
2018-07-21T05:28:48.587Z,9.73
2018-07-21T05:31:27.502Z,10.47
2018-07-21T05:34:05.949Z,10.93
2018-07-21T05:36:59.891Z,8.73
2018-07-21T05:39:43.506Z,8.70
2018-07-21T05:42:20.985Z,11.60
2018-07-21T05:45:00.803Z,9.30
2018-07-21T05:47:37.612Z,11.53
2018-07-21T05:50:16.651Z,9.37
2018-07-21T05:53:03.101Z,7.90
2018-07-21T05:55:37.041Z,11.00
2018-07-21T05:58:09.875Z,8.47
2018-07-21T06:00:55.698Z,8.87
2018-07-21T06:03:42.952Z,11.30
2018-07-21T06:06:21.275Z,10.60
2018-07-21T06:08:54.434Z,15.07
2018-07-21T06:11:29.464Z,13.43
2018-07-21T06:14:10.971Z,12.80
2018-07-21T06:16:47.093Z,12.53
2018-07-21T06:19:26.395Z,11.27
2018-07-21T06:22:14.748Z,9.87
2018-07-21T06:27:33.646Z,14.20
2018-07-21T06:30:10.668Z,9.47
2018-07-21T06:32:44.724Z,9.30
2018-07-21T06:35:20.957Z,10.10
2018-07-21T06:37:56.462Z,11.50
2018-07-21T06:40:44.010Z,9.67
2018-07-21T06:43:35.370Z,8.90
2018-07-21T23:16:44.467Z,7.53
2018-07-21T23:19:26.291Z,8.67
2018-07-21T23:22:21.537Z,8.80
2018-07-21T23:25:08.773Z,8.97
2018-07-21T23:27:48.817Z,9.27
2018-07-21T23:30:51.584Z,9.00
2018-07-21T23:33:51.502Z,10.47
2018-07-21T23:42:06.128Z,10.00
2018-07-21T23:50:00.849Z,10.80
2018-07-21T23:59:33.186Z,9.03
