createdAt,value
2017-10-13T00:01:26.636Z,4.60
2017-10-13T00:03:56.623Z,4.40
2017-10-13T00:06:25.848Z,3.63
2017-10-13T00:08:55.319Z,3.83
2017-10-13T00:11:24.578Z,3.70
2017-10-13T00:13:53.847Z,3.90
2017-10-13T00:16:23.817Z,4.30
2017-10-13T00:18:53.052Z,4.43
2017-10-13T00:21:22.255Z,3.60
2017-10-13T00:23:52.254Z,4.93
2017-10-13T00:26:21.451Z,5.90
2017-10-13T00:28:50.684Z,3.97
2017-10-13T00:31:19.896Z,4.03
2017-10-13T00:33:49.186Z,4.20
2017-10-13T00:36:18.397Z,4.20
2017-10-13T00:38:47.603Z,4.20
2017-10-13T00:41:16.817Z,4.43
2017-10-13T00:43:46.003Z,3.47
2017-10-13T00:46:15.242Z,4.83
2017-10-13T00:48:44.423Z,4.33
2017-10-13T00:51:13.688Z,4.60
2017-10-13T00:53:42.896Z,4.30
2017-10-13T00:56:12.158Z,3.90
2017-10-13T00:58:41.370Z,4.17
2017-10-13T01:01:10.610Z,3.90
2017-10-13T01:03:39.836Z,4.00
2017-10-13T01:06:09.028Z,4.23
2017-10-13T01:08:39.039Z,4.40
2017-10-13T01:11:08.232Z,4.17
2017-10-13T01:13:37.468Z,4.13
2017-10-13T01:16:06.678Z,4.10
2017-10-13T01:18:35.904Z,4.20
2017-10-13T01:21:05.117Z,4.63
2017-10-13T01:23:34.310Z,4.50
2017-10-13T01:26:03.511Z,3.40
2017-10-13T01:28:32.706Z,3.77
2017-10-13T01:31:01.941Z,4.27
2017-10-13T01:33:31.935Z,4.13
2017-10-13T01:36:02.002Z,4.40
2017-10-13T01:38:31.210Z,4.03
2017-10-13T01:41:00.425Z,4.93
2017-10-13T01:43:29.630Z,4.93
2017-10-13T01:45:58.863Z,4.50
2017-10-13T01:48:28.132Z,4.60
2017-10-13T01:50:57.364Z,4.83
2017-10-13T01:53:26.572Z,5.00
2017-10-13T02:08:57.768Z,4.53
2017-10-13T02:11:27.771Z,4.43
2017-10-13T02:13:57.014Z,3.53
2017-10-13T02:16:26.244Z,3.60
2017-10-13T02:18:56.227Z,4.03
2017-10-13T02:21:25.455Z,4.57
2017-10-13T02:23:55.438Z,4.00
2017-10-13T02:26:24.663Z,3.60
2017-10-13T02:28:53.907Z,4.37
2017-10-13T02:31:23.894Z,4.13
2017-10-13T02:33:53.127Z,4.77
2017-10-13T02:36:22.768Z,3.87
2017-10-13T02:38:53.152Z,4.50
2017-10-13T02:41:23.130Z,4.33
2017-10-13T02:43:52.376Z,4.33
2017-10-13T02:46:22.366Z,4.30
2017-10-13T02:48:51.600Z,4.13
2017-10-13T02:51:20.829Z,4.63
2017-10-13T02:53:50.835Z,3.93
2017-10-13T02:56:20.177Z,4.50
2017-10-13T02:58:49.367Z,4.03
2017-10-13T03:01:18.600Z,5.13
2017-10-13T03:03:47.823Z,3.70
2017-10-13T03:06:17.069Z,5.03
2017-10-13T03:08:46.293Z,4.40
2017-10-13T03:11:16.300Z,4.10
2017-10-13T03:13:46.295Z,5.33
2017-10-13T03:16:15.511Z,4.50
2017-10-13T03:18:45.509Z,5.13
2017-10-13T03:21:14.967Z,4.10
2017-10-13T03:23:44.942Z,5.53
2017-10-13T03:26:15.216Z,4.60
2017-10-13T03:28:45.178Z,5.47
2017-10-13T03:31:15.157Z,5.50
2017-10-13T03:33:44.423Z,5.10
2017-10-13T03:36:13.628Z,4.87
2017-10-13T03:38:42.865Z,5.00
2017-10-13T03:41:12.110Z,5.50
2017-10-13T03:43:42.080Z,3.90
2017-10-13T03:46:11.302Z,4.70
2017-10-13T03:48:41.284Z,4.50
2017-10-13T03:51:10.498Z,3.80
2017-10-13T03:53:39.764Z,4.57
2017-10-13T03:56:08.979Z,5.00
2017-10-13T03:58:39.024Z,3.77
2017-10-13T04:01:08.236Z,4.17
2017-10-13T04:03:37.455Z,4.27
2017-10-13T04:06:06.704Z,4.30
2017-10-13T04:08:35.949Z,4.43
2017-10-13T04:11:05.162Z,4.67
2017-10-13T04:13:34.380Z,4.90
2017-10-13T04:16:04.356Z,4.73
2017-10-13T04:18:33.579Z,3.90
2017-10-13T04:21:02.814Z,4.67
2017-10-13T04:23:32.052Z,4.07
2017-10-13T04:26:01.524Z,5.77
2017-10-13T04:28:31.548Z,4.87
2017-10-13T04:31:01.596Z,5.70
2017-10-13T04:33:30.800Z,4.90
2017-10-13T04:36:00.255Z,5.07
2017-10-13T04:38:30.393Z,5.27
2017-10-13T04:41:00.391Z,5.20
2017-10-13T04:43:29.596Z,5.40
2017-10-13T04:45:59.609Z,6.17
2017-10-13T04:48:29.592Z,5.10
2017-10-13T04:50:58.817Z,4.87
2017-10-13T04:53:28.097Z,5.80
2017-10-13T04:55:57.323Z,5.50
2017-10-13T04:58:26.554Z,5.20
2017-10-13T05:00:55.800Z,4.83
2017-10-13T05:03:25.002Z,5.97
2017-10-13T05:05:55.012Z,5.30
2017-10-13T05:08:24.279Z,6.07
2017-10-13T05:10:54.286Z,6.57
2017-10-13T05:13:23.521Z,6.10
2017-10-13T05:15:52.764Z,5.77
2017-10-13T05:18:22.370Z,5.40
2017-10-13T05:20:51.594Z,6.43
2017-10-13T05:23:20.834Z,6.17
2017-10-13T05:25:50.825Z,7.20
2017-10-13T05:28:20.094Z,6.33
2017-10-13T05:30:49.322Z,5.97
2017-10-13T05:33:18.590Z,6.77
2017-10-13T05:35:47.798Z,5.87
2017-10-13T05:38:17.051Z,5.83
2017-10-13T05:40:47.027Z,5.67
2017-10-13T05:43:16.282Z,6.63
2017-10-13T05:45:45.494Z,5.50
2017-10-13T05:48:14.735Z,5.10
2017-10-13T05:50:44.035Z,6.20
2017-10-13T05:53:13.267Z,5.40
2017-10-13T05:55:43.283Z,5.60
2017-10-13T05:58:13.288Z,6.07
2017-10-13T06:00:43.472Z,6.63
2017-10-13T06:03:12.705Z,5.50
2017-10-13T06:05:42.680Z,5.70
2017-10-13T06:08:11.896Z,5.20
2017-10-13T06:10:41.122Z,6.20
2017-10-13T06:13:11.094Z,6.13
2017-10-13T06:15:40.329Z,6.53
2017-10-13T06:18:10.323Z,6.73
2017-10-13T06:20:39.556Z,6.00
2017-10-13T06:23:08.764Z,6.03
2017-10-13T06:25:38.039Z,7.17
2017-10-13T06:28:07.267Z,6.33
2017-10-13T06:30:36.498Z,7.47
2017-10-13T06:33:05.716Z,7.40
2017-10-13T06:35:34.954Z,7.30
2017-10-13T06:38:04.906Z,6.40
2017-10-13T06:40:34.333Z,6.63
2017-10-13T06:43:03.576Z,6.70
2017-10-13T06:45:33.535Z,7.23
2017-10-13T06:48:02.819Z,6.50
2017-10-13T06:50:32.133Z,7.53
2017-10-13T06:53:01.377Z,7.30
2017-10-13T06:55:31.420Z,7.30
2017-10-13T07:11:01.412Z,8.13
2017-10-13T07:13:31.417Z,7.53
2017-10-13T07:16:00.648Z,7.40
2017-10-13T07:18:30.606Z,9.10
2017-10-13T07:21:00.611Z,8.53
2017-10-13T07:23:29.820Z,8.87
2017-10-13T07:25:59.812Z,8.60
2017-10-13T07:28:29.817Z,9.67
2017-10-13T07:30:59.058Z,9.67
2017-10-13T07:33:29.027Z,10.00
2017-10-13T07:35:58.255Z,10.43
2017-10-13T07:38:27.500Z,9.17
2017-10-13T07:40:56.731Z,9.00
2017-10-13T07:43:25.937Z,10.13
2017-10-13T07:45:55.279Z,10.40
2017-10-13T07:48:24.501Z,11.17
2017-10-13T07:50:53.738Z,10.60
2017-10-13T07:53:22.961Z,10.97
2017-10-13T07:55:52.216Z,11.03
2017-10-13T07:58:21.439Z,10.43
2017-10-13T08:00:51.451Z,11.07
2017-10-13T08:03:20.701Z,10.10
2017-10-13T08:05:49.906Z,11.03
2017-10-13T08:08:19.166Z,10.80
2017-10-13T08:10:48.422Z,11.27
2017-10-13T08:13:17.613Z,10.40
2017-10-13T08:15:46.824Z,9.70
2017-10-13T08:18:16.053Z,10.20
2017-10-13T08:20:45.299Z,10.60
2017-10-13T08:23:14.535Z,10.93
2017-10-13T08:25:44.536Z,11.53
2017-10-13T08:28:13.780Z,10.70
2017-10-13T08:30:42.992Z,9.67
2017-10-13T08:33:12.205Z,10.60
2017-10-13T08:35:41.442Z,11.73
2017-10-13T08:38:11.445Z,11.20
2017-10-13T08:40:40.672Z,10.73
2017-10-13T08:43:10.675Z,10.90
2017-10-13T08:45:39.940Z,10.40
2017-10-13T08:48:09.423Z,11.53
2017-10-13T08:50:38.653Z,11.53
2017-10-13T08:53:07.890Z,10.43
2017-10-13T08:55:37.104Z,10.33
2017-10-13T08:58:06.338Z,10.30
2017-10-13T09:00:35.856Z,11.43
2017-10-13T09:03:06.634Z,9.90
2017-10-13T09:05:35.836Z,9.60
2017-10-13T09:08:05.062Z,8.70
2017-10-13T09:10:35.023Z,7.77
2017-10-13T09:13:05.020Z,7.90
2017-10-13T09:15:34.228Z,7.67
2017-10-13T09:18:04.235Z,7.43
2017-10-13T09:20:33.484Z,7.33
2017-10-13T09:23:08.600Z,8.50
2017-10-13T09:25:37.813Z,7.67
2017-10-13T09:28:07.035Z,7.37
2017-10-13T09:30:36.251Z,6.33
2017-10-13T09:33:05.716Z,6.57
2017-10-13T09:35:34.954Z,6.90
2017-10-13T09:38:04.248Z,6.53
2017-10-13T09:40:33.467Z,6.60
2017-10-13T09:43:02.707Z,6.20
2017-10-13T09:45:32.015Z,6.17
2017-10-13T09:48:01.213Z,6.20
2017-10-13T09:50:30.530Z,7.10
2017-10-13T09:53:00.522Z,6.57
2017-10-13T09:55:29.775Z,5.47
2017-10-13T09:57:58.983Z,6.10
2017-10-13T10:00:29.033Z,5.53
2017-10-13T10:02:58.972Z,6.50
2017-10-13T10:05:28.201Z,5.90
2017-10-13T10:07:57.436Z,6.00
2017-10-13T10:10:26.632Z,6.30
2017-10-13T10:12:55.867Z,7.10
2017-10-13T10:15:25.116Z,6.60
2017-10-13T10:17:54.364Z,6.80
2017-10-13T10:20:23.588Z,7.00
2017-10-13T10:22:52.788Z,7.60
2017-10-13T10:25:22.805Z,5.73
2017-10-13T10:27:52.012Z,6.00
2017-10-13T10:30:22.047Z,6.20
2017-10-13T10:32:51.254Z,7.77
2017-10-13T10:35:20.633Z,6.17
2017-10-13T10:37:50.633Z,6.70
2017-10-13T10:40:20.632Z,7.27
2017-10-13T10:42:50.042Z,6.53
2017-10-13T10:45:19.251Z,6.27
2017-10-13T10:47:49.248Z,5.70
2017-10-13T10:50:18.556Z,7.00
2017-10-13T10:52:47.824Z,6.37
2017-10-13T10:55:17.047Z,6.07
2017-10-13T10:57:46.492Z,6.47
2017-10-13T11:00:15.657Z,5.77
2017-10-13T11:02:44.895Z,5.47
2017-10-13T11:05:14.132Z,5.73
2017-10-13T11:07:43.411Z,5.37
2017-10-13T11:10:12.635Z,6.00
2017-10-13T11:12:41.835Z,5.87
2017-10-13T11:15:11.050Z,5.90
2017-10-13T11:17:41.032Z,6.00
2017-10-13T11:20:10.405Z,4.87
2017-10-13T11:22:39.627Z,5.53
2017-10-13T11:25:08.861Z,6.90
2017-10-13T11:27:38.079Z,7.03
2017-10-13T11:30:07.315Z,7.10
2017-10-13T11:32:36.542Z,7.40
2017-10-13T11:35:05.765Z,7.60
2017-10-13T11:37:35.763Z,7.73
2017-10-13T11:40:04.966Z,8.87
2017-10-13T11:42:34.199Z,9.10
2017-10-13T11:45:03.408Z,7.80
2017-10-13T11:47:32.713Z,10.10
2017-10-13T11:50:02.852Z,8.00
2017-10-13T11:52:32.154Z,7.00
2017-10-13T11:55:01.357Z,7.90
2017-10-13T11:57:30.610Z,6.43
2017-10-13T11:59:59.823Z,6.57
2017-10-13T12:02:29.065Z,6.13
2017-10-13T12:04:58.287Z,6.50
2017-10-13T12:07:28.338Z,4.70
2017-10-13T12:09:57.546Z,6.23
2017-10-13T12:12:26.781Z,6.73
2017-10-13T12:14:56.947Z,5.10
2017-10-13T12:17:26.187Z,5.30
2017-10-13T12:19:55.412Z,5.20
2017-10-13T12:22:25.421Z,6.00
2017-10-13T12:24:55.432Z,5.30
2017-10-13T12:27:25.460Z,5.67
2017-10-13T12:29:55.587Z,5.83
2017-10-13T12:32:24.759Z,6.33
2017-10-13T12:34:54.765Z,5.17
2017-10-13T12:37:25.505Z,6.43
2017-10-13T12:39:54.732Z,5.60
2017-10-13T12:42:24.028Z,5.77
2017-10-13T12:44:53.281Z,6.13
2017-10-13T12:47:22.664Z,5.70
2017-10-13T12:49:51.878Z,6.23
2017-10-13T12:52:21.130Z,5.90
2017-10-13T12:54:50.353Z,5.53
2017-10-13T12:57:19.624Z,6.27
2017-10-13T12:59:49.598Z,5.87
2017-10-13T13:02:18.855Z,6.23
2017-10-13T13:04:48.053Z,5.50
2017-10-13T13:07:17.352Z,5.10
2017-10-13T13:09:46.559Z,5.43
2017-10-13T13:12:15.803Z,6.43
2017-10-13T13:14:45.807Z,5.10
2017-10-13T13:17:15.047Z,5.47
2017-10-13T13:19:44.265Z,5.13
2017-10-13T13:22:13.487Z,5.30
2017-10-13T13:24:42.775Z,5.07
2017-10-13T13:27:12.101Z,6.50
2017-10-13T13:29:42.874Z,5.70
2017-10-13T13:32:12.083Z,5.70
2017-10-13T13:34:41.334Z,5.50
2017-10-13T13:37:10.571Z,5.50
2017-10-13T13:39:39.894Z,5.60
2017-10-13T13:42:09.113Z,4.90
2017-10-13T13:44:38.403Z,5.10
2017-10-13T13:47:07.608Z,5.50
2017-10-13T13:49:37.030Z,5.03
2017-10-13T13:52:06.252Z,5.40
2017-10-13T13:54:36.260Z,5.50
2017-10-13T13:57:06.260Z,4.93
2017-10-13T13:59:36.226Z,5.53
2017-10-13T14:02:05.480Z,6.30
2017-10-13T14:04:35.496Z,6.10
2017-10-13T14:07:05.521Z,5.13
2017-10-13T14:09:35.577Z,4.97
2017-10-13T14:12:04.824Z,5.50
2017-10-13T14:14:34.803Z,4.80
2017-10-13T14:17:04.045Z,4.73
2017-10-13T14:19:34.213Z,5.00
2017-10-13T14:22:03.451Z,4.33
2017-10-13T14:24:32.685Z,4.33
2017-10-13T14:27:01.921Z,3.40
2017-10-13T14:29:31.164Z,3.30
2017-10-13T14:32:00.736Z,3.50
2017-10-13T14:34:29.984Z,3.43
2017-10-13T14:36:59.197Z,3.30
2017-10-13T14:39:28.447Z,3.17
2017-10-13T14:41:57.852Z,2.77
2017-10-13T14:44:27.080Z,3.03
2017-10-13T14:46:56.295Z,2.70
2017-10-13T14:49:25.575Z,2.43
2017-10-13T14:51:54.810Z,3.20
2017-10-13T14:54:24.063Z,3.30
2017-10-13T14:56:53.302Z,3.77
2017-10-13T14:59:22.513Z,3.30
2017-10-13T15:01:51.740Z,3.33
2017-10-13T15:04:21.814Z,3.90
2017-10-13T15:06:51.074Z,3.37
2017-10-13T15:09:21.355Z,4.30
2017-10-13T15:11:50.690Z,3.60
2017-10-13T15:14:20.682Z,3.43
2017-10-13T15:16:49.991Z,3.93
2017-10-13T15:19:19.973Z,4.33
2017-10-13T15:21:49.249Z,4.60
2017-10-13T15:24:18.493Z,3.47
2017-10-13T15:26:47.685Z,4.00
2017-10-13T15:29:22.420Z,3.60
2017-10-13T15:31:57.212Z,3.77
2017-10-13T15:34:31.997Z,3.83
2017-10-13T15:37:01.974Z,4.17
2017-10-13T15:39:36.742Z,4.63
2017-10-13T15:42:11.520Z,5.00
2017-10-13T15:44:40.774Z,4.67
2017-10-13T15:47:16.203Z,3.93
2017-10-13T15:49:51.771Z,5.27
2017-10-13T15:52:26.847Z,4.80
2017-10-13T15:54:56.087Z,5.03
2017-10-13T15:57:26.109Z,4.60
2017-10-13T15:59:55.378Z,5.70
2017-10-13T16:02:24.568Z,6.40
2017-10-13T16:04:53.797Z,6.20
2017-10-13T16:07:23.820Z,5.13
2017-10-13T16:09:53.085Z,5.70
2017-10-13T16:12:22.306Z,5.23
2017-10-13T16:14:52.293Z,5.40
2017-10-13T16:17:21.715Z,5.50
2017-10-13T16:19:50.943Z,5.60
2017-10-13T16:22:20.152Z,5.40
2017-10-13T16:24:49.393Z,5.20
2017-10-13T16:27:18.616Z,4.97
2017-10-13T16:29:48.619Z,5.20
2017-10-13T16:32:17.847Z,6.30
2017-10-13T16:34:47.083Z,6.00
2017-10-13T16:37:16.321Z,5.60
2017-10-13T16:39:46.375Z,5.73
2017-10-13T16:42:15.643Z,4.47
2017-10-13T16:44:45.637Z,5.97
2017-10-13T16:47:14.863Z,5.40
2017-10-13T16:49:44.856Z,5.63
2017-10-13T16:52:14.875Z,5.53
2017-10-13T16:54:45.958Z,5.60
2017-10-13T16:57:16.031Z,5.90
2017-10-13T16:59:45.261Z,6.30
2017-10-13T17:02:14.481Z,5.30
2017-10-13T17:04:43.731Z,5.90
2017-10-13T17:07:13.735Z,5.57
2017-10-13T17:09:42.979Z,6.97
2017-10-13T17:12:12.210Z,6.70
2017-10-13T17:14:41.445Z,6.40
2017-10-13T17:17:10.646Z,6.30
2017-10-13T17:19:39.973Z,6.17
2017-10-13T17:22:09.234Z,6.53
2017-10-13T17:24:38.471Z,6.77
2017-10-13T17:27:07.699Z,7.10
2017-10-13T17:29:36.929Z,6.70
2017-10-13T17:32:06.183Z,6.87
2017-10-13T17:34:35.413Z,7.60
2017-10-13T17:37:04.690Z,8.47
2017-10-13T17:39:33.960Z,7.63
2017-10-13T17:42:03.196Z,6.87
2017-10-13T17:44:33.281Z,7.70
2017-10-13T17:47:02.500Z,7.90
2017-10-13T17:49:31.756Z,8.80
2017-10-13T17:52:01.772Z,7.37
2017-10-13T17:54:31.776Z,7.90
2017-10-13T17:57:01.766Z,7.80
2017-10-13T17:59:30.969Z,7.03
2017-10-13T18:02:00.276Z,8.07
2017-10-13T18:04:30.279Z,7.10
2017-10-13T18:06:59.702Z,8.07
2017-10-13T18:09:29.711Z,8.07
2017-10-13T18:11:59.088Z,8.17
2017-10-13T18:14:28.345Z,7.50
2017-10-13T18:16:57.581Z,8.03
2017-10-13T18:19:27.004Z,8.53
2017-10-13T18:21:56.232Z,7.30
2017-10-13T18:24:26.260Z,7.80
2017-10-13T18:26:55.480Z,7.87
2017-10-13T18:29:24.708Z,6.97
2017-10-13T18:31:53.922Z,8.50
2017-10-13T18:44:08.437Z,8.17
2017-10-13T18:46:37.694Z,8.17
2017-10-13T18:49:06.906Z,9.27
2017-10-13T18:51:36.110Z,9.53
2017-10-13T18:54:05.303Z,8.50
2017-10-13T18:56:34.566Z,10.10
2017-10-13T18:59:03.788Z,7.87
2017-10-13T19:01:34.011Z,9.07
2017-10-13T19:04:03.274Z,7.73
2017-10-13T19:06:32.516Z,9.27
2017-10-13T19:09:01.755Z,8.67
2017-10-13T19:11:31.820Z,8.03
2017-10-13T19:14:01.149Z,8.83
2017-10-13T19:16:30.444Z,9.30
2017-10-13T19:18:59.684Z,8.33
2017-10-13T19:21:28.902Z,8.90
2017-10-13T19:23:58.173Z,9.07
2017-10-13T19:26:27.396Z,9.10
2017-10-13T19:28:56.658Z,10.10
2017-10-13T19:31:26.675Z,8.97
2017-10-13T19:33:56.701Z,8.77
2017-10-13T19:36:25.975Z,9.80
2017-10-13T19:38:55.962Z,8.80
2017-10-13T19:41:25.235Z,8.93
2017-10-13T19:43:54.482Z,8.57
2017-10-13T19:46:23.733Z,8.83
2017-10-13T19:48:52.976Z,8.77
2017-10-13T19:51:22.204Z,8.90
2017-10-13T19:53:51.479Z,8.00
2017-10-13T19:56:20.752Z,7.93
2017-10-13T19:58:49.983Z,9.20
2017-10-13T20:01:19.990Z,8.13
2017-10-13T20:03:50.106Z,8.90
2017-10-13T20:06:19.357Z,8.67
2017-10-13T20:08:48.591Z,9.23
2017-10-13T20:11:17.839Z,10.07
2017-10-13T20:13:47.796Z,8.30
2017-10-13T20:16:17.056Z,9.47
2017-10-13T20:18:46.266Z,9.70
2017-10-13T20:21:15.524Z,9.27
2017-10-13T20:23:45.621Z,9.10
2017-10-13T20:26:14.929Z,9.23
2017-10-13T20:28:44.324Z,9.47
2017-10-13T20:31:13.569Z,9.00
2017-10-13T20:33:42.789Z,9.07
2017-10-13T20:36:12.062Z,8.00
2017-10-13T20:38:41.298Z,8.30
2017-10-13T20:41:10.550Z,7.73
2017-10-13T20:43:40.590Z,8.23
2017-10-13T20:46:09.814Z,8.20
2017-10-13T20:48:39.056Z,9.20
2017-10-13T20:51:09.159Z,8.50
2017-10-13T20:53:38.453Z,10.00
2017-10-13T20:56:09.181Z,7.90
2017-10-13T20:58:38.412Z,8.70
2017-10-13T21:01:08.435Z,7.50
2017-10-13T21:03:37.702Z,8.50
2017-10-13T21:06:07.679Z,7.80
2017-10-13T21:08:36.925Z,8.30
2017-10-13T21:11:06.932Z,8.80
2017-10-13T21:13:36.176Z,8.90
2017-10-13T21:16:05.426Z,8.00
2017-10-13T21:18:34.655Z,7.50
2017-10-13T21:21:04.677Z,8.90
2017-10-13T21:23:33.892Z,8.10
2017-10-13T21:26:03.129Z,8.07
2017-10-13T21:28:32.368Z,8.60
2017-10-13T21:31:02.366Z,8.20
2017-10-13T21:33:32.460Z,8.13
2017-10-13T21:36:01.706Z,8.37
2017-10-13T21:38:31.035Z,8.07
2017-10-13T21:41:00.421Z,8.27
2017-10-13T21:43:29.661Z,8.40
2017-10-13T21:45:58.888Z,6.77
2017-10-13T21:48:28.900Z,8.27
2017-10-13T21:50:58.879Z,8.30
2017-10-13T21:53:28.178Z,8.30
2017-10-13T21:55:57.401Z,7.70
2017-10-13T21:58:26.636Z,8.13
2017-10-13T22:00:55.879Z,8.67
2017-10-13T22:03:25.091Z,9.13
2017-10-13T22:05:54.381Z,7.80
2017-10-13T22:08:23.577Z,8.70
2017-10-13T22:10:52.983Z,9.10
2017-10-13T22:13:23.712Z,8.70
2017-10-13T22:15:53.741Z,9.17
2017-10-13T22:18:22.951Z,9.53
2017-10-13T22:20:52.963Z,10.30
2017-10-13T22:23:22.960Z,8.70
2017-10-13T22:25:52.173Z,10.03
2017-10-13T22:28:22.194Z,8.70
2017-10-13T22:30:52.161Z,9.60
2017-10-13T22:33:21.403Z,9.80
2017-10-13T22:35:50.657Z,9.67
2017-10-13T22:38:19.863Z,9.30
2017-10-13T22:40:49.095Z,8.70
2017-10-13T22:43:18.357Z,10.80
2017-10-13T22:45:47.569Z,8.97
2017-10-13T22:48:16.779Z,8.50
2017-10-13T22:50:46.029Z,8.60
2017-10-13T22:53:15.296Z,8.87
2017-10-13T22:55:44.536Z,8.37
2017-10-13T22:58:13.777Z,8.57
2017-10-13T23:00:43.189Z,7.53
2017-10-13T23:03:13.178Z,10.03
2017-10-13T23:05:42.477Z,9.97
2017-10-13T23:08:11.679Z,10.50
2017-10-13T23:10:40.969Z,10.90
2017-10-13T23:13:10.238Z,10.97
2017-10-13T23:15:39.471Z,10.60
2017-10-13T23:18:08.769Z,13.07
2017-10-13T23:20:38.008Z,11.30
2017-10-13T23:23:07.256Z,10.53
2017-10-13T23:25:36.479Z,10.97
2017-10-13T23:28:06.686Z,10.43
2017-10-13T23:30:35.944Z,10.50
2017-10-13T23:33:05.160Z,9.83
2017-10-13T23:35:34.387Z,10.60
2017-10-13T23:38:03.754Z,11.60
2017-10-13T23:40:32.980Z,12.37
2017-10-13T23:43:03.728Z,10.90
2017-10-13T23:45:33.732Z,10.83
2017-10-13T23:48:02.968Z,8.40
2017-10-13T23:50:32.212Z,10.30
2017-10-13T23:53:01.429Z,9.90
2017-10-13T23:55:30.660Z,8.50
2017-10-13T23:57:59.931Z,8.80
