createdAt,value
2022-11-15T00:00:05.998Z,36.33
2022-11-15T00:02:54.067Z,42.92
2022-11-15T00:05:42.098Z,39.65
2022-11-15T00:08:31.579Z,40.03
2022-11-15T00:11:17.362Z,39.35
2022-11-15T00:14:09.867Z,38.92
2022-11-15T00:17:06.298Z,43.53
2022-11-15T00:19:54.752Z,42.92
2022-11-15T00:22:40.645Z,40.05
2022-11-15T00:25:28.276Z,38.00
2022-11-15T00:28:13.960Z,39.38
2022-11-15T00:31:09.639Z,41.85
2022-11-15T00:33:55.934Z,38.72
2022-11-15T00:36:41.776Z,36.50
2022-11-15T00:39:27.551Z,35.13
2022-11-15T00:42:13.576Z,33.22
2022-11-15T00:44:59.549Z,35.83
2022-11-15T00:47:47.201Z,34.03
2022-11-15T00:50:32.950Z,32.25
2022-11-15T00:53:19.018Z,35.10
2022-11-15T00:56:05.240Z,32.97
2022-11-15T00:58:51.096Z,32.00
2022-11-15T01:01:36.921Z,32.78
2022-11-15T01:04:22.568Z,35.38
2022-11-15T01:07:09.831Z,31.80
2022-11-15T01:09:55.783Z,33.58
2022-11-15T01:12:41.976Z,35.35
2022-11-15T01:15:28.057Z,33.08
2022-11-15T01:18:13.997Z,36.92
2022-11-15T01:21:00.597Z,35.55
2022-11-15T01:23:46.332Z,34.25
2022-11-15T01:26:32.482Z,34.45
2022-11-15T01:29:18.589Z,40.90
2022-11-15T01:32:04.564Z,36.23
2022-11-15T01:34:50.830Z,33.45
2022-11-15T01:37:37.102Z,35.03
2022-11-15T01:40:22.986Z,32.73
2022-11-15T01:43:26.171Z,36.43
2022-11-15T01:46:35.795Z,34.67
2022-11-15T01:49:23.683Z,33.78
2022-11-15T01:52:15.933Z,30.38
2022-11-15T01:55:25.212Z,30.65
2022-11-15T01:58:11.324Z,33.13
2022-11-15T02:00:57.012Z,26.10
2022-11-15T02:04:11.587Z,27.25
2022-11-15T02:06:57.804Z,27.88
2022-11-15T02:09:45.157Z,28.60
2022-11-15T02:12:32.592Z,30.38
2022-11-15T02:15:19.091Z,32.92
2022-11-15T02:18:23.907Z,28.92
2022-11-15T02:21:28.987Z,29.55
2022-11-15T02:24:25.219Z,31.90
2022-11-15T02:27:14.476Z,31.80
2022-11-15T02:30:21.163Z,30.35
2022-11-15T02:33:31.360Z,26.77
2022-11-15T02:36:59.495Z,27.50
2022-11-15T02:40:01.501Z,24.67
2022-11-15T02:43:36.831Z,27.42
2022-11-15T02:46:49.520Z,29.20
2022-11-15T02:49:37.015Z,26.70
2022-11-15T02:52:28.271Z,29.90
2022-11-15T02:55:39.692Z,28.73
2022-11-15T02:58:25.274Z,29.10
2022-11-15T03:01:35.320Z,32.00
2022-11-15T03:04:53.837Z,28.33
2022-11-15T03:07:51.378Z,25.13
2022-11-15T03:10:52.905Z,26.63
2022-11-15T03:14:13.847Z,30.75
2022-11-15T03:17:04.354Z,27.48
2022-11-15T03:20:06.137Z,28.52
2022-11-15T03:26:01.513Z,30.85
2022-11-15T03:28:56.574Z,29.40
2022-11-15T03:31:50.308Z,26.80
2022-11-15T03:34:43.919Z,28.85
2022-11-15T03:37:52.205Z,28.08
2022-11-15T03:40:48.671Z,26.40
2022-11-15T03:43:40.874Z,27.33
2022-11-15T03:46:39.591Z,27.40
2022-11-15T03:49:37.980Z,28.33
2022-11-15T03:52:23.938Z,24.95
2022-11-15T03:55:14.459Z,24.77
2022-11-15T03:58:01.466Z,23.65
2022-11-15T04:03:33.751Z,24.52
2022-11-15T04:06:19.627Z,21.80
2022-11-15T04:09:05.881Z,22.58
2022-11-15T04:11:51.588Z,24.60
2022-11-15T04:14:37.700Z,20.27
2022-11-15T04:17:23.429Z,21.75
2022-11-15T04:20:33.067Z,21.00
2022-11-15T04:23:40.065Z,21.38
2022-11-15T04:26:26.157Z,22.47
2022-11-15T04:29:30.610Z,24.83
2022-11-15T04:32:16.298Z,24.15
2022-11-15T04:35:02.288Z,23.63
2022-11-15T04:37:49.545Z,24.58
2022-11-15T04:40:36.856Z,24.25
2022-11-15T04:43:22.777Z,25.88
2022-11-15T04:46:08.460Z,22.63
2022-11-15T04:48:58.547Z,25.40
2022-11-15T04:51:45.522Z,26.60
2022-11-15T04:54:31.355Z,24.60
2022-11-15T04:57:17.319Z,22.77
2022-11-15T05:00:09.609Z,26.07
2022-11-15T05:03:14.780Z,24.60
2022-11-15T05:06:00.737Z,24.55
2022-11-15T05:08:46.663Z,22.88
2022-11-15T05:11:32.582Z,23.07
2022-11-15T05:14:18.483Z,25.35
2022-11-15T05:17:04.358Z,23.15
2022-11-15T05:19:50.385Z,25.00
2022-11-15T05:22:36.495Z,22.95
2022-11-15T05:25:23.170Z,27.20
2022-11-15T05:28:09.009Z,23.77
2022-11-15T05:31:01.167Z,24.52
2022-11-15T05:33:47.450Z,28.52
2022-11-15T05:36:38.247Z,30.20
2022-11-15T05:39:23.987Z,35.08
2022-11-15T05:42:14.962Z,33.43
2022-11-15T05:45:03.591Z,34.15
2022-11-15T05:47:50.959Z,32.67
2022-11-15T05:50:39.700Z,32.10
2022-11-15T05:53:29.754Z,35.50
2022-11-15T05:56:16.168Z,27.30
2022-11-15T05:59:02.838Z,28.92
2022-11-15T06:01:48.944Z,29.65
2022-11-15T06:04:34.883Z,33.13
2022-11-15T06:07:20.763Z,43.00
2022-11-15T06:10:07.274Z,75.65
2022-11-15T06:13:04.435Z,28.17
2022-11-15T06:15:50.370Z,38.45
2022-11-15T06:18:37.178Z,42.17
2022-11-15T06:21:23.085Z,38.17
2022-11-15T06:24:08.842Z,37.47
2022-11-15T06:26:55.282Z,36.13
2022-11-15T06:29:40.956Z,40.17
2022-11-15T06:32:27.067Z,38.73
2022-11-15T06:35:13.511Z,43.00
2022-11-15T06:38:08.883Z,42.30
2022-11-15T06:40:54.648Z,44.67
2022-11-15T06:43:41.335Z,42.13
2022-11-15T06:46:27.245Z,46.28
2022-11-15T06:49:13.194Z,51.63
2022-11-15T06:51:59.221Z,48.05
2022-11-15T06:54:45.391Z,48.90
2022-11-15T06:57:31.320Z,68.83
2022-11-15T07:00:19.234Z,49.77
2022-11-15T07:03:05.508Z,61.03
2022-11-15T07:05:55.527Z,46.10
2022-11-15T07:08:42.634Z,56.92
2022-11-15T07:11:28.702Z,60.42
2022-11-15T07:14:14.611Z,57.38
2022-11-15T07:17:06.677Z,53.03
2022-11-15T07:19:52.528Z,49.28
2022-11-15T07:22:38.555Z,45.17
2022-11-15T07:25:24.493Z,42.37
2022-11-15T07:28:10.479Z,44.25
2022-11-15T07:30:56.477Z,37.42
2022-11-15T07:33:42.285Z,38.10
2022-11-15T07:36:28.426Z,35.72
2022-11-15T07:39:15.053Z,35.23
2022-11-15T07:42:19.812Z,37.63
2022-11-15T07:45:06.600Z,32.25
2022-11-15T07:47:53.094Z,31.80
2022-11-15T07:50:43.115Z,31.85
2022-11-15T07:53:28.946Z,31.88
2022-11-15T07:56:15.540Z,32.83
2022-11-15T07:59:01.998Z,37.03
2022-11-15T08:01:48.219Z,34.65
2022-11-15T08:04:34.511Z,39.28
2022-11-15T08:07:20.106Z,41.47
2022-11-15T08:10:08.817Z,41.20
2022-11-15T08:13:08.478Z,37.05
2022-11-15T08:16:00.086Z,35.75
2022-11-15T08:18:46.132Z,40.10
2022-11-15T08:21:31.752Z,42.77
2022-11-15T08:24:17.755Z,48.57
2022-11-15T08:27:03.594Z,45.13
2022-11-15T08:29:51.825Z,46.45
2022-11-15T08:32:39.400Z,45.65
2022-11-15T08:35:29.067Z,50.50
2022-11-15T08:38:15.603Z,32.85
2022-11-15T08:41:05.095Z,34.50
2022-11-15T08:43:51.283Z,39.75
2022-11-15T08:46:37.036Z,34.05
2022-11-15T08:49:22.976Z,33.87
2022-11-15T08:52:08.899Z,32.53
2022-11-15T08:54:54.730Z,31.93
2022-11-15T08:57:41.113Z,36.22
2022-11-15T09:00:26.798Z,39.43
2022-11-15T09:03:12.398Z,38.63
2022-11-15T09:06:00.171Z,39.78
2022-11-15T09:08:48.092Z,39.55
2022-11-15T09:11:34.272Z,35.92
2022-11-15T09:14:20.307Z,35.85
2022-11-15T09:17:09.565Z,38.47
2022-11-15T09:19:55.505Z,37.08
2022-11-15T09:22:41.565Z,38.15
2022-11-15T09:25:27.293Z,38.55
2022-11-15T09:28:13.274Z,43.13
2022-11-15T09:31:00.453Z,35.87
2022-11-15T09:36:32.398Z,33.85
2022-11-15T09:39:18.934Z,33.83
2022-11-15T09:42:39.241Z,33.75
2022-11-15T09:45:32.682Z,35.90
2022-11-15T09:48:55.219Z,34.28
2022-11-15T09:51:51.012Z,33.60
2022-11-15T09:54:53.281Z,32.17
2022-11-15T09:57:32.419Z,32.35
2022-11-15T10:05:44.039Z,32.88
2022-11-15T10:08:51.063Z,39.28
2022-11-15T10:11:39.770Z,35.63
2022-11-15T10:14:33.800Z,32.13
2022-11-15T10:17:06.862Z,33.85
2022-11-15T10:20:04.075Z,36.35
2022-11-15T10:22:45.353Z,34.70
2022-11-15T10:25:20.674Z,35.53
2022-11-15T10:28:21.341Z,31.30
2022-11-15T10:30:53.203Z,30.98
2022-11-15T10:33:38.397Z,30.88
2022-11-15T10:36:10.605Z,28.05
2022-11-15T10:38:50.208Z,30.05
2022-11-15T10:41:32.550Z,28.27
2022-11-15T10:44:18.137Z,30.27
2022-11-15T10:47:07.215Z,28.95
2022-11-15T10:49:36.024Z,33.22
2022-11-15T10:52:17.924Z,32.20
2022-11-15T10:54:53.160Z,32.97
2022-11-15T10:57:39.391Z,35.78
2022-11-15T11:00:22.081Z,37.22
2022-11-15T11:03:01.717Z,38.45
2022-11-15T11:05:41.638Z,38.78
2022-11-15T11:08:15.254Z,36.25
2022-11-15T11:11:03.043Z,32.95
2022-11-15T11:13:32.821Z,18.63
2022-11-15T11:16:15.210Z,28.85
2022-11-15T11:18:45.222Z,29.80
2022-11-15T11:21:19.731Z,27.80
2022-11-15T11:24:09.313Z,31.30
2022-11-15T11:26:50.610Z,30.10
2022-11-15T11:29:50.686Z,28.35
2022-11-15T11:32:39.119Z,30.15
2022-11-15T11:35:18.830Z,30.40
2022-11-15T11:38:05.057Z,30.92
2022-11-15T11:40:32.314Z,35.15
2022-11-15T11:43:35.745Z,33.30
2022-11-15T11:46:12.073Z,30.40
2022-11-15T11:51:29.900Z,34.25
2022-11-15T11:54:04.590Z,32.75
2022-11-15T11:56:37.632Z,30.13
2022-11-15T11:59:14.039Z,33.35
2022-11-15T12:01:44.897Z,32.05
2022-11-15T12:04:19.345Z,34.45
2022-11-15T12:06:55.554Z,37.50
2022-11-15T12:09:42.680Z,32.25
2022-11-15T12:12:25.000Z,33.60
2022-11-15T12:15:18.619Z,32.83
2022-11-15T12:17:47.559Z,31.65
2022-11-15T12:20:23.820Z,32.17
2022-11-15T12:23:00.536Z,33.70
2022-11-15T12:26:01.180Z,35.28
2022-11-15T12:28:31.861Z,33.58
2022-11-15T12:31:04.447Z,33.08
2022-11-15T12:33:33.338Z,33.17
2022-11-15T12:36:09.386Z,34.65
2022-11-15T12:38:57.093Z,34.17
2022-11-15T12:41:25.866Z,33.88
2022-11-15T12:43:53.597Z,39.70
2022-11-15T12:46:29.728Z,35.20
2022-11-15T12:49:38.177Z,32.97
2022-11-15T12:52:08.088Z,33.85
2022-11-15T12:54:41.482Z,36.10
2022-11-15T12:57:08.713Z,33.17
2022-11-15T12:59:59.812Z,32.58
2022-11-15T13:02:27.018Z,32.30
2022-11-15T13:05:16.098Z,33.55
2022-11-15T13:07:43.728Z,36.58
2022-11-15T13:10:11.061Z,35.97
2022-11-15T13:12:47.549Z,31.58
2022-11-15T13:15:14.887Z,32.45
2022-11-15T13:17:55.119Z,34.08
2022-11-15T13:20:32.404Z,32.78
2022-11-15T13:23:05.369Z,33.17
2022-11-15T13:25:53.987Z,31.15
2022-11-15T13:28:32.461Z,33.75
2022-11-15T13:31:14.752Z,32.67
2022-11-15T13:33:42.106Z,32.92
2022-11-15T13:36:23.027Z,31.42
2022-11-15T13:39:14.017Z,34.53
2022-11-15T13:41:52.216Z,32.08
2022-11-15T13:44:32.958Z,30.67
2022-11-15T13:47:06.173Z,30.58
2022-11-15T13:49:35.249Z,37.33
2022-11-15T13:52:07.046Z,38.42
2022-11-15T13:54:48.735Z,37.65
2022-11-15T13:57:25.439Z,33.28
2022-11-15T13:59:54.122Z,35.30
2022-11-15T14:02:36.279Z,31.63
2022-11-15T14:05:20.483Z,35.70
2022-11-15T14:08:14.268Z,36.95
2022-11-15T14:10:41.794Z,35.97
2022-11-15T14:13:29.012Z,33.85
2022-11-15T14:16:14.048Z,34.78
2022-11-15T14:18:52.658Z,35.63
2022-11-15T14:21:20.929Z,34.50
2022-11-15T14:23:49.946Z,32.92
2022-11-15T14:26:35.031Z,38.33
2022-11-15T14:29:24.460Z,36.55
2022-11-15T14:31:51.939Z,34.90
2022-11-15T14:34:19.257Z,33.10
2022-11-15T14:36:46.479Z,30.70
2022-11-15T14:39:13.907Z,34.20
2022-11-15T14:41:48.747Z,34.35
2022-11-15T14:44:19.465Z,34.75
2022-11-15T14:46:47.220Z,36.38
2022-11-15T14:49:15.379Z,38.47
2022-11-15T14:51:42.919Z,34.22
2022-11-15T14:54:12.064Z,36.20
2022-11-15T14:56:39.377Z,41.25
2022-11-15T14:59:06.618Z,45.03
2022-11-15T15:01:33.997Z,34.25
2022-11-15T15:04:01.336Z,37.10
2022-11-15T15:06:28.755Z,37.25
2022-11-15T15:08:56.133Z,38.67
2022-11-15T15:11:26.956Z,36.50
2022-11-15T15:13:57.389Z,36.72
2022-11-15T15:16:25.447Z,34.60
2022-11-15T15:18:54.037Z,36.70
2022-11-15T15:21:33.751Z,36.20
2022-11-15T15:24:03.277Z,35.10
2022-11-15T15:26:30.802Z,35.28
2022-11-15T15:28:58.207Z,40.50
2022-11-15T15:31:25.530Z,35.22
2022-11-15T15:33:52.798Z,38.28
2022-11-15T15:36:20.240Z,40.45
2022-11-15T15:38:47.801Z,41.53
2022-11-15T15:41:19.565Z,41.40
2022-11-15T15:43:46.900Z,39.28
2022-11-15T15:46:19.065Z,46.75
2022-11-15T15:48:55.400Z,60.20
2022-11-15T15:53:51.623Z,37.83
2022-11-15T15:56:23.189Z,39.42
2022-11-15T15:58:50.527Z,37.05
2022-11-15T16:01:18.380Z,60.90
2022-11-15T16:03:45.838Z,56.70
2022-11-15T16:06:40.461Z,38.33
2022-11-15T16:09:16.392Z,36.08
2022-11-15T16:11:46.547Z,37.80
2022-11-15T16:14:14.226Z,39.15
2022-11-15T16:16:41.558Z,36.80
2022-11-15T16:19:11.581Z,36.83
2022-11-15T16:22:05.394Z,39.65
2022-11-15T16:24:32.666Z,40.20
2022-11-15T16:27:00.266Z,40.05
2022-11-15T16:29:27.496Z,37.35
2022-11-15T16:31:55.452Z,36.15
2022-11-15T16:34:23.432Z,196.55
2022-11-15T16:36:51.723Z,442.58
2022-11-15T16:39:20.534Z,192.10
2022-11-15T16:41:48.410Z,81.45
2022-11-15T16:44:21.415Z,55.75
2022-11-15T16:46:51.996Z,55.17
2022-11-15T16:49:21.400Z,63.10
2022-11-15T16:51:50.464Z,54.08
2022-11-15T16:54:17.925Z,36.25
2022-11-15T16:56:45.757Z,110.97
2022-11-15T16:59:17.812Z,61.78
2022-11-15T17:01:52.893Z,43.65
2022-11-15T17:04:22.777Z,36.88
2022-11-15T17:06:50.766Z,37.97
2022-11-15T17:09:21.498Z,32.63
2022-11-15T17:11:48.784Z,33.92
2022-11-15T17:14:16.826Z,55.90
2022-11-15T17:16:44.606Z,176.90
2022-11-15T17:19:15.179Z,644.58
2022-11-15T17:21:43.796Z,428.70
2022-11-15T17:24:13.290Z,172.32
2022-11-15T17:26:42.932Z,52.55
2022-11-15T17:29:10.584Z,33.53
2022-11-15T17:31:43.151Z,36.60
2022-11-15T17:34:10.870Z,42.97
2022-11-15T17:36:38.361Z,41.95
2022-11-15T17:39:06.108Z,39.80
2022-11-15T17:41:33.605Z,46.08
2022-11-15T17:44:03.277Z,40.92
2022-11-15T17:47:09.956Z,39.90
2022-11-15T17:49:39.478Z,36.17
2022-11-15T17:52:08.324Z,41.10
2022-11-15T17:54:35.948Z,42.58
2022-11-15T17:57:04.445Z,41.00
2022-11-15T18:03:20.663Z,39.73
2022-11-15T18:05:48.016Z,41.65
2022-11-15T18:08:18.573Z,40.88
2022-11-15T18:10:45.847Z,44.95
2022-11-15T18:13:13.150Z,45.20
2022-11-15T18:15:40.496Z,54.40
2022-11-15T18:18:07.793Z,49.30
2022-11-15T18:20:35.210Z,51.30
2022-11-15T18:23:02.435Z,47.28
2022-11-15T18:25:29.674Z,53.55
2022-11-15T18:27:56.901Z,47.40
2022-11-15T18:30:24.228Z,49.20
2022-11-15T18:32:53.712Z,50.45
2022-11-15T18:35:20.998Z,53.78
2022-11-15T18:37:48.252Z,48.25
2022-11-15T18:40:15.786Z,53.60
2022-11-15T18:42:43.098Z,50.28
2022-11-15T18:45:11.018Z,52.40
2022-11-15T18:47:38.342Z,48.47
2022-11-15T18:50:05.979Z,52.10
2022-11-15T18:52:33.251Z,52.55
2022-11-15T18:55:00.581Z,55.83
2022-11-15T18:57:27.877Z,50.45
2022-11-15T18:59:55.131Z,56.17
2022-11-15T19:02:22.410Z,58.85
2022-11-15T19:04:50.122Z,56.78
2022-11-15T19:08:17.711Z,55.95
2022-11-15T19:10:45.013Z,54.42
2022-11-15T19:13:12.521Z,56.70
2022-11-15T19:15:39.844Z,54.65
2022-11-15T19:18:07.157Z,55.53
2022-11-15T19:20:36.080Z,51.38
2022-11-15T19:23:03.653Z,51.33
2022-11-15T19:25:31.849Z,51.13
2022-11-15T19:27:59.357Z,53.60
2022-11-15T19:30:26.618Z,49.10
2022-11-15T19:32:53.861Z,52.72
2022-11-15T19:35:21.386Z,48.50
2022-11-15T19:37:48.635Z,49.20
2022-11-15T19:40:19.599Z,47.28
2022-11-15T19:43:36.271Z,46.78
2022-11-15T19:46:03.204Z,51.88
2022-11-15T19:48:32.316Z,48.70
2022-11-15T19:51:08.780Z,58.50
2022-11-15T19:53:37.014Z,54.85
2022-11-15T19:56:13.321Z,51.70
2022-11-15T19:58:41.419Z,54.42
2022-11-15T20:01:14.652Z,56.28
2022-11-15T20:03:44.722Z,50.33
2022-11-15T20:06:15.822Z,54.25
2022-11-15T20:12:40.916Z,48.13
2022-11-15T20:15:27.027Z,51.15
2022-11-15T20:17:54.470Z,49.42
2022-11-15T20:20:22.721Z,49.58
2022-11-15T20:22:53.896Z,47.38
2022-11-15T20:25:21.288Z,44.17
2022-11-15T20:27:49.294Z,41.38
2022-11-15T20:30:17.050Z,41.08
2022-11-15T20:32:48.499Z,42.70
2022-11-15T20:35:16.466Z,43.47
2022-11-15T20:37:44.000Z,40.85
2022-11-15T20:40:13.079Z,38.63
2022-11-15T20:42:40.803Z,37.67
2022-11-15T20:45:08.418Z,36.85
2022-11-15T20:47:35.763Z,37.63
2022-11-15T20:50:27.735Z,33.88
2022-11-15T20:52:50.541Z,38.05
2022-11-15T20:55:21.423Z,34.25
2022-11-15T20:57:51.790Z,33.60
2022-11-15T21:00:22.355Z,32.35
2022-11-15T21:02:49.929Z,33.38
2022-11-15T21:05:17.343Z,33.83
2022-11-15T21:11:56.031Z,30.13
2022-11-15T21:17:08.991Z,32.03
2022-11-15T21:19:37.195Z,33.43
2022-11-15T21:22:06.188Z,28.70
2022-11-15T21:24:33.493Z,30.88
2022-11-15T21:27:01.133Z,31.27
2022-11-15T21:29:36.227Z,30.40
2022-11-15T21:32:07.138Z,26.27
2022-11-15T21:34:37.876Z,29.60
2022-11-15T21:38:15.379Z,26.40
2022-11-15T21:40:42.798Z,24.52
2022-11-15T21:43:10.211Z,25.75
2022-11-15T21:45:38.121Z,25.92
2022-11-15T21:48:06.062Z,23.70
2022-11-15T21:50:33.791Z,25.92
2022-11-15T21:53:01.353Z,23.70
2022-11-15T21:55:28.692Z,27.58
2022-11-15T21:58:40.348Z,28.42
2022-11-15T22:04:28.408Z,28.88
2022-11-15T22:06:55.837Z,27.17
2022-11-15T22:09:26.859Z,25.92
2022-11-15T22:11:54.280Z,26.42
2022-11-15T22:14:21.721Z,29.65
2022-11-15T22:16:58.296Z,32.20
2022-11-15T22:19:25.591Z,29.52
2022-11-15T22:21:52.851Z,31.05
2022-11-15T22:24:21.496Z,32.55
2022-11-15T22:26:48.734Z,29.23
2022-11-15T22:29:16.011Z,33.83
2022-11-15T22:31:43.299Z,28.52
2022-11-15T22:34:10.606Z,29.52
2022-11-15T22:36:58.450Z,29.40
2022-11-15T22:39:25.685Z,28.25
2022-11-15T22:41:53.315Z,29.67
2022-11-15T22:44:24.756Z,29.50
2022-11-15T22:46:52.066Z,27.40
2022-11-15T22:49:19.418Z,29.52
2022-11-15T22:51:47.547Z,27.33
2022-11-15T22:54:15.883Z,31.35
2022-11-15T22:56:43.268Z,28.23
2022-11-15T22:59:10.559Z,26.40
2022-11-15T23:01:37.805Z,29.30
2022-11-15T23:04:05.204Z,27.33
2022-11-15T23:06:32.504Z,26.40
2022-11-15T23:08:59.717Z,28.23
2022-11-15T23:11:45.519Z,29.50
2022-11-15T23:14:12.798Z,28.92
2022-11-15T23:16:40.526Z,27.65
2022-11-15T23:19:09.980Z,28.05
2022-11-15T23:21:58.301Z,28.98
2022-11-15T23:24:25.990Z,27.77
2022-11-15T23:27:00.461Z,28.13
2022-11-15T23:29:29.021Z,28.00
2022-11-15T23:32:16.081Z,28.92
2022-11-15T23:34:45.692Z,23.02
2022-11-15T23:37:15.094Z,25.42
2022-11-15T23:39:42.502Z,24.92
2022-11-15T23:42:19.424Z,22.05
2022-11-15T23:44:49.901Z,21.88
2022-11-15T23:50:25.979Z,23.35
2022-11-15T23:52:53.365Z,20.25
2022-11-15T23:55:20.641Z,23.35
2022-11-15T23:57:47.921Z,20.00
