createdAt,value
2022-09-14T00:02:13.630Z,98276.91
2022-09-14T00:04:45.408Z,98278.95
2022-09-14T00:07:15.256Z,98277.36
2022-09-14T00:09:44.283Z,98275.95
2022-09-14T00:12:12.536Z,98272.40
2022-09-14T00:14:43.311Z,98270.21
2022-09-14T00:17:13.522Z,98275.27
2022-09-14T00:19:41.844Z,98276.23
2022-09-14T00:22:10.222Z,98274.52
2022-09-14T00:24:39.495Z,98267.09
2022-09-14T00:27:07.381Z,98265.16
2022-09-14T00:29:35.545Z,98263.08
2022-09-14T00:32:04.233Z,98264.73
2022-09-14T00:34:35.152Z,98259.24
2022-09-14T00:37:03.297Z,98257.98
2022-09-14T00:39:31.613Z,98256.34
2022-09-14T00:42:00.411Z,98249.76
2022-09-14T00:44:49.664Z,98255.31
2022-09-14T00:47:35.762Z,98262.17
2022-09-14T00:50:05.322Z,98262.17
2022-09-14T00:52:39.667Z,98262.49
2022-09-14T00:55:12.587Z,98264.44
2022-09-14T00:57:45.086Z,98258.82
2022-09-14T01:00:18.067Z,98260.30
2022-09-14T01:02:46.232Z,98266.16
2022-09-14T01:05:15.027Z,98262.02
2022-09-14T01:07:54.436Z,98254.52
2022-09-14T01:10:34.073Z,98255.09
2022-09-14T01:13:37.347Z,98252.77
2022-09-14T01:16:11.871Z,98252.92
2022-09-14T01:18:44.650Z,98257.38
2022-09-14T01:21:42.222Z,98251.49
2022-09-14T01:24:33.475Z,98243.77
2022-09-14T01:27:10.025Z,98242.60
2022-09-14T01:30:02.327Z,98244.63
2022-09-14T01:32:48.461Z,98241.55
2022-09-14T01:35:31.547Z,98234.54
2022-09-14T01:38:37.710Z,98237.75
2022-09-14T01:41:12.115Z,98233.09
2022-09-14T01:43:50.109Z,98227.23
2022-09-14T01:46:43.582Z,98228.02
2022-09-14T01:49:21.221Z,98229.11
2022-09-14T01:52:00.855Z,98230.50
2022-09-14T01:54:35.229Z,98235.45
2022-09-14T01:57:14.366Z,98225.18
2022-09-14T01:59:48.700Z,98218.02
2022-09-14T02:02:33.566Z,98222.05
2022-09-14T02:05:18.697Z,98218.30
2022-09-14T02:07:48.030Z,98213.98
2022-09-14T02:10:31.852Z,98216.36
2022-09-14T02:13:06.036Z,98214.48
2022-09-14T02:15:36.548Z,98218.70
2022-09-14T02:18:07.166Z,98218.84
2022-09-14T02:20:52.053Z,98218.02
2022-09-14T02:23:20.820Z,98223.11
2022-09-14T02:25:52.214Z,98225.50
2022-09-14T02:28:22.599Z,98228.26
2022-09-14T02:31:10.719Z,98223.15
2022-09-14T02:34:06.728Z,98221.81
2022-09-14T02:36:57.306Z,98218.86
2022-09-14T02:39:52.002Z,98218.55
2022-09-14T02:42:43.525Z,98218.39
2022-09-14T02:45:16.961Z,98213.67
2022-09-14T02:48:02.627Z,98210.69
2022-09-14T02:51:12.854Z,98206.29
2022-09-14T02:54:00.011Z,98204.58
2022-09-14T02:56:30.193Z,98217.38
2022-09-14T02:59:02.339Z,98216.84
2022-09-14T03:01:31.993Z,98213.02
2022-09-14T03:04:04.197Z,98208.36
2022-09-14T03:06:33.356Z,98202.56
2022-09-14T03:09:01.560Z,98204.17
2022-09-14T03:11:31.166Z,98211.45
2022-09-14T03:13:59.741Z,98208.08
2022-09-14T03:16:27.706Z,98201.86
2022-09-14T03:18:55.893Z,98194.23
2022-09-14T03:21:31.307Z,98189.77
2022-09-14T03:23:59.593Z,98185.13
2022-09-14T03:26:29.803Z,98183.21
2022-09-14T03:28:59.896Z,98183.73
2022-09-14T03:31:28.868Z,98178.20
2022-09-14T03:34:19.103Z,98172.04
2022-09-14T03:36:55.787Z,98175.77
2022-09-14T03:39:28.541Z,98187.50
2022-09-14T03:41:56.707Z,98190.23
2022-09-14T03:44:26.133Z,98197.52
2022-09-14T03:46:55.159Z,98195.55
2022-09-14T03:49:23.170Z,98186.67
2022-09-14T03:52:04.921Z,98183.89
2022-09-14T03:54:33.436Z,98181.56
2022-09-14T03:57:01.826Z,98180.09
2022-09-14T03:59:30.625Z,98180.50
2022-09-14T04:01:58.852Z,98182.00
2022-09-14T04:04:27.939Z,98183.12
2022-09-14T04:06:58.715Z,98182.04
2022-09-14T04:09:26.767Z,98178.38
2022-09-14T04:12:04.121Z,98178.81
2022-09-14T04:14:35.048Z,98172.06
2022-09-14T04:17:04.621Z,98174.16
2022-09-14T04:19:37.679Z,98181.02
2022-09-14T04:22:05.561Z,98181.91
2022-09-14T04:24:33.456Z,98175.09
2022-09-14T04:27:03.392Z,98176.41
2022-09-14T04:29:31.703Z,98178.30
2022-09-14T04:32:00.006Z,98180.73
2022-09-14T04:34:32.275Z,98185.48
2022-09-14T04:37:31.527Z,98184.70
2022-09-14T04:40:01.561Z,98184.84
2022-09-14T04:42:32.958Z,98185.77
2022-09-14T04:45:00.855Z,98190.48
2022-09-14T04:47:32.474Z,98188.77
2022-09-14T04:50:00.417Z,98185.81
2022-09-14T04:52:29.429Z,98194.81
2022-09-14T04:55:00.646Z,98194.73
2022-09-14T04:57:28.631Z,98194.84
2022-09-14T04:59:57.703Z,98190.82
2022-09-14T05:02:29.433Z,98190.44
2022-09-14T05:04:59.060Z,98188.67
2022-09-14T05:07:30.839Z,98185.79
2022-09-14T05:09:59.837Z,98182.86
2022-09-14T05:12:29.496Z,98178.92
2022-09-14T05:14:57.557Z,98173.16
2022-09-14T05:17:26.237Z,98169.96
2022-09-14T05:19:55.732Z,98174.87
2022-09-14T05:22:23.963Z,98181.27
2022-09-14T05:24:52.728Z,98181.88
2022-09-14T05:27:20.851Z,98176.91
2022-09-14T05:29:49.045Z,98177.64
2022-09-14T05:32:16.858Z,98180.25
2022-09-14T05:35:13.988Z,98179.36
2022-09-14T05:37:42.469Z,98179.00
2022-09-14T05:40:15.790Z,98175.90
2022-09-14T05:42:45.291Z,98179.27
2022-09-14T05:45:16.009Z,98179.90
2022-09-14T05:47:45.078Z,98176.73
2022-09-14T05:50:14.694Z,98178.89
2022-09-14T05:52:43.544Z,98175.80
2022-09-14T05:55:12.232Z,98171.95
2022-09-14T05:57:42.184Z,98166.55
2022-09-14T06:00:20.273Z,98165.39
2022-09-14T06:02:53.732Z,98172.34
2022-09-14T06:05:22.249Z,98174.02
2022-09-14T06:07:58.580Z,98173.64
2022-09-14T06:10:29.580Z,98176.59
2022-09-14T06:12:59.857Z,98172.86
2022-09-14T06:15:29.040Z,98170.91
2022-09-14T06:18:04.870Z,98166.29
2022-09-14T06:20:33.965Z,98161.42
2022-09-14T06:23:02.559Z,98157.62
2022-09-14T06:25:31.304Z,98157.16
2022-09-14T06:28:00.491Z,98150.94
2022-09-14T06:30:30.021Z,98151.40
2022-09-14T06:32:57.798Z,98157.95
2022-09-14T06:35:25.997Z,98154.86
2022-09-14T06:37:54.699Z,98153.77
2022-09-14T06:40:23.003Z,98152.88
2022-09-14T06:42:51.314Z,98159.73
2022-09-14T06:45:19.980Z,98158.30
2022-09-14T06:47:48.151Z,98156.73
2022-09-14T06:50:20.202Z,98158.52
2022-09-14T06:52:49.969Z,98161.32
2022-09-14T06:55:19.120Z,98160.36
2022-09-14T06:57:49.377Z,98161.75
2022-09-14T07:00:19.297Z,98158.60
2022-09-14T07:02:55.686Z,98157.67
2022-09-14T07:05:24.059Z,98157.27
2022-09-14T07:07:53.323Z,98157.75
2022-09-14T07:10:21.558Z,98155.78
2022-09-14T07:12:50.785Z,98149.61
2022-09-14T07:15:19.404Z,98151.79
2022-09-14T07:17:47.571Z,98150.93
2022-09-14T07:20:15.891Z,98149.54
2022-09-14T07:22:44.044Z,98147.30
2022-09-14T07:25:12.242Z,98147.11
2022-09-14T07:27:40.340Z,98147.80
2022-09-14T07:30:10.051Z,98146.23
2022-09-14T07:32:40.737Z,98145.20
2022-09-14T07:35:09.432Z,98151.48
2022-09-14T07:37:38.710Z,98149.47
2022-09-14T07:40:11.296Z,98148.19
2022-09-14T07:42:39.348Z,98146.20
2022-09-14T07:45:11.295Z,98144.86
2022-09-14T07:47:39.297Z,98144.17
2022-09-14T07:50:09.102Z,98144.23
2022-09-14T07:52:39.172Z,98144.60
2022-09-14T07:55:12.461Z,98145.92
2022-09-14T07:57:55.520Z,98146.29
2022-09-14T08:00:25.756Z,98145.77
2022-09-14T08:02:56.198Z,98144.25
2022-09-14T08:05:24.431Z,98142.45
2022-09-14T08:07:56.250Z,98141.14
2022-09-14T08:10:27.048Z,98142.75
2022-09-14T08:12:56.574Z,98138.19
2022-09-14T08:15:28.406Z,98133.70
2022-09-14T08:18:00.354Z,98129.75
2022-09-14T08:20:28.735Z,98131.55
2022-09-14T08:22:59.020Z,98125.80
2022-09-14T08:25:30.125Z,98124.40
2022-09-14T08:27:59.027Z,98125.73
2022-09-14T08:30:26.751Z,98128.45
2022-09-14T08:32:58.946Z,98126.51
2022-09-14T08:35:53.908Z,98125.88
2022-09-14T08:38:18.532Z,98125.17
2022-09-14T08:40:51.599Z,98128.85
2022-09-14T08:43:23.805Z,98123.03
2022-09-14T08:45:59.404Z,98121.71
2022-09-14T08:48:39.345Z,98124.67
2022-09-14T08:51:08.082Z,98122.52
2022-09-14T08:53:41.984Z,98117.79
2022-09-14T08:56:31.019Z,98119.48
2022-09-14T08:59:22.126Z,98116.32
2022-09-14T09:02:00.060Z,98116.25
2022-09-14T09:04:47.228Z,98118.81
2022-09-14T09:07:32.797Z,98120.56
2022-09-14T09:10:09.812Z,98121.86
2022-09-14T09:12:50.148Z,98118.80
2022-09-14T09:15:25.294Z,98120.48
2022-09-14T09:18:36.134Z,98118.45
2022-09-14T09:21:18.225Z,98122.46
2022-09-14T09:23:46.455Z,98119.66
2022-09-14T09:26:29.118Z,98114.57
2022-09-14T09:29:03.864Z,98117.89
2022-09-14T09:31:54.931Z,98117.77
2022-09-14T09:34:52.723Z,98115.83
2022-09-14T09:37:39.704Z,98113.89
2022-09-14T09:40:36.825Z,98111.60
2022-09-14T09:43:33.240Z,98105.65
2022-09-14T09:46:08.499Z,98108.75
2022-09-14T09:48:48.432Z,98108.98
2022-09-14T09:51:31.022Z,98102.44
2022-09-14T09:54:35.056Z,98106.57
2022-09-14T09:57:22.534Z,98110.17
2022-09-14T09:59:51.247Z,98110.07
2022-09-14T10:02:36.477Z,98113.25
2022-09-14T10:05:09.813Z,98111.41
2022-09-14T10:07:51.210Z,98111.33
2022-09-14T10:10:43.130Z,98109.59
2022-09-14T10:13:29.545Z,98106.45
2022-09-14T10:16:17.467Z,98105.21
2022-09-14T10:18:51.537Z,98104.14
2022-09-14T10:21:26.005Z,98098.14
2022-09-14T10:24:05.334Z,98097.48
2022-09-14T10:26:37.816Z,98097.18
2022-09-14T10:29:41.493Z,98096.87
2022-09-14T10:32:24.221Z,98102.27
2022-09-14T10:34:53.587Z,98099.70
2022-09-14T10:38:16.064Z,98092.95
2022-09-14T10:40:52.743Z,98094.48
2022-09-14T10:43:41.802Z,98091.73
2022-09-14T10:46:17.622Z,98085.56
2022-09-14T10:49:11.650Z,98083.00
2022-09-14T10:51:55.061Z,98080.65
2022-09-14T10:54:40.010Z,98075.63
2022-09-14T10:58:00.436Z,98072.15
2022-09-14T11:00:41.142Z,98071.36
2022-09-14T11:03:58.882Z,98071.99
2022-09-14T11:06:45.901Z,98076.11
2022-09-14T11:09:27.130Z,98082.44
2022-09-14T11:12:26.861Z,98082.82
2022-09-14T11:15:41.382Z,98080.42
2022-09-14T11:19:08.070Z,98077.44
2022-09-14T11:22:02.369Z,98078.95
2022-09-14T11:24:55.214Z,98079.35
2022-09-14T11:27:48.876Z,98073.00
2022-09-14T11:30:20.495Z,98064.21
2022-09-14T11:33:11.079Z,98065.95
2022-09-14T11:35:58.767Z,98062.54
2022-09-14T11:38:54.079Z,98058.48
2022-09-14T11:41:38.214Z,98054.64
2022-09-14T11:44:27.014Z,98050.45
2022-09-14T11:47:18.523Z,98045.02
2022-09-14T11:50:18.840Z,98045.79
2022-09-14T11:52:51.245Z,98045.38
2022-09-14T11:55:19.770Z,98047.95
2022-09-14T11:57:50.565Z,98051.02
2022-09-14T12:00:58.501Z,98049.39
2022-09-14T12:04:07.729Z,98047.42
2022-09-14T12:06:43.399Z,98051.02
2022-09-14T12:09:37.528Z,98049.08
2022-09-14T12:12:31.791Z,98047.55
2022-09-14T12:15:03.123Z,98044.77
2022-09-14T12:17:39.784Z,98041.95
2022-09-14T12:20:34.881Z,98044.14
2022-09-14T12:23:42.084Z,98038.27
2022-09-14T12:26:22.150Z,98033.17
2022-09-14T12:28:53.854Z,98025.88
2022-09-14T12:31:47.574Z,98030.38
2022-09-14T12:34:37.691Z,98030.20
2022-09-14T12:37:30.387Z,98037.85
2022-09-14T12:40:35.161Z,98044.80
2022-09-14T12:43:44.750Z,98041.91
2022-09-14T12:46:43.601Z,98027.83
2022-09-14T12:49:34.873Z,98023.98
2022-09-14T12:52:16.249Z,98017.81
2022-09-14T12:55:04.840Z,98020.70
2022-09-14T12:58:04.633Z,98025.05
2022-09-14T13:00:52.919Z,98023.56
2022-09-14T13:03:46.693Z,98021.16
2022-09-14T13:06:15.979Z,98014.61
2022-09-14T13:08:49.480Z,98010.80
2022-09-14T13:11:24.635Z,98010.86
2022-09-14T13:13:53.473Z,98004.47
2022-09-14T13:16:39.658Z,98003.02
2022-09-14T13:19:29.331Z,97996.61
2022-09-14T13:22:18.805Z,98003.08
2022-09-14T13:24:48.774Z,98000.36
2022-09-14T13:27:38.483Z,97992.21
2022-09-14T13:30:34.094Z,97982.92
2022-09-14T13:33:18.628Z,97981.37
2022-09-14T13:36:02.181Z,97979.05
2022-09-14T13:38:36.095Z,97977.05
2022-09-14T13:41:13.699Z,97971.37
2022-09-14T13:43:43.773Z,97966.59
2022-09-14T13:46:13.798Z,97963.70
2022-09-14T13:48:45.242Z,97963.77
2022-09-14T13:51:15.707Z,97965.86
2022-09-14T13:53:49.713Z,97963.89
2022-09-14T13:56:32.636Z,97963.19
2022-09-14T13:59:07.565Z,97964.13
2022-09-14T14:01:38.334Z,97958.66
2022-09-14T14:04:24.370Z,97956.55
2022-09-14T14:07:19.370Z,97954.27
2022-09-14T14:09:53.042Z,97959.58
2022-09-14T14:12:26.607Z,97960.63
2022-09-14T14:15:01.893Z,97957.45
2022-09-14T14:17:37.906Z,97954.21
2022-09-14T14:20:27.510Z,97950.30
2022-09-14T14:23:09.558Z,97947.57
2022-09-14T14:25:45.745Z,97944.41
2022-09-14T14:28:23.534Z,97944.79
2022-09-14T14:30:53.583Z,97943.05
2022-09-14T14:33:23.727Z,97935.74
2022-09-14T14:35:56.624Z,97933.89
2022-09-14T14:38:26.750Z,97937.18
2022-09-14T14:40:56.755Z,97932.04
2022-09-14T14:43:26.500Z,97935.57
2022-09-14T14:45:58.825Z,97937.32
2022-09-14T14:48:31.602Z,97935.27
2022-09-14T14:51:50.809Z,97934.10
2022-09-14T14:54:20.442Z,97929.80
2022-09-14T14:56:51.753Z,97928.56
2022-09-14T14:59:19.780Z,97931.54
2022-09-14T15:01:49.430Z,97930.23
2022-09-14T15:04:18.797Z,97932.84
2022-09-14T15:06:55.222Z,97929.48
2022-09-14T15:09:27.788Z,97934.08
2022-09-14T15:11:56.478Z,97934.02
2022-09-14T15:14:27.996Z,97933.52
2022-09-14T15:17:00.212Z,97932.02
2022-09-14T15:19:30.047Z,97931.53
2022-09-14T15:22:01.745Z,97930.55
2022-09-14T15:24:30.674Z,97925.61
2022-09-14T15:26:59.968Z,97926.21
2022-09-14T15:29:28.778Z,97928.08
2022-09-14T15:31:57.251Z,97924.11
2022-09-14T15:34:25.993Z,97927.96
2022-09-14T15:36:59.042Z,97926.89
2022-09-14T15:39:30.459Z,97924.22
2022-09-14T15:42:00.309Z,97922.42
2022-09-14T15:44:32.401Z,97924.97
2022-09-14T15:47:01.618Z,97926.39
2022-09-14T15:49:30.381Z,97921.41
2022-09-14T15:51:58.335Z,97923.85
2022-09-14T15:54:37.434Z,97926.77
2022-09-14T15:57:09.410Z,97922.09
2022-09-14T15:59:39.746Z,97921.58
2022-09-14T16:02:14.350Z,97926.80
2022-09-14T16:04:42.665Z,97920.10
2022-09-14T16:07:11.884Z,97919.27
2022-09-14T16:09:41.505Z,97914.58
2022-09-14T16:12:12.775Z,97906.80
2022-09-14T16:14:40.843Z,97905.84
2022-09-14T16:17:12.038Z,97910.31
2022-09-14T16:19:40.964Z,97914.98
2022-09-14T16:22:09.457Z,97917.83
2022-09-14T16:24:37.552Z,97918.31
2022-09-14T16:27:07.046Z,97915.11
2022-09-14T16:29:35.878Z,97916.09
2022-09-14T16:32:03.891Z,97912.47
2022-09-14T16:34:32.192Z,97916.96
2022-09-14T16:37:00.009Z,97910.84
2022-09-14T16:39:35.031Z,97913.80
2022-09-14T16:42:05.236Z,97914.41
2022-09-14T16:44:35.533Z,97912.21
2022-09-14T16:47:03.998Z,97911.20
2022-09-14T16:49:32.269Z,97914.45
2022-09-14T16:52:01.121Z,97915.05
2022-09-14T16:54:30.088Z,97915.00
2022-09-14T16:56:59.443Z,97918.60
2022-09-14T16:59:27.805Z,97916.13
2022-09-14T17:01:56.853Z,97917.02
2022-09-14T17:04:26.376Z,97914.74
2022-09-14T17:06:57.412Z,97912.83
2022-09-14T17:09:27.997Z,97911.82
2022-09-14T17:11:58.389Z,97914.20
2022-09-14T17:14:30.170Z,97909.26
2022-09-14T17:17:00.462Z,97899.42
2022-09-14T17:19:29.086Z,97901.37
2022-09-14T17:21:58.607Z,97899.69
2022-09-14T17:24:26.787Z,97896.33
2022-09-14T17:26:54.620Z,97891.31
2022-09-14T17:29:23.155Z,97890.57
2022-09-14T17:31:51.580Z,97890.02
2022-09-14T17:34:19.648Z,97893.96
2022-09-14T17:36:48.350Z,97892.52
2022-09-14T17:39:17.532Z,97894.21
2022-09-14T17:41:45.474Z,97890.66
2022-09-14T17:44:15.082Z,97888.42
2022-09-14T17:46:52.156Z,97888.13
2022-09-14T17:49:23.405Z,97887.66
2022-09-14T17:51:52.720Z,97883.77
2022-09-14T17:54:21.029Z,97886.48
2022-09-14T17:56:50.435Z,97887.64
2022-09-14T17:59:21.263Z,97887.00
2022-09-14T18:01:51.121Z,97878.91
2022-09-14T18:04:24.475Z,97870.04
2022-09-14T18:06:53.848Z,97864.63
2022-09-14T18:09:24.704Z,97868.80
2022-09-14T18:11:57.523Z,97870.20
2022-09-14T18:14:28.291Z,97866.52
2022-09-14T18:16:59.291Z,97864.08
2022-09-14T18:19:28.062Z,97860.13
2022-09-14T18:21:56.117Z,97857.25
2022-09-14T18:24:24.506Z,97857.38
2022-09-14T18:26:53.173Z,97861.00
2022-09-14T18:29:23.152Z,97867.83
2022-09-14T18:31:54.036Z,97873.05
2022-09-14T18:34:23.671Z,97872.23
2022-09-14T18:36:52.951Z,97870.66
2022-09-14T18:39:22.785Z,97872.61
2022-09-14T18:42:14.574Z,97875.41
2022-09-14T18:44:44.598Z,97871.05
2022-09-14T18:47:14.516Z,97868.70
2022-09-14T18:49:43.259Z,97867.65
2022-09-14T18:52:11.483Z,97866.06
2022-09-14T18:54:40.235Z,97866.27
2022-09-14T18:57:09.061Z,97866.39
2022-09-14T18:59:38.531Z,97861.52
2022-09-14T19:02:09.987Z,97859.01
2022-09-14T19:04:38.685Z,97856.90
2022-09-14T19:07:07.029Z,97857.46
2022-09-14T19:09:35.569Z,97847.70
2022-09-14T19:12:04.160Z,97842.02
2022-09-14T19:14:33.772Z,97844.79
2022-09-14T19:17:02.322Z,97845.66
2022-09-14T19:19:32.579Z,97843.05
2022-09-14T19:22:01.724Z,97846.39
2022-09-14T19:24:33.400Z,97848.63
2022-09-14T19:27:02.511Z,97844.67
2022-09-14T19:29:33.051Z,97844.01
2022-09-14T19:32:03.409Z,97849.17
2022-09-14T19:34:31.742Z,97843.87
2022-09-14T19:37:00.541Z,97836.02
2022-09-14T19:39:29.866Z,97837.21
2022-09-14T19:41:58.158Z,97830.41
2022-09-14T19:44:26.011Z,97822.97
2022-09-14T19:46:54.393Z,97819.70
2022-09-14T19:49:25.537Z,97821.05
2022-09-14T19:51:56.668Z,97814.85
2022-09-14T19:54:25.005Z,97813.08
2022-09-14T19:56:53.132Z,97807.71
2022-09-14T19:59:24.709Z,97803.17
2022-09-14T20:01:54.047Z,97806.56
2022-09-14T20:04:24.103Z,97808.26
2022-09-14T20:06:52.480Z,97809.41
2022-09-14T20:09:22.396Z,97806.95
2022-09-14T20:11:52.742Z,97810.17
2022-09-14T20:14:24.416Z,97811.33
2022-09-14T20:16:56.074Z,97812.59
2022-09-14T20:19:26.896Z,97807.15
2022-09-14T20:21:57.107Z,97808.20
2022-09-14T20:24:27.208Z,97806.45
2022-09-14T20:26:57.231Z,97802.55
2022-09-14T20:29:31.097Z,97803.61
2022-09-14T20:32:00.851Z,97804.40
2022-09-14T20:34:29.303Z,97799.28
2022-09-14T20:37:00.599Z,97799.77
2022-09-14T20:39:30.186Z,97798.77
2022-09-14T20:41:59.173Z,97796.26
2022-09-14T20:44:26.996Z,97795.37
2022-09-14T20:46:55.396Z,97792.73
2022-09-14T20:49:24.005Z,97791.49
2022-09-14T20:51:54.482Z,97788.89
2022-09-14T20:54:24.847Z,97786.55
2022-09-14T20:56:55.887Z,97786.89
2022-09-14T20:59:24.118Z,97789.98
2022-09-14T21:01:53.451Z,97787.80
2022-09-14T21:04:25.938Z,97783.27
2022-09-14T21:06:55.955Z,97778.95
2022-09-14T21:09:25.973Z,97773.17
2022-09-14T21:11:55.571Z,97775.39
2022-09-14T21:14:24.479Z,97783.04
2022-09-14T21:16:56.060Z,97783.87
2022-09-14T21:19:33.567Z,97782.48
2022-09-14T21:22:02.466Z,97774.66
2022-09-14T21:24:31.257Z,97776.29
2022-09-14T21:26:59.584Z,97771.85
2022-09-14T21:29:27.806Z,97767.01
2022-09-14T21:31:55.809Z,97767.91
2022-09-14T21:34:24.752Z,97756.54
2022-09-14T21:36:53.025Z,97747.02
2022-09-14T21:39:27.129Z,97749.17
2022-09-14T21:41:59.196Z,97750.20
2022-09-14T21:44:35.122Z,97748.23
2022-09-14T21:47:04.876Z,97742.79
2022-09-14T21:49:40.637Z,97740.68
2022-09-14T21:52:10.761Z,97741.98
2022-09-14T21:54:42.474Z,97742.05
2022-09-14T21:57:10.876Z,97741.85
2022-09-14T21:59:40.553Z,97740.38
2022-09-14T22:02:12.539Z,97744.83
2022-09-14T22:04:43.646Z,97750.15
2022-09-14T22:07:12.188Z,97754.64
2022-09-14T22:09:49.062Z,97754.86
2022-09-14T22:12:25.345Z,97746.16
2022-09-14T22:14:55.706Z,97744.54
2022-09-14T22:17:24.307Z,97741.80
2022-09-14T22:19:55.109Z,97744.38
2022-09-14T22:22:24.066Z,97740.55
2022-09-14T22:24:51.974Z,97734.76
2022-09-14T22:27:19.977Z,97726.60
2022-09-14T22:29:48.096Z,97714.41
2022-09-14T22:32:16.377Z,97721.40
2022-09-14T22:34:49.483Z,97726.21
2022-09-14T22:37:20.745Z,97719.75
2022-09-14T22:39:54.137Z,97730.50
2022-09-14T22:42:22.958Z,97746.09
2022-09-14T22:44:51.143Z,97750.05
2022-09-14T22:47:20.070Z,97737.09
2022-09-14T22:49:48.946Z,97723.80
2022-09-14T22:52:17.432Z,97724.63
2022-09-14T22:54:46.629Z,97719.52
2022-09-14T22:57:15.441Z,97718.03
2022-09-14T23:00:00.636Z,97723.84
2022-09-14T23:02:32.379Z,97734.50
2022-09-14T23:05:00.394Z,97745.80
2022-09-14T23:07:37.985Z,97750.16
2022-09-14T23:10:07.126Z,97739.80
2022-09-14T23:12:38.376Z,97735.04
2022-09-14T23:15:06.628Z,97737.63
2022-09-14T23:17:35.128Z,97729.67
2022-09-14T23:20:05.691Z,97709.08
2022-09-14T23:22:36.140Z,97699.27
2022-09-14T23:25:07.381Z,97699.80
2022-09-14T23:27:35.666Z,97693.73
2022-09-14T23:30:05.591Z,97679.61
2022-09-14T23:32:33.487Z,97676.19
2022-09-14T23:35:01.659Z,97674.27
2022-09-14T23:37:30.471Z,97667.13
2022-09-14T23:39:58.984Z,97666.84
2022-09-14T23:42:27.748Z,97671.37
2022-09-14T23:44:56.230Z,97673.77
2022-09-14T23:47:25.639Z,97673.56
2022-09-14T23:49:56.389Z,97674.05
2022-09-14T23:52:26.046Z,97675.20
2022-09-14T23:54:57.107Z,97674.73
2022-09-14T23:57:25.552Z,97678.57
2022-09-14T23:59:54.145Z,97679.96
