createdAt,value
2022-11-20T00:00:17.806Z,0.21
2022-11-20T00:02:44.419Z,0.23
2022-11-20T00:05:10.926Z,0.18
2022-11-20T00:07:37.454Z,0.16
2022-11-20T00:10:04.346Z,0.15
2022-11-20T00:12:30.953Z,0.11
2022-11-20T00:14:57.478Z,0.09
2022-11-20T00:17:29.234Z,0.13
2022-11-20T00:19:55.748Z,0.15
2022-11-20T00:22:22.583Z,0.15
2022-11-20T00:24:49.079Z,0.14
2022-11-20T00:27:17.724Z,0.14
2022-11-20T00:29:44.301Z,0.14
2022-11-20T00:32:14.170Z,0.14
2022-11-20T00:34:40.777Z,0.15
2022-11-20T00:37:07.345Z,0.15
2022-11-20T00:39:33.902Z,0.19
2022-11-20T00:42:00.423Z,0.18
2022-11-20T00:44:27.004Z,0.21
2022-11-20T00:46:53.608Z,0.21
2022-11-20T00:49:20.420Z,0.19
2022-11-20T00:51:47.180Z,0.17
2022-11-20T00:54:16.427Z,0.17
2022-11-20T00:56:43.126Z,0.18
2022-11-20T00:59:10.467Z,0.21
2022-11-20T01:01:37.215Z,0.21
2022-11-20T01:04:06.524Z,0.20
2022-11-20T01:06:36.984Z,0.22
2022-11-20T01:09:10.926Z,0.20
2022-11-20T01:11:40.351Z,0.22
2022-11-20T01:14:11.813Z,0.22
2022-11-20T01:16:41.884Z,0.20
2022-11-20T01:19:16.046Z,0.15
2022-11-20T01:21:46.194Z,0.15
2022-11-20T01:24:15.399Z,0.16
2022-11-20T01:26:43.525Z,0.18
2022-11-20T01:29:15.346Z,0.19
2022-11-20T01:31:42.203Z,0.19
2022-11-20T01:34:13.160Z,0.18
2022-11-20T01:36:40.174Z,0.18
2022-11-20T01:39:11.564Z,0.16
2022-11-20T01:41:56.860Z,0.16
2022-11-20T01:44:51.034Z,0.16
2022-11-20T01:47:23.754Z,0.18
2022-11-20T01:50:14.599Z,0.19
2022-11-20T01:52:49.450Z,0.19
2022-11-20T01:55:20.925Z,0.15
2022-11-20T01:57:48.894Z,0.19
2022-11-20T02:00:20.793Z,0.26
2022-11-20T02:02:52.497Z,0.24
2022-11-20T02:05:19.010Z,0.20
2022-11-20T02:07:47.093Z,0.23
2022-11-20T02:10:14.014Z,0.25
2022-11-20T02:13:18.983Z,0.27
2022-11-20T02:15:46.454Z,0.25
2022-11-20T02:18:16.489Z,0.27
2022-11-20T02:20:46.316Z,0.22
2022-11-20T02:23:25.011Z,0.27
2022-11-20T02:25:52.523Z,0.28
2022-11-20T02:28:19.547Z,0.26
2022-11-20T02:30:46.122Z,0.21
2022-11-20T02:33:13.549Z,0.14
2022-11-20T02:35:46.467Z,0.16
2022-11-20T02:38:14.589Z,0.18
2022-11-20T02:40:42.013Z,0.18
2022-11-20T02:43:08.937Z,0.21
2022-11-20T02:45:35.461Z,0.18
2022-11-20T02:48:02.101Z,0.18
2022-11-20T02:50:28.665Z,0.16
2022-11-20T02:52:55.164Z,0.16
2022-11-20T02:55:21.734Z,0.18
2022-11-20T02:57:48.221Z,0.18
2022-11-20T03:00:15.202Z,0.18
2022-11-20T03:02:41.730Z,0.21
2022-11-20T03:05:08.366Z,0.19
2022-11-20T03:07:34.974Z,0.20
2022-11-20T03:10:01.946Z,0.16
2022-11-20T03:12:28.438Z,0.11
2022-11-20T03:14:54.999Z,0.07
2022-11-20T03:17:21.542Z,0.04
2022-11-20T03:19:48.051Z,0.00
2022-11-20T03:22:14.753Z,-0.03
2022-11-20T03:24:41.264Z,-0.03
2022-11-20T03:27:07.951Z,-0.04
2022-11-20T03:29:36.212Z,-0.02
2022-11-20T03:32:02.793Z,-0.02
2022-11-20T03:34:29.319Z,-0.05
2022-11-20T03:36:55.885Z,-0.03
2022-11-20T03:39:22.621Z,-0.05
2022-11-20T03:41:49.351Z,-0.06
2022-11-20T03:44:15.926Z,0.02
2022-11-20T03:46:42.404Z,-0.01
2022-11-20T03:49:08.958Z,-0.02
2022-11-20T03:51:37.081Z,-0.02
2022-11-20T03:54:07.278Z,-0.06
2022-11-20T03:56:39.098Z,-0.05
2022-11-20T03:59:06.533Z,-0.03
2022-11-20T04:01:36.116Z,-0.04
2022-11-20T04:04:03.736Z,-0.03
2022-11-20T04:06:34.885Z,0.01
2022-11-20T04:09:01.400Z,-0.04
2022-11-20T04:11:30.386Z,-0.08
2022-11-20T04:13:59.551Z,-0.09
2022-11-20T04:16:29.607Z,-0.12
2022-11-20T04:18:58.609Z,-0.09
2022-11-20T04:21:25.927Z,-0.13
2022-11-20T04:23:56.308Z,-0.12
2022-11-20T04:26:25.024Z,-0.10
2022-11-20T04:28:51.762Z,-0.09
2022-11-20T04:31:20.985Z,-0.10
2022-11-20T04:33:49.130Z,-0.09
2022-11-20T04:36:23.082Z,-0.09
2022-11-20T04:39:00.379Z,-0.05
2022-11-20T04:41:29.475Z,-0.08
2022-11-20T04:44:00.737Z,-0.10
2022-11-20T04:46:28.482Z,-0.13
2022-11-20T04:48:55.476Z,-0.14
2022-11-20T04:51:22.147Z,-0.14
2022-11-20T04:53:48.720Z,-0.17
2022-11-20T04:56:15.518Z,-0.26
2022-11-20T04:59:01.443Z,-0.29
2022-11-20T05:01:28.035Z,-0.34
2022-11-20T05:03:54.640Z,-0.30
2022-11-20T05:06:22.737Z,-0.35
2022-11-20T05:08:49.416Z,-0.41
2022-11-20T05:11:19.220Z,-0.43
2022-11-20T05:13:45.780Z,-0.44
2022-11-20T05:16:15.984Z,-0.45
2022-11-20T05:18:42.624Z,-0.44
2022-11-20T05:21:10.853Z,-0.41
2022-11-20T05:23:38.077Z,-0.48
2022-11-20T05:26:06.165Z,-0.54
2022-11-20T05:28:33.378Z,-0.53
2022-11-20T05:31:11.510Z,-0.53
2022-11-20T05:33:40.796Z,-0.58
2022-11-20T05:36:07.865Z,-0.59
2022-11-20T05:38:34.812Z,-0.60
2022-11-20T05:41:21.312Z,-0.64
2022-11-20T05:43:49.515Z,-0.66
2022-11-20T05:46:17.893Z,-0.70
2022-11-20T05:48:45.901Z,-0.70
2022-11-20T05:51:15.135Z,-0.68
2022-11-20T05:53:46.853Z,-0.67
2022-11-20T05:56:18.376Z,-0.67
2022-11-20T05:58:45.438Z,-0.70
2022-11-20T06:01:15.354Z,-0.75
2022-11-20T06:03:48.440Z,-0.73
2022-11-20T06:06:16.536Z,-0.76
2022-11-20T06:08:43.406Z,-0.79
2022-11-20T06:11:12.128Z,-0.81
2022-11-20T06:13:42.060Z,-0.85
2022-11-20T06:16:10.174Z,-0.91
2022-11-20T06:18:36.929Z,-0.90
2022-11-20T06:21:03.417Z,-0.87
2022-11-20T06:23:31.853Z,-0.86
2022-11-20T06:26:01.747Z,-0.86
2022-11-20T06:28:28.257Z,-0.86
2022-11-20T06:30:54.764Z,-0.86
2022-11-20T06:33:21.317Z,-0.86
2022-11-20T06:35:47.976Z,-0.94
2022-11-20T06:38:14.626Z,-0.92
2022-11-20T06:40:42.340Z,-0.93
2022-11-20T06:43:10.465Z,-0.90
2022-11-20T06:45:37.624Z,-0.90
2022-11-20T06:48:04.948Z,-0.89
2022-11-20T06:50:31.438Z,-0.90
2022-11-20T06:53:01.833Z,-0.89
2022-11-20T06:55:28.334Z,-0.86
2022-11-20T06:57:56.011Z,-0.88
2022-11-20T07:00:22.658Z,-0.90
2022-11-20T07:02:49.331Z,-0.88
2022-11-20T07:05:15.833Z,-0.91
2022-11-20T07:07:42.460Z,-0.89
2022-11-20T07:10:09.708Z,-0.90
2022-11-20T07:12:36.803Z,-0.93
2022-11-20T07:15:03.919Z,-0.84
2022-11-20T07:17:30.440Z,-0.77
2022-11-20T07:19:57.059Z,-0.72
2022-11-20T07:22:23.632Z,-0.67
2022-11-20T07:24:50.128Z,-0.60
2022-11-20T07:27:16.645Z,-0.57
2022-11-20T07:29:43.124Z,-0.50
2022-11-20T07:32:09.635Z,-0.50
2022-11-20T07:34:36.453Z,-0.51
2022-11-20T07:37:07.463Z,-0.52
2022-11-20T07:39:36.658Z,-0.52
2022-11-20T07:42:07.544Z,-0.44
2022-11-20T07:44:34.353Z,-0.41
2022-11-20T07:47:00.984Z,-0.38
2022-11-20T07:49:27.556Z,-0.34
2022-11-20T07:51:54.827Z,-0.35
2022-11-20T07:54:22.403Z,-0.35
2022-11-20T07:56:49.903Z,-0.30
2022-11-20T07:59:17.112Z,-0.32
2022-11-20T08:01:44.036Z,-0.35
2022-11-20T08:04:10.675Z,-0.29
2022-11-20T08:06:37.676Z,-0.27
2022-11-20T08:09:04.342Z,-0.20
2022-11-20T08:11:49.190Z,-0.11
2022-11-20T08:14:16.407Z,-0.09
2022-11-20T08:16:45.917Z,-0.16
2022-11-20T08:19:14.379Z,-0.17
2022-11-20T08:21:41.759Z,-0.14
2022-11-20T08:24:10.622Z,-0.13
2022-11-20T08:26:39.325Z,-0.11
2022-11-20T08:29:06.625Z,-0.10
2022-11-20T08:31:33.483Z,-0.07
2022-11-20T08:34:00.175Z,-0.06
2022-11-20T08:36:29.201Z,-0.07
2022-11-20T08:38:56.915Z,-0.02
2022-11-20T08:41:29.539Z,-0.03
2022-11-20T08:44:06.203Z,-0.03
2022-11-20T08:46:38.267Z,-0.01
2022-11-20T08:49:07.007Z,0.04
2022-11-20T08:51:33.811Z,0.08
2022-11-20T08:54:00.465Z,0.07
2022-11-20T08:56:27.093Z,0.07
2022-11-20T09:01:40.566Z,0.10
2022-11-20T09:04:07.630Z,0.09
2022-11-20T09:06:34.201Z,0.10
2022-11-20T09:09:06.129Z,0.09
2022-11-20T09:11:33.396Z,0.10
2022-11-20T09:13:59.968Z,0.20
2022-11-20T09:16:26.480Z,0.20
2022-11-20T09:21:39.588Z,0.32
2022-11-20T09:24:06.461Z,0.35
2022-11-20T09:26:32.967Z,0.40
2022-11-20T09:28:59.466Z,0.53
2022-11-20T09:31:27.087Z,0.46
2022-11-20T09:33:53.660Z,0.50
2022-11-20T09:36:20.577Z,0.58
2022-11-20T09:38:47.980Z,0.59
2022-11-20T09:41:32.518Z,0.63
2022-11-20T09:44:19.813Z,0.69
2022-11-20T09:47:02.585Z,0.74
2022-11-20T09:49:59.395Z,0.82
2022-11-20T09:52:59.657Z,0.85
2022-11-20T09:55:27.307Z,0.83
2022-11-20T09:57:54.856Z,0.89
2022-11-20T10:00:22.323Z,0.95
2022-11-20T10:03:02.719Z,0.97
2022-11-20T10:05:38.202Z,0.95
2022-11-20T10:08:25.093Z,0.95
2022-11-20T10:11:05.623Z,0.98
2022-11-20T10:13:57.610Z,1.04
2022-11-20T10:16:29.995Z,1.05
2022-11-20T10:19:17.631Z,1.06
2022-11-20T10:21:56.671Z,1.12
2022-11-20T10:24:24.936Z,1.18
2022-11-20T10:27:19.662Z,1.27
2022-11-20T10:29:55.199Z,1.36
2022-11-20T10:32:30.348Z,1.43
2022-11-20T10:35:06.095Z,1.54
2022-11-20T10:37:35.910Z,1.59
2022-11-20T10:40:11.233Z,1.59
2022-11-20T10:42:43.537Z,1.65
2022-11-20T10:45:25.030Z,1.62
2022-11-20T10:48:08.283Z,1.62
2022-11-20T10:50:41.365Z,1.67
2022-11-20T10:53:36.999Z,1.63
2022-11-20T10:56:15.003Z,1.65
2022-11-20T10:58:53.204Z,1.65
2022-11-20T11:01:25.122Z,1.67
2022-11-20T11:03:56.692Z,1.65
2022-11-20T11:06:27.199Z,2.08
2022-11-20T11:08:57.709Z,2.34
2022-11-20T11:11:28.955Z,2.42
2022-11-20T11:14:07.143Z,2.57
2022-11-20T11:16:33.859Z,2.74
2022-11-20T11:19:15.801Z,2.77
2022-11-20T11:21:55.579Z,2.90
2022-11-20T11:24:43.067Z,3.07
2022-11-20T11:27:17.500Z,3.24
2022-11-20T11:29:44.768Z,3.42
2022-11-20T11:32:16.364Z,3.45
2022-11-20T11:34:42.931Z,3.43
2022-11-20T11:37:36.903Z,3.54
2022-11-20T11:42:59.092Z,3.57
2022-11-20T11:45:25.776Z,3.64
2022-11-20T11:47:55.008Z,3.79
2022-11-20T11:50:23.803Z,3.82
2022-11-20T11:53:17.690Z,3.74
2022-11-20T11:55:54.798Z,3.75
2022-11-20T11:58:45.048Z,3.70
2022-11-20T12:01:34.406Z,3.69
2022-11-20T12:04:15.417Z,3.76
2022-11-20T12:06:46.445Z,3.75
2022-11-20T12:09:13.552Z,3.70
2022-11-20T12:11:46.805Z,3.77
2022-11-20T12:14:25.087Z,3.75
2022-11-20T12:16:53.817Z,3.76
2022-11-20T12:19:21.219Z,3.85
2022-11-20T12:22:07.473Z,3.92
2022-11-20T12:24:58.944Z,3.82
2022-11-20T12:27:28.470Z,3.75
2022-11-20T12:30:10.162Z,3.64
2022-11-20T12:32:42.514Z,3.53
2022-11-20T12:35:21.205Z,3.43
2022-11-20T12:38:00.427Z,3.41
2022-11-20T12:40:40.997Z,3.42
2022-11-20T12:43:45.745Z,3.49
2022-11-20T12:46:39.908Z,3.55
2022-11-20T12:49:28.122Z,3.58
2022-11-20T12:52:10.177Z,3.65
2022-11-20T12:54:55.003Z,3.63
2022-11-20T12:57:34.944Z,3.56
2022-11-20T13:00:11.916Z,3.60
2022-11-20T13:02:59.830Z,3.63
2022-11-20T13:05:38.695Z,3.69
2022-11-20T13:08:09.854Z,3.75
2022-11-20T13:10:52.781Z,3.83
2022-11-20T13:13:56.768Z,3.84
2022-11-20T13:16:56.237Z,3.87
2022-11-20T13:19:23.280Z,3.85
2022-11-20T13:21:51.567Z,3.82
2022-11-20T13:24:28.909Z,3.74
2022-11-20T13:27:08.395Z,3.67
2022-11-20T13:29:37.206Z,3.66
2022-11-20T13:32:21.066Z,3.63
2022-11-20T13:35:02.585Z,3.59
2022-11-20T13:37:35.297Z,3.56
2022-11-20T13:40:11.525Z,3.55
2022-11-20T13:42:46.450Z,3.55
2022-11-20T13:45:26.032Z,3.57
2022-11-20T13:47:53.773Z,3.53
2022-11-20T13:50:33.085Z,3.54
2022-11-20T13:53:19.866Z,3.56
2022-11-20T13:55:46.300Z,3.52
2022-11-20T13:58:37.228Z,3.49
2022-11-20T14:01:16.139Z,3.51
2022-11-20T14:04:05.257Z,3.45
2022-11-20T14:06:33.073Z,3.46
2022-11-20T14:09:01.040Z,3.44
2022-11-20T14:11:32.035Z,3.42
2022-11-20T14:14:15.072Z,3.39
2022-11-20T14:16:42.054Z,3.37
2022-11-20T14:19:20.393Z,3.39
2022-11-20T14:22:08.972Z,3.38
2022-11-20T14:24:35.683Z,3.33
2022-11-20T14:27:03.168Z,3.32
2022-11-20T14:29:34.356Z,3.34
2022-11-20T14:32:02.366Z,3.29
2022-11-20T14:34:31.177Z,3.32
2022-11-20T14:37:02.819Z,3.30
2022-11-20T14:39:36.103Z,3.29
2022-11-20T14:42:15.594Z,3.25
2022-11-20T14:44:43.273Z,3.19
2022-11-20T14:47:13.276Z,3.19
2022-11-20T14:49:41.000Z,3.17
2022-11-20T14:52:18.217Z,3.12
2022-11-20T14:54:53.614Z,3.10
2022-11-20T14:57:30.530Z,3.11
2022-11-20T15:00:15.363Z,3.10
2022-11-20T15:02:47.025Z,3.10
2022-11-20T15:05:15.188Z,3.09
2022-11-20T15:07:47.008Z,3.10
2022-11-20T15:10:22.538Z,3.12
2022-11-20T15:12:52.052Z,3.01
2022-11-20T15:15:31.978Z,2.91
2022-11-20T15:17:59.569Z,2.80
2022-11-20T15:20:31.291Z,2.76
2022-11-20T15:22:57.919Z,2.78
2022-11-20T15:25:25.640Z,2.77
2022-11-20T15:27:56.896Z,2.75
2022-11-20T15:30:25.113Z,2.76
2022-11-20T15:32:51.821Z,2.77
2022-11-20T15:35:18.377Z,2.78
2022-11-20T15:37:44.917Z,2.72
2022-11-20T15:40:11.899Z,2.64
2022-11-20T15:42:38.430Z,2.60
2022-11-20T15:45:05.371Z,2.54
2022-11-20T15:47:35.250Z,2.46
2022-11-20T15:50:02.291Z,2.41
2022-11-20T15:52:36.362Z,2.43
2022-11-20T15:55:11.556Z,2.46
2022-11-20T15:57:38.120Z,2.49
2022-11-20T16:00:05.256Z,2.46
2022-11-20T16:02:31.801Z,2.38
2022-11-20T16:04:58.307Z,2.26
2022-11-20T16:07:24.884Z,2.24
2022-11-20T16:09:51.409Z,2.27
2022-11-20T16:12:37.973Z,2.28
2022-11-20T16:15:23.615Z,2.22
2022-11-20T16:17:50.139Z,2.22
2022-11-20T16:20:16.773Z,2.22
2022-11-20T16:22:43.312Z,2.22
2022-11-20T16:25:09.882Z,2.21
2022-11-20T16:27:36.897Z,2.19
2022-11-20T16:30:03.619Z,2.14
2022-11-20T16:32:30.180Z,2.10
2022-11-20T16:34:56.661Z,2.05
2022-11-20T16:37:23.262Z,2.02
2022-11-20T16:39:49.784Z,1.97
2022-11-20T16:42:16.351Z,1.94
2022-11-20T16:44:42.844Z,1.93
2022-11-20T16:47:09.381Z,1.87
2022-11-20T16:49:35.893Z,1.83
2022-11-20T16:52:02.449Z,1.81
2022-11-20T16:54:28.968Z,1.78
2022-11-20T16:56:55.531Z,1.76
2022-11-20T16:59:22.309Z,1.71
2022-11-20T17:01:50.956Z,1.66
2022-11-20T17:04:17.742Z,1.61
2022-11-20T17:06:44.758Z,1.55
2022-11-20T17:09:11.727Z,1.48
2022-11-20T17:11:38.491Z,1.43
2022-11-20T17:14:07.499Z,1.25
2022-11-20T17:16:36.144Z,1.22
2022-11-20T17:19:05.237Z,1.20
2022-11-20T17:21:33.008Z,1.14
2022-11-20T17:24:11.731Z,1.03
2022-11-20T17:26:40.687Z,1.03
2022-11-20T17:29:10.667Z,1.01
2022-11-20T17:31:38.714Z,0.94
2022-11-20T17:34:06.745Z,0.93
2022-11-20T17:36:33.635Z,0.90
2022-11-20T17:39:00.611Z,0.82
2022-11-20T17:41:28.831Z,0.80
2022-11-20T17:44:00.182Z,0.75
2022-11-20T17:46:34.786Z,0.73
2022-11-20T17:49:02.337Z,0.71
2022-11-20T17:51:32.604Z,0.72
2022-11-20T17:54:01.332Z,0.70
2022-11-20T17:56:53.500Z,0.67
2022-11-20T17:59:20.395Z,0.56
2022-11-20T18:01:47.094Z,0.56
2022-11-20T18:04:14.499Z,0.54
2022-11-20T18:06:42.409Z,0.53
2022-11-20T18:09:09.350Z,0.56
2022-11-20T18:11:39.085Z,0.60
2022-11-20T18:14:29.236Z,0.63
2022-11-20T18:16:57.993Z,0.58
2022-11-20T18:19:32.133Z,0.56
2022-11-20T18:22:01.395Z,0.55
2022-11-20T18:24:28.166Z,0.58
2022-11-20T18:26:54.866Z,0.59
2022-11-20T18:29:21.885Z,0.58
2022-11-20T18:31:48.945Z,0.57
2022-11-20T18:34:15.629Z,0.60
2022-11-20T18:36:42.859Z,0.62
2022-11-20T18:39:11.993Z,0.62
2022-11-20T18:41:57.471Z,0.62
2022-11-20T18:44:45.445Z,0.61
2022-11-20T18:47:15.182Z,0.48
2022-11-20T18:49:43.060Z,0.48
2022-11-20T18:52:09.606Z,0.53
2022-11-20T18:54:36.983Z,0.54
2022-11-20T18:57:05.144Z,0.54
2022-11-20T18:59:32.211Z,0.55
2022-11-20T19:01:58.882Z,0.54
2022-11-20T19:04:25.842Z,0.52
2022-11-20T19:06:56.137Z,0.55
2022-11-20T19:09:24.336Z,0.59
2022-11-20T19:11:51.546Z,0.62
2022-11-20T19:14:18.279Z,0.58
2022-11-20T19:16:44.880Z,0.60
2022-11-20T19:19:11.503Z,0.56
2022-11-20T19:21:38.344Z,0.55
2022-11-20T19:24:05.311Z,0.59
2022-11-20T19:26:32.203Z,0.59
2022-11-20T19:28:58.870Z,0.61
2022-11-20T19:31:27.069Z,0.63
2022-11-20T19:33:57.779Z,0.66
2022-11-20T19:36:27.720Z,0.65
2022-11-20T19:38:55.109Z,0.66
2022-11-20T19:41:29.143Z,0.66
2022-11-20T19:44:00.957Z,0.63
2022-11-20T19:46:29.162Z,0.68
2022-11-20T19:48:56.605Z,0.72
2022-11-20T19:51:29.854Z,0.71
2022-11-20T19:53:57.807Z,0.65
2022-11-20T19:56:25.261Z,0.65
2022-11-20T19:58:53.637Z,0.65
2022-11-20T20:01:23.531Z,0.59
2022-11-20T20:03:51.449Z,0.54
2022-11-20T20:06:25.415Z,0.54
2022-11-20T20:09:01.042Z,0.52
2022-11-20T20:11:30.052Z,0.48
2022-11-20T20:13:59.051Z,0.46
2022-11-20T20:16:28.011Z,0.41
2022-11-20T20:19:00.915Z,0.37
2022-11-20T20:21:28.210Z,0.34
2022-11-20T20:23:55.636Z,0.25
2022-11-20T20:26:24.032Z,0.15
2022-11-20T20:28:51.078Z,0.15
2022-11-20T20:31:21.428Z,0.22
2022-11-20T20:33:47.987Z,0.21
2022-11-20T20:36:16.782Z,0.13
2022-11-20T20:38:44.278Z,0.04
2022-11-20T20:41:10.835Z,-0.04
2022-11-20T20:43:56.881Z,-0.11
2022-11-20T20:46:24.326Z,-0.20
2022-11-20T20:48:54.347Z,-0.25
2022-11-20T20:51:22.810Z,-0.26
2022-11-20T20:53:50.130Z,-0.27
2022-11-20T20:56:17.758Z,-0.36
2022-11-20T20:58:44.479Z,-0.46
2022-11-20T21:01:16.757Z,-0.60
2022-11-20T21:03:43.653Z,-0.53
2022-11-20T21:06:11.423Z,-0.48
2022-11-20T21:08:40.680Z,-0.48
2022-11-20T21:11:13.763Z,-0.54
2022-11-20T21:13:43.139Z,-0.55
2022-11-20T21:16:11.212Z,-0.56
2022-11-20T21:18:37.836Z,-0.60
2022-11-20T21:21:25.446Z,-0.67
2022-11-20T21:23:53.800Z,-0.76
2022-11-20T21:26:20.751Z,-0.90
2022-11-20T21:28:47.921Z,-0.88
2022-11-20T21:31:18.773Z,-0.92
2022-11-20T21:33:48.435Z,-0.89
2022-11-20T21:36:18.199Z,-0.93
2022-11-20T21:38:45.666Z,-0.92
2022-11-20T21:41:14.117Z,-0.91
2022-11-20T21:43:43.138Z,-0.90
2022-11-20T21:46:13.071Z,-1.02
2022-11-20T21:48:41.628Z,-1.02
2022-11-20T21:51:19.306Z,-1.04
2022-11-20T21:53:47.508Z,-1.09
2022-11-20T21:56:20.325Z,-1.13
2022-11-20T21:58:48.442Z,-1.17
2022-11-20T22:01:15.003Z,-1.20
2022-11-20T22:03:42.575Z,-1.22
2022-11-20T22:06:10.589Z,-1.24
2022-11-20T22:08:38.532Z,-1.32
2022-11-20T22:11:07.664Z,-1.37
2022-11-20T22:13:52.906Z,-1.45
2022-11-20T22:16:19.710Z,-1.49
2022-11-20T22:18:48.393Z,-1.50
2022-11-20T22:21:16.998Z,-1.51
2022-11-20T22:23:43.738Z,-1.62
2022-11-20T22:26:13.134Z,-1.69
2022-11-20T22:28:40.422Z,-1.63
2022-11-20T22:31:09.400Z,-1.67
2022-11-20T22:33:37.494Z,-1.72
2022-11-20T22:36:10.083Z,-1.78
2022-11-20T22:38:39.505Z,-1.75
2022-11-20T22:41:10.608Z,-1.83
2022-11-20T22:43:37.987Z,-1.76
2022-11-20T22:46:10.288Z,-1.75
2022-11-20T22:48:39.038Z,-1.80
2022-11-20T22:51:14.301Z,-1.83
2022-11-20T22:53:42.538Z,-1.91
2022-11-20T22:56:12.543Z,-2.00
2022-11-20T22:58:41.212Z,-2.09
2022-11-20T23:01:14.973Z,-2.09
2022-11-20T23:03:43.607Z,-2.06
2022-11-20T23:06:10.864Z,-2.10
2022-11-20T23:08:38.769Z,-2.07
2022-11-20T23:11:11.530Z,-2.11
2022-11-20T23:13:38.434Z,-2.14
2022-11-20T23:16:07.763Z,-2.17
2022-11-20T23:18:35.006Z,-2.21
2022-11-20T23:21:13.135Z,-2.27
2022-11-20T23:23:40.499Z,-2.31
2022-11-20T23:26:10.373Z,-2.33
2022-11-20T23:28:37.942Z,-2.34
2022-11-20T23:31:05.156Z,-2.38
2022-11-20T23:33:32.323Z,-2.40
2022-11-20T23:35:58.801Z,-2.44
2022-11-20T23:38:25.335Z,-2.49
2022-11-20T23:40:52.446Z,-2.54
2022-11-20T23:43:21.044Z,-2.46
2022-11-20T23:45:49.961Z,-2.52
2022-11-20T23:48:17.303Z,-2.51
2022-11-20T23:50:44.891Z,-2.53
2022-11-20T23:53:12.849Z,-2.53
2022-11-20T23:55:39.339Z,-2.56
2022-11-20T23:58:05.981Z,-2.62
