createdAt,value
2018-04-16T00:02:09.094Z,8.03
2018-04-16T00:04:35.222Z,6.53
2018-04-16T00:07:01.389Z,5.00
2018-04-16T00:09:27.482Z,6.57
2018-04-16T00:11:54.078Z,6.60
2018-04-16T00:14:20.210Z,7.70
2018-04-16T00:16:46.427Z,9.17
2018-04-16T00:19:12.550Z,8.97
2018-04-16T00:21:39.423Z,15.47
2018-04-16T00:24:05.560Z,8.10
2018-04-16T00:26:31.710Z,8.90
2018-04-16T00:28:57.839Z,7.23
2018-04-16T00:31:29.990Z,5.67
2018-04-16T00:34:02.180Z,6.20
2018-04-16T00:39:38.451Z,9.73
2018-04-16T00:42:10.597Z,5.93
2018-04-16T00:44:43.406Z,5.57
2018-04-16T00:47:15.668Z,7.00
2018-04-16T00:49:47.878Z,8.17
2018-04-16T00:52:19.953Z,6.70
2018-04-16T00:54:52.123Z,9.40
2018-04-16T00:57:24.308Z,8.53
2018-04-16T00:59:56.529Z,6.73
2018-04-16T01:02:29.619Z,8.03
2018-04-16T01:05:02.649Z,8.40
2018-04-16T01:07:34.959Z,11.43
2018-04-16T01:10:07.273Z,11.93
2018-04-16T01:12:39.538Z,8.60
2018-04-16T01:15:11.813Z,10.97
2018-04-16T01:17:43.972Z,8.20
2018-04-16T01:20:16.254Z,13.80
2018-04-16T01:22:48.514Z,8.40
2018-04-16T01:25:20.842Z,10.57
2018-04-16T01:27:52.926Z,12.90
2018-04-16T01:30:25.959Z,11.13
2018-04-16T01:32:58.220Z,6.20
2018-04-16T01:35:30.426Z,9.27
2018-04-16T01:38:02.606Z,9.87
2018-04-16T01:40:34.701Z,11.57
2018-04-16T01:43:07.059Z,7.70
2018-04-16T01:45:39.357Z,11.77
2018-04-16T01:48:11.615Z,6.90
2018-04-16T01:50:43.820Z,12.00
2018-04-16T01:53:15.913Z,7.37
2018-04-16T01:55:48.711Z,9.30
2018-04-16T01:58:21.798Z,8.80
2018-04-16T02:00:52.579Z,11.67
2018-04-16T02:03:24.800Z,12.73
2018-04-16T02:05:56.982Z,6.80
2018-04-16T02:08:29.036Z,11.50
2018-04-16T02:11:01.091Z,8.80
2018-04-16T02:13:33.447Z,11.37
2018-04-16T02:19:12.752Z,10.17
2018-04-16T02:21:45.103Z,9.53
2018-04-16T02:24:17.311Z,11.10
2018-04-16T02:26:49.493Z,13.73
2018-04-16T02:29:21.716Z,14.80
2018-04-16T02:31:53.878Z,20.50
2018-04-16T02:34:25.965Z,17.60
2018-04-16T02:36:58.269Z,11.80
2018-04-16T02:39:30.513Z,14.10
2018-04-16T02:42:02.622Z,15.90
2018-04-16T02:44:35.709Z,15.73
2018-04-16T02:47:07.803Z,19.20
2018-04-16T02:49:39.911Z,16.07
2018-04-16T02:52:12.116Z,11.20
2018-04-16T02:54:44.304Z,11.80
2018-04-16T02:57:16.661Z,12.10
2018-04-16T02:59:49.527Z,10.87
2018-04-16T03:02:21.659Z,10.37
2018-04-16T03:04:53.729Z,15.77
2018-04-16T03:07:26.004Z,14.17
2018-04-16T03:09:58.195Z,12.30
2018-04-16T03:12:30.436Z,11.33
2018-04-16T03:15:02.636Z,16.63
2018-04-16T03:17:34.872Z,11.47
2018-04-16T03:20:07.187Z,15.93
2018-04-16T03:22:39.386Z,11.20
2018-04-16T03:25:11.799Z,11.30
2018-04-16T03:27:44.743Z,13.13
2018-04-16T03:30:16.971Z,10.93
2018-04-16T03:32:49.212Z,9.90
2018-04-16T03:35:21.492Z,11.57
2018-04-16T03:37:53.687Z,10.07
2018-04-16T03:40:25.775Z,9.27
2018-04-16T03:42:57.977Z,13.07
2018-04-16T03:45:30.770Z,10.33
2018-04-16T03:48:03.722Z,14.37
2018-04-16T03:50:35.812Z,16.67
2018-04-16T03:53:08.099Z,14.03
2018-04-16T03:55:36.195Z,11.30
2018-04-16T03:58:02.322Z,13.70
2018-04-16T04:00:28.471Z,18.60
2018-04-16T04:02:54.578Z,14.27
2018-04-16T04:05:20.701Z,18.30
2018-04-16T04:07:46.840Z,15.60
2018-04-16T04:10:13.380Z,14.33
2018-04-16T04:12:39.512Z,13.93
2018-04-16T04:15:05.943Z,21.43
2018-04-16T04:17:32.106Z,16.10
2018-04-16T04:19:59.014Z,13.63
2018-04-16T04:22:37.445Z,29.80
2018-04-16T04:25:16.654Z,15.47
2018-04-16T04:27:54.998Z,17.87
2018-04-16T04:30:33.902Z,23.93
2018-04-16T04:33:00.110Z,18.00
2018-04-16T04:35:26.227Z,17.27
2018-04-16T04:37:52.351Z,15.70
2018-04-16T04:40:18.443Z,16.37
2018-04-16T04:42:44.579Z,21.23
2018-04-16T04:45:10.688Z,17.03
2018-04-16T04:47:37.098Z,19.37
2018-04-16T04:50:03.229Z,18.47
2018-04-16T04:52:29.381Z,15.00
2018-04-16T04:54:55.496Z,18.60
2018-04-16T04:57:21.683Z,13.03
2018-04-16T04:59:47.800Z,18.53
2018-04-16T05:02:13.940Z,16.20
2018-04-16T05:04:40.116Z,16.17
2018-04-16T05:07:06.918Z,16.10
2018-04-16T05:09:33.063Z,15.97
2018-04-16T05:11:59.191Z,15.27
2018-04-16T05:14:25.382Z,16.00
2018-04-16T05:16:51.503Z,18.23
2018-04-16T05:19:17.612Z,16.10
2018-04-16T05:21:43.719Z,20.47
2018-04-16T05:24:09.917Z,13.87
2018-04-16T05:26:36.039Z,14.60
2018-04-16T05:29:02.143Z,14.63
2018-04-16T05:31:28.266Z,9.97
2018-04-16T05:33:54.424Z,10.90
2018-04-16T05:36:20.644Z,11.53
2018-04-16T05:38:46.807Z,11.57
2018-04-16T05:41:12.943Z,13.87
2018-04-16T05:43:39.182Z,10.67
2018-04-16T05:46:05.561Z,9.90
2018-04-16T05:48:31.731Z,10.27
2018-04-16T05:50:57.842Z,9.10
2018-04-16T05:53:23.967Z,8.87
2018-04-16T05:55:50.094Z,9.00
2018-04-16T05:58:16.262Z,7.77
2018-04-16T06:00:42.452Z,19.17
2018-04-16T06:03:08.571Z,8.67
2018-04-16T06:05:34.714Z,9.30
2018-04-16T06:08:00.814Z,9.17
2018-04-16T06:10:26.936Z,9.83
2018-04-16T06:12:53.075Z,12.03
2018-04-16T06:15:19.285Z,8.90
2018-04-16T06:17:45.391Z,9.80
2018-04-16T06:20:11.571Z,10.50
2018-04-16T06:22:37.704Z,13.77
2018-04-16T06:25:04.583Z,12.60
2018-04-16T06:27:30.771Z,13.67
2018-04-16T06:29:56.834Z,13.87
2018-04-16T06:32:23.118Z,14.30
2018-04-16T06:34:49.310Z,13.30
2018-04-16T06:37:15.483Z,15.33
2018-04-16T06:39:41.579Z,16.47
2018-04-16T06:42:07.746Z,14.23
2018-04-16T06:44:33.835Z,16.83
2018-04-16T06:46:59.970Z,15.23
2018-04-16T06:49:26.166Z,13.97
2018-04-16T06:51:52.305Z,17.57
2018-04-16T06:54:18.474Z,14.43
2018-04-16T06:56:44.572Z,14.70
2018-04-16T06:59:11.456Z,13.63
2018-04-16T07:01:37.607Z,15.67
2018-04-16T07:04:03.775Z,14.17
2018-04-16T07:06:29.896Z,11.10
2018-04-16T07:08:56.742Z,14.97
2018-04-16T07:11:23.651Z,13.80
2018-04-16T07:13:49.795Z,16.27
2018-04-16T07:16:15.980Z,14.27
2018-04-16T07:18:42.131Z,13.33
2018-04-16T07:21:08.285Z,11.43
2018-04-16T07:23:34.403Z,13.10
2018-04-16T07:26:00.546Z,11.40
2018-04-16T07:28:26.681Z,9.70
2018-04-16T07:30:52.797Z,8.73
2018-04-16T07:33:18.971Z,9.80
2018-04-16T07:35:45.103Z,12.47
2018-04-16T07:38:11.287Z,9.80
2018-04-16T07:40:37.388Z,8.10
2018-04-16T07:43:03.571Z,8.33
2018-04-16T07:45:30.000Z,6.93
2018-04-16T07:47:56.107Z,7.70
2018-04-16T07:50:22.219Z,7.40
2018-04-16T07:52:48.366Z,14.43
2018-04-16T07:55:14.510Z,8.53
2018-04-16T07:57:40.625Z,6.13
2018-04-16T08:00:06.762Z,7.10
2018-04-16T08:02:32.951Z,8.00
2018-04-16T08:04:59.123Z,10.47
2018-04-16T08:07:25.362Z,9.40
2018-04-16T08:09:51.515Z,6.13
2018-04-16T08:12:17.654Z,5.80
2018-04-16T08:14:43.774Z,5.23
2018-04-16T08:17:10.651Z,7.30
2018-04-16T08:19:36.816Z,6.70
2018-04-16T08:22:04.405Z,7.43
2018-04-16T08:24:30.543Z,6.03
2018-04-16T08:26:56.708Z,11.93
2018-04-16T08:29:22.855Z,6.60
2018-04-16T08:31:49.858Z,7.47
2018-04-16T08:34:15.966Z,7.60
2018-04-16T08:36:42.098Z,7.80
2018-04-16T08:39:08.242Z,11.90
2018-04-16T08:41:34.795Z,7.10
2018-04-16T08:44:01.705Z,6.20
2018-04-16T08:46:27.862Z,7.60
2018-04-16T08:48:54.076Z,8.10
2018-04-16T08:51:23.543Z,6.50
2018-04-16T08:53:51.679Z,6.03
2018-04-16T08:56:18.283Z,5.57
2018-04-16T08:58:48.892Z,6.70
2018-04-16T09:01:16.339Z,8.03
2018-04-16T09:03:43.060Z,8.60
2018-04-16T09:06:09.306Z,7.90
2018-04-16T09:08:40.887Z,8.50
2018-04-16T09:11:07.139Z,7.83
2018-04-16T09:13:34.311Z,10.47
2018-04-16T09:16:00.499Z,9.83
2018-04-16T09:18:26.820Z,7.03
2018-04-16T09:20:53.947Z,7.10
2018-04-16T09:23:24.382Z,4.90
2018-04-16T09:25:50.642Z,8.37
2018-04-16T09:28:17.118Z,8.23
2018-04-16T09:30:45.012Z,4.90
2018-04-16T09:33:12.885Z,4.77
2018-04-16T09:35:39.404Z,10.37
2018-04-16T09:38:06.302Z,8.70
2018-04-16T09:40:32.449Z,10.23
2018-04-16T09:42:58.668Z,6.40
2018-04-16T09:45:30.265Z,7.50
2018-04-16T09:47:56.755Z,6.87
2018-04-16T09:50:23.856Z,5.70
2018-04-16T09:52:50.083Z,5.27
2018-04-16T09:55:17.823Z,7.83
2018-04-16T09:57:44.015Z,5.40
2018-04-16T10:00:11.132Z,6.83
2018-04-16T10:02:45.595Z,4.77
2018-04-16T10:05:11.816Z,10.67
2018-04-16T10:07:38.007Z,5.10
2018-04-16T10:10:10.798Z,12.87
2018-04-16T10:12:36.987Z,5.30
2018-04-16T10:15:03.210Z,4.93
2018-04-16T10:17:29.415Z,9.60
2018-04-16T10:19:57.234Z,8.63
2018-04-16T10:22:23.526Z,4.60
2018-04-16T10:24:50.428Z,5.83
2018-04-16T10:27:21.025Z,7.87
2018-04-16T10:29:56.439Z,4.20
2018-04-16T10:32:23.088Z,6.70
2018-04-16T10:34:53.269Z,6.13
2018-04-16T10:37:19.986Z,5.73
2018-04-16T10:39:46.161Z,6.97
2018-04-16T10:42:12.605Z,3.23
2018-04-16T10:44:38.799Z,6.10
2018-04-16T10:47:07.122Z,5.80
2018-04-16T10:49:33.577Z,4.43
2018-04-16T10:52:04.039Z,4.60
2018-04-16T10:54:37.845Z,4.03
2018-04-16T10:57:09.838Z,3.60
2018-04-16T10:59:36.024Z,5.20
2018-04-16T11:02:02.167Z,9.70
2018-04-16T11:04:29.435Z,6.30
2018-04-16T11:06:55.655Z,7.07
2018-04-16T11:09:22.250Z,6.10
2018-04-16T11:11:49.615Z,3.90
2018-04-16T11:14:16.479Z,6.60
2018-04-16T11:16:43.706Z,6.40
2018-04-16T11:19:14.454Z,6.20
2018-04-16T11:21:41.821Z,3.80
2018-04-16T11:24:08.331Z,8.13
2018-04-16T11:26:37.316Z,3.80
2018-04-16T11:29:03.947Z,6.37
2018-04-16T11:31:35.320Z,5.93
2018-04-16T11:34:01.592Z,10.20
2018-04-16T11:36:27.774Z,7.63
2018-04-16T11:38:54.008Z,6.67
2018-04-16T11:41:20.597Z,5.07
2018-04-16T11:43:47.504Z,4.60
2018-04-16T11:46:14.399Z,4.13
2018-04-16T11:48:41.609Z,4.30
2018-04-16T11:51:08.690Z,3.90
2018-04-16T11:53:34.810Z,19.10
2018-04-16T11:56:01.061Z,7.40
2018-04-16T11:58:27.263Z,3.70
2018-04-16T12:00:54.212Z,4.20
2018-04-16T12:03:20.459Z,10.53
2018-04-16T12:05:46.832Z,3.63
2018-04-16T12:08:13.057Z,5.47
2018-04-16T12:10:44.048Z,7.30
2018-04-16T12:13:10.622Z,2.00
2018-04-16T12:15:40.598Z,6.90
2018-04-16T12:18:07.734Z,3.43
2018-04-16T12:20:34.199Z,5.47
2018-04-16T12:23:01.382Z,3.30
2018-04-16T12:25:27.878Z,2.70
2018-04-16T12:27:54.411Z,2.30
2018-04-16T12:30:21.575Z,2.77
2018-04-16T12:32:47.876Z,4.93
2018-04-16T12:35:18.906Z,3.23
2018-04-16T12:37:49.698Z,5.90
2018-04-16T12:40:16.386Z,2.87
2018-04-16T12:42:42.934Z,4.23
2018-04-16T12:45:17.719Z,5.30
2018-04-16T12:47:44.402Z,7.63
2018-04-16T12:50:13.222Z,2.13
2018-04-16T12:52:39.360Z,3.47
2018-04-16T12:55:16.311Z,4.10
2018-04-16T12:57:43.098Z,4.20
2018-04-16T13:00:10.261Z,4.30
2018-04-16T13:02:37.394Z,7.63
2018-04-16T13:05:04.151Z,3.90
2018-04-16T13:07:30.616Z,6.00
2018-04-16T13:10:01.237Z,6.40
2018-04-16T13:12:27.464Z,3.30
2018-04-16T13:14:53.735Z,3.00
2018-04-16T13:17:28.400Z,2.70
2018-04-16T13:19:58.603Z,4.10
2018-04-16T13:22:25.984Z,4.37
2018-04-16T13:25:05.467Z,4.63
2018-04-16T13:27:32.291Z,5.43
2018-04-16T13:29:58.663Z,2.40
2018-04-16T13:32:24.890Z,4.40
2018-04-16T13:34:51.110Z,3.47
2018-04-16T13:37:21.719Z,4.43
2018-04-16T13:39:47.896Z,4.93
2018-04-16T13:42:14.096Z,3.43
2018-04-16T13:44:41.154Z,10.30
2018-04-16T13:47:08.246Z,1.63
2018-04-16T13:49:39.371Z,3.97
2018-04-16T13:52:05.559Z,1.93
2018-04-16T13:54:32.961Z,4.20
2018-04-16T13:57:00.563Z,4.00
2018-04-16T13:59:27.557Z,3.53
2018-04-16T14:01:58.610Z,3.63
2018-04-16T14:04:24.783Z,4.70
2018-04-16T14:06:51.293Z,2.60
2018-04-16T14:09:17.492Z,5.07
2018-04-16T14:11:43.871Z,2.70
2018-04-16T14:14:10.693Z,4.83
2018-04-16T14:16:39.287Z,3.60
2018-04-16T14:19:05.710Z,2.70
2018-04-16T14:21:32.455Z,3.70
2018-04-16T14:23:58.757Z,7.57
2018-04-16T14:26:29.476Z,2.87
2018-04-16T14:28:56.412Z,3.17
2018-04-16T14:31:24.284Z,1.60
2018-04-16T14:33:50.450Z,2.70
2018-04-16T14:36:17.822Z,3.70
2018-04-16T14:38:44.668Z,6.43
2018-04-16T14:41:10.890Z,2.33
2018-04-16T14:43:37.117Z,6.27
2018-04-16T14:46:04.439Z,2.43
2018-04-16T14:48:32.051Z,4.70
2018-04-16T14:50:59.712Z,2.63
2018-04-16T14:53:26.930Z,2.20
2018-04-16T14:56:02.146Z,3.90
2018-04-16T14:58:28.433Z,3.67
2018-04-16T15:00:54.616Z,4.57
2018-04-16T15:03:24.699Z,3.20
2018-04-16T15:05:51.103Z,4.83
2018-04-16T15:08:17.325Z,2.27
2018-04-16T15:10:43.477Z,5.00
2018-04-16T15:13:10.845Z,2.43
2018-04-16T15:15:37.414Z,5.70
2018-04-16T15:18:08.795Z,1.70
2018-04-16T15:20:37.243Z,4.03
2018-04-16T15:23:05.194Z,2.00
2018-04-16T15:25:35.416Z,3.40
2018-04-16T15:28:02.507Z,6.30
2018-04-16T15:30:29.350Z,4.23
2018-04-16T15:32:55.859Z,3.30
2018-04-16T15:35:22.385Z,8.73
2018-04-16T15:37:49.368Z,3.30
2018-04-16T15:40:20.346Z,5.33
2018-04-16T15:42:48.508Z,6.33
2018-04-16T15:45:15.130Z,2.93
2018-04-16T15:47:41.915Z,5.20
2018-04-16T15:50:09.751Z,4.27
2018-04-16T15:52:37.663Z,4.33
2018-04-16T15:55:04.888Z,9.10
2018-04-16T15:57:31.193Z,5.03
2018-04-16T16:00:02.362Z,2.83
2018-04-16T16:02:29.354Z,3.07
2018-04-16T16:05:05.080Z,7.90
2018-04-16T16:07:31.266Z,3.00
2018-04-16T16:10:02.178Z,4.40
2018-04-16T16:12:28.590Z,2.80
2018-04-16T16:14:54.963Z,3.37
2018-04-16T16:17:21.131Z,3.40
2018-04-16T16:19:58.787Z,3.27
2018-04-16T16:22:24.977Z,2.97
2018-04-16T16:24:51.720Z,3.33
2018-04-16T16:27:23.987Z,5.27
2018-04-16T16:29:50.570Z,5.10
2018-04-16T16:32:17.730Z,4.30
2018-04-16T16:34:49.928Z,8.30
2018-04-16T16:37:16.985Z,3.20
2018-04-16T16:39:43.327Z,2.70
2018-04-16T16:42:17.243Z,10.20
2018-04-16T16:44:45.291Z,4.60
2018-04-16T16:47:11.525Z,3.80
2018-04-16T16:49:42.757Z,3.20
2018-04-16T16:52:09.721Z,6.70
2018-04-16T16:54:36.750Z,4.20
2018-04-16T16:57:07.938Z,3.83
2018-04-16T16:59:39.411Z,4.20
2018-04-16T17:02:09.883Z,6.83
2018-04-16T17:04:37.102Z,4.23
2018-04-16T17:07:10.055Z,3.20
2018-04-16T17:09:36.236Z,2.97
2018-04-16T17:12:03.101Z,2.33
2018-04-16T17:14:33.784Z,3.63
2018-04-16T17:17:00.017Z,4.23
2018-04-16T17:19:26.375Z,3.80
2018-04-16T17:21:52.649Z,2.10
2018-04-16T17:24:19.735Z,3.10
2018-04-16T17:26:47.546Z,6.57
2018-04-16T17:29:18.081Z,2.87
2018-04-16T17:31:48.628Z,6.40
2018-04-16T17:34:19.899Z,6.00
2018-04-16T17:36:46.501Z,4.03
2018-04-16T17:39:22.817Z,14.03
2018-04-16T17:41:49.881Z,3.07
2018-04-16T17:44:17.312Z,4.87
2018-04-16T17:46:44.353Z,6.13
2018-04-16T17:49:11.306Z,9.43
2018-04-16T17:51:38.546Z,1.87
2018-04-16T17:54:04.760Z,2.93
2018-04-16T17:56:31.531Z,3.33
2018-04-16T17:58:57.821Z,3.87
2018-04-16T18:01:28.999Z,2.90
2018-04-16T18:03:55.775Z,4.80
2018-04-16T18:11:34.831Z,6.77
2018-04-16T18:14:01.024Z,4.93
2018-04-16T18:16:28.163Z,5.53
2018-04-16T18:18:55.914Z,7.70
2018-04-16T18:21:22.328Z,7.27
2018-04-16T18:23:49.177Z,5.20
2018-04-16T18:26:16.855Z,7.47
2018-04-16T18:28:47.788Z,6.07
2018-04-16T18:31:14.342Z,5.23
2018-04-16T18:33:40.855Z,12.40
2018-04-16T18:36:07.696Z,6.17
2018-04-16T18:38:33.992Z,8.33
2018-04-16T18:41:01.548Z,4.30
2018-04-16T18:43:27.813Z,6.20
2018-04-16T18:45:54.132Z,8.60
2018-04-16T18:48:20.381Z,10.73
2018-04-16T18:50:46.932Z,9.43
2018-04-16T18:53:17.606Z,7.70
2018-04-16T18:55:45.183Z,10.40
2018-04-16T18:58:13.660Z,11.37
2018-04-16T19:00:39.879Z,6.20
2018-04-16T19:03:06.469Z,5.40
2018-04-16T19:05:32.682Z,7.47
2018-04-16T19:07:58.851Z,8.83
2018-04-16T19:10:27.119Z,2.70
2018-04-16T19:12:53.408Z,10.40
2018-04-16T19:15:19.648Z,11.77
2018-04-16T19:17:51.776Z,8.10
2018-04-16T19:20:24.904Z,6.13
2018-04-16T19:22:51.089Z,9.37
2018-04-16T19:25:17.331Z,10.73
2018-04-16T19:27:51.018Z,5.53
2018-04-16T19:30:21.720Z,13.03
2018-04-16T19:32:54.163Z,12.27
2018-04-16T19:35:20.831Z,6.03
2018-04-16T19:37:47.615Z,7.70
2018-04-16T19:40:13.859Z,7.73
2018-04-16T19:42:47.491Z,5.67
2018-04-16T19:45:13.737Z,13.63
2018-04-16T19:47:45.490Z,11.93
2018-04-16T19:50:11.793Z,8.77
2018-04-16T19:52:38.037Z,5.70
2018-04-16T19:55:05.105Z,15.30
2018-04-16T20:00:42.904Z,9.17
2018-04-16T20:03:15.803Z,7.00
2018-04-16T20:05:42.140Z,8.10
2018-04-16T20:08:09.148Z,7.47
2018-04-16T20:10:40.582Z,7.87
2018-04-16T20:13:06.932Z,8.70
2018-04-16T20:15:34.493Z,11.93
2018-04-16T20:18:00.699Z,9.70
2018-04-16T20:20:27.455Z,9.87
2018-04-16T20:22:54.334Z,9.07
2018-04-16T20:25:21.392Z,9.47
2018-04-16T20:27:53.327Z,14.10
2018-04-16T20:30:19.455Z,16.20
2018-04-16T20:32:46.400Z,7.50
2018-04-16T20:35:12.688Z,6.20
2018-04-16T20:37:38.984Z,11.27
2018-04-16T20:40:05.270Z,10.97
2018-04-16T20:42:35.803Z,11.70
2018-04-16T20:45:06.947Z,12.57
2018-04-16T20:47:33.225Z,15.73
2018-04-16T20:49:59.539Z,8.00
2018-04-16T20:52:29.681Z,6.07
2018-04-16T20:54:56.013Z,12.10
2018-04-16T20:57:22.206Z,11.03
2018-04-16T20:59:48.371Z,6.60
2018-04-16T21:02:14.682Z,8.07
2018-04-16T21:04:40.887Z,21.37
2018-04-16T21:07:07.044Z,7.93
2018-04-16T21:09:33.220Z,9.73
2018-04-16T21:12:00.115Z,8.80
2018-04-16T21:14:26.284Z,8.60
2018-04-16T21:16:52.554Z,5.30
2018-04-16T21:19:19.278Z,12.57
2018-04-16T21:21:45.435Z,6.33
2018-04-16T21:24:11.565Z,8.73
2018-04-16T21:26:37.807Z,9.07
2018-04-16T21:29:03.962Z,13.60
2018-04-16T21:31:32.029Z,9.17
2018-04-16T21:33:58.946Z,8.10
2018-04-16T21:36:25.118Z,4.90
2018-04-16T21:38:51.247Z,10.13
2018-04-16T21:41:17.452Z,12.43
2018-04-16T21:43:44.287Z,8.30
2018-04-16T21:46:10.420Z,12.87
2018-04-16T21:48:37.307Z,7.07
2018-04-16T21:51:03.519Z,8.80
2018-04-16T21:53:30.435Z,10.60
2018-04-16T21:55:56.665Z,11.63
2018-04-16T21:58:22.778Z,7.97
2018-04-16T22:00:49.013Z,8.20
2018-04-16T22:03:15.192Z,11.40
2018-04-16T22:05:41.358Z,10.67
2018-04-16T22:08:07.507Z,10.63
2018-04-16T22:10:33.823Z,11.27
2018-04-16T22:13:00.004Z,5.30
2018-04-16T22:15:30.138Z,14.53
2018-04-16T22:17:56.259Z,7.17
2018-04-16T22:20:22.416Z,7.97
2018-04-16T22:22:49.363Z,9.90
2018-04-16T22:25:15.463Z,6.87
2018-04-16T22:27:41.734Z,7.60
2018-04-16T22:30:08.631Z,12.60
2018-04-16T22:32:34.805Z,7.40
2018-04-16T22:35:00.936Z,11.53
2018-04-16T22:37:27.062Z,11.77
2018-04-16T22:39:53.159Z,10.70
2018-04-16T22:42:20.026Z,9.00
2018-04-16T22:44:46.143Z,6.40
2018-04-16T22:47:12.345Z,12.10
2018-04-16T22:49:38.456Z,9.83
2018-04-16T22:52:04.615Z,12.97
2018-04-16T22:54:30.755Z,10.60
2018-04-16T22:56:56.854Z,10.10
2018-04-16T22:59:22.987Z,7.07
2018-04-16T23:01:49.107Z,9.83
2018-04-16T23:04:15.230Z,8.50
2018-04-16T23:06:42.072Z,12.10
2018-04-16T23:09:08.191Z,8.80
2018-04-16T23:11:35.708Z,6.87
2018-04-16T23:14:01.836Z,11.63
2018-04-16T23:16:27.979Z,7.90
2018-04-16T23:18:54.143Z,16.10
2018-04-16T23:21:20.286Z,11.20
2018-04-16T23:23:46.437Z,9.83
2018-04-16T23:26:12.603Z,24.63
2018-04-16T23:28:39.434Z,7.60
2018-04-16T23:31:06.345Z,13.80
2018-04-16T23:33:32.442Z,12.67
2018-04-16T23:35:58.579Z,13.67
2018-04-16T23:38:24.691Z,8.03
2018-04-16T23:40:50.834Z,9.73
2018-04-16T23:43:16.935Z,8.23
2018-04-16T23:45:43.074Z,8.97
2018-04-16T23:48:09.195Z,14.47
2018-04-16T23:50:35.357Z,7.27
2018-04-16T23:53:01.480Z,9.33
2018-04-16T23:55:29.389Z,12.40
2018-04-16T23:57:55.568Z,8.03
