createdAt,value
2022-10-15T00:00:25.257Z,13.85
2022-10-15T00:02:54.540Z,13.89
2022-10-15T00:05:22.790Z,13.92
2022-10-15T00:07:50.788Z,13.84
2022-10-15T00:10:18.746Z,13.89
2022-10-15T00:12:46.718Z,13.84
2022-10-15T00:19:03.173Z,13.82
2022-10-15T00:21:31.509Z,13.95
2022-10-15T00:23:59.601Z,13.91
2022-10-15T00:26:29.404Z,13.94
2022-10-15T00:28:59.398Z,13.97
2022-10-15T00:31:29.398Z,13.81
2022-10-15T00:33:59.669Z,13.97
2022-10-15T00:36:31.070Z,13.93
2022-10-15T00:39:15.569Z,13.82
2022-10-15T00:42:26.710Z,13.80
2022-10-15T00:44:57.365Z,13.95
2022-10-15T00:47:29.181Z,13.88
2022-10-15T00:50:01.266Z,13.94
2022-10-15T00:52:43.917Z,13.78
2022-10-15T00:55:14.899Z,13.76
2022-10-15T00:57:44.271Z,13.86
2022-10-15T01:00:16.325Z,13.74
2022-10-15T01:02:45.742Z,13.78
2022-10-15T01:05:14.601Z,13.71
2022-10-15T01:07:43.910Z,13.74
2022-10-15T01:10:12.243Z,13.68
2022-10-15T01:12:51.006Z,13.70
2022-10-15T01:15:22.104Z,13.64
2022-10-15T01:17:52.810Z,13.57
2022-10-15T01:20:41.687Z,13.62
2022-10-15T01:23:33.738Z,13.59
2022-10-15T01:26:14.229Z,13.64
2022-10-15T01:28:48.142Z,13.57
2022-10-15T01:31:22.954Z,13.59
2022-10-15T01:33:57.036Z,13.51
2022-10-15T01:36:29.278Z,13.57
2022-10-15T01:39:00.676Z,13.54
2022-10-15T01:41:32.504Z,13.59
2022-10-15T01:44:04.115Z,13.53
2022-10-15T01:46:36.178Z,13.49
2022-10-15T01:49:05.312Z,13.44
2022-10-15T01:51:36.140Z,13.57
2022-10-15T01:54:06.644Z,13.54
2022-10-15T01:56:36.413Z,13.41
2022-10-15T01:59:05.376Z,13.46
2022-10-15T02:01:34.879Z,13.45
2022-10-15T02:04:02.895Z,13.37
2022-10-15T02:06:35.950Z,13.28
2022-10-15T02:09:11.473Z,13.26
2022-10-15T02:11:48.840Z,13.21
2022-10-15T02:14:17.603Z,13.25
2022-10-15T02:16:50.667Z,13.18
2022-10-15T02:19:22.615Z,13.23
2022-10-15T02:21:54.688Z,13.24
2022-10-15T02:24:25.473Z,13.19
2022-10-15T02:26:55.104Z,13.21
2022-10-15T02:29:24.755Z,13.25
2022-10-15T02:31:55.342Z,13.20
2022-10-15T02:34:24.279Z,13.16
2022-10-15T02:36:53.233Z,13.16
2022-10-15T02:39:24.407Z,13.23
2022-10-15T02:41:52.649Z,13.19
2022-10-15T02:44:20.546Z,13.12
2022-10-15T02:46:48.580Z,13.03
2022-10-15T02:49:17.858Z,13.04
2022-10-15T02:51:45.747Z,13.06
2022-10-15T02:54:13.950Z,13.02
2022-10-15T02:56:41.838Z,13.02
2022-10-15T02:59:09.780Z,13.06
2022-10-15T03:01:37.815Z,13.10
2022-10-15T03:04:05.978Z,13.11
2022-10-15T03:06:35.569Z,12.99
2022-10-15T03:09:04.108Z,13.00
2022-10-15T03:11:31.985Z,13.05
2022-10-15T03:13:59.922Z,12.99
2022-10-15T03:16:27.902Z,12.93
2022-10-15T03:18:55.841Z,12.90
2022-10-15T03:21:23.712Z,12.91
2022-10-15T03:23:53.017Z,12.94
2022-10-15T03:26:20.939Z,12.87
2022-10-15T03:28:48.893Z,12.82
2022-10-15T03:31:16.879Z,12.76
2022-10-15T03:33:44.785Z,12.78
2022-10-15T03:36:12.697Z,12.79
2022-10-15T03:38:40.605Z,12.85
2022-10-15T03:41:10.074Z,12.82
2022-10-15T03:43:40.417Z,12.87
2022-10-15T03:46:10.899Z,12.78
2022-10-15T03:48:39.080Z,12.79
2022-10-15T03:51:07.203Z,12.78
2022-10-15T03:53:35.134Z,12.73
2022-10-15T03:56:05.310Z,12.68
2022-10-15T03:58:34.616Z,12.74
2022-10-15T04:01:03.020Z,12.67
2022-10-15T04:03:30.921Z,12.69
2022-10-15T04:06:01.389Z,12.69
2022-10-15T04:08:31.475Z,12.71
2022-10-15T04:10:59.865Z,12.72
2022-10-15T04:13:28.000Z,12.69
2022-10-15T04:15:57.294Z,12.67
2022-10-15T04:18:25.162Z,12.65
2022-10-15T04:20:53.056Z,12.70
2022-10-15T04:23:21.140Z,12.69
2022-10-15T04:25:49.077Z,12.68
2022-10-15T04:28:17.001Z,12.63
2022-10-15T04:30:44.942Z,12.61
2022-10-15T04:33:14.246Z,12.67
2022-10-15T04:35:42.429Z,12.70
2022-10-15T04:38:10.390Z,12.62
2022-10-15T04:40:38.261Z,12.60
2022-10-15T04:43:06.188Z,12.59
2022-10-15T04:45:34.097Z,12.57
2022-10-15T04:48:01.977Z,12.55
2022-10-15T04:50:31.290Z,12.54
2022-10-15T04:53:00.821Z,12.53
2022-10-15T04:55:28.750Z,12.54
2022-10-15T04:57:56.647Z,12.44
2022-10-15T05:00:24.544Z,12.44
2022-10-15T05:02:52.508Z,12.42
2022-10-15T05:05:20.423Z,12.46
2022-10-15T05:07:49.779Z,12.45
2022-10-15T05:10:18.013Z,12.43
2022-10-15T05:12:45.931Z,12.45
2022-10-15T05:15:13.854Z,12.48
2022-10-15T05:17:41.841Z,12.49
2022-10-15T05:20:10.590Z,12.50
2022-10-15T05:22:38.741Z,12.50
2022-10-15T05:25:08.984Z,12.49
2022-10-15T05:27:36.861Z,12.45
2022-10-15T05:30:05.742Z,12.46
2022-10-15T05:32:33.795Z,12.46
2022-10-15T05:35:01.820Z,12.43
2022-10-15T05:37:29.877Z,12.51
2022-10-15T05:39:57.778Z,12.51
2022-10-15T05:42:27.093Z,12.45
2022-10-15T05:44:55.061Z,12.45
2022-10-15T05:47:23.109Z,12.34
2022-10-15T05:49:51.326Z,12.38
2022-10-15T05:52:19.344Z,12.42
2022-10-15T05:54:47.371Z,12.39
2022-10-15T05:57:15.241Z,12.40
2022-10-15T05:59:44.618Z,12.39
2022-10-15T06:02:16.052Z,12.43
2022-10-15T06:04:44.353Z,12.46
2022-10-15T06:07:12.234Z,12.42
2022-10-15T06:09:40.129Z,12.38
2022-10-15T06:12:08.204Z,12.49
2022-10-15T06:14:36.215Z,12.42
2022-10-15T06:17:05.513Z,12.50
2022-10-15T06:19:33.519Z,12.48
2022-10-15T06:22:01.412Z,12.42
2022-10-15T06:24:29.431Z,12.40
2022-10-15T06:26:57.306Z,12.42
2022-10-15T06:29:25.298Z,12.43
2022-10-15T06:31:53.218Z,12.39
2022-10-15T06:34:22.473Z,12.38
2022-10-15T06:36:50.345Z,12.51
2022-10-15T06:39:18.513Z,12.45
2022-10-15T06:41:46.458Z,12.37
2022-10-15T06:44:14.368Z,12.37
2022-10-15T06:46:42.326Z,12.36
2022-10-15T06:49:10.262Z,12.43
2022-10-15T06:51:39.603Z,12.38
2022-10-15T06:54:07.544Z,12.38
2022-10-15T06:56:35.458Z,12.42
2022-10-15T06:59:03.477Z,12.41
2022-10-15T07:01:31.370Z,12.35
2022-10-15T07:03:59.241Z,12.38
2022-10-15T07:06:27.554Z,12.35
2022-10-15T07:08:58.273Z,12.29
2022-10-15T07:11:26.141Z,12.29
2022-10-15T07:13:54.281Z,12.32
2022-10-15T07:16:22.214Z,12.32
2022-10-15T07:18:50.142Z,12.42
2022-10-15T07:21:18.158Z,12.32
2022-10-15T07:23:46.109Z,12.38
2022-10-15T07:26:15.404Z,12.40
2022-10-15T07:28:43.402Z,12.28
2022-10-15T07:31:11.345Z,12.22
2022-10-15T07:33:39.317Z,12.29
2022-10-15T07:36:08.779Z,12.26
2022-10-15T07:38:37.223Z,12.36
2022-10-15T07:41:06.048Z,12.38
2022-10-15T07:43:35.714Z,12.43
2022-10-15T07:46:04.214Z,12.42
2022-10-15T07:48:32.524Z,12.42
2022-10-15T07:51:01.641Z,12.46
2022-10-15T07:53:29.569Z,12.42
2022-10-15T07:56:00.898Z,12.37
2022-10-15T07:58:30.399Z,12.46
2022-10-15T08:01:02.474Z,12.41
2022-10-15T08:03:30.669Z,12.50
2022-10-15T08:06:00.693Z,12.64
2022-10-15T08:08:28.576Z,12.71
2022-10-15T08:10:56.594Z,12.78
2022-10-15T08:13:24.583Z,12.75
2022-10-15T08:15:56.255Z,12.89
2022-10-15T08:18:28.927Z,13.16
2022-10-15T08:21:00.448Z,13.20
2022-10-15T08:23:28.951Z,13.17
2022-10-15T08:25:59.335Z,13.28
2022-10-15T08:28:27.370Z,13.46
2022-10-15T08:30:56.277Z,13.53
2022-10-15T08:33:24.174Z,13.63
2022-10-15T08:35:53.588Z,13.53
2022-10-15T08:38:21.745Z,13.55
2022-10-15T08:40:50.133Z,13.57
2022-10-15T08:43:22.642Z,13.47
2022-10-15T08:45:52.780Z,13.45
2022-10-15T08:48:23.070Z,13.62
2022-10-15T08:50:58.309Z,13.63
2022-10-15T08:53:26.990Z,13.48
2022-10-15T08:55:56.812Z,13.64
2022-10-15T08:58:30.288Z,13.68
2022-10-15T09:01:00.146Z,13.46
2022-10-15T09:03:35.053Z,13.65
2022-10-15T09:06:11.166Z,13.57
2022-10-15T09:08:44.276Z,13.55
2022-10-15T09:11:17.615Z,13.79
2022-10-15T09:13:46.073Z,13.99
2022-10-15T09:16:17.021Z,14.09
2022-10-15T09:18:47.455Z,14.31
2022-10-15T09:21:17.135Z,14.32
2022-10-15T09:23:45.399Z,14.43
2022-10-15T09:26:25.393Z,14.47
2022-10-15T09:28:57.763Z,14.53
2022-10-15T09:31:30.796Z,14.53
2022-10-15T09:34:03.417Z,14.74
2022-10-15T09:36:40.123Z,14.87
2022-10-15T09:39:21.461Z,14.98
2022-10-15T09:41:56.483Z,15.06
2022-10-15T09:44:26.561Z,14.91
2022-10-15T09:46:54.534Z,15.15
2022-10-15T09:49:25.750Z,15.24
2022-10-15T09:52:00.744Z,15.17
2022-10-15T09:54:31.445Z,15.12
2022-10-15T09:56:59.456Z,15.10
2022-10-15T09:59:28.129Z,15.07
2022-10-15T10:02:01.065Z,14.94
2022-10-15T10:04:30.151Z,15.24
2022-10-15T10:07:01.812Z,15.63
2022-10-15T10:09:33.050Z,15.80
2022-10-15T10:12:02.557Z,15.57
2022-10-15T10:14:32.710Z,15.63
2022-10-15T10:17:17.369Z,15.55
2022-10-15T10:19:46.671Z,15.75
2022-10-15T10:22:18.026Z,15.93
2022-10-15T10:24:46.878Z,16.01
2022-10-15T10:27:23.882Z,15.74
2022-10-15T10:29:56.660Z,15.78
2022-10-15T10:32:28.823Z,15.43
2022-10-15T10:34:57.173Z,15.42
2022-10-15T10:37:27.115Z,15.32
2022-10-15T10:39:56.335Z,15.53
2022-10-15T10:42:33.327Z,15.51
2022-10-15T10:45:18.683Z,15.36
2022-10-15T10:47:47.214Z,15.19
2022-10-15T10:50:33.414Z,15.45
2022-10-15T10:53:19.546Z,15.34
2022-10-15T10:55:48.762Z,15.57
2022-10-15T10:58:23.391Z,15.39
2022-10-15T11:00:55.680Z,15.62
2022-10-15T11:03:34.723Z,15.65
2022-10-15T11:06:26.113Z,15.30
2022-10-15T11:09:05.961Z,15.20
2022-10-15T11:11:39.334Z,15.21
2022-10-15T11:14:17.415Z,15.29
2022-10-15T11:16:51.829Z,15.47
2022-10-15T11:19:50.758Z,15.57
2022-10-15T11:22:36.339Z,15.46
2022-10-15T11:25:12.695Z,15.60
2022-10-15T11:27:49.610Z,15.73
2022-10-15T11:30:31.990Z,16.28
2022-10-15T11:33:11.351Z,16.49
2022-10-15T11:35:53.778Z,16.55
2022-10-15T11:38:29.547Z,16.36
2022-10-15T11:41:10.912Z,16.67
2022-10-15T11:43:50.139Z,16.70
2022-10-15T11:46:22.298Z,16.82
2022-10-15T11:49:01.367Z,16.89
2022-10-15T11:51:34.623Z,16.88
2022-10-15T11:54:14.658Z,17.03
2022-10-15T11:56:47.863Z,17.02
2022-10-15T11:59:20.937Z,16.99
2022-10-15T12:01:51.572Z,17.12
2022-10-15T12:04:22.978Z,17.26
2022-10-15T12:06:53.245Z,17.37
2022-10-15T12:09:26.573Z,17.48
2022-10-15T12:12:04.300Z,17.38
2022-10-15T12:14:37.169Z,17.49
2022-10-15T12:17:12.131Z,17.55
2022-10-15T12:19:43.192Z,17.35
2022-10-15T12:22:12.495Z,17.48
2022-10-15T12:24:54.818Z,17.66
2022-10-15T12:27:30.504Z,17.39
2022-10-15T12:30:25.130Z,17.66
2022-10-15T12:32:53.209Z,17.94
2022-10-15T12:35:25.062Z,17.98
2022-10-15T12:37:53.051Z,17.61
2022-10-15T12:40:28.125Z,17.95
2022-10-15T12:42:59.262Z,17.94
2022-10-15T12:45:35.814Z,17.45
2022-10-15T12:48:22.204Z,17.45
2022-10-15T12:50:50.373Z,17.69
2022-10-15T12:53:34.376Z,17.70
2022-10-15T12:56:23.499Z,17.43
2022-10-15T12:58:53.799Z,17.32
2022-10-15T13:01:32.355Z,17.32
2022-10-15T13:04:01.063Z,17.39
2022-10-15T13:06:33.456Z,17.40
2022-10-15T13:09:28.689Z,17.17
2022-10-15T13:11:58.111Z,17.18
2022-10-15T13:14:31.944Z,17.12
2022-10-15T13:17:01.038Z,17.09
2022-10-15T13:19:31.990Z,17.04
2022-10-15T13:22:01.149Z,17.00
2022-10-15T13:24:30.624Z,17.12
2022-10-15T13:27:01.756Z,17.07
2022-10-15T13:29:31.180Z,17.24
2022-10-15T13:31:59.110Z,17.16
2022-10-15T13:34:29.390Z,17.12
2022-10-15T13:36:59.371Z,17.11
2022-10-15T13:42:14.563Z,16.79
2022-10-15T13:44:44.866Z,16.66
2022-10-15T13:47:26.107Z,16.70
2022-10-15T13:50:12.300Z,16.75
2022-10-15T13:52:41.958Z,17.25
2022-10-15T13:55:18.357Z,17.80
2022-10-15T14:00:28.193Z,17.87
2022-10-15T14:03:19.913Z,18.17
2022-10-15T14:05:48.999Z,18.34
2022-10-15T14:08:18.813Z,17.77
2022-10-15T14:10:46.998Z,17.54
2022-10-15T14:13:14.933Z,17.37
2022-10-15T14:15:47.378Z,17.41
2022-10-15T14:18:17.274Z,17.49
2022-10-15T14:20:46.439Z,17.41
2022-10-15T14:23:18.548Z,17.10
2022-10-15T14:25:46.457Z,17.03
2022-10-15T14:28:20.849Z,16.91
2022-10-15T14:30:50.145Z,16.87
2022-10-15T14:33:46.026Z,16.83
2022-10-15T14:36:26.022Z,16.71
2022-10-15T14:38:54.894Z,16.74
2022-10-15T14:41:28.734Z,16.76
2022-10-15T14:44:05.928Z,16.68
2022-10-15T14:46:40.543Z,16.76
2022-10-15T14:49:20.762Z,16.68
2022-10-15T14:51:55.026Z,16.67
2022-10-15T14:54:27.108Z,16.69
2022-10-15T14:56:54.981Z,16.55
2022-10-15T14:59:25.389Z,16.55
2022-10-15T15:01:58.530Z,16.53
2022-10-15T15:04:40.982Z,16.54
2022-10-15T15:07:19.696Z,16.53
2022-10-15T15:09:51.398Z,16.54
2022-10-15T15:12:27.106Z,16.43
2022-10-15T15:14:56.482Z,16.45
2022-10-15T15:17:27.655Z,16.53
2022-10-15T15:19:56.809Z,16.51
2022-10-15T15:22:29.600Z,16.44
2022-10-15T15:24:58.371Z,16.35
2022-10-15T15:27:27.776Z,16.46
2022-10-15T15:29:56.680Z,16.17
2022-10-15T15:32:26.573Z,15.92
2022-10-15T15:35:01.698Z,15.81
2022-10-15T15:37:30.239Z,15.75
2022-10-15T15:39:58.195Z,15.76
2022-10-15T15:42:26.478Z,15.60
2022-10-15T15:44:54.646Z,15.64
2022-10-15T15:47:22.597Z,15.68
2022-10-15T15:49:51.845Z,15.62
2022-10-15T15:52:19.830Z,15.58
2022-10-15T15:54:48.066Z,15.48
2022-10-15T15:57:16.512Z,15.44
2022-10-15T15:59:44.415Z,15.47
2022-10-15T16:02:13.146Z,15.44
2022-10-15T16:04:41.086Z,15.47
2022-10-15T16:07:13.301Z,15.41
2022-10-15T16:09:41.589Z,15.49
2022-10-15T16:12:09.697Z,15.40
2022-10-15T16:14:37.581Z,15.29
2022-10-15T16:17:05.530Z,15.34
2022-10-15T16:19:33.460Z,15.28
2022-10-15T16:22:01.338Z,15.23
2022-10-15T16:24:30.664Z,15.16
2022-10-15T16:26:58.636Z,15.12
2022-10-15T16:29:26.694Z,15.14
2022-10-15T16:31:54.585Z,15.09
2022-10-15T16:34:22.473Z,14.96
2022-10-15T16:36:50.365Z,15.02
2022-10-15T16:39:18.548Z,14.97
2022-10-15T16:41:47.867Z,15.01
2022-10-15T16:44:15.821Z,15.01
2022-10-15T16:46:44.781Z,15.04
2022-10-15T16:49:12.695Z,15.02
2022-10-15T16:51:43.517Z,15.02
2022-10-15T16:54:14.080Z,15.01
2022-10-15T16:56:42.317Z,14.96
2022-10-15T16:59:11.921Z,15.00
2022-10-15T17:01:39.900Z,14.99
2022-10-15T17:04:07.850Z,14.95
2022-10-15T17:06:35.762Z,14.93
2022-10-15T17:09:04.725Z,14.90
2022-10-15T17:11:34.709Z,14.94
2022-10-15T17:14:04.295Z,14.93
2022-10-15T17:16:35.068Z,14.96
2022-10-15T17:19:03.117Z,14.93
2022-10-15T17:21:31.472Z,14.99
2022-10-15T17:24:01.486Z,14.93
2022-10-15T17:26:33.277Z,14.93
2022-10-15T17:29:01.454Z,14.94
2022-10-15T17:31:29.654Z,14.99
2022-10-15T17:34:00.724Z,15.00
2022-10-15T17:36:30.255Z,15.02
2022-10-15T17:38:58.730Z,15.06
2022-10-15T17:41:27.985Z,15.03
2022-10-15T17:43:56.102Z,15.02
2022-10-15T17:46:25.770Z,15.03
2022-10-15T17:48:54.235Z,15.05
2022-10-15T17:51:26.486Z,15.06
2022-10-15T17:53:54.875Z,15.03
2022-10-15T17:56:24.138Z,15.07
2022-10-15T17:58:52.373Z,15.14
2022-10-15T18:01:33.455Z,15.16
2022-10-15T18:04:11.665Z,15.23
2022-10-15T18:06:44.786Z,15.25
2022-10-15T18:09:12.750Z,15.31
2022-10-15T18:11:40.867Z,15.41
2022-10-15T18:14:08.813Z,15.42
2022-10-15T18:16:36.790Z,15.41
2022-10-15T18:19:04.717Z,15.44
2022-10-15T18:21:32.585Z,15.36
2022-10-15T18:24:02.140Z,15.45
2022-10-15T18:26:30.099Z,15.43
2022-10-15T18:28:58.097Z,15.38
2022-10-15T18:31:26.347Z,15.38
2022-10-15T18:33:56.096Z,15.38
2022-10-15T18:36:25.635Z,15.33
2022-10-15T18:38:54.044Z,15.39
2022-10-15T18:41:25.769Z,15.50
2022-10-15T18:43:54.514Z,15.48
2022-10-15T18:46:22.686Z,15.50
2022-10-15T18:48:51.313Z,15.49
2022-10-15T18:51:19.225Z,15.48
2022-10-15T18:53:47.309Z,15.56
2022-10-15T18:56:15.374Z,15.51
2022-10-15T18:58:44.711Z,15.44
2022-10-15T19:01:14.141Z,15.48
2022-10-15T19:03:42.357Z,15.43
2022-10-15T19:06:10.273Z,15.48
2022-10-15T19:08:38.153Z,15.49
2022-10-15T19:11:08.568Z,15.48
2022-10-15T19:13:36.634Z,15.49
2022-10-15T19:16:06.540Z,15.46
2022-10-15T19:18:34.877Z,15.40
2022-10-15T19:21:02.812Z,15.36
2022-10-15T19:23:30.831Z,15.37
2022-10-15T19:25:58.807Z,15.34
2022-10-15T19:28:27.351Z,15.37
2022-10-15T19:30:56.638Z,15.31
2022-10-15T19:33:26.820Z,15.31
2022-10-15T19:35:55.878Z,15.34
2022-10-15T19:38:24.298Z,15.38
2022-10-15T19:40:52.369Z,15.41
2022-10-15T19:43:21.238Z,15.30
2022-10-15T19:45:49.404Z,15.46
2022-10-15T19:48:18.745Z,15.35
2022-10-15T19:50:48.624Z,15.37
2022-10-15T19:53:17.989Z,15.38
2022-10-15T19:55:56.220Z,15.55
2022-10-15T19:58:24.975Z,15.41
2022-10-15T20:00:53.733Z,15.43
2022-10-15T20:03:22.261Z,15.27
2022-10-15T20:05:51.594Z,15.35
2022-10-15T20:08:19.697Z,15.37
2022-10-15T20:10:51.362Z,15.39
2022-10-15T20:13:20.685Z,15.43
2022-10-15T20:15:50.045Z,15.32
2022-10-15T20:18:18.410Z,15.38
2022-10-15T20:20:47.317Z,15.41
2022-10-15T20:23:17.827Z,15.42
2022-10-15T20:25:46.125Z,15.43
2022-10-15T20:28:15.299Z,15.28
2022-10-15T20:30:43.623Z,15.35
2022-10-15T20:33:12.654Z,15.31
2022-10-15T20:35:41.828Z,15.29
2022-10-15T20:38:09.691Z,15.19
2022-10-15T20:40:40.794Z,15.28
2022-10-15T20:43:08.753Z,15.19
2022-10-15T20:45:43.247Z,15.27
2022-10-15T20:48:14.193Z,15.24
2022-10-15T20:50:42.145Z,15.20
2022-10-15T20:53:10.052Z,15.16
2022-10-15T20:55:39.359Z,15.07
2022-10-15T20:58:07.336Z,15.04
2022-10-15T21:00:35.360Z,15.01
2022-10-15T21:03:03.246Z,14.96
2022-10-15T21:05:31.169Z,14.92
2022-10-15T21:07:59.487Z,14.87
2022-10-15T21:10:27.417Z,14.84
2022-10-15T21:12:56.714Z,14.79
2022-10-15T21:15:24.612Z,14.70
2022-10-15T21:17:52.534Z,14.65
2022-10-15T21:20:20.517Z,14.64
2022-10-15T21:22:48.388Z,14.61
2022-10-15T21:25:16.400Z,14.59
2022-10-15T21:27:44.338Z,14.54
2022-10-15T21:30:13.674Z,14.48
2022-10-15T21:32:41.552Z,14.50
2022-10-15T21:35:10.390Z,14.47
2022-10-15T21:37:38.967Z,14.39
2022-10-15T21:40:08.605Z,14.34
2022-10-15T21:42:36.554Z,14.31
2022-10-15T21:45:04.582Z,14.25
2022-10-15T21:47:34.411Z,14.24
2022-10-15T21:50:02.306Z,14.22
2022-10-15T21:52:30.500Z,14.18
2022-10-15T21:54:58.538Z,14.17
2022-10-15T21:57:26.845Z,14.14
2022-10-15T21:59:55.007Z,14.11
2022-10-15T22:02:22.892Z,14.09
2022-10-15T22:04:52.194Z,14.08
2022-10-15T22:07:20.129Z,14.05
2022-10-15T22:09:49.034Z,14.06
2022-10-15T22:12:19.011Z,14.04
2022-10-15T22:14:49.154Z,14.05
2022-10-15T22:17:17.019Z,14.04
2022-10-15T22:19:44.909Z,13.95
2022-10-15T22:22:14.361Z,14.00
2022-10-15T22:24:42.456Z,13.99
2022-10-15T22:27:10.425Z,13.97
2022-10-15T22:29:38.480Z,13.97
2022-10-15T22:32:06.653Z,13.96
2022-10-15T22:34:34.611Z,13.94
2022-10-15T22:37:02.497Z,13.94
2022-10-15T22:39:31.857Z,13.92
2022-10-15T22:41:59.765Z,13.93
2022-10-15T22:44:27.673Z,13.89
2022-10-15T22:46:55.589Z,13.91
2022-10-15T22:49:23.689Z,13.91
2022-10-15T22:51:52.205Z,13.86
2022-10-15T22:54:22.008Z,13.88
2022-10-15T22:56:52.320Z,13.84
2022-10-15T22:59:20.496Z,13.83
2022-10-15T23:01:48.496Z,13.81
2022-10-15T23:04:17.213Z,13.84
2022-10-15T23:06:45.173Z,13.84
2022-10-15T23:09:17.779Z,13.81
2022-10-15T23:11:46.551Z,13.80
2022-10-15T23:14:17.137Z,13.79
2022-10-15T23:16:47.479Z,13.79
2022-10-15T23:19:17.389Z,13.80
2022-10-15T23:21:46.610Z,13.80
2022-10-15T23:24:15.016Z,13.81
2022-10-15T23:26:43.513Z,13.84
2022-10-15T23:29:16.080Z,13.83
2022-10-15T23:31:43.985Z,13.82
2022-10-15T23:34:15.007Z,13.83
2022-10-15T23:36:43.780Z,13.82
2022-10-15T23:39:14.551Z,13.81
2022-10-15T23:41:42.588Z,13.86
2022-10-15T23:44:10.534Z,13.86
2022-10-15T23:46:40.608Z,13.82
2022-10-15T23:49:08.789Z,13.80
2022-10-15T23:51:37.017Z,13.77
2022-10-15T23:54:10.712Z,13.77
2022-10-15T23:56:38.776Z,13.75
2022-10-15T23:59:06.660Z,13.74
