createdAt,value
2022-11-28T00:01:47.451Z,101783.09
2022-11-28T00:04:16.782Z,101774.63
2022-11-28T00:06:50.219Z,101782.16
2022-11-28T00:09:25.365Z,101779.09
2022-11-28T00:12:04.700Z,101778.94
2022-11-28T00:14:36.057Z,101779.84
2022-11-28T00:17:05.302Z,101777.75
2022-11-28T00:19:34.471Z,101765.56
2022-11-28T00:22:03.789Z,101769.34
2022-11-28T00:24:38.000Z,101782.56
2022-11-28T00:27:08.326Z,101771.09
2022-11-28T00:29:41.752Z,101762.38
2022-11-28T00:32:11.161Z,101764.50
2022-11-28T00:34:50.434Z,101734.81
2022-11-28T00:37:19.760Z,101755.22
2022-11-28T00:39:49.064Z,101766.94
2022-11-28T00:42:21.733Z,101744.25
2022-11-28T00:44:52.981Z,101758.25
2022-11-28T00:47:22.599Z,101738.78
2022-11-28T00:49:52.029Z,101725.91
2022-11-28T00:52:26.214Z,101774.41
2022-11-28T00:54:55.455Z,101760.63
2022-11-28T00:57:24.651Z,101769.19
2022-11-28T00:59:58.250Z,101760.03
2022-11-28T01:02:27.888Z,101772.47
2022-11-28T01:04:57.917Z,101771.00
2022-11-28T01:07:28.104Z,101749.78
2022-11-28T01:09:57.846Z,101743.91
2022-11-28T01:12:28.027Z,101768.56
2022-11-28T01:14:59.268Z,101770.44
2022-11-28T01:17:33.605Z,101775.03
2022-11-28T01:20:02.947Z,101775.63
2022-11-28T01:22:32.925Z,101762.59
2022-11-28T01:25:07.373Z,101777.69
2022-11-28T01:27:36.715Z,101763.28
2022-11-28T01:30:14.520Z,101773.38
2022-11-28T01:32:44.486Z,101790.47
2022-11-28T01:35:17.258Z,101786.03
2022-11-28T01:37:52.001Z,101792.38
2022-11-28T01:40:21.661Z,101788.78
2022-11-28T01:42:55.985Z,101793.44
2022-11-28T01:45:30.029Z,101795.72
2022-11-28T01:50:45.983Z,101792.28
2022-11-28T01:53:20.598Z,101767.91
2022-11-28T01:55:56.346Z,101786.44
2022-11-28T01:58:26.322Z,101788.59
2022-11-28T02:00:58.113Z,101792.22
2022-11-28T02:03:41.265Z,101791.81
2022-11-28T02:06:11.804Z,101790.19
2022-11-28T02:08:41.092Z,101796.75
2022-11-28T02:11:40.540Z,101794.00
2022-11-28T02:14:25.582Z,101805.63
2022-11-28T02:17:13.751Z,101810.94
2022-11-28T02:20:26.583Z,101802.72
2022-11-28T02:23:06.351Z,101805.78
2022-11-28T02:26:04.507Z,101813.72
2022-11-28T02:29:12.778Z,101793.78
2022-11-28T02:32:07.891Z,101806.41
2022-11-28T02:34:50.471Z,101805.19
2022-11-28T02:37:28.441Z,101812.63
2022-11-28T02:40:09.015Z,101814.41
2022-11-28T02:42:52.628Z,101811.13
2022-11-28T02:45:29.562Z,101811.28
2022-11-28T02:48:05.915Z,101817.56
2022-11-28T02:50:41.654Z,101814.78
2022-11-28T02:53:15.484Z,101824.13
2022-11-28T02:55:46.878Z,101839.81
2022-11-28T02:58:18.145Z,101785.25
2022-11-28T03:00:49.167Z,101817.47
2022-11-28T03:03:36.344Z,101828.72
2022-11-28T03:06:22.333Z,101828.56
2022-11-28T03:09:13.305Z,101820.88
2022-11-28T03:11:51.897Z,101783.78
2022-11-28T03:14:38.667Z,101799.81
2022-11-28T03:17:17.236Z,101837.06
2022-11-28T03:19:59.362Z,101833.38
2022-11-28T03:22:42.678Z,101840.19
2022-11-28T03:25:25.042Z,101807.38
2022-11-28T03:28:00.974Z,101831.22
2022-11-28T03:30:34.251Z,101822.78
2022-11-28T03:33:05.856Z,101837.94
2022-11-28T03:35:51.132Z,101830.72
2022-11-28T03:38:24.146Z,101845.38
2022-11-28T03:40:57.272Z,101832.25
2022-11-28T03:43:29.391Z,101809.91
2022-11-28T03:46:03.029Z,101842.25
2022-11-28T03:51:17.847Z,101852.47
2022-11-28T03:53:55.794Z,101844.75
2022-11-28T03:56:32.270Z,101850.56
2022-11-28T03:59:05.588Z,101816.97
2022-11-28T04:01:41.509Z,101855.72
2022-11-28T04:04:27.553Z,101842.84
2022-11-28T04:07:04.161Z,101857.38
2022-11-28T04:09:45.885Z,101850.94
2022-11-28T04:12:23.496Z,101838.56
2022-11-28T04:14:57.972Z,101866.22
2022-11-28T04:17:31.777Z,101862.31
2022-11-28T04:23:00.015Z,101867.00
2022-11-28T04:25:32.580Z,101867.13
2022-11-28T04:28:09.618Z,101870.88
2022-11-28T04:30:40.543Z,101870.03
2022-11-28T04:33:14.258Z,101869.16
2022-11-28T04:35:52.730Z,101866.88
2022-11-28T04:38:28.766Z,101880.13
2022-11-28T04:41:09.293Z,101872.06
2022-11-28T04:43:44.617Z,101875.69
2022-11-28T04:46:24.730Z,101869.41
2022-11-28T04:48:54.190Z,101871.94
2022-11-28T04:51:27.382Z,101835.53
2022-11-28T04:54:05.141Z,101871.94
2022-11-28T04:56:42.979Z,101837.81
2022-11-28T04:59:14.569Z,101871.91
2022-11-28T05:01:52.444Z,101871.13
2022-11-28T05:04:21.820Z,101862.56
2022-11-28T05:07:08.471Z,101886.56
2022-11-28T05:09:39.763Z,101887.47
2022-11-28T05:12:14.572Z,101882.78
2022-11-28T05:14:44.095Z,101896.41
2022-11-28T05:17:15.149Z,101880.50
2022-11-28T05:19:44.461Z,101898.44
2022-11-28T05:22:13.715Z,101875.94
2022-11-28T05:24:45.166Z,101908.66
2022-11-28T05:27:14.563Z,101908.78
2022-11-28T05:29:52.388Z,101914.34
2022-11-28T05:32:21.950Z,101875.81
2022-11-28T05:34:51.183Z,101904.38
2022-11-28T05:37:20.487Z,101915.38
2022-11-28T05:39:52.071Z,101925.09
2022-11-28T05:42:21.502Z,101919.13
2022-11-28T05:44:50.738Z,101919.50
2022-11-28T05:47:20.060Z,101924.19
2022-11-28T05:49:49.492Z,101926.44
2022-11-28T05:52:19.809Z,101924.03
2022-11-28T05:54:51.962Z,101944.53
2022-11-28T05:57:26.277Z,101936.19
2022-11-28T05:59:55.846Z,101930.16
2022-11-28T06:02:25.098Z,101945.44
2022-11-28T06:05:04.313Z,101940.13
2022-11-28T06:07:45.726Z,101947.19
2022-11-28T06:10:17.484Z,101947.41
2022-11-28T06:12:46.770Z,101956.13
2022-11-28T06:15:16.149Z,101953.47
2022-11-28T06:17:50.574Z,101941.38
2022-11-28T06:20:19.906Z,101949.75
2022-11-28T06:22:49.491Z,101946.06
2022-11-28T06:25:20.885Z,101951.63
2022-11-28T06:27:50.218Z,101944.81
2022-11-28T06:30:19.921Z,101936.47
2022-11-28T06:32:49.304Z,101936.34
2022-11-28T06:35:19.398Z,101962.13
2022-11-28T06:37:48.740Z,101947.97
2022-11-28T06:40:21.334Z,101964.63
2022-11-28T06:42:50.755Z,101968.56
2022-11-28T06:45:20.279Z,101962.22
2022-11-28T06:47:50.013Z,101968.16
2022-11-28T06:50:19.283Z,101964.88
2022-11-28T06:52:56.501Z,101961.28
2022-11-28T06:55:28.235Z,101961.53
2022-11-28T06:57:57.554Z,101959.25
2022-11-28T07:00:27.399Z,101958.78
2022-11-28T07:03:12.963Z,101960.91
2022-11-28T07:05:42.364Z,101962.72
2022-11-28T07:08:11.733Z,101971.94
2022-11-28T07:10:43.590Z,101955.25
2022-11-28T07:13:12.625Z,101962.44
2022-11-28T07:15:53.684Z,101974.59
2022-11-28T07:18:23.225Z,101977.28
2022-11-28T07:20:52.982Z,101969.28
2022-11-28T07:23:22.379Z,101971.44
2022-11-28T07:25:53.753Z,101972.22
2022-11-28T07:28:23.601Z,101975.09
2022-11-28T07:31:00.988Z,101973.44
2022-11-28T07:33:31.452Z,101969.75
2022-11-28T07:36:04.182Z,101971.09
2022-11-28T07:38:34.185Z,101972.25
2022-11-28T07:41:09.812Z,101971.72
2022-11-28T07:43:39.959Z,101981.41
2022-11-28T07:46:13.238Z,101976.06
2022-11-28T07:48:43.107Z,101978.16
2022-11-28T07:51:14.395Z,101984.25
2022-11-28T07:53:49.539Z,101964.97
2022-11-28T07:56:39.365Z,101963.97
2022-11-28T07:59:18.008Z,101991.13
2022-11-28T08:01:48.274Z,101981.38
2022-11-28T08:04:17.861Z,101990.16
2022-11-28T08:06:47.326Z,101991.19
2022-11-28T08:09:16.731Z,101971.09
2022-11-28T08:11:48.306Z,101976.03
2022-11-28T08:14:17.606Z,102004.34
2022-11-28T08:16:47.165Z,101996.63
2022-11-28T08:19:16.780Z,101998.16
2022-11-28T08:21:46.008Z,102001.06
2022-11-28T08:24:15.219Z,102000.06
2022-11-28T08:26:44.998Z,102004.28
2022-11-28T08:29:16.102Z,101995.19
2022-11-28T08:31:45.409Z,101997.72
2022-11-28T08:34:14.599Z,101976.84
2022-11-28T08:36:44.586Z,102003.53
2022-11-28T08:39:23.809Z,102003.97
2022-11-28T08:41:56.637Z,102004.97
2022-11-28T08:44:33.205Z,102012.28
2022-11-28T08:47:02.484Z,102005.56
2022-11-28T08:49:32.074Z,102003.16
2022-11-28T08:52:01.362Z,102009.19
2022-11-28T08:54:30.483Z,102024.91
2022-11-28T08:57:05.608Z,102013.97
2022-11-28T08:59:37.209Z,102021.97
2022-11-28T09:02:12.522Z,102021.31
2022-11-28T09:04:46.832Z,102023.41
2022-11-28T09:07:19.057Z,102026.91
2022-11-28T09:09:48.770Z,102009.72
2022-11-28T09:12:18.569Z,102019.69
2022-11-28T09:14:49.784Z,101996.94
2022-11-28T09:17:29.513Z,102018.38
2022-11-28T09:19:58.668Z,102020.59
2022-11-28T09:22:30.139Z,102020.94
2022-11-28T09:24:59.438Z,102017.41
2022-11-28T09:27:28.612Z,102018.03
2022-11-28T09:29:59.739Z,102011.44
2022-11-28T09:32:28.894Z,102022.72
2022-11-28T09:34:58.151Z,101959.59
2022-11-28T09:37:29.076Z,102034.16
2022-11-28T09:40:14.252Z,102028.47
2022-11-28T09:42:45.466Z,102026.06
2022-11-28T09:45:24.164Z,102024.25
2022-11-28T09:47:56.904Z,102021.22
2022-11-28T09:50:28.795Z,101982.44
2022-11-28T09:53:06.603Z,102023.25
2022-11-28T09:55:41.113Z,101995.47
2022-11-28T09:58:26.593Z,102025.53
2022-11-28T10:01:03.883Z,102020.00
2022-11-28T10:03:55.408Z,102014.66
2022-11-28T10:06:30.926Z,102023.78
2022-11-28T10:09:20.493Z,102022.25
2022-11-28T10:12:05.820Z,102008.81
2022-11-28T10:14:52.607Z,102011.25
2022-11-28T10:17:36.023Z,102032.38
2022-11-28T10:23:00.400Z,101988.41
2022-11-28T10:25:35.773Z,102032.38
2022-11-28T10:28:17.150Z,101996.72
2022-11-28T10:30:59.416Z,102022.47
2022-11-28T10:33:36.887Z,102015.53
2022-11-28T10:36:06.944Z,102018.94
2022-11-28T10:38:38.330Z,102019.69
2022-11-28T10:41:16.596Z,102021.13
2022-11-28T10:43:53.580Z,102021.25
2022-11-28T10:46:36.366Z,101985.22
2022-11-28T10:49:22.401Z,102026.31
2022-11-28T10:52:03.621Z,102014.91
2022-11-28T10:54:55.713Z,102022.88
2022-11-28T10:57:25.872Z,102007.03
2022-11-28T11:00:11.082Z,102005.69
2022-11-28T11:02:48.948Z,101974.22
2022-11-28T11:05:22.308Z,102010.00
2022-11-28T11:07:53.992Z,102012.63
2022-11-28T11:10:27.588Z,102018.19
2022-11-28T11:12:56.887Z,102002.75
2022-11-28T11:15:33.307Z,102011.31
2022-11-28T11:18:07.328Z,102019.56
2022-11-28T11:20:50.846Z,102021.59
2022-11-28T11:23:25.317Z,102002.00
2022-11-28T11:25:57.935Z,102024.03
2022-11-28T11:28:43.596Z,102030.38
2022-11-28T11:31:25.906Z,102028.22
2022-11-28T11:34:03.731Z,102033.53
2022-11-28T11:36:36.686Z,102021.13
2022-11-28T11:39:22.336Z,102022.25
2022-11-28T11:41:54.688Z,102025.31
2022-11-28T11:44:36.043Z,102017.19
2022-11-28T11:47:17.748Z,102026.53
2022-11-28T11:49:49.575Z,102037.06
2022-11-28T11:52:25.507Z,102042.34
2022-11-28T11:54:59.694Z,102043.53
2022-11-28T11:57:34.705Z,102044.28
2022-11-28T12:00:08.987Z,102015.59
2022-11-28T12:02:47.745Z,102046.16
2022-11-28T12:05:20.068Z,102041.28
2022-11-28T12:07:59.224Z,102043.06
2022-11-28T12:10:33.935Z,102047.31
2022-11-28T12:13:04.431Z,102002.16
2022-11-28T12:15:42.995Z,102055.16
2022-11-28T12:18:26.315Z,102057.56
2022-11-28T12:21:10.295Z,102032.66
2022-11-28T12:26:52.043Z,102039.72
2022-11-28T12:29:39.141Z,102043.53
2022-11-28T12:32:24.161Z,102048.22
2022-11-28T12:35:08.821Z,102058.22
2022-11-28T12:38:10.187Z,102055.53
2022-11-28T12:41:07.890Z,102050.34
2022-11-28T12:43:50.312Z,102058.72
2022-11-28T12:46:29.759Z,102061.50
2022-11-28T12:55:28.896Z,102072.63
2022-11-28T12:58:07.692Z,102072.88
2022-11-28T13:00:56.327Z,102073.13
2022-11-28T13:03:40.713Z,102077.41
2022-11-28T13:06:23.079Z,102077.91
2022-11-28T13:09:20.306Z,102090.44
2022-11-28T13:12:02.635Z,102080.94
2022-11-28T13:14:44.962Z,102090.81
2022-11-28T13:17:28.910Z,102079.06
2022-11-28T13:20:08.528Z,102075.81
2022-11-28T13:23:01.996Z,102080.63
2022-11-28T13:25:39.890Z,102081.63
2022-11-28T13:28:20.359Z,102092.25
2022-11-28T13:30:54.689Z,102094.81
2022-11-28T13:33:41.879Z,102090.28
2022-11-28T13:39:16.679Z,102051.81
2022-11-28T13:42:28.763Z,102075.56
2022-11-28T13:44:51.926Z,102088.97
2022-11-28T13:47:31.498Z,102091.25
2022-11-28T13:50:30.478Z,102089.75
2022-11-28T13:53:01.510Z,102083.94
2022-11-28T13:55:44.359Z,102096.50
2022-11-28T13:58:22.293Z,102073.44
2022-11-28T14:01:15.160Z,102108.50
2022-11-28T14:03:54.850Z,102080.19
2022-11-28T14:06:26.544Z,102095.97
2022-11-28T14:09:06.772Z,102087.75
2022-11-28T14:12:00.020Z,102102.94
2022-11-28T14:14:48.364Z,102102.69
2022-11-28T14:17:36.535Z,102110.28
2022-11-28T14:20:20.529Z,102111.56
2022-11-28T14:23:08.161Z,102098.38
2022-11-28T14:25:43.472Z,102114.97
2022-11-28T14:28:26.380Z,102110.03
2022-11-28T14:31:05.911Z,102098.81
2022-11-28T14:33:42.034Z,102117.19
2022-11-28T14:36:33.459Z,102118.81
2022-11-28T14:39:33.196Z,102116.72
2022-11-28T14:45:47.895Z,102119.47
2022-11-28T14:48:21.468Z,102118.22
2022-11-28T14:51:01.009Z,102108.53
2022-11-28T14:53:46.016Z,102113.63
2022-11-28T14:56:28.742Z,102116.72
2022-11-28T14:59:00.916Z,102113.84
2022-11-28T15:01:56.164Z,102108.13
2022-11-28T15:04:48.118Z,102114.13
2022-11-28T15:07:30.193Z,102098.41
2022-11-28T15:10:09.763Z,102115.66
2022-11-28T15:12:51.499Z,102108.00
2022-11-28T15:15:22.296Z,102074.38
2022-11-28T15:17:57.772Z,102101.28
2022-11-28T15:20:32.412Z,102106.16
2022-11-28T15:23:10.493Z,102113.88
2022-11-28T15:25:40.342Z,102101.66
2022-11-28T15:28:16.535Z,102104.94
2022-11-28T15:30:47.802Z,102106.25
2022-11-28T15:33:18.013Z,102112.56
2022-11-28T15:35:59.049Z,102105.53
2022-11-28T15:38:32.781Z,102101.53
2022-11-28T15:41:02.658Z,102109.81
2022-11-28T15:43:33.007Z,102117.97
2022-11-28T15:46:05.197Z,102105.06
2022-11-28T15:48:40.551Z,102116.25
2022-11-28T15:51:23.951Z,102076.03
2022-11-28T15:53:55.881Z,102106.41
2022-11-28T15:56:25.391Z,102120.38
2022-11-28T15:58:55.647Z,102121.88
2022-11-28T16:01:26.811Z,102126.38
2022-11-28T16:03:59.476Z,102126.09
2022-11-28T16:06:37.252Z,102131.41
2022-11-28T16:09:25.742Z,102126.63
2022-11-28T16:11:56.374Z,102123.97
2022-11-28T16:14:29.973Z,102119.97
2022-11-28T16:17:01.312Z,102118.09
2022-11-28T16:19:33.395Z,102118.97
2022-11-28T16:24:57.736Z,102103.38
2022-11-28T16:27:31.113Z,102117.31
2022-11-28T16:30:01.364Z,102115.06
2022-11-28T16:32:40.104Z,102112.75
2022-11-28T16:35:14.891Z,102110.75
2022-11-28T16:37:44.451Z,102113.91
2022-11-28T16:40:21.848Z,102109.03
2022-11-28T16:42:54.844Z,102105.19
2022-11-28T16:45:27.803Z,102104.78
2022-11-28T16:48:04.590Z,102110.34
2022-11-28T16:50:39.698Z,102079.66
2022-11-28T16:53:12.339Z,102097.09
2022-11-28T16:55:49.011Z,102126.75
2022-11-28T16:58:22.448Z,102121.16
2022-11-28T17:01:02.701Z,102129.53
2022-11-28T17:03:55.213Z,102119.56
2022-11-28T17:06:33.706Z,102122.31
2022-11-28T17:09:03.695Z,102122.69
2022-11-28T17:11:44.324Z,102121.69
2022-11-28T17:14:14.793Z,102124.97
2022-11-28T17:16:49.575Z,102125.19
2022-11-28T17:19:18.878Z,102122.78
2022-11-28T17:21:57.693Z,102130.34
2022-11-28T17:24:29.349Z,102108.78
2022-11-28T17:27:07.779Z,102134.53
2022-11-28T17:29:37.263Z,102138.69
2022-11-28T17:32:07.206Z,102130.19
2022-11-28T17:34:42.455Z,102135.50
2022-11-28T17:37:12.422Z,102145.00
2022-11-28T17:40:02.156Z,102138.41
2022-11-28T17:42:34.837Z,102138.31
2022-11-28T17:45:11.861Z,102109.72
2022-11-28T17:47:41.629Z,102132.75
2022-11-28T17:50:14.385Z,102143.84
2022-11-28T17:52:45.260Z,102150.41
2022-11-28T17:55:14.851Z,102142.81
2022-11-28T17:57:47.012Z,102149.47
2022-11-28T18:00:20.079Z,102105.19
2022-11-28T18:02:49.767Z,102148.09
2022-11-28T18:05:19.324Z,102150.00
2022-11-28T18:07:49.218Z,102151.91
2022-11-28T18:10:18.959Z,102094.44
2022-11-28T18:12:55.443Z,102148.88
2022-11-28T18:15:28.452Z,102156.94
2022-11-28T18:18:03.724Z,102154.19
2022-11-28T18:20:35.806Z,102135.25
2022-11-28T18:23:13.118Z,102144.84
2022-11-28T18:25:44.735Z,102155.50
2022-11-28T18:28:19.238Z,102143.41
2022-11-28T18:30:51.243Z,102137.50
2022-11-28T18:33:20.658Z,102152.19
2022-11-28T18:35:50.147Z,102138.00
2022-11-28T18:38:19.716Z,102154.28
2022-11-28T18:40:49.155Z,102139.25
2022-11-28T18:43:20.408Z,102154.28
2022-11-28T18:45:50.000Z,102148.00
2022-11-28T18:48:19.528Z,102147.75
2022-11-28T18:50:48.898Z,102142.69
2022-11-28T18:53:18.934Z,102141.16
2022-11-28T18:55:48.384Z,102148.75
2022-11-28T18:58:19.634Z,102141.88
2022-11-28T19:00:49.499Z,102153.25
2022-11-28T19:03:19.086Z,102149.72
2022-11-28T19:05:49.352Z,102152.66
2022-11-28T19:08:18.821Z,102160.16
2022-11-28T19:10:48.329Z,102145.81
2022-11-28T19:13:24.663Z,102161.69
2022-11-28T19:15:58.420Z,102141.41
2022-11-28T19:18:27.911Z,102158.97
2022-11-28T19:20:57.410Z,102150.63
2022-11-28T19:23:26.848Z,102157.47
2022-11-28T19:25:56.293Z,102151.25
2022-11-28T19:28:27.642Z,102140.09
2022-11-28T19:31:07.758Z,102139.34
2022-11-28T19:33:37.234Z,102141.38
2022-11-28T19:36:08.915Z,102157.09
2022-11-28T19:38:39.692Z,102133.03
2022-11-28T19:41:10.090Z,102150.13
2022-11-28T19:43:42.594Z,102161.28
2022-11-28T19:46:13.474Z,102153.91
2022-11-28T19:48:44.250Z,102162.00
2022-11-28T19:51:15.432Z,102158.50
2022-11-28T19:54:01.355Z,102166.00
2022-11-28T19:56:33.148Z,102157.16
2022-11-28T19:59:04.363Z,102154.19
2022-11-28T20:01:33.965Z,102160.84
2022-11-28T20:04:03.843Z,102156.50
2022-11-28T20:06:34.563Z,102165.34
2022-11-28T20:09:08.342Z,102152.97
2022-11-28T20:11:40.878Z,102172.38
2022-11-28T20:14:16.606Z,102176.78
2022-11-28T20:16:56.050Z,102140.88
2022-11-28T20:19:25.689Z,102185.34
2022-11-28T20:21:58.091Z,102184.06
2022-11-28T20:24:27.409Z,102178.69
2022-11-28T20:26:56.570Z,102118.47
2022-11-28T20:32:08.470Z,102196.88
2022-11-28T20:34:38.614Z,102184.50
2022-11-28T20:37:07.817Z,102190.38
2022-11-28T20:39:37.600Z,102202.78
2022-11-28T20:42:07.233Z,102175.50
2022-11-28T20:44:38.495Z,102185.16
2022-11-28T20:47:13.450Z,102160.31
2022-11-28T20:49:42.910Z,102186.16
2022-11-28T20:52:12.439Z,102174.50
2022-11-28T20:54:41.681Z,102185.94
2022-11-28T20:57:26.142Z,102194.41
2022-11-28T20:59:58.327Z,102197.88
2022-11-28T21:02:27.627Z,102199.25
2022-11-28T21:04:57.278Z,102176.94
2022-11-28T21:07:31.717Z,102194.28
2022-11-28T21:10:03.288Z,102196.31
2022-11-28T21:12:38.869Z,102198.97
2022-11-28T21:15:11.619Z,102193.28
2022-11-28T21:17:41.196Z,102193.91
2022-11-28T21:20:11.988Z,102199.13
2022-11-28T21:22:41.386Z,102198.97
2022-11-28T21:25:11.091Z,102209.13
2022-11-28T21:27:45.473Z,102202.94
2022-11-28T21:30:17.007Z,102214.44
2022-11-28T21:32:47.161Z,102198.63
2022-11-28T21:35:16.432Z,102204.31
2022-11-28T21:37:45.778Z,102205.97
2022-11-28T21:40:16.178Z,102208.50
2022-11-28T21:42:51.753Z,102169.78
2022-11-28T21:45:23.504Z,102210.66
2022-11-28T21:47:53.619Z,102198.88
2022-11-28T21:50:22.817Z,102214.59
2022-11-28T21:55:32.269Z,102205.06
2022-11-28T21:58:11.492Z,102208.63
2022-11-28T22:00:53.607Z,102205.81
2022-11-28T22:03:27.552Z,102219.44
2022-11-28T22:06:02.607Z,102214.84
2022-11-28T22:08:32.730Z,102173.19
2022-11-28T22:11:12.998Z,102217.00
2022-11-28T22:13:45.352Z,102199.00
2022-11-28T22:16:18.960Z,102190.84
2022-11-28T22:18:49.879Z,102211.53
2022-11-28T22:24:21.114Z,102220.69
2022-11-28T22:26:51.084Z,102223.88
2022-11-28T22:29:21.510Z,102213.75
2022-11-28T22:31:59.291Z,102222.06
2022-11-28T22:34:28.656Z,102208.31
2022-11-28T22:36:58.012Z,102216.72
2022-11-28T22:39:27.432Z,102210.44
2022-11-28T22:41:56.802Z,102221.44
2022-11-28T22:44:26.204Z,102205.66
2022-11-28T22:46:57.768Z,102222.84
2022-11-28T22:49:27.730Z,102226.50
2022-11-28T22:51:56.957Z,102225.47
2022-11-28T22:54:26.673Z,102221.44
2022-11-28T22:56:56.711Z,102217.38
2022-11-28T22:59:34.665Z,102208.16
2022-11-28T23:02:06.839Z,102208.19
2022-11-28T23:04:38.977Z,102201.38
2022-11-28T23:07:13.934Z,102221.06
2022-11-28T23:09:43.416Z,102224.59
2022-11-28T23:12:13.271Z,102219.41
2022-11-28T23:14:43.442Z,102221.59
2022-11-28T23:17:14.913Z,102221.81
2022-11-28T23:19:49.314Z,102223.38
2022-11-28T23:22:19.011Z,102227.56
2022-11-28T23:24:48.746Z,102222.25
2022-11-28T23:27:23.293Z,102220.13
2022-11-28T23:29:52.954Z,102207.06
2022-11-28T23:32:24.690Z,102217.84
2022-11-28T23:34:54.151Z,102213.41
2022-11-28T23:37:23.618Z,102198.81
2022-11-28T23:39:52.876Z,102212.78
2022-11-28T23:42:21.983Z,102223.63
2022-11-28T23:44:56.334Z,102227.94
2022-11-28T23:47:32.805Z,102188.16
2022-11-28T23:50:02.290Z,102192.72
2022-11-28T23:52:32.078Z,102225.63
2022-11-28T23:55:01.435Z,102208.75
2022-11-28T23:57:37.706Z,102227.53
