createdAt,value
2019-01-23T00:01:31.791Z,10.27
2019-01-23T00:04:01.530Z,10.37
2019-01-23T00:06:31.220Z,9.03
2019-01-23T00:09:00.867Z,8.77
2019-01-23T00:11:30.477Z,9.20
2019-01-23T00:14:00.263Z,9.50
2019-01-23T00:16:29.968Z,9.97
2019-01-23T00:18:59.556Z,8.03
2019-01-23T00:21:29.244Z,10.73
2019-01-23T00:23:58.834Z,9.47
2019-01-23T00:26:28.570Z,11.33
2019-01-23T00:28:58.226Z,9.23
2019-01-23T00:31:27.861Z,10.30
2019-01-23T00:33:57.445Z,11.93
2019-01-23T00:36:27.066Z,10.00
2019-01-23T00:38:56.728Z,10.90
2019-01-23T00:41:26.368Z,9.60
2019-01-23T00:43:55.964Z,9.77
2019-01-23T00:46:25.628Z,11.20
2019-01-23T00:48:55.226Z,11.40
2019-01-23T00:51:24.804Z,10.30
2019-01-23T00:53:55.212Z,9.60
2019-01-23T00:56:24.885Z,10.33
2019-01-23T00:58:54.502Z,8.70
2019-01-23T01:01:24.073Z,9.87
2019-01-23T01:03:53.752Z,9.83
2019-01-23T01:06:23.390Z,10.27
2019-01-23T01:08:53.082Z,9.37
2019-01-23T01:11:22.646Z,11.13
2019-01-23T01:13:52.329Z,10.67
2019-01-23T01:16:21.976Z,9.60
2019-01-23T01:18:51.564Z,10.37
2019-01-23T01:21:21.302Z,11.30
2019-01-23T01:23:50.992Z,10.03
2019-01-23T01:26:20.647Z,10.93
2019-01-23T01:28:55.962Z,8.93
2019-01-23T01:31:22.386Z,11.77
2019-01-23T01:33:52.008Z,10.80
2019-01-23T01:36:22.331Z,10.80
2019-01-23T01:38:52.020Z,10.17
2019-01-23T01:41:21.579Z,10.57
2019-01-23T01:43:51.219Z,11.70
2019-01-23T01:46:20.830Z,11.53
2019-01-23T01:48:50.400Z,9.93
2019-01-23T01:51:20.084Z,10.10
2019-01-23T01:53:49.637Z,11.07
2019-01-23T01:56:19.516Z,9.73
2019-01-23T01:58:49.093Z,11.60
2019-01-23T02:01:18.671Z,11.13
2019-01-23T02:03:48.320Z,10.33
2019-01-23T02:06:18.573Z,10.57
2019-01-23T02:08:48.211Z,10.70
2019-01-23T02:11:17.830Z,11.13
2019-01-23T02:13:47.426Z,11.07
2019-01-23T02:16:17.146Z,11.60
2019-01-23T02:18:46.829Z,11.07
2019-01-23T02:21:16.474Z,11.10
2019-01-23T02:23:46.147Z,10.47
2019-01-23T02:26:15.728Z,10.47
2019-01-23T02:28:45.432Z,10.47
2019-01-23T02:31:15.016Z,11.30
2019-01-23T02:33:44.676Z,10.63
2019-01-23T02:36:14.254Z,10.87
2019-01-23T02:38:43.880Z,10.23
2019-01-23T02:41:13.432Z,10.33
2019-01-23T02:43:43.044Z,11.37
2019-01-23T02:46:12.788Z,12.37
2019-01-23T02:48:42.428Z,12.70
2019-01-23T02:51:12.068Z,11.57
2019-01-23T02:53:41.640Z,11.73
2019-01-23T02:56:11.323Z,11.30
2019-01-23T02:58:40.948Z,11.33
2019-01-23T03:01:10.568Z,10.70
2019-01-23T03:03:40.166Z,12.40
2019-01-23T03:06:09.902Z,11.37
2019-01-23T03:08:39.472Z,11.90
2019-01-23T03:11:09.165Z,11.13
2019-01-23T03:13:38.746Z,13.03
2019-01-23T03:16:08.355Z,9.80
2019-01-23T03:18:37.925Z,12.50
2019-01-23T03:21:07.538Z,12.07
2019-01-23T03:23:37.146Z,12.13
2019-01-23T03:26:06.853Z,13.13
2019-01-23T03:28:36.598Z,11.03
2019-01-23T03:31:06.313Z,12.50
2019-01-23T03:33:36.366Z,10.70
2019-01-23T03:36:06.657Z,11.13
2019-01-23T03:38:36.228Z,12.23
2019-01-23T03:41:05.902Z,11.23
2019-01-23T03:43:35.472Z,10.97
2019-01-23T03:46:05.386Z,12.33
2019-01-23T03:48:34.956Z,12.87
2019-01-23T03:51:04.630Z,10.07
2019-01-23T03:53:34.248Z,12.30
2019-01-23T03:56:04.122Z,11.40
2019-01-23T03:58:33.779Z,12.80
2019-01-23T04:01:04.520Z,12.83
2019-01-23T04:03:34.204Z,13.13
2019-01-23T04:06:04.108Z,11.77
2019-01-23T04:08:33.770Z,12.13
2019-01-23T04:11:03.324Z,11.70
2019-01-23T04:13:33.006Z,11.93
2019-01-23T04:16:02.726Z,11.87
2019-01-23T04:18:32.334Z,12.57
2019-01-23T04:21:02.913Z,12.60
2019-01-23T04:23:32.502Z,11.83
2019-01-23T04:26:03.274Z,11.53
2019-01-23T04:28:32.895Z,11.10
2019-01-23T04:31:03.610Z,11.17
2019-01-23T04:33:33.205Z,12.73
2019-01-23T04:36:02.829Z,11.10
2019-01-23T04:38:32.386Z,12.13
2019-01-23T04:41:02.171Z,11.10
2019-01-23T04:43:31.796Z,13.10
2019-01-23T04:46:02.288Z,12.90
2019-01-23T04:48:31.932Z,13.13
2019-01-23T04:51:23.319Z,11.93
2019-01-23T04:53:52.966Z,11.03
2019-01-23T04:56:22.578Z,11.00
2019-01-23T04:58:52.300Z,11.20
2019-01-23T05:01:22.188Z,10.83
2019-01-23T05:03:51.754Z,14.73
2019-01-23T05:06:21.316Z,10.80
2019-01-23T05:08:50.911Z,12.20
2019-01-23T05:11:20.555Z,10.57
2019-01-23T05:13:50.140Z,12.60
2019-01-23T05:16:19.703Z,11.00
2019-01-23T05:18:49.307Z,10.67
2019-01-23T05:21:18.907Z,10.93
2019-01-23T05:23:48.528Z,10.83
2019-01-23T05:26:18.121Z,12.10
2019-01-23T05:28:47.734Z,12.17
2019-01-23T05:31:17.321Z,10.63
2019-01-23T05:33:46.969Z,13.57
2019-01-23T05:36:16.556Z,14.37
2019-01-23T05:38:46.265Z,12.50
2019-01-23T05:41:15.859Z,11.43
2019-01-23T05:43:45.465Z,18.17
2019-01-23T05:46:15.049Z,12.47
2019-01-23T05:48:53.869Z,12.67
2019-01-23T05:51:23.495Z,11.93
2019-01-23T05:53:53.113Z,12.33
2019-01-23T05:56:22.721Z,11.47
2019-01-23T05:58:52.319Z,12.63
2019-01-23T06:01:21.921Z,10.87
2019-01-23T06:04:02.288Z,12.50
2019-01-23T06:06:31.896Z,10.73
2019-01-23T06:09:11.462Z,13.83
2019-01-23T06:11:41.129Z,13.00
2019-01-23T06:14:10.709Z,10.77
2019-01-23T06:16:40.333Z,12.63
2019-01-23T06:19:10.003Z,11.83
2019-01-23T06:21:39.599Z,11.77
2019-01-23T06:24:09.211Z,11.27
2019-01-23T06:26:38.813Z,14.57
2019-01-23T06:29:08.415Z,10.50
2019-01-23T06:31:37.980Z,13.27
2019-01-23T06:34:07.641Z,11.07
2019-01-23T06:36:37.248Z,11.17
2019-01-23T06:39:08.659Z,13.57
2019-01-23T06:41:38.367Z,11.17
2019-01-23T06:44:07.999Z,10.60
2019-01-23T06:46:37.871Z,11.33
2019-01-23T06:49:07.455Z,9.53
2019-01-23T06:51:37.131Z,11.47
2019-01-23T06:54:10.647Z,11.70
2019-01-23T06:56:40.439Z,13.13
2019-01-23T06:59:10.127Z,11.43
2019-01-23T07:01:39.764Z,12.53
2019-01-23T07:04:09.443Z,12.77
2019-01-23T07:06:39.033Z,12.03
2019-01-23T07:09:10.430Z,11.33
2019-01-23T07:11:40.038Z,12.67
2019-01-23T07:14:09.622Z,11.47
2019-01-23T07:16:39.258Z,13.10
2019-01-23T07:19:08.852Z,10.13
2019-01-23T07:21:38.477Z,12.07
2019-01-23T07:24:08.261Z,11.47
2019-01-23T07:26:38.470Z,12.43
2019-01-23T07:29:08.218Z,11.77
2019-01-23T07:31:37.797Z,10.43
2019-01-23T07:34:07.414Z,12.50
2019-01-23T07:36:36.988Z,12.10
2019-01-23T07:39:15.238Z,12.33
2019-01-23T07:41:44.907Z,10.83
2019-01-23T07:44:14.564Z,11.43
2019-01-23T07:46:44.278Z,11.57
2019-01-23T07:49:13.879Z,12.43
2019-01-23T07:51:43.493Z,12.87
2019-01-23T07:54:13.080Z,11.27
2019-01-23T07:56:42.723Z,12.17
2019-01-23T07:59:12.310Z,12.27
2019-01-23T08:01:42.899Z,13.00
2019-01-23T08:04:12.468Z,11.50
2019-01-23T08:06:42.133Z,10.93
2019-01-23T08:09:11.722Z,11.83
2019-01-23T08:11:41.415Z,11.77
2019-01-23T08:14:11.236Z,11.33
2019-01-23T08:16:40.920Z,10.43
2019-01-23T08:19:10.551Z,11.10
2019-01-23T08:21:40.305Z,11.33
2019-01-23T08:24:09.887Z,11.33
2019-01-23T08:26:39.450Z,10.63
2019-01-23T08:29:09.123Z,14.50
2019-01-23T08:31:38.758Z,11.20
2019-01-23T08:34:08.370Z,11.03
2019-01-23T08:36:37.968Z,11.10
2019-01-23T08:39:08.989Z,11.30
2019-01-23T08:41:38.628Z,12.43
2019-01-23T08:44:08.226Z,11.53
2019-01-23T08:46:37.798Z,11.67
2019-01-23T08:49:07.416Z,13.17
2019-01-23T08:51:36.978Z,10.03
2019-01-23T08:54:06.580Z,10.93
2019-01-23T08:56:36.172Z,12.17
2019-01-23T08:59:05.883Z,10.90
2019-01-23T09:01:35.476Z,11.53
2019-01-23T09:04:05.663Z,11.13
2019-01-23T09:06:35.226Z,11.53
2019-01-23T09:09:07.788Z,12.60
2019-01-23T09:11:37.679Z,10.73
2019-01-23T09:14:07.898Z,10.30
2019-01-23T09:16:37.564Z,13.50
2019-01-23T09:19:07.245Z,13.20
2019-01-23T09:21:36.828Z,13.63
2019-01-23T09:24:06.486Z,12.33
2019-01-23T09:26:36.070Z,12.50
2019-01-23T09:29:05.862Z,12.07
2019-01-23T09:32:09.365Z,13.50
2019-01-23T09:35:07.008Z,13.23
2019-01-23T09:38:14.242Z,11.47
2019-01-23T09:41:02.588Z,11.97
2019-01-23T09:44:27.984Z,11.63
2019-01-23T09:47:09.393Z,11.77
2019-01-23T09:50:11.446Z,14.20
2019-01-23T09:52:56.363Z,12.10
2019-01-23T09:55:25.976Z,13.73
2019-01-23T09:57:58.366Z,12.53
2019-01-23T10:00:31.770Z,14.47
2019-01-23T10:03:00.565Z,12.97
2019-01-23T10:05:30.194Z,11.40
2019-01-23T10:07:59.824Z,13.73
2019-01-23T10:10:29.410Z,12.13
2019-01-23T10:12:59.083Z,14.70
2019-01-23T10:15:38.597Z,12.57
2019-01-23T10:18:08.234Z,13.37
2019-01-23T10:20:37.894Z,12.23
2019-01-23T10:23:07.668Z,12.33
2019-01-23T10:25:37.263Z,12.40
2019-01-23T10:28:07.068Z,12.80
2019-01-23T10:30:36.672Z,12.63
2019-01-23T10:33:06.336Z,12.00
2019-01-23T10:35:36.263Z,15.53
2019-01-23T10:38:13.816Z,11.97
2019-01-23T10:40:43.414Z,14.00
2019-01-23T10:43:13.011Z,13.50
2019-01-23T10:45:42.701Z,12.93
2019-01-23T10:48:12.366Z,11.90
2019-01-23T10:50:42.463Z,12.40
2019-01-23T10:53:12.039Z,11.50
2019-01-23T10:55:41.714Z,13.63
2019-01-23T10:58:15.832Z,17.33
2019-01-23T11:00:45.497Z,11.47
2019-01-23T11:03:15.143Z,16.83
2019-01-23T11:05:44.775Z,13.50
2019-01-23T11:08:14.356Z,12.23
2019-01-23T11:10:43.986Z,12.80
2019-01-23T11:13:13.656Z,11.53
2019-01-23T11:15:43.239Z,12.73
2019-01-23T11:18:13.085Z,12.77
2019-01-23T11:20:43.116Z,12.03
2019-01-23T11:23:12.744Z,12.77
2019-01-23T11:25:42.390Z,13.00
2019-01-23T11:28:12.550Z,14.37
2019-01-23T11:30:42.786Z,12.60
2019-01-23T11:33:12.458Z,11.97
2019-01-23T11:35:42.138Z,13.13
2019-01-23T11:38:12.041Z,13.30
2019-01-23T11:40:41.686Z,12.80
2019-01-23T11:43:11.276Z,12.63
2019-01-23T11:45:40.849Z,13.43
2019-01-23T11:48:10.457Z,13.73
2019-01-23T11:50:40.023Z,12.57
2019-01-23T11:53:09.687Z,14.13
2019-01-23T11:55:39.258Z,11.30
2019-01-23T11:58:08.959Z,12.63
2019-01-23T12:00:38.611Z,11.87
2019-01-23T12:03:08.307Z,12.57
2019-01-23T12:05:37.937Z,12.27
2019-01-23T12:08:07.617Z,13.73
2019-01-23T12:10:37.248Z,12.43
2019-01-23T12:13:07.003Z,12.20
2019-01-23T12:15:40.854Z,13.67
2019-01-23T12:18:08.007Z,13.27
2019-01-23T12:20:37.711Z,12.97
2019-01-23T12:23:07.437Z,11.83
2019-01-23T12:25:37.280Z,12.17
2019-01-23T12:28:06.971Z,12.47
2019-01-23T12:30:36.721Z,12.17
2019-01-23T12:33:06.447Z,12.30
2019-01-23T12:35:36.826Z,12.30
2019-01-23T12:38:06.550Z,12.77
2019-01-23T12:40:36.302Z,11.30
2019-01-23T12:43:06.012Z,13.73
2019-01-23T12:45:35.679Z,11.30
2019-01-23T12:48:05.584Z,12.43
2019-01-23T12:50:35.341Z,13.20
2019-01-23T12:53:05.429Z,12.07
2019-01-23T12:55:35.181Z,13.37
2019-01-23T12:58:04.967Z,13.63
2019-01-23T13:00:34.615Z,13.73
2019-01-23T13:03:04.399Z,12.00
2019-01-23T13:05:34.080Z,13.00
2019-01-23T13:08:03.693Z,13.07
2019-01-23T13:10:33.342Z,12.80
2019-01-23T13:13:03.013Z,13.90
2019-01-23T13:15:32.621Z,13.73
2019-01-23T13:18:02.409Z,13.43
2019-01-23T13:20:32.013Z,12.57
2019-01-23T13:23:01.677Z,13.90
2019-01-23T13:25:31.270Z,12.63
2019-01-23T13:28:02.270Z,11.27
2019-01-23T13:30:31.962Z,12.93
2019-01-23T13:33:02.318Z,13.37
2019-01-23T13:35:37.304Z,13.43
2019-01-23T13:38:10.208Z,15.97
2019-01-23T13:40:39.811Z,13.77
2019-01-23T13:43:09.491Z,13.03
2019-01-23T13:45:39.173Z,13.47
2019-01-23T13:48:10.040Z,13.90
2019-01-23T13:50:39.938Z,13.30
2019-01-23T13:53:09.615Z,13.37
2019-01-23T13:55:39.247Z,14.30
2019-01-23T13:58:09.019Z,12.87
2019-01-23T14:00:40.704Z,12.23
2019-01-23T14:03:10.487Z,11.87
2019-01-23T14:05:40.137Z,12.40
2019-01-23T14:08:10.636Z,11.97
2019-01-23T14:10:40.331Z,12.07
2019-01-23T14:13:10.012Z,11.80
2019-01-23T14:15:40.183Z,18.07
2019-01-23T14:18:09.992Z,12.13
2019-01-23T14:20:39.734Z,14.33
2019-01-23T14:23:09.448Z,12.57
2019-01-23T14:25:39.128Z,13.90
2019-01-23T14:28:18.320Z,12.57
2019-01-23T14:30:48.039Z,13.37
2019-01-23T14:33:17.845Z,15.10
2019-01-23T14:35:47.842Z,12.80
2019-01-23T14:38:17.571Z,10.37
2019-01-23T14:40:54.354Z,13.77
2019-01-23T14:43:23.253Z,12.63
2019-01-23T14:45:52.894Z,12.60
2019-01-23T14:48:22.608Z,13.97
2019-01-23T14:50:52.216Z,11.47
2019-01-23T14:53:21.930Z,11.97
2019-01-23T14:55:51.582Z,12.97
2019-01-23T14:58:21.296Z,12.67
2019-01-23T15:00:53.752Z,11.30
2019-01-23T15:03:23.418Z,13.37
2019-01-23T15:05:53.097Z,12.20
2019-01-23T15:08:22.832Z,14.83
2019-01-23T15:10:52.450Z,10.00
2019-01-23T15:13:22.229Z,12.00
2019-01-23T15:15:51.868Z,11.23
2019-01-23T15:18:21.510Z,11.53
2019-01-23T15:20:51.150Z,12.67
2019-01-23T15:23:20.813Z,12.27
2019-01-23T15:25:50.476Z,10.93
2019-01-23T15:28:20.158Z,11.73
2019-01-23T15:30:49.854Z,13.43
2019-01-23T15:33:19.526Z,12.13
2019-01-23T15:35:49.202Z,11.77
2019-01-23T15:38:18.811Z,12.60
2019-01-23T15:40:48.576Z,12.40
2019-01-23T15:43:18.204Z,12.63
2019-01-23T15:45:47.822Z,13.23
2019-01-23T15:48:17.419Z,14.13
2019-01-23T15:50:47.137Z,12.07
2019-01-23T15:53:18.323Z,12.67
2019-01-23T15:55:47.934Z,13.37
2019-01-23T15:58:17.565Z,11.83
2019-01-23T16:00:47.200Z,13.23
2019-01-23T16:03:16.818Z,13.30
2019-01-23T16:05:46.435Z,11.87
2019-01-23T16:08:16.159Z,13.70
2019-01-23T16:10:45.786Z,15.10
2019-01-23T16:13:15.439Z,12.70
2019-01-23T16:15:45.103Z,12.63
2019-01-23T16:18:14.721Z,14.67
2019-01-23T16:20:44.362Z,15.73
2019-01-23T16:23:14.292Z,13.63
2019-01-23T16:25:44.373Z,13.03
2019-01-23T16:28:14.190Z,12.93
2019-01-23T16:30:44.518Z,13.40
2019-01-23T16:33:14.148Z,12.60
2019-01-23T16:35:43.790Z,15.27
2019-01-23T16:38:13.964Z,14.20
2019-01-23T16:40:43.661Z,13.37
2019-01-23T16:43:13.276Z,15.43
2019-01-23T16:45:42.929Z,12.37
2019-01-23T16:48:12.592Z,12.27
2019-01-23T16:50:42.610Z,15.30
2019-01-23T16:53:12.296Z,15.77
2019-01-23T16:55:41.988Z,14.90
2019-01-23T16:58:11.908Z,15.17
2019-01-23T17:00:41.954Z,13.90
2019-01-23T17:03:11.718Z,13.27
2019-01-23T17:05:41.361Z,13.20
2019-01-23T17:08:11.295Z,14.60
2019-01-23T17:10:41.002Z,14.17
2019-01-23T17:13:10.610Z,13.93
2019-01-23T17:15:40.416Z,12.03
2019-01-23T17:18:10.646Z,14.10
2019-01-23T17:20:43.036Z,13.77
2019-01-23T17:23:12.968Z,15.03
2019-01-23T17:25:43.083Z,13.00
2019-01-23T17:28:13.988Z,14.03
2019-01-23T17:30:44.391Z,19.57
2019-01-23T17:33:14.068Z,14.90
2019-01-23T17:35:44.575Z,13.87
2019-01-23T17:38:14.873Z,13.60
2019-01-23T17:40:45.442Z,16.07
2019-01-23T17:43:16.715Z,13.33
2019-01-23T17:45:46.595Z,14.33
2019-01-23T17:48:16.407Z,15.93
2019-01-23T17:50:46.087Z,16.10
2019-01-23T17:53:16.296Z,16.03
2019-01-23T17:55:46.143Z,14.97
2019-01-23T17:58:16.242Z,13.83
2019-01-23T18:00:51.227Z,15.70
2019-01-23T18:03:21.299Z,14.73
2019-01-23T18:05:51.445Z,15.10
2019-01-23T18:08:21.467Z,15.70
2019-01-23T18:10:51.536Z,15.50
2019-01-23T18:13:21.207Z,14.63
2019-01-23T18:15:50.907Z,14.70
2019-01-23T18:18:20.546Z,14.27
2019-01-23T18:20:50.273Z,15.53
2019-01-23T18:23:19.915Z,16.40
2019-01-23T18:26:03.495Z,15.97
2019-01-23T18:28:33.157Z,12.17
2019-01-23T18:31:14.307Z,16.73
2019-01-23T18:33:54.001Z,17.47
2019-01-23T18:37:20.171Z,16.73
2019-01-23T18:40:23.870Z,14.13
2019-01-23T18:43:46.861Z,14.40
2019-01-23T18:46:40.632Z,14.13
2019-01-23T18:49:49.211Z,17.40
2019-01-23T18:52:18.923Z,14.43
2019-01-23T18:54:48.627Z,15.37
2019-01-23T18:57:21.607Z,15.83
2019-01-23T18:59:51.293Z,15.67
2019-01-23T19:02:21.100Z,16.30
2019-01-23T19:04:50.875Z,18.47
2019-01-23T19:07:20.555Z,16.50
2019-01-23T19:09:50.333Z,18.50
2019-01-23T19:12:20.036Z,17.60
2019-01-23T19:14:49.749Z,21.20
2019-01-23T19:17:19.459Z,18.47
2019-01-23T19:19:49.145Z,19.20
2019-01-23T19:22:18.855Z,19.40
2019-01-23T19:24:48.565Z,18.80
2019-01-23T19:27:18.256Z,17.03
2019-01-23T19:29:47.844Z,21.73
2019-01-23T19:32:17.559Z,21.20
2019-01-23T19:34:47.271Z,20.07
2019-01-23T19:37:16.948Z,19.53
2019-01-23T19:39:46.644Z,17.30
2019-01-23T19:42:16.343Z,21.43
2019-01-23T19:44:55.486Z,19.47
2019-01-23T19:47:25.121Z,22.60
2019-01-23T19:49:54.770Z,18.87
2019-01-23T19:52:24.411Z,17.80
2019-01-23T19:54:54.042Z,22.77
2019-01-23T19:57:33.454Z,19.50
2019-01-23T20:00:03.150Z,18.90
2019-01-23T20:02:32.903Z,22.13
2019-01-23T20:05:03.305Z,23.27
2019-01-23T20:07:33.048Z,21.27
2019-01-23T20:10:02.807Z,20.97
2019-01-23T20:12:32.569Z,20.23
2019-01-23T20:15:02.912Z,22.00
2019-01-23T20:17:33.030Z,18.20
2019-01-23T20:20:03.297Z,21.90
2019-01-23T20:22:33.174Z,23.43
2019-01-23T20:25:03.355Z,21.67
2019-01-23T20:27:33.104Z,20.83
2019-01-23T20:30:02.850Z,21.77
2019-01-23T20:32:32.894Z,22.17
2019-01-23T20:35:08.072Z,22.47
2019-01-23T20:37:37.831Z,24.57
2019-01-23T20:40:08.823Z,24.33
2019-01-23T20:42:38.505Z,23.63
2019-01-23T20:45:10.461Z,21.73
2019-01-23T20:47:44.124Z,24.53
2019-01-23T20:50:19.765Z,24.40
2019-01-23T20:52:49.378Z,23.37
2019-01-23T20:55:19.065Z,22.83
2019-01-23T20:57:48.858Z,22.47
2019-01-23T21:00:26.882Z,21.73
2019-01-23T21:02:56.582Z,21.63
2019-01-23T21:05:26.361Z,24.83
2019-01-23T21:07:56.104Z,38.03
2019-01-23T21:10:26.197Z,24.47
2019-01-23T21:12:55.798Z,23.33
2019-01-23T21:15:32.841Z,23.90
2019-01-23T21:18:03.412Z,20.77
2019-01-23T21:20:35.427Z,20.73
2019-01-23T21:23:05.467Z,25.03
2019-01-23T21:25:35.092Z,21.20
2019-01-23T21:28:04.859Z,23.90
2019-01-23T21:30:34.551Z,24.73
2019-01-23T21:33:04.472Z,24.60
2019-01-23T21:35:34.257Z,25.37
2019-01-23T21:38:03.924Z,20.60
2019-01-23T21:40:33.929Z,25.43
2019-01-23T21:43:03.762Z,22.97
2019-01-23T21:45:35.799Z,21.13
2019-01-23T21:48:06.296Z,21.07
2019-01-23T21:50:36.002Z,17.33
2019-01-23T21:53:06.118Z,18.77
2019-01-23T21:55:35.895Z,18.63
2019-01-23T21:58:06.755Z,21.83
2019-01-23T22:00:44.918Z,18.13
2019-01-23T22:03:14.643Z,17.40
2019-01-23T22:05:44.251Z,17.23
2019-01-23T22:08:14.022Z,19.23
2019-01-23T22:10:43.605Z,20.37
2019-01-23T22:13:13.323Z,21.47
2019-01-23T22:15:43.054Z,19.17
2019-01-23T22:18:12.849Z,18.63
2019-01-23T22:20:42.528Z,16.97
2019-01-23T22:23:12.244Z,16.53
2019-01-23T22:25:41.933Z,15.50
2019-01-23T22:28:11.561Z,16.53
2019-01-23T22:30:41.236Z,16.73
2019-01-23T22:33:10.869Z,15.07
2019-01-23T22:35:40.460Z,19.30
2019-01-23T22:38:10.156Z,14.33
2019-01-23T22:40:39.857Z,14.47
2019-01-23T22:43:14.923Z,15.73
2019-01-23T22:45:40.871Z,15.07
2019-01-23T22:48:10.481Z,14.50
2019-01-23T22:50:40.063Z,17.27
2019-01-23T22:53:09.722Z,18.07
2019-01-23T22:55:39.320Z,14.33
2019-01-23T22:58:08.988Z,15.07
2019-01-23T23:00:56.416Z,15.10
2019-01-23T23:03:26.121Z,17.23
2019-01-23T23:05:55.820Z,15.47
2019-01-23T23:08:25.504Z,13.60
2019-01-23T23:10:55.254Z,13.67
2019-01-23T23:13:25.030Z,15.43
2019-01-23T23:15:54.776Z,13.53
2019-01-23T23:18:24.444Z,12.63
2019-01-23T23:20:54.238Z,11.63
2019-01-23T23:23:23.864Z,14.00
2019-01-23T23:25:53.576Z,14.97
2019-01-23T23:28:26.005Z,12.30
2019-01-23T23:30:54.691Z,11.03
2019-01-23T23:33:24.309Z,12.40
2019-01-23T23:35:53.946Z,11.00
2019-01-23T23:38:23.889Z,11.90
2019-01-23T23:40:53.658Z,11.70
2019-01-23T23:43:23.344Z,11.47
2019-01-23T23:45:53.153Z,12.57
2019-01-23T23:48:22.808Z,11.07
2019-01-23T23:50:52.407Z,12.77
2019-01-23T23:53:22.099Z,13.63
2019-01-23T23:55:51.720Z,11.53
2019-01-23T23:58:21.430Z,12.43
