createdAt,value
2022-08-26T00:00:15.706Z,18.50
2022-08-26T00:05:07.849Z,18.50
2022-08-26T00:21:06.262Z,18.30
2022-08-26T00:25:59.136Z,18.30
2022-08-26T00:30:53.413Z,18.30
2022-08-26T01:02:56.399Z,18.00
2022-08-26T01:07:48.257Z,18.00
2022-08-26T01:12:48.956Z,18.00
2022-08-26T01:23:15.307Z,18.10
2022-08-26T01:28:15.472Z,18.10
2022-08-26T01:45:26.559Z,18.00
2022-08-26T01:50:28.253Z,17.90
2022-08-26T01:55:32.050Z,17.90
2022-08-26T02:00:25.899Z,17.80
2022-08-26T02:05:21.981Z,17.70
2022-08-26T02:10:15.825Z,17.80
2022-08-26T02:15:12.693Z,17.70
2022-08-26T02:20:06.065Z,17.70
2022-08-26T02:25:27.845Z,17.60
2022-08-26T02:30:26.373Z,17.50
2022-08-26T02:35:23.733Z,17.50
2022-08-26T02:40:23.520Z,17.50
2022-08-26T02:50:22.520Z,17.40
2022-08-26T02:55:14.745Z,17.30
2022-08-26T03:00:11.003Z,17.40
2022-08-26T03:05:03.949Z,17.40
2022-08-26T03:09:56.732Z,17.40
2022-08-26T03:14:49.189Z,17.30
2022-08-26T03:19:40.941Z,17.20
2022-08-26T03:24:33.347Z,17.20
2022-08-26T03:29:43.503Z,17.20
2022-08-26T03:34:36.061Z,17.10
2022-08-26T03:39:28.368Z,17.20
2022-08-26T03:44:23.447Z,17.10
2022-08-26T03:49:15.299Z,17.00
2022-08-26T03:54:08.506Z,17.00
2022-08-26T03:59:01.140Z,17.00
2022-08-26T05:49:34.736Z,21.80
2022-08-26T09:16:28.777Z,26.50
2022-08-26T18:36:27.241Z,23.00
2022-08-26T23:30:57.420Z,18.00
2022-08-26T23:41:54.861Z,18.10
2022-08-26T23:52:31.415Z,18.20
