createdAt,value
2022-10-31T00:00:59.583Z,6.90
2022-10-31T00:03:47.211Z,6.75
2022-10-31T00:06:35.199Z,7.13
2022-10-31T00:09:22.757Z,7.57
2022-10-31T00:12:10.239Z,7.40
2022-10-31T00:14:58.018Z,7.07
2022-10-31T00:17:48.998Z,6.97
2022-10-31T00:20:37.894Z,6.60
2022-10-31T00:23:25.264Z,6.93
2022-10-31T00:26:12.727Z,7.00
2022-10-31T00:29:01.648Z,6.68
2022-10-31T00:31:48.997Z,7.03
2022-10-31T00:34:37.780Z,6.28
2022-10-31T00:37:25.239Z,6.53
2022-10-31T00:40:13.767Z,6.45
2022-10-31T00:43:02.022Z,7.43
2022-10-31T00:45:51.023Z,6.85
2022-10-31T00:48:38.601Z,6.70
2022-10-31T00:51:29.657Z,6.72
2022-10-31T00:54:17.358Z,6.32
2022-10-31T00:57:05.285Z,6.93
2022-10-31T00:59:53.154Z,6.28
2022-10-31T01:02:42.015Z,6.00
2022-10-31T01:05:29.939Z,6.55
2022-10-31T01:08:18.948Z,5.88
2022-10-31T01:11:13.097Z,5.90
2022-10-31T01:14:01.275Z,6.40
2022-10-31T01:16:48.703Z,6.72
2022-10-31T01:19:36.949Z,6.28
2022-10-31T01:22:24.584Z,6.40
2022-10-31T01:25:14.072Z,5.88
2022-10-31T01:28:02.177Z,5.97
2022-10-31T01:30:49.803Z,5.57
2022-10-31T01:33:38.654Z,5.95
2022-10-31T01:36:29.381Z,5.57
2022-10-31T01:39:17.947Z,6.03
2022-10-31T01:42:09.448Z,5.47
2022-10-31T01:45:01.618Z,5.38
2022-10-31T01:47:51.548Z,5.77
2022-10-31T01:50:43.138Z,5.63
2022-10-31T01:53:30.817Z,6.07
2022-10-31T01:56:20.117Z,6.05
2022-10-31T01:59:15.721Z,5.47
2022-10-31T02:02:03.743Z,5.20
2022-10-31T02:04:52.094Z,5.07
2022-10-31T02:07:48.039Z,5.50
2022-10-31T02:10:39.029Z,5.93
2022-10-31T02:13:29.824Z,5.78
2022-10-31T02:16:24.656Z,5.60
2022-10-31T02:19:20.493Z,6.10
2022-10-31T02:22:22.449Z,5.82
2022-10-31T02:25:50.193Z,5.60
2022-10-31T02:29:13.281Z,5.40
2022-10-31T02:32:15.758Z,5.97
2022-10-31T02:35:18.104Z,5.53
2022-10-31T02:38:27.946Z,6.05
2022-10-31T02:41:27.571Z,5.82
2022-10-31T02:44:27.581Z,5.60
2022-10-31T02:47:19.837Z,5.20
2022-10-31T02:50:14.210Z,6.10
2022-10-31T02:53:03.176Z,5.53
2022-10-31T02:56:04.459Z,5.97
2022-10-31T02:59:00.401Z,5.65
2022-10-31T03:02:21.346Z,5.15
2022-10-31T03:05:43.798Z,5.45
2022-10-31T03:08:44.132Z,5.75
2022-10-31T03:11:44.144Z,5.35
2022-10-31T03:14:42.503Z,7.07
2022-10-31T03:17:45.289Z,6.00
2022-10-31T03:20:40.248Z,5.50
2022-10-31T03:23:31.032Z,6.05
2022-10-31T03:26:21.799Z,5.32
2022-10-31T03:29:14.987Z,5.65
2022-10-31T03:32:09.270Z,5.50
2022-10-31T03:35:02.945Z,5.57
2022-10-31T03:37:56.048Z,5.40
2022-10-31T03:43:45.716Z,5.47
2022-10-31T03:46:34.002Z,5.35
2022-10-31T03:49:21.879Z,5.22
2022-10-31T03:52:24.371Z,5.45
2022-10-31T03:55:20.668Z,5.55
2022-10-31T03:58:15.578Z,5.28
2022-10-31T04:01:06.560Z,5.75
2022-10-31T04:03:56.038Z,6.00
2022-10-31T04:06:48.325Z,5.80
2022-10-31T04:09:41.005Z,5.35
2022-10-31T04:12:32.682Z,5.35
2022-10-31T04:15:23.102Z,5.15
2022-10-31T04:18:10.923Z,5.20
2022-10-31T04:21:06.109Z,5.57
2022-10-31T04:23:53.627Z,5.00
2022-10-31T04:26:42.450Z,5.43
2022-10-31T04:29:30.012Z,6.72
2022-10-31T04:32:18.882Z,6.10
2022-10-31T04:35:08.044Z,6.43
2022-10-31T04:37:55.696Z,5.70
2022-10-31T04:40:43.048Z,5.72
2022-10-31T04:43:33.637Z,5.78
2022-10-31T04:46:21.271Z,5.68
2022-10-31T04:49:08.894Z,6.35
2022-10-31T04:51:56.304Z,5.88
2022-10-31T04:54:43.726Z,5.80
2022-10-31T04:57:31.133Z,5.80
2022-10-31T05:00:23.058Z,5.82
2022-10-31T05:03:10.733Z,6.10
2022-10-31T05:05:58.299Z,5.82
2022-10-31T05:08:45.877Z,5.93
2022-10-31T05:11:33.456Z,6.10
2022-10-31T05:14:28.348Z,5.32
2022-10-31T05:17:17.819Z,5.38
2022-10-31T05:20:07.965Z,5.88
2022-10-31T05:22:58.454Z,5.68
2022-10-31T05:25:46.277Z,5.32
2022-10-31T05:28:33.742Z,5.53
2022-10-31T05:31:21.137Z,6.10
2022-10-31T05:34:10.038Z,5.45
2022-10-31T05:36:57.767Z,5.88
2022-10-31T05:39:45.729Z,5.40
2022-10-31T05:42:34.780Z,6.40
2022-10-31T05:45:26.969Z,5.97
2022-10-31T05:48:15.050Z,5.77
2022-10-31T05:51:06.340Z,5.30
2022-10-31T05:53:55.753Z,5.88
2022-10-31T05:56:43.354Z,5.53
2022-10-31T05:59:30.989Z,5.45
2022-10-31T06:02:18.647Z,5.25
2022-10-31T06:05:08.589Z,5.90
2022-10-31T06:07:58.261Z,5.55
2022-10-31T06:10:54.301Z,5.32
2022-10-31T06:14:02.100Z,5.00
2022-10-31T06:17:00.869Z,5.40
2022-10-31T06:22:40.889Z,5.20
2022-10-31T06:25:30.598Z,5.30
2022-10-31T06:28:18.268Z,5.10
2022-10-31T06:31:10.764Z,6.20
2022-10-31T06:33:58.539Z,5.95
2022-10-31T06:36:47.940Z,5.30
2022-10-31T06:39:35.759Z,5.75
2022-10-31T06:42:25.072Z,5.55
2022-10-31T06:45:12.541Z,6.07
2022-10-31T06:48:17.615Z,5.85
2022-10-31T06:51:06.338Z,5.95
2022-10-31T06:53:54.278Z,6.10
2022-10-31T06:56:42.138Z,5.63
2022-10-31T06:59:33.440Z,5.82
2022-10-31T07:02:20.946Z,5.88
2022-10-31T07:05:09.461Z,6.18
2022-10-31T07:08:00.147Z,5.47
2022-10-31T07:10:54.952Z,5.53
2022-10-31T07:13:42.525Z,5.25
2022-10-31T07:16:31.550Z,5.68
2022-10-31T07:19:19.602Z,5.57
2022-10-31T07:22:07.448Z,6.55
2022-10-31T07:24:55.276Z,5.85
2022-10-31T07:27:45.161Z,5.80
2022-10-31T07:30:32.893Z,5.68
2022-10-31T07:33:22.055Z,5.88
2022-10-31T07:36:10.734Z,5.60
2022-10-31T07:39:02.090Z,6.25
2022-10-31T07:41:49.747Z,6.07
2022-10-31T07:44:37.203Z,5.55
2022-10-31T07:47:24.808Z,5.95
2022-10-31T07:50:17.374Z,5.75
2022-10-31T07:53:08.125Z,5.57
2022-10-31T07:55:56.682Z,6.10
2022-10-31T07:58:44.252Z,6.13
2022-10-31T08:01:31.794Z,5.40
2022-10-31T08:04:19.246Z,5.82
2022-10-31T08:07:08.007Z,5.53
2022-10-31T08:09:56.308Z,5.57
2022-10-31T08:12:44.171Z,5.45
2022-10-31T08:15:32.566Z,5.47
2022-10-31T08:18:20.288Z,6.20
2022-10-31T08:21:08.124Z,6.00
2022-10-31T08:23:57.514Z,5.38
2022-10-31T08:26:45.047Z,6.18
2022-10-31T08:29:33.951Z,6.50
2022-10-31T08:32:22.779Z,6.72
2022-10-31T08:35:10.782Z,6.35
2022-10-31T08:37:59.944Z,7.45
2022-10-31T08:40:51.548Z,6.03
2022-10-31T08:43:39.420Z,6.15
2022-10-31T08:46:27.302Z,6.43
2022-10-31T08:49:14.913Z,6.28
2022-10-31T08:52:04.020Z,6.68
2022-10-31T08:54:51.424Z,6.00
2022-10-31T08:57:40.493Z,5.85
2022-10-31T09:00:31.582Z,6.15
2022-10-31T09:03:26.436Z,6.20
2022-10-31T09:06:14.358Z,6.43
2022-10-31T09:09:02.286Z,5.93
2022-10-31T09:11:51.463Z,6.60
2022-10-31T09:14:41.859Z,7.65
2022-10-31T09:17:30.079Z,7.60
2022-10-31T09:20:18.233Z,6.88
2022-10-31T09:23:09.888Z,5.80
2022-10-31T09:25:57.946Z,6.10
2022-10-31T09:28:47.594Z,6.45
2022-10-31T09:31:39.685Z,6.30
2022-10-31T09:34:30.619Z,8.38
2022-10-31T09:37:18.171Z,8.57
2022-10-31T09:40:09.018Z,9.23
2022-10-31T09:43:13.554Z,10.65
2022-10-31T09:46:13.932Z,13.13
2022-10-31T09:49:34.896Z,8.32
2022-10-31T09:52:28.743Z,7.97
2022-10-31T09:55:21.350Z,7.93
2022-10-31T09:58:17.575Z,9.02
2022-10-31T10:01:07.611Z,8.52
2022-10-31T10:04:03.635Z,10.63
2022-10-31T10:06:54.560Z,7.55
2022-10-31T10:13:14.480Z,7.78
2022-10-31T10:16:34.633Z,7.60
2022-10-31T10:19:55.534Z,6.70
2022-10-31T10:22:56.662Z,7.00
2022-10-31T10:25:49.205Z,7.07
2022-10-31T10:28:43.968Z,7.35
2022-10-31T10:31:46.970Z,8.07
2022-10-31T10:37:34.902Z,9.43
2022-10-31T10:40:27.881Z,8.75
2022-10-31T10:43:29.394Z,8.20
2022-10-31T10:46:45.228Z,8.95
2022-10-31T10:49:46.067Z,10.65
2022-10-31T10:52:50.563Z,8.27
2022-10-31T10:55:52.196Z,10.30
2022-10-31T10:58:42.685Z,10.57
2022-10-31T11:01:30.728Z,11.35
2022-10-31T11:04:31.143Z,10.90
2022-10-31T11:07:19.067Z,11.27
2022-10-31T11:10:14.085Z,21.13
2022-10-31T11:13:24.378Z,24.52
2022-10-31T11:16:16.233Z,17.60
2022-10-31T11:19:19.896Z,13.25
2022-10-31T11:22:19.139Z,11.85
2022-10-31T11:25:24.015Z,22.60
2022-10-31T11:28:13.170Z,43.97
2022-10-31T11:31:08.165Z,54.70
2022-10-31T11:34:02.679Z,52.00
2022-10-31T11:36:51.361Z,27.80
2022-10-31T11:39:45.436Z,15.38
2022-10-31T11:42:42.742Z,10.93
2022-10-31T11:45:37.738Z,10.13
2022-10-31T11:48:27.664Z,9.57
2022-10-31T11:51:23.235Z,8.20
2022-10-31T11:54:24.245Z,7.43
2022-10-31T11:57:27.361Z,8.25
2022-10-31T12:03:41.345Z,8.52
2022-10-31T12:06:35.653Z,8.40
2022-10-31T12:09:26.366Z,8.43
2022-10-31T12:12:58.842Z,7.47
2022-10-31T12:15:56.500Z,6.32
2022-10-31T12:19:00.693Z,7.47
2022-10-31T12:22:08.688Z,7.35
2022-10-31T12:25:33.643Z,7.13
2022-10-31T12:28:56.593Z,7.28
2022-10-31T12:35:20.885Z,7.18
2022-10-31T12:38:45.427Z,12.45
2022-10-31T12:41:53.433Z,21.83
2022-10-31T12:45:20.296Z,20.65
2022-10-31T12:48:31.740Z,19.55
2022-10-31T12:51:31.193Z,14.43
2022-10-31T12:55:04.372Z,10.65
2022-10-31T13:00:49.872Z,8.13
2022-10-31T13:03:49.349Z,8.18
2022-10-31T13:06:46.653Z,8.25
2022-10-31T13:09:51.573Z,8.80
2022-10-31T13:12:41.044Z,8.25
2022-10-31T13:15:35.101Z,8.82
2022-10-31T13:18:34.945Z,11.32
2022-10-31T13:21:28.950Z,11.68
2022-10-31T13:24:28.571Z,13.40
2022-10-31T13:27:28.808Z,8.60
2022-10-31T13:30:20.279Z,10.07
2022-10-31T13:33:21.000Z,8.00
2022-10-31T13:36:26.408Z,8.43
2022-10-31T13:39:32.663Z,7.95
2022-10-31T13:42:33.939Z,8.52
2022-10-31T13:45:25.608Z,7.95
2022-10-31T13:48:36.597Z,7.35
2022-10-31T13:51:32.630Z,9.43
2022-10-31T13:54:34.306Z,12.07
2022-10-31T13:57:34.774Z,13.07
2022-10-31T14:00:29.049Z,12.10
2022-10-31T14:04:02.135Z,17.08
2022-10-31T14:06:51.924Z,17.75
2022-10-31T14:09:55.922Z,15.23
2022-10-31T14:12:47.956Z,17.20
2022-10-31T14:15:44.535Z,14.88
2022-10-31T14:18:38.479Z,18.25
2022-10-31T14:21:32.559Z,18.33
2022-10-31T14:24:36.743Z,7.55
2022-10-31T14:27:48.643Z,6.32
2022-10-31T14:30:38.550Z,6.88
2022-10-31T14:33:30.501Z,5.90
2022-10-31T14:36:31.572Z,6.22
2022-10-31T14:39:29.304Z,7.13
2022-10-31T14:42:44.794Z,7.38
2022-10-31T14:45:48.830Z,6.70
2022-10-31T14:49:02.031Z,6.43
2022-10-31T14:52:00.146Z,6.78
2022-10-31T14:54:56.542Z,6.63
2022-10-31T14:57:58.684Z,7.03
2022-10-31T15:00:46.513Z,6.88
2022-10-31T15:03:44.088Z,8.75
2022-10-31T15:06:44.318Z,8.18
2022-10-31T15:09:36.644Z,8.43
2022-10-31T15:12:30.830Z,7.47
2022-10-31T15:15:25.081Z,7.60
2022-10-31T15:18:19.736Z,8.57
2022-10-31T15:21:12.681Z,7.63
2022-10-31T15:24:04.783Z,8.00
2022-10-31T15:27:04.837Z,9.82
2022-10-31T15:29:54.984Z,10.55
2022-10-31T15:32:58.178Z,13.00
2022-10-31T15:35:58.777Z,11.85
2022-10-31T15:38:46.733Z,10.48
2022-10-31T15:41:41.575Z,11.90
2022-10-31T15:44:33.000Z,13.88
2022-10-31T15:47:25.423Z,15.05
2022-10-31T15:50:28.821Z,15.32
2022-10-31T15:53:21.835Z,16.73
2022-10-31T15:56:15.116Z,17.58
2022-10-31T15:59:04.499Z,19.77
2022-10-31T16:02:03.774Z,20.10
2022-10-31T16:04:56.822Z,19.65
2022-10-31T16:10:40.243Z,16.58
2022-10-31T16:13:32.331Z,14.05
2022-10-31T16:16:34.536Z,12.10
2022-10-31T16:19:28.067Z,12.23
2022-10-31T16:22:23.205Z,12.25
2022-10-31T16:25:16.562Z,12.90
2022-10-31T16:31:16.636Z,10.10
2022-10-31T16:34:16.589Z,10.35
2022-10-31T16:37:04.823Z,9.65
2022-10-31T16:39:56.972Z,9.38
2022-10-31T16:42:48.186Z,10.37
2022-10-31T16:45:35.983Z,9.70
2022-10-31T16:48:24.588Z,9.23
2022-10-31T16:51:12.589Z,11.32
2022-10-31T16:54:01.752Z,12.43
2022-10-31T16:56:49.854Z,13.75
2022-10-31T16:59:39.048Z,12.43
2022-10-31T17:02:27.475Z,12.70
2022-10-31T17:05:17.790Z,12.80
2022-10-31T17:08:06.260Z,14.88
2022-10-31T17:10:59.590Z,15.40
2022-10-31T17:13:49.737Z,12.98
2022-10-31T17:16:39.054Z,12.77
2022-10-31T17:19:26.675Z,13.45
2022-10-31T17:22:16.712Z,13.13
2022-10-31T17:25:04.823Z,13.20
2022-10-31T17:27:52.780Z,13.52
2022-10-31T17:30:41.712Z,12.77
2022-10-31T17:33:30.560Z,14.85
2022-10-31T17:36:18.877Z,14.48
2022-10-31T17:39:09.505Z,16.38
2022-10-31T17:41:57.777Z,15.68
2022-10-31T17:44:45.833Z,13.77
2022-10-31T17:47:33.836Z,13.52
2022-10-31T17:50:25.771Z,13.80
2022-10-31T17:53:13.694Z,14.25
2022-10-31T17:56:07.056Z,15.77
2022-10-31T17:58:57.169Z,16.15
2022-10-31T18:01:45.325Z,15.55
2022-10-31T18:04:33.450Z,14.15
2022-10-31T18:07:22.879Z,12.85
2022-10-31T18:10:11.388Z,12.38
2022-10-31T18:12:59.693Z,12.88
2022-10-31T18:15:47.479Z,14.02
2022-10-31T18:18:35.169Z,14.75
2022-10-31T18:21:23.517Z,13.32
2022-10-31T18:24:13.053Z,14.13
2022-10-31T18:27:01.258Z,14.32
2022-10-31T18:29:48.980Z,14.57
2022-10-31T18:32:37.120Z,14.50
2022-10-31T18:35:25.865Z,14.20
2022-10-31T18:38:13.396Z,14.50
2022-10-31T18:41:23.259Z,15.93
2022-10-31T18:44:11.286Z,17.17
2022-10-31T18:46:58.732Z,18.00
2022-10-31T18:49:46.657Z,18.45
2022-10-31T18:52:34.605Z,18.38
2022-10-31T18:55:22.319Z,18.17
2022-10-31T18:58:11.731Z,18.67
2022-10-31T19:01:01.661Z,19.58
2022-10-31T19:03:55.666Z,20.23
2022-10-31T19:06:45.736Z,20.50
2022-10-31T19:09:39.135Z,19.90
2022-10-31T19:12:31.945Z,18.98
2022-10-31T19:15:21.132Z,17.83
2022-10-31T19:21:59.192Z,15.80
2022-10-31T19:25:10.673Z,15.77
2022-10-31T19:28:19.721Z,14.82
2022-10-31T19:31:11.506Z,15.55
2022-10-31T19:34:25.888Z,15.83
2022-10-31T19:37:20.576Z,15.38
2022-10-31T19:40:11.259Z,14.35
2022-10-31T19:43:12.983Z,14.95
2022-10-31T19:46:17.396Z,15.13
2022-10-31T19:49:17.892Z,14.10
2022-10-31T19:52:18.739Z,14.20
2022-10-31T19:55:17.161Z,15.70
2022-10-31T20:01:14.463Z,13.70
2022-10-31T20:04:08.180Z,12.50
2022-10-31T20:07:02.447Z,13.77
2022-10-31T20:10:05.957Z,11.55
2022-10-31T20:12:55.574Z,11.52
2022-10-31T20:15:46.258Z,11.50
2022-10-31T20:18:35.804Z,12.75
2022-10-31T20:21:26.441Z,11.20
2022-10-31T20:24:16.075Z,12.52
2022-10-31T20:27:09.057Z,11.77
2022-10-31T20:30:14.411Z,11.32
2022-10-31T20:33:05.915Z,11.20
2022-10-31T20:35:53.776Z,11.38
2022-10-31T20:38:43.650Z,12.35
2022-10-31T20:41:37.888Z,11.45
2022-10-31T20:44:25.972Z,11.75
2022-10-31T20:47:21.952Z,12.43
2022-10-31T20:50:12.498Z,11.35
2022-10-31T20:53:02.900Z,11.45
2022-10-31T20:55:51.260Z,11.45
2022-10-31T20:58:45.135Z,11.93
2022-10-31T21:01:36.254Z,11.88
2022-10-31T21:04:26.564Z,11.55
2022-10-31T21:07:17.343Z,11.98
2022-10-31T21:10:14.876Z,12.05
2022-10-31T21:13:04.500Z,11.88
2022-10-31T21:16:07.070Z,13.68
2022-10-31T21:19:02.146Z,12.63
2022-10-31T21:21:54.893Z,12.05
2022-10-31T21:27:33.920Z,12.60
2022-10-31T21:30:25.226Z,13.38
2022-10-31T21:33:17.418Z,13.68
2022-10-31T21:36:11.083Z,13.85
2022-10-31T21:39:03.787Z,13.73
2022-10-31T21:41:54.389Z,14.05
2022-10-31T21:44:42.076Z,13.75
2022-10-31T21:47:29.625Z,13.10
2022-10-31T21:50:18.960Z,12.45
2022-10-31T21:53:20.584Z,12.57
2022-10-31T21:56:09.627Z,12.13
2022-10-31T21:58:58.120Z,11.98
2022-10-31T22:01:46.068Z,11.95
2022-10-31T22:04:35.167Z,11.38
2022-10-31T22:07:24.540Z,11.77
2022-10-31T22:10:12.140Z,12.20
2022-10-31T22:12:59.787Z,11.80
2022-10-31T22:15:47.215Z,12.15
2022-10-31T22:18:35.680Z,11.95
2022-10-31T22:21:25.800Z,11.32
2022-10-31T22:24:15.955Z,11.50
2022-10-31T22:27:03.404Z,10.43
2022-10-31T22:29:56.271Z,10.88
2022-10-31T22:32:45.536Z,10.60
2022-10-31T22:35:34.934Z,10.18
2022-10-31T22:38:22.651Z,11.70
2022-10-31T22:41:14.884Z,10.05
2022-10-31T22:44:03.094Z,9.65
2022-10-31T22:46:51.135Z,10.50
2022-10-31T22:49:40.079Z,10.18
2022-10-31T22:52:27.827Z,10.95
2022-10-31T22:55:17.281Z,10.32
2022-10-31T22:58:06.470Z,9.95
2022-10-31T23:00:54.211Z,9.38
2022-10-31T23:03:43.195Z,9.73
2022-10-31T23:06:37.450Z,10.32
2022-10-31T23:09:26.455Z,9.55
2022-10-31T23:12:49.243Z,9.45
2022-10-31T23:15:39.872Z,9.13
2022-10-31T23:18:48.598Z,9.45
2022-10-31T23:22:01.032Z,9.18
2022-10-31T23:24:51.623Z,9.68
2022-10-31T23:27:38.646Z,10.02
2022-10-31T23:30:26.664Z,9.18
2022-10-31T23:33:16.291Z,9.57
2022-10-31T23:36:05.894Z,12.35
2022-10-31T23:38:56.562Z,9.25
2022-10-31T23:41:46.949Z,9.30
2022-10-31T23:44:34.748Z,9.77
2022-10-31T23:47:23.888Z,8.82
2022-10-31T23:50:14.101Z,9.95
2022-10-31T23:53:01.991Z,8.65
2022-10-31T23:55:55.816Z,8.85
2022-10-31T23:58:43.877Z,8.63
