createdAt,value
2019-03-15T00:01:43.130Z,3.30
2019-03-15T00:04:11.732Z,2.83
2019-03-15T00:06:40.350Z,2.60
2019-03-15T00:09:09.099Z,3.20
2019-03-15T00:11:37.711Z,3.23
2019-03-15T00:14:06.583Z,3.10
2019-03-15T00:16:35.152Z,3.00
2019-03-15T00:19:03.757Z,3.23
2019-03-15T00:21:32.385Z,2.97
2019-03-15T00:24:02.465Z,2.93
2019-03-15T00:26:31.020Z,3.07
2019-03-15T00:28:59.619Z,3.33
2019-03-15T00:31:28.193Z,3.27
2019-03-15T00:33:56.846Z,3.33
2019-03-15T00:36:25.416Z,3.57
2019-03-15T00:38:54.166Z,3.73
2019-03-15T00:41:22.736Z,3.87
2019-03-15T00:43:51.336Z,3.67
2019-03-15T00:46:19.895Z,3.93
2019-03-15T00:48:48.509Z,3.63
2019-03-15T00:51:17.065Z,3.37
2019-03-15T00:53:45.664Z,3.93
2019-03-15T00:56:14.232Z,4.27
2019-03-15T00:58:42.835Z,3.83
2019-03-15T01:01:11.605Z,3.73
2019-03-15T01:03:40.202Z,4.23
2019-03-15T01:06:08.763Z,3.87
2019-03-15T01:08:37.374Z,4.27
2019-03-15T01:11:05.931Z,4.50
2019-03-15T01:13:34.538Z,4.27
2019-03-15T01:16:03.101Z,4.40
2019-03-15T01:18:31.652Z,4.30
2019-03-15T01:21:00.260Z,4.50
2019-03-15T01:23:28.811Z,4.37
2019-03-15T01:25:57.409Z,4.17
2019-03-15T01:28:25.971Z,3.97
2019-03-15T01:30:55.057Z,4.53
2019-03-15T01:33:23.605Z,4.80
2019-03-15T01:35:52.204Z,5.33
2019-03-15T01:38:20.761Z,5.00
2019-03-15T01:40:49.433Z,4.67
2019-03-15T01:43:17.987Z,4.40
2019-03-15T01:45:46.588Z,4.40
2019-03-15T01:48:15.152Z,5.07
2019-03-15T01:50:43.744Z,4.87
2019-03-15T01:53:12.308Z,5.43
2019-03-15T01:55:41.481Z,5.30
2019-03-15T01:58:10.108Z,6.07
2019-03-15T02:00:40.052Z,5.97
2019-03-15T02:03:08.616Z,6.53
2019-03-15T02:05:37.212Z,5.60
2019-03-15T02:08:05.775Z,4.80
2019-03-15T02:10:34.376Z,5.93
2019-03-15T02:13:02.933Z,5.23
2019-03-15T02:15:31.536Z,5.03
2019-03-15T02:18:00.126Z,5.70
2019-03-15T02:20:28.708Z,5.03
2019-03-15T02:22:58.321Z,4.93
2019-03-15T02:25:27.494Z,6.00
2019-03-15T02:27:56.051Z,8.30
2019-03-15T02:30:24.668Z,4.97
2019-03-15T02:32:53.230Z,5.80
2019-03-15T02:35:21.838Z,5.10
2019-03-15T02:37:50.393Z,5.43
2019-03-15T02:40:19.000Z,4.63
2019-03-15T02:42:47.561Z,7.50
2019-03-15T02:45:16.169Z,5.50
2019-03-15T02:47:46.349Z,5.27
2019-03-15T02:50:14.993Z,4.87
2019-03-15T02:52:43.545Z,4.87
2019-03-15T02:55:12.286Z,4.63
2019-03-15T02:57:40.863Z,4.63
2019-03-15T03:00:09.897Z,5.30
2019-03-15T03:02:38.452Z,4.90
2019-03-15T03:05:09.387Z,4.27
2019-03-15T03:07:37.947Z,4.80
2019-03-15T03:10:08.314Z,4.70
2019-03-15T03:12:36.939Z,5.23
2019-03-15T03:15:06.866Z,4.47
2019-03-15T03:17:35.433Z,5.60
2019-03-15T03:20:05.466Z,6.23
2019-03-15T03:22:34.090Z,5.77
2019-03-15T03:25:02.617Z,5.87
2019-03-15T03:27:31.176Z,6.27
2019-03-15T03:29:59.736Z,6.33
2019-03-15T03:32:28.351Z,7.27
2019-03-15T03:34:56.965Z,5.67
2019-03-15T03:37:25.566Z,5.40
2019-03-15T03:39:54.131Z,5.80
2019-03-15T03:42:22.747Z,6.67
2019-03-15T03:44:51.293Z,7.17
2019-03-15T03:47:19.902Z,7.10
2019-03-15T03:49:48.459Z,6.33
2019-03-15T03:52:17.053Z,6.60
2019-03-15T03:54:45.682Z,6.17
2019-03-15T03:57:14.352Z,7.10
2019-03-15T03:59:43.052Z,8.40
2019-03-15T04:02:11.718Z,6.83
2019-03-15T04:04:40.408Z,7.03
2019-03-15T04:07:09.299Z,7.50
2019-03-15T04:09:37.824Z,7.87
2019-03-15T04:12:06.492Z,7.17
2019-03-15T04:14:35.055Z,7.60
2019-03-15T04:17:03.656Z,8.33
2019-03-15T04:19:32.212Z,7.97
2019-03-15T04:22:02.283Z,7.27
2019-03-15T04:24:30.832Z,7.03
2019-03-15T04:26:59.444Z,6.97
2019-03-15T04:29:28.003Z,6.60
2019-03-15T04:31:56.764Z,7.30
2019-03-15T04:34:28.198Z,7.00
2019-03-15T04:36:55.570Z,8.00
2019-03-15T04:39:24.120Z,7.73
2019-03-15T04:41:52.728Z,7.23
2019-03-15T04:44:21.355Z,6.97
2019-03-15T04:46:49.894Z,7.57
2019-03-15T04:49:18.451Z,7.57
2019-03-15T04:51:47.056Z,8.00
2019-03-15T04:54:15.617Z,7.53
2019-03-15T04:56:44.234Z,6.63
2019-03-15T04:59:12.784Z,6.93
2019-03-15T05:01:41.392Z,7.70
2019-03-15T05:04:09.949Z,7.50
2019-03-15T05:06:38.552Z,7.57
2019-03-15T05:09:07.171Z,7.37
2019-03-15T05:11:35.781Z,6.97
2019-03-15T05:14:04.474Z,5.67
2019-03-15T05:16:33.072Z,5.77
2019-03-15T05:19:01.634Z,5.57
2019-03-15T05:21:30.228Z,5.93
2019-03-15T05:23:58.786Z,5.50
2019-03-15T05:26:27.388Z,6.07
2019-03-15T05:28:55.944Z,5.23
2019-03-15T05:31:24.547Z,5.07
2019-03-15T05:33:53.096Z,5.43
2019-03-15T05:36:21.700Z,5.47
2019-03-15T05:38:50.260Z,6.03
2019-03-15T05:41:18.819Z,5.40
2019-03-15T05:43:47.417Z,6.00
2019-03-15T05:46:15.977Z,6.10
2019-03-15T05:48:44.647Z,6.67
2019-03-15T05:51:13.219Z,6.00
2019-03-15T05:53:41.830Z,6.27
2019-03-15T05:56:10.404Z,5.77
2019-03-15T05:58:39.000Z,6.10
2019-03-15T06:01:07.556Z,5.83
2019-03-15T06:03:47.891Z,5.17
2019-03-15T06:06:06.370Z,5.20
2019-03-15T06:08:34.964Z,5.17
2019-03-15T06:11:03.593Z,5.03
2019-03-15T06:13:32.260Z,4.83
2019-03-15T06:16:00.823Z,4.93
2019-03-15T06:18:29.423Z,5.23
2019-03-15T06:20:57.985Z,5.40
2019-03-15T06:23:26.587Z,5.97
2019-03-15T06:25:55.216Z,6.40
2019-03-15T06:28:23.857Z,5.80
2019-03-15T06:30:52.407Z,5.13
2019-03-15T06:33:21.089Z,4.85
2019-03-15T06:35:49.644Z,5.30
2019-03-15T06:38:18.262Z,4.20
2019-03-15T06:40:46.822Z,3.70
2019-03-15T06:43:15.421Z,3.93
2019-03-15T06:45:43.986Z,4.20
2019-03-15T06:48:12.584Z,3.93
2019-03-15T06:50:41.142Z,3.63
2019-03-15T06:53:09.922Z,3.47
2019-03-15T06:55:38.481Z,3.73
2019-03-15T06:58:07.077Z,3.20
2019-03-15T07:00:35.652Z,3.80
2019-03-15T07:03:05.839Z,3.10
2019-03-15T07:05:34.465Z,2.87
2019-03-15T07:08:04.321Z,3.70
2019-03-15T07:10:32.886Z,3.20
2019-03-15T07:13:02.808Z,3.57
2019-03-15T07:15:31.361Z,2.60
2019-03-15T07:17:59.985Z,2.40
2019-03-15T07:20:28.540Z,2.50
2019-03-15T07:22:57.215Z,3.83
2019-03-15T07:25:25.784Z,2.40
2019-03-15T07:27:54.372Z,3.03
2019-03-15T07:30:22.926Z,2.67
2019-03-15T07:32:51.697Z,2.10
2019-03-15T07:35:20.251Z,2.30
2019-03-15T07:37:48.893Z,2.00
2019-03-15T07:40:18.284Z,1.80
2019-03-15T07:42:46.949Z,2.40
2019-03-15T07:45:15.640Z,2.17
2019-03-15T07:47:44.276Z,2.03
2019-03-15T07:50:14.713Z,1.90
2019-03-15T07:52:43.521Z,2.07
2019-03-15T07:55:12.141Z,1.13
2019-03-15T07:57:40.776Z,1.60
2019-03-15T08:00:14.038Z,1.40
2019-03-15T08:02:42.600Z,1.70
2019-03-15T08:05:11.329Z,1.80
2019-03-15T08:07:45.361Z,1.67
2019-03-15T08:10:12.555Z,1.80
2019-03-15T08:12:41.181Z,1.80
2019-03-15T08:15:11.850Z,1.73
2019-03-15T08:17:41.990Z,1.30
2019-03-15T08:20:15.466Z,1.17
2019-03-15T08:22:46.521Z,1.60
2019-03-15T08:25:15.383Z,1.30
2019-03-15T08:27:43.944Z,1.20
2019-03-15T08:30:16.597Z,1.27
2019-03-15T08:32:45.378Z,1.30
2019-03-15T08:35:15.676Z,1.20
2019-03-15T08:37:44.311Z,1.57
2019-03-15T08:40:13.921Z,1.10
2019-03-15T08:42:42.541Z,1.00
2019-03-15T08:45:13.740Z,1.30
2019-03-15T08:47:42.296Z,1.10
2019-03-15T08:50:15.802Z,1.27
2019-03-15T08:52:44.465Z,1.37
2019-03-15T08:55:16.129Z,1.20
2019-03-15T08:57:44.744Z,1.40
2019-03-15T09:00:17.853Z,1.20
2019-03-15T09:02:46.486Z,1.10
2019-03-15T09:05:16.792Z,1.23
2019-03-15T09:07:45.412Z,1.40
2019-03-15T09:10:23.351Z,0.80
2019-03-15T09:12:48.052Z,1.30
2019-03-15T09:15:16.716Z,0.80
2019-03-15T09:17:45.429Z,0.90
2019-03-15T09:20:17.494Z,0.70
2019-03-15T09:22:46.352Z,0.87
2019-03-15T09:25:19.866Z,0.93
2019-03-15T09:27:47.051Z,0.90
2019-03-15T09:30:23.731Z,1.10
2019-03-15T09:32:47.462Z,0.90
2019-03-15T09:35:16.201Z,1.00
2019-03-15T09:37:47.212Z,0.90
2019-03-15T09:40:16.537Z,1.03
2019-03-15T09:42:45.218Z,0.83
2019-03-15T09:45:15.185Z,1.13
2019-03-15T09:47:43.750Z,1.00
2019-03-15T09:50:22.888Z,1.10
2019-03-15T09:52:44.115Z,1.23
2019-03-15T09:55:13.554Z,1.20
2019-03-15T09:57:42.118Z,1.17
2019-03-15T10:00:17.050Z,1.13
2019-03-15T10:02:45.863Z,1.20
2019-03-15T10:05:14.557Z,1.37
2019-03-15T10:07:44.011Z,1.20
2019-03-15T10:10:18.543Z,1.40
2019-03-15T10:12:47.130Z,1.40
2019-03-15T10:15:16.473Z,1.40
2019-03-15T10:17:45.377Z,1.30
2019-03-15T10:20:14.517Z,1.00
2019-03-15T10:22:43.063Z,1.30
2019-03-15T10:25:15.773Z,1.13
2019-03-15T10:27:44.471Z,1.20
2019-03-15T10:30:17.143Z,0.97
2019-03-15T10:32:45.831Z,1.20
2019-03-15T10:35:14.498Z,1.30
2019-03-15T10:38:07.845Z,1.07
2019-03-15T10:40:49.057Z,1.13
2019-03-15T10:46:34.849Z,1.03
2019-03-15T10:52:41.779Z,0.90
2019-03-15T10:55:22.914Z,0.80
2019-03-15T10:58:23.446Z,3.87
2019-03-15T11:04:24.270Z,0.90
2019-03-15T11:10:23.191Z,0.80
2019-03-15T11:25:44.792Z,1.17
2019-03-15T11:28:25.484Z,1.10
2019-03-15T11:31:06.516Z,1.20
2019-03-15T11:33:47.635Z,1.03
2019-03-15T11:36:27.998Z,1.20
2019-03-15T11:42:17.332Z,1.23
2019-03-15T11:44:58.429Z,1.57
2019-03-15T11:48:00.699Z,1.60
2019-03-15T11:50:21.818Z,1.90
2019-03-15T11:53:02.570Z,1.50
2019-03-15T11:58:52.096Z,1.50
2019-03-15T12:01:32.986Z,1.20
2019-03-15T12:04:13.671Z,1.57
2019-03-15T12:06:54.301Z,1.37
2019-03-15T12:09:35.354Z,1.43
2019-03-15T12:12:16.411Z,2.07
2019-03-15T12:14:57.467Z,1.43
2019-03-15T12:17:38.123Z,1.70
2019-03-15T12:26:39.834Z,2.23
2019-03-15T12:29:11.061Z,2.20
2019-03-15T12:31:51.658Z,2.10
2019-03-15T12:34:31.974Z,2.30
2019-03-15T12:37:12.613Z,1.90
2019-03-15T12:39:53.174Z,1.53
2019-03-15T12:42:35.090Z,1.80
2019-03-15T12:45:17.869Z,1.80
2019-03-15T12:47:58.896Z,1.60
2019-03-15T12:50:39.490Z,1.80
2019-03-15T12:53:17.888Z,1.80
2019-03-15T12:56:23.768Z,2.20
2019-03-15T12:59:29.648Z,1.67
2019-03-15T13:02:20.181Z,1.60
2019-03-15T13:05:07.200Z,1.40
2019-03-15T13:07:55.148Z,1.63
2019-03-15T13:10:43.080Z,1.07
2019-03-15T13:16:42.659Z,0.90
2019-03-15T13:19:23.569Z,0.87
2019-03-15T13:22:04.108Z,0.70
2019-03-15T13:24:44.914Z,0.70
2019-03-15T13:30:30.747Z,0.77
2019-03-15T13:33:20.456Z,0.80
2019-03-15T13:35:54.024Z,0.70
2019-03-15T13:38:34.681Z,0.83
2019-03-15T13:41:15.034Z,1.17
2019-03-15T13:43:55.729Z,1.13
2019-03-15T13:46:36.606Z,0.70
2019-03-15T13:49:17.127Z,1.30
2019-03-15T13:51:57.431Z,0.70
2019-03-15T13:54:38.549Z,1.10
2019-03-15T13:57:21.552Z,1.33
2019-03-15T14:00:01.906Z,0.97
2019-03-15T14:03:03.050Z,0.93
2019-03-15T14:05:44.297Z,1.03
2019-03-15T14:08:24.789Z,1.03
2019-03-15T14:11:05.671Z,1.10
2019-03-15T14:17:25.111Z,0.90
2019-03-15T14:20:05.849Z,0.70
2019-03-15T14:22:46.652Z,0.67
2019-03-15T14:25:27.260Z,1.23
2019-03-15T14:28:07.936Z,1.67
2019-03-15T14:30:48.610Z,1.20
2019-03-15T14:33:29.070Z,1.23
2019-03-15T14:39:18.032Z,1.47
2019-03-15T14:41:59.487Z,1.63
2019-03-15T14:44:40.200Z,1.47
2019-03-15T14:47:21.073Z,1.60
2019-03-15T14:50:01.764Z,1.43
2019-03-15T14:52:42.724Z,1.90
2019-03-15T14:55:24.318Z,1.70
2019-03-15T14:58:05.267Z,1.80
2019-03-15T15:00:46.613Z,1.73
2019-03-15T15:03:27.652Z,1.70
2019-03-15T15:06:08.255Z,1.80
2019-03-15T15:08:48.760Z,1.80
2019-03-15T15:14:36.364Z,2.23
2019-03-15T15:20:25.559Z,2.13
2019-03-15T15:26:15.089Z,2.33
2019-03-15T15:28:56.266Z,2.20
2019-03-15T15:31:36.711Z,2.23
2019-03-15T15:34:17.502Z,2.10
2019-03-15T15:36:58.300Z,2.43
2019-03-15T15:39:38.778Z,2.20
2019-03-15T15:42:19.577Z,1.87
2019-03-15T15:45:00.459Z,1.73
2019-03-15T15:47:41.085Z,8.77
2019-03-15T15:50:21.677Z,2.30
2019-03-15T15:53:02.787Z,1.70
2019-03-15T15:55:43.718Z,2.10
2019-03-15T15:58:24.646Z,2.00
2019-03-15T16:01:05.223Z,2.50
2019-03-15T16:03:45.976Z,2.57
2019-03-15T16:06:26.606Z,2.60
2019-03-15T16:09:07.095Z,2.63
2019-03-15T16:11:47.504Z,2.70
2019-03-15T16:14:28.248Z,2.83
2019-03-15T16:17:08.822Z,3.37
2019-03-15T16:19:49.453Z,2.97
2019-03-15T16:22:29.993Z,3.07
2019-03-15T16:25:30.109Z,2.70
2019-03-15T16:28:11.280Z,3.10
2019-03-15T16:30:51.968Z,2.70
2019-03-15T16:33:32.801Z,2.90
2019-03-15T16:36:13.401Z,3.60
2019-03-15T16:38:53.769Z,2.80
2019-03-15T16:41:34.516Z,3.67
2019-03-15T16:44:15.424Z,4.23
2019-03-15T16:46:55.801Z,3.00
2019-03-15T16:49:36.509Z,3.30
2019-03-15T16:52:17.258Z,2.00
2019-03-15T16:54:58.196Z,2.17
2019-03-15T17:00:47.573Z,2.20
2019-03-15T17:03:28.174Z,2.50
2019-03-15T17:06:08.635Z,2.40
2019-03-15T17:08:49.567Z,2.90
2019-03-15T17:11:30.425Z,2.80
2019-03-15T17:14:11.121Z,2.87
2019-03-15T17:16:51.768Z,2.63
2019-03-15T17:19:32.626Z,2.10
2019-03-15T17:22:12.980Z,2.47
2019-03-15T17:24:53.734Z,2.03
2019-03-15T17:27:34.009Z,2.10
2019-03-15T17:30:14.906Z,2.00
2019-03-15T17:32:55.460Z,2.00
2019-03-15T17:35:36.301Z,1.60
2019-03-15T17:38:16.792Z,1.77
2019-03-15T17:40:57.417Z,1.80
2019-03-15T17:43:38.263Z,1.90
2019-03-15T17:46:18.789Z,1.60
2019-03-15T17:48:59.716Z,1.50
2019-03-15T17:51:40.393Z,1.50
2019-03-15T17:54:21.330Z,1.70
2019-03-15T17:57:01.892Z,1.33
2019-03-15T17:59:43.038Z,1.50
2019-03-15T18:02:23.713Z,1.47
2019-03-15T18:05:04.223Z,1.70
2019-03-15T18:07:44.812Z,1.40
2019-03-15T18:10:25.551Z,1.03
2019-03-15T18:13:05.958Z,1.20
2019-03-15T18:15:46.780Z,1.50
2019-03-15T18:18:27.415Z,1.63
2019-03-15T18:21:06.384Z,1.30
2019-03-15T18:23:54.330Z,1.23
2019-03-15T18:26:42.219Z,1.37
2019-03-15T18:29:30.171Z,1.53
2019-03-15T18:32:18.069Z,1.50
2019-03-15T18:35:06.380Z,1.70
2019-03-15T18:46:55.227Z,1.60
2019-03-15T18:49:43.165Z,2.10
2019-03-15T18:52:23.589Z,2.10
2019-03-15T18:55:04.402Z,2.00
2019-03-15T18:57:45.172Z,2.00
2019-03-15T19:00:26.109Z,2.00
2019-03-15T19:06:25.985Z,2.10
2019-03-15T19:09:06.955Z,2.00
2019-03-15T19:11:47.634Z,3.63
2019-03-15T19:14:28.077Z,1.97
2019-03-15T19:17:08.814Z,1.97
2019-03-15T19:19:49.920Z,2.00
2019-03-15T19:22:30.468Z,3.60
2019-03-15T19:25:11.292Z,2.13
2019-03-15T19:27:51.903Z,2.23
2019-03-15T19:30:32.356Z,4.00
2019-03-15T19:33:12.862Z,2.07
2019-03-15T19:35:53.686Z,2.40
2019-03-15T19:38:34.262Z,2.00
2019-03-15T19:41:14.938Z,2.00
2019-03-15T19:43:55.480Z,2.40
2019-03-15T19:46:36.352Z,2.37
2019-03-15T19:49:16.873Z,2.50
2019-03-15T19:52:16.563Z,2.67
2019-03-15T19:55:00.664Z,2.90
2019-03-15T19:57:40.564Z,3.00
2019-03-15T20:00:21.572Z,3.00
2019-03-15T20:03:02.197Z,3.27
2019-03-15T20:05:42.849Z,2.73
2019-03-15T20:08:23.234Z,3.13
2019-03-15T20:11:03.826Z,3.07
2019-03-15T20:13:44.593Z,3.03
2019-03-15T20:16:25.176Z,3.03
2019-03-15T20:19:05.533Z,2.53
2019-03-15T20:21:46.316Z,2.60
2019-03-15T20:24:27.034Z,2.10
2019-03-15T20:27:07.675Z,2.63
2019-03-15T20:29:48.421Z,3.00
2019-03-15T20:35:48.185Z,2.60
2019-03-15T20:38:28.490Z,2.10
2019-03-15T20:41:09.387Z,2.30
2019-03-15T20:43:50.343Z,2.20
2019-03-15T20:46:35.528Z,2.50
2019-03-15T20:49:13.197Z,2.47
2019-03-15T20:51:54.238Z,2.33
2019-03-15T20:54:34.904Z,1.90
2019-03-15T20:57:15.434Z,2.07
2019-03-15T20:59:56.467Z,2.57
2019-03-15T21:02:37.300Z,2.07
2019-03-15T21:05:18.293Z,2.40
2019-03-15T21:07:59.067Z,1.97
2019-03-15T21:10:39.788Z,2.00
2019-03-15T21:13:18.272Z,3.00
2019-03-15T21:16:06.205Z,1.90
2019-03-15T21:18:54.100Z,2.77
2019-03-15T21:21:42.036Z,2.37
2019-03-15T21:24:29.936Z,1.83
2019-03-15T21:27:17.878Z,1.73
2019-03-15T21:30:26.547Z,2.30
2019-03-15T21:39:36.295Z,1.70
2019-03-15T21:42:24.232Z,1.70
2019-03-15T21:45:12.241Z,1.60
2019-03-15T21:48:00.148Z,1.90
2019-03-15T21:51:06.040Z,1.70
2019-03-15T21:54:11.818Z,1.70
2019-03-15T21:56:59.761Z,1.73
2019-03-15T21:59:47.655Z,2.00
2019-03-15T22:02:35.588Z,1.87
2019-03-15T22:05:23.527Z,1.70
2019-03-15T22:08:29.100Z,1.33
2019-03-15T22:11:21.386Z,1.57
2019-03-15T22:16:55.424Z,1.90
2019-03-15T22:22:49.673Z,2.07
2019-03-15T22:25:37.570Z,1.87
2019-03-15T22:28:43.555Z,2.10
2019-03-15T22:31:31.494Z,1.80
2019-03-15T22:37:07.717Z,2.00
2019-03-15T22:39:55.609Z,1.90
2019-03-15T22:42:43.556Z,1.67
2019-03-15T22:45:31.441Z,1.60
2019-03-15T22:48:37.466Z,1.90
2019-03-15T22:51:25.486Z,2.00
2019-03-15T22:59:55.539Z,2.10
2019-03-15T23:02:43.521Z,2.10
2019-03-15T23:05:30.176Z,2.33
2019-03-15T23:08:18.122Z,2.43
2019-03-15T23:11:06.014Z,2.80
2019-03-15T23:13:54.017Z,2.80
2019-03-15T23:20:32.992Z,3.77
2019-03-15T23:23:24.200Z,3.07
2019-03-15T23:26:10.487Z,3.70
2019-03-15T23:28:58.430Z,3.77
2019-03-15T23:31:46.243Z,4.50
2019-03-15T23:34:34.144Z,3.80
2019-03-15T23:37:21.796Z,4.40
2019-03-15T23:40:27.369Z,4.13
2019-03-15T23:43:15.309Z,4.53
2019-03-15T23:46:03.200Z,3.90
2019-03-15T23:48:50.257Z,4.13
2019-03-15T23:51:38.121Z,4.27
2019-03-15T23:54:26.024Z,4.57
2019-03-15T23:57:13.962Z,4.90
