createdAt,value
2022-09-14T00:00:39.597Z,69.71
2022-09-14T00:01:41.322Z,69.91
2022-09-14T00:02:42.890Z,69.68
2022-09-14T00:03:44.541Z,69.99
2022-09-14T00:04:46.003Z,69.96
2022-09-14T00:05:47.470Z,69.87
2022-09-14T00:06:49.470Z,70.21
2022-09-14T00:07:50.923Z,70.07
2022-09-14T00:08:52.913Z,70.34
2022-09-14T00:09:54.357Z,70.12
2022-09-14T00:10:55.806Z,70.27
2022-09-14T00:11:57.307Z,70.05
2022-09-14T00:13:00.202Z,70.19
2022-09-14T00:14:01.937Z,70.41
2022-09-14T00:15:03.610Z,70.58
2022-09-14T00:16:05.742Z,70.47
2022-09-14T00:17:07.444Z,70.57
2022-09-14T00:18:09.606Z,70.73
2022-09-14T00:19:18.312Z,71.00
2022-09-14T00:20:19.887Z,70.87
2022-09-14T00:21:21.582Z,71.11
2022-09-14T00:22:23.038Z,71.26
2022-09-14T00:23:24.514Z,71.38
2022-09-14T00:24:26.778Z,71.15
2022-09-14T00:25:28.335Z,71.21
2022-09-14T00:26:29.791Z,71.36
2022-09-14T00:27:31.259Z,71.11
2022-09-14T00:28:37.246Z,71.31
2022-09-14T00:29:38.845Z,71.58
2022-09-14T00:30:41.619Z,71.69
2022-09-14T00:31:43.197Z,71.82
2022-09-14T00:32:44.666Z,71.62
2022-09-14T00:33:47.509Z,71.66
2022-09-14T00:34:48.980Z,71.34
2022-09-14T00:35:50.541Z,71.30
2022-09-14T00:36:52.069Z,71.54
2022-09-14T00:37:53.562Z,71.47
2022-09-14T00:38:56.514Z,71.51
2022-09-14T00:39:58.185Z,71.51
2022-09-14T00:40:59.802Z,71.67
2022-09-14T00:42:01.424Z,71.66
2022-09-14T00:43:02.947Z,71.59
2022-09-14T00:44:04.402Z,71.74
2022-09-14T00:45:14.216Z,71.85
2022-09-14T00:46:15.730Z,71.46
2022-09-14T00:47:17.182Z,71.61
2022-09-14T00:48:18.905Z,71.75
2022-09-14T00:49:40.759Z,71.63
2022-09-14T00:50:42.282Z,71.60
2022-09-14T00:51:45.823Z,71.71
2022-09-14T00:52:47.942Z,71.45
2022-09-14T00:53:49.458Z,71.25
2022-09-14T00:54:50.891Z,71.64
2022-09-14T00:55:54.076Z,71.55
2022-09-14T00:56:56.283Z,71.39
2022-09-14T00:57:57.991Z,71.45
2022-09-14T00:58:59.901Z,71.71
2022-09-14T01:00:01.419Z,71.70
2022-09-14T01:01:02.945Z,71.37
2022-09-14T01:02:04.907Z,71.61
2022-09-14T01:03:06.416Z,71.98
2022-09-14T01:04:07.934Z,71.70
2022-09-14T01:05:10.528Z,72.10
2022-09-14T01:06:12.029Z,71.80
2022-09-14T01:07:22.410Z,72.02
2022-09-14T01:08:32.767Z,71.85
2022-09-14T01:09:46.094Z,71.96
2022-09-14T01:11:06.458Z,71.64
2022-09-14T01:12:26.776Z,72.01
2022-09-14T01:13:33.213Z,72.11
2022-09-14T01:14:53.296Z,72.10
2022-09-14T01:15:57.265Z,72.03
2022-09-14T01:17:04.637Z,71.94
2022-09-14T01:18:08.390Z,72.63
2022-09-14T01:19:33.247Z,72.35
2022-09-14T01:21:00.926Z,72.25
2022-09-14T01:22:05.905Z,72.45
2022-09-14T01:23:14.723Z,72.64
2022-09-14T01:24:30.631Z,72.50
2022-09-14T01:25:41.376Z,72.60
2022-09-14T01:26:48.760Z,72.52
2022-09-14T01:27:51.482Z,72.61
2022-09-14T01:28:52.998Z,72.81
2022-09-14T01:29:54.435Z,72.48
2022-09-14T01:30:55.934Z,72.49
2022-09-14T01:32:01.944Z,72.56
2022-09-14T01:33:08.117Z,72.96
2022-09-14T01:34:12.147Z,72.53
2022-09-14T01:35:16.691Z,72.88
2022-09-14T01:36:18.314Z,72.92
2022-09-14T01:37:22.459Z,72.75
2022-09-14T01:38:28.127Z,72.63
2022-09-14T01:39:29.593Z,72.59
2022-09-14T01:40:34.937Z,72.90
2022-09-14T01:41:36.438Z,72.74
2022-09-14T01:42:38.514Z,72.69
2022-09-14T01:43:40.990Z,72.96
2022-09-14T01:44:43.048Z,72.62
2022-09-14T01:45:46.849Z,72.60
2022-09-14T01:46:53.874Z,72.25
2022-09-14T01:47:56.145Z,72.28
2022-09-14T01:49:03.522Z,72.72
2022-09-14T01:50:11.786Z,72.44
2022-09-14T01:51:13.850Z,72.77
2022-09-14T01:52:16.760Z,72.89
2022-09-14T01:53:29.385Z,72.77
2022-09-14T01:54:37.182Z,72.94
2022-09-14T01:55:40.387Z,72.60
2022-09-14T01:57:08.371Z,72.73
2022-09-14T01:58:11.920Z,73.01
2022-09-14T01:59:14.769Z,72.73
2022-09-14T02:00:16.903Z,73.22
2022-09-14T02:01:20.213Z,73.23
2022-09-14T02:02:29.103Z,73.27
2022-09-14T02:03:37.782Z,72.98
2022-09-14T02:04:43.483Z,73.26
2022-09-14T02:05:54.008Z,73.63
2022-09-14T02:06:56.536Z,73.45
2022-09-14T02:07:58.035Z,73.59
2022-09-14T02:09:00.312Z,73.39
2022-09-14T02:10:01.952Z,73.60
2022-09-14T02:11:03.417Z,73.41
2022-09-14T02:12:05.030Z,73.58
2022-09-14T02:13:07.165Z,73.53
2022-09-14T02:14:08.722Z,73.33
2022-09-14T02:15:10.794Z,73.23
2022-09-14T02:16:12.358Z,73.54
2022-09-14T02:17:13.932Z,73.67
2022-09-14T02:18:15.428Z,73.74
2022-09-14T02:19:20.524Z,73.80
2022-09-14T02:20:29.767Z,73.81
2022-09-14T02:21:31.846Z,73.51
2022-09-14T02:22:33.369Z,73.85
2022-09-14T02:23:35.310Z,74.05
2022-09-14T02:24:36.791Z,73.82
2022-09-14T02:25:41.001Z,73.63
2022-09-14T02:26:42.689Z,73.79
2022-09-14T02:27:44.123Z,73.46
2022-09-14T02:28:47.642Z,73.61
2022-09-14T02:29:49.187Z,73.80
2022-09-14T02:31:13.029Z,73.77
2022-09-14T02:32:20.487Z,74.19
2022-09-14T02:33:22.033Z,74.25
2022-09-14T02:34:23.730Z,74.31
2022-09-14T02:35:41.722Z,74.14
2022-09-14T02:36:43.260Z,73.93
2022-09-14T02:37:44.840Z,73.88
2022-09-14T02:39:08.958Z,73.88
2022-09-14T02:40:13.762Z,74.22
2022-09-14T02:41:18.967Z,74.56
2022-09-14T02:42:20.434Z,74.36
2022-09-14T02:43:25.846Z,74.30
2022-09-14T02:44:27.273Z,74.65
2022-09-14T02:45:29.626Z,74.89
2022-09-14T02:46:38.659Z,74.88
2022-09-14T02:47:55.468Z,74.78
2022-09-14T02:49:02.101Z,74.79
2022-09-14T02:50:08.210Z,75.00
2022-09-14T02:51:18.926Z,74.94
2022-09-14T02:52:37.535Z,74.66
2022-09-14T02:53:39.008Z,75.08
2022-09-14T02:54:43.460Z,75.11
2022-09-14T02:55:51.815Z,75.24
2022-09-14T02:56:53.298Z,75.00
2022-09-14T02:58:10.403Z,75.27
2022-09-14T02:59:11.888Z,75.03
2022-09-14T03:00:13.611Z,75.23
2022-09-14T03:01:16.371Z,74.88
2022-09-14T03:02:18.034Z,75.20
2022-09-14T03:03:20.537Z,75.03
2022-09-14T03:04:22.128Z,75.47
2022-09-14T03:05:23.607Z,75.52
2022-09-14T03:06:25.080Z,75.53
2022-09-14T03:07:26.548Z,75.36
2022-09-14T03:08:28.068Z,75.42
2022-09-14T03:09:29.503Z,75.53
2022-09-14T03:10:31.692Z,75.24
2022-09-14T03:11:33.203Z,75.59
2022-09-14T03:12:34.684Z,75.49
2022-09-14T03:13:36.309Z,75.21
2022-09-14T03:14:37.834Z,75.46
2022-09-14T03:15:39.468Z,75.53
2022-09-14T03:16:40.979Z,75.04
2022-09-14T03:17:46.311Z,75.22
2022-09-14T03:18:47.982Z,75.16
2022-09-14T03:19:49.812Z,75.46
2022-09-14T03:20:51.368Z,74.94
2022-09-14T03:21:52.824Z,75.08
2022-09-14T03:22:54.348Z,75.24
2022-09-14T03:23:57.774Z,75.48
2022-09-14T03:24:59.212Z,75.30
2022-09-14T03:26:00.667Z,75.22
2022-09-14T03:27:02.172Z,75.34
2022-09-14T03:28:03.684Z,75.21
2022-09-14T03:29:05.612Z,75.53
2022-09-14T03:30:07.686Z,75.59
2022-09-14T03:31:09.788Z,75.60
2022-09-14T03:32:12.420Z,75.53
2022-09-14T03:33:15.369Z,75.46
2022-09-14T03:34:16.849Z,75.34
2022-09-14T03:35:18.626Z,75.30
2022-09-14T03:36:20.146Z,75.27
2022-09-14T03:37:21.575Z,75.60
2022-09-14T03:38:23.155Z,75.58
2022-09-14T03:39:24.915Z,75.65
2022-09-14T03:40:26.480Z,75.48
2022-09-14T03:41:28.116Z,75.46
2022-09-14T03:42:29.655Z,75.48
2022-09-14T03:43:31.371Z,75.89
2022-09-14T03:44:32.880Z,75.76
2022-09-14T03:45:36.331Z,75.60
2022-09-14T03:46:37.922Z,75.57
2022-09-14T03:47:39.731Z,75.83
2022-09-14T03:48:41.188Z,75.67
2022-09-14T03:49:42.635Z,75.57
2022-09-14T03:50:44.094Z,75.45
2022-09-14T03:51:45.570Z,75.58
2022-09-14T03:52:47.161Z,75.68
2022-09-14T03:53:48.683Z,75.52
2022-09-14T03:54:50.231Z,75.52
2022-09-14T03:55:51.762Z,75.50
2022-09-14T03:56:53.311Z,75.52
2022-09-14T03:57:55.155Z,75.76
2022-09-14T03:58:56.738Z,75.74
2022-09-14T03:59:58.296Z,75.55
2022-09-14T04:01:06.102Z,75.36
2022-09-14T04:02:07.654Z,75.75
2022-09-14T04:03:09.373Z,75.83
2022-09-14T04:04:10.855Z,75.80
2022-09-14T04:05:12.331Z,75.69
2022-09-14T04:06:14.242Z,75.81
2022-09-14T04:07:15.875Z,75.83
2022-09-14T04:08:17.347Z,75.83
2022-09-14T04:09:19.377Z,75.85
2022-09-14T04:10:20.856Z,75.54
2022-09-14T04:11:23.011Z,75.88
2022-09-14T04:12:24.532Z,75.82
2022-09-14T04:13:26.103Z,75.92
2022-09-14T04:14:27.671Z,75.43
2022-09-14T04:15:29.354Z,75.49
2022-09-14T04:16:30.969Z,75.58
2022-09-14T04:17:32.556Z,75.74
2022-09-14T04:18:34.030Z,75.71
2022-09-14T04:19:37.525Z,75.87
2022-09-14T04:20:39.060Z,75.80
2022-09-14T04:21:40.490Z,75.82
2022-09-14T04:22:41.991Z,75.63
2022-09-14T04:24:03.442Z,75.69
2022-09-14T04:25:05.107Z,75.88
2022-09-14T04:26:10.128Z,75.79
2022-09-14T04:27:11.670Z,76.05
2022-09-14T04:28:20.861Z,75.94
2022-09-14T04:29:22.486Z,75.99
2022-09-14T04:30:24.070Z,76.04
2022-09-14T04:31:25.715Z,76.08
2022-09-14T04:32:29.736Z,75.97
2022-09-14T04:33:35.195Z,75.89
2022-09-14T04:34:36.918Z,76.01
2022-09-14T04:35:38.518Z,75.81
2022-09-14T04:36:40.044Z,76.22
2022-09-14T04:37:41.503Z,76.21
2022-09-14T04:38:43.128Z,75.91
2022-09-14T04:39:44.713Z,75.78
2022-09-14T04:40:46.224Z,76.10
2022-09-14T04:41:47.772Z,76.13
2022-09-14T04:42:49.234Z,76.37
2022-09-14T04:43:50.953Z,76.40
2022-09-14T04:44:52.683Z,76.11
2022-09-14T04:45:54.202Z,76.13
2022-09-14T04:46:55.675Z,75.97
2022-09-14T04:47:57.128Z,76.23
2022-09-14T04:48:58.614Z,75.96
2022-09-14T04:50:00.080Z,76.19
2022-09-14T04:51:14.415Z,76.13
2022-09-14T04:52:15.895Z,76.31
2022-09-14T04:53:17.323Z,76.21
2022-09-14T04:54:18.928Z,76.26
2022-09-14T04:55:20.411Z,76.21
2022-09-14T04:56:22.497Z,76.25
2022-09-14T04:57:24.017Z,76.02
2022-09-14T04:58:25.490Z,76.28
2022-09-14T04:59:26.964Z,76.37
2022-09-14T05:00:29.624Z,76.10
2022-09-14T05:01:35.536Z,76.21
2022-09-14T05:02:40.010Z,76.19
2022-09-14T05:03:41.706Z,76.26
2022-09-14T05:04:43.519Z,76.08
2022-09-14T05:05:45.022Z,76.27
2022-09-14T05:06:46.540Z,76.18
2022-09-14T05:07:48.038Z,75.96
2022-09-14T05:08:49.580Z,76.18
2022-09-14T05:09:51.065Z,76.23
2022-09-14T05:10:54.874Z,76.18
2022-09-14T05:11:56.424Z,76.26
2022-09-14T05:12:57.934Z,76.35
2022-09-14T05:13:59.494Z,76.35
2022-09-14T05:15:00.955Z,76.26
2022-09-14T05:16:08.959Z,76.35
2022-09-14T05:17:11.118Z,76.31
2022-09-14T05:18:12.848Z,76.29
2022-09-14T05:19:15.191Z,76.48
2022-09-14T05:20:16.659Z,76.17
2022-09-14T05:21:18.815Z,76.37
2022-09-14T05:22:21.453Z,76.53
2022-09-14T05:23:22.912Z,76.46
2022-09-14T05:24:24.588Z,76.34
2022-09-14T05:25:27.063Z,76.44
2022-09-14T05:26:29.139Z,76.49
2022-09-14T05:27:31.352Z,76.52
2022-09-14T05:28:33.086Z,76.22
2022-09-14T05:29:34.748Z,76.23
2022-09-14T05:30:39.478Z,76.25
2022-09-14T05:31:40.994Z,76.14
2022-09-14T05:32:42.523Z,76.34
2022-09-14T05:33:44.061Z,76.38
2022-09-14T05:34:45.537Z,76.36
2022-09-14T05:35:47.218Z,76.37
2022-09-14T05:36:48.667Z,76.15
2022-09-14T05:37:50.168Z,76.16
2022-09-14T05:38:51.631Z,76.13
2022-09-14T05:39:53.311Z,76.16
2022-09-14T05:40:55.159Z,76.07
2022-09-14T05:41:56.791Z,75.85
2022-09-14T05:42:58.311Z,75.90
2022-09-14T05:43:59.832Z,76.22
2022-09-14T05:45:01.405Z,76.35
2022-09-14T05:46:03.638Z,76.09
2022-09-14T05:47:05.135Z,76.13
2022-09-14T05:48:06.658Z,76.38
2022-09-14T05:49:08.185Z,76.15
2022-09-14T05:50:09.793Z,76.30
2022-09-14T05:51:13.867Z,76.27
2022-09-14T05:52:15.536Z,76.19
2022-09-14T05:53:16.980Z,76.29
2022-09-14T05:54:18.527Z,76.16
2022-09-14T05:55:20.311Z,76.19
2022-09-14T05:56:22.220Z,76.46
2022-09-14T05:57:23.691Z,76.22
2022-09-14T05:58:25.155Z,76.46
2022-09-14T05:59:26.678Z,76.49
2022-09-14T06:00:29.451Z,76.53
2022-09-14T06:01:32.602Z,76.58
2022-09-14T06:02:34.302Z,76.53
2022-09-14T06:03:35.805Z,76.42
2022-09-14T06:04:37.371Z,76.34
2022-09-14T06:05:38.860Z,76.47
2022-09-14T06:06:40.438Z,76.63
2022-09-14T06:07:41.959Z,76.87
2022-09-14T06:08:43.472Z,76.72
2022-09-14T06:09:44.899Z,76.83
2022-09-14T06:10:46.493Z,76.72
2022-09-14T06:11:47.980Z,76.82
2022-09-14T06:12:52.308Z,76.72
2022-09-14T06:13:56.404Z,76.93
2022-09-14T06:14:57.899Z,77.00
2022-09-14T06:16:05.834Z,76.78
2022-09-14T06:17:07.262Z,77.05
2022-09-14T06:18:08.710Z,77.06
2022-09-14T06:19:11.380Z,76.91
2022-09-14T06:20:12.820Z,76.70
2022-09-14T06:21:19.156Z,76.84
2022-09-14T06:22:20.818Z,76.82
2022-09-14T06:23:22.363Z,77.18
2022-09-14T06:24:23.814Z,77.12
2022-09-14T06:25:25.457Z,76.82
2022-09-14T06:26:26.974Z,76.73
2022-09-14T06:27:28.510Z,76.96
2022-09-14T06:28:30.118Z,76.87
2022-09-14T06:29:31.846Z,76.67
2022-09-14T06:30:33.303Z,76.86
2022-09-14T06:31:34.762Z,77.11
2022-09-14T06:32:36.231Z,77.12
2022-09-14T06:33:37.740Z,77.36
2022-09-14T06:34:39.198Z,77.25
2022-09-14T06:35:42.124Z,77.13
2022-09-14T06:36:44.786Z,77.35
2022-09-14T06:37:46.227Z,76.90
2022-09-14T06:38:48.894Z,76.96
2022-09-14T06:39:50.476Z,77.11
2022-09-14T06:40:56.887Z,77.17
2022-09-14T06:41:58.411Z,76.83
2022-09-14T06:43:03.343Z,77.12
2022-09-14T06:44:04.849Z,77.02
2022-09-14T06:45:06.683Z,77.01
2022-09-14T06:46:10.266Z,77.06
2022-09-14T06:47:11.695Z,77.04
2022-09-14T06:48:13.167Z,77.23
2022-09-14T06:49:20.531Z,77.34
2022-09-14T06:50:22.023Z,77.46
2022-09-14T06:51:28.899Z,77.43
2022-09-14T06:52:33.686Z,77.25
2022-09-14T06:53:35.420Z,77.36
2022-09-14T06:54:36.863Z,77.24
2022-09-14T06:55:38.342Z,77.11
2022-09-14T06:56:40.081Z,76.84
2022-09-14T06:57:43.081Z,76.85
2022-09-14T06:58:44.806Z,76.84
2022-09-14T06:59:46.303Z,77.01
2022-09-14T07:00:47.838Z,76.86
2022-09-14T07:01:52.450Z,76.69
2022-09-14T07:02:55.742Z,76.83
2022-09-14T07:03:58.111Z,76.56
2022-09-14T07:05:00.093Z,76.48
2022-09-14T07:06:02.448Z,76.62
2022-09-14T07:07:03.931Z,76.89
2022-09-14T07:08:08.973Z,76.93
2022-09-14T07:09:13.442Z,76.90
2022-09-14T07:10:14.968Z,77.06
2022-09-14T07:11:17.266Z,76.85
2022-09-14T07:12:18.811Z,77.23
2022-09-14T07:13:20.270Z,77.05
2022-09-14T07:14:21.732Z,77.12
2022-09-14T07:15:23.215Z,77.29
2022-09-14T07:16:27.325Z,77.30
2022-09-14T07:17:28.794Z,77.34
2022-09-14T07:18:34.052Z,77.46
2022-09-14T07:19:35.490Z,77.63
2022-09-14T07:20:36.967Z,77.36
2022-09-14T07:21:38.514Z,77.20
2022-09-14T07:22:40.004Z,76.95
2022-09-14T07:23:42.263Z,77.11
2022-09-14T07:24:43.721Z,76.89
2022-09-14T07:25:45.159Z,77.15
2022-09-14T07:26:46.640Z,77.13
2022-09-14T07:27:48.174Z,77.24
2022-09-14T07:28:50.899Z,77.39
2022-09-14T07:29:52.359Z,77.63
2022-09-14T07:30:58.357Z,77.37
2022-09-14T07:32:00.407Z,77.13
2022-09-14T07:33:01.911Z,77.19
2022-09-14T07:34:03.909Z,77.40
2022-09-14T07:35:05.441Z,77.28
2022-09-14T07:36:07.739Z,77.08
2022-09-14T07:37:09.354Z,77.19
2022-09-14T07:38:10.789Z,77.33
2022-09-14T07:39:13.507Z,77.12
2022-09-14T07:40:15.012Z,76.96
2022-09-14T07:41:16.549Z,76.95
2022-09-14T07:42:18.026Z,77.10
2022-09-14T07:43:19.471Z,77.11
2022-09-14T07:44:20.929Z,77.34
2022-09-14T07:45:22.429Z,77.09
2022-09-14T07:46:23.933Z,76.98
2022-09-14T07:47:25.466Z,77.05
2022-09-14T07:48:26.916Z,77.12
2022-09-14T07:49:28.408Z,77.41
2022-09-14T07:50:29.891Z,77.36
2022-09-14T07:51:31.534Z,77.32
2022-09-14T07:52:37.979Z,77.64
2022-09-14T07:53:42.631Z,77.26
2022-09-14T07:54:44.313Z,77.03
2022-09-14T07:55:45.804Z,76.89
2022-09-14T07:56:47.431Z,77.18
2022-09-14T07:57:56.616Z,76.93
2022-09-14T07:59:11.860Z,77.15
2022-09-14T08:00:19.120Z,76.85
2022-09-14T08:01:21.918Z,76.31
2022-09-14T08:02:24.485Z,77.02
2022-09-14T08:03:26.181Z,77.12
2022-09-14T08:04:27.614Z,76.84
2022-09-14T08:05:29.067Z,77.17
2022-09-14T08:06:30.652Z,76.67
2022-09-14T08:07:32.082Z,76.49
2022-09-14T08:08:34.814Z,76.43
2022-09-14T08:09:47.697Z,76.47
2022-09-14T08:10:49.127Z,76.85
2022-09-14T08:11:50.630Z,76.50
2022-09-14T08:12:52.618Z,76.42
2022-09-14T08:13:55.156Z,76.33
2022-09-14T08:14:56.582Z,76.30
2022-09-14T08:16:00.858Z,76.51
2022-09-14T08:17:02.406Z,75.80
2022-09-14T08:18:03.873Z,75.54
2022-09-14T08:19:05.771Z,75.18
2022-09-14T08:20:07.331Z,75.44
2022-09-14T08:21:09.811Z,75.50
2022-09-14T08:22:11.287Z,75.49
2022-09-14T08:23:13.053Z,75.47
2022-09-14T08:24:16.025Z,75.51
2022-09-14T08:25:17.499Z,75.31
2022-09-14T08:26:19.670Z,75.38
2022-09-14T08:27:21.086Z,75.15
2022-09-14T08:28:22.498Z,75.63
2022-09-14T08:29:23.963Z,75.72
2022-09-14T08:30:25.447Z,75.71
2022-09-14T08:31:27.326Z,75.64
2022-09-14T08:32:28.847Z,75.64
2022-09-14T08:33:31.048Z,75.83
2022-09-14T08:34:32.473Z,75.87
2022-09-14T08:35:56.375Z,76.10
2022-09-14T08:36:55.286Z,76.00
2022-09-14T08:37:56.703Z,76.28
2022-09-14T08:38:58.230Z,76.24
2022-09-14T08:39:59.685Z,76.64
2022-09-14T08:41:05.971Z,76.50
2022-09-14T08:42:09.182Z,76.34
2022-09-14T08:43:11.381Z,76.19
2022-09-14T08:44:15.748Z,76.14
2022-09-14T08:45:17.158Z,76.00
2022-09-14T08:46:31.743Z,76.04
2022-09-14T08:47:36.144Z,76.16
2022-09-14T08:48:37.962Z,76.41
2022-09-14T08:49:59.665Z,76.41
2022-09-14T08:51:01.105Z,76.69
2022-09-14T08:52:02.540Z,77.37
2022-09-14T08:53:05.633Z,77.23
2022-09-14T08:54:07.295Z,77.25
2022-09-14T08:55:17.482Z,77.39
2022-09-14T08:56:21.504Z,77.43
2022-09-14T08:57:26.384Z,77.36
2022-09-14T08:58:48.449Z,77.12
2022-09-14T09:00:11.586Z,76.88
2022-09-14T09:01:16.336Z,77.15
2022-09-14T09:02:24.194Z,77.84
2022-09-14T09:03:28.284Z,76.86
2022-09-14T09:04:29.758Z,76.97
2022-09-14T09:05:43.169Z,77.35
2022-09-14T09:06:53.918Z,77.81
2022-09-14T09:07:58.270Z,78.07
2022-09-14T09:09:05.328Z,78.06
2022-09-14T09:10:06.848Z,77.82
2022-09-14T09:11:10.184Z,77.88
2022-09-14T09:12:15.329Z,77.66
2022-09-14T09:13:19.153Z,77.64
2022-09-14T09:14:20.517Z,77.76
2022-09-14T09:15:21.923Z,77.35
2022-09-14T09:16:24.080Z,77.10
2022-09-14T09:17:25.808Z,76.93
2022-09-14T09:18:36.319Z,76.73
2022-09-14T09:19:38.873Z,76.59
2022-09-14T09:20:40.871Z,76.50
2022-09-14T09:21:43.804Z,76.55
2022-09-14T09:22:47.028Z,76.70
2022-09-14T09:23:48.427Z,76.44
2022-09-14T09:24:51.621Z,76.54
2022-09-14T09:25:59.084Z,76.23
2022-09-14T09:27:00.893Z,76.07
2022-09-14T09:28:02.976Z,76.40
2022-09-14T09:29:06.674Z,76.38
2022-09-14T09:30:26.830Z,76.20
2022-09-14T09:31:33.326Z,76.23
2022-09-14T09:32:58.539Z,77.32
2022-09-14T09:34:27.881Z,77.17
2022-09-14T09:35:41.866Z,77.22
2022-09-14T09:37:04.894Z,77.03
2022-09-14T09:38:12.955Z,76.77
2022-09-14T09:39:14.474Z,76.63
2022-09-14T09:40:19.969Z,76.44
2022-09-14T09:41:23.019Z,76.25
2022-09-14T09:42:25.330Z,76.29
2022-09-14T09:43:45.723Z,76.01
2022-09-14T09:45:03.275Z,75.95
2022-09-14T09:46:06.878Z,76.21
2022-09-14T09:47:08.658Z,76.56
2022-09-14T09:48:10.242Z,76.63
2022-09-14T09:49:16.302Z,76.29
2022-09-14T09:50:18.732Z,76.41
2022-09-14T09:51:30.350Z,76.70
2022-09-14T09:52:33.068Z,76.66
2022-09-14T09:53:34.907Z,77.24
2022-09-14T09:54:36.329Z,77.25
2022-09-14T09:55:38.358Z,77.98
2022-09-14T09:56:58.321Z,77.42
2022-09-14T09:58:15.511Z,77.53
2022-09-14T09:59:27.113Z,77.88
2022-09-14T10:00:29.848Z,77.69
2022-09-14T10:01:32.285Z,77.93
2022-09-14T10:02:33.991Z,77.61
2022-09-14T10:03:38.442Z,78.17
2022-09-14T10:04:40.005Z,78.48
2022-09-14T10:05:41.507Z,78.15
2022-09-14T10:06:44.071Z,78.08
2022-09-14T10:07:56.402Z,78.31
2022-09-14T10:08:57.965Z,78.37
2022-09-14T10:10:04.032Z,78.07
2022-09-14T10:11:05.522Z,78.12
2022-09-14T10:12:06.998Z,78.16
2022-09-14T10:13:20.632Z,78.13
2022-09-14T10:14:25.271Z,78.09
2022-09-14T10:15:27.999Z,78.52
2022-09-14T10:16:39.200Z,78.36
2022-09-14T10:17:40.990Z,78.45
2022-09-14T10:18:49.459Z,79.00
2022-09-14T10:19:52.277Z,78.88
2022-09-14T10:20:53.695Z,79.20
2022-09-14T10:22:02.503Z,78.94
2022-09-14T10:23:18.892Z,78.58
2022-09-14T10:24:21.106Z,79.02
2022-09-14T10:25:24.069Z,79.26
2022-09-14T10:26:25.918Z,77.29
2022-09-14T10:27:52.854Z,76.90
2022-09-14T10:28:54.488Z,76.23
2022-09-14T10:29:56.011Z,75.96
2022-09-14T10:31:06.484Z,75.42
2022-09-14T10:32:34.113Z,76.03
2022-09-14T10:33:35.554Z,75.25
2022-09-14T10:34:37.039Z,74.66
2022-09-14T10:35:41.424Z,74.85
2022-09-14T10:36:44.364Z,73.16
2022-09-14T10:37:50.604Z,73.38
2022-09-14T10:38:58.598Z,72.82
2022-09-14T10:40:06.158Z,72.68
2022-09-14T10:41:10.634Z,71.57
2022-09-14T10:42:17.680Z,71.69
2022-09-14T10:43:24.582Z,70.89
2022-09-14T10:44:44.660Z,70.69
2022-09-14T10:45:53.012Z,70.48
2022-09-14T10:46:54.567Z,70.38
2022-09-14T10:47:56.042Z,69.84
2022-09-14T10:49:06.680Z,69.83
2022-09-14T10:50:27.091Z,69.27
2022-09-14T10:51:32.598Z,69.97
2022-09-14T10:52:37.103Z,70.49
2022-09-14T10:53:41.685Z,70.53
2022-09-14T10:54:46.090Z,70.17
2022-09-14T10:55:50.270Z,70.55
2022-09-14T10:57:05.432Z,71.35
2022-09-14T10:58:18.082Z,70.02
2022-09-14T10:59:27.742Z,69.50
2022-09-14T11:00:31.147Z,69.96
2022-09-14T11:02:07.964Z,69.89
2022-09-14T11:03:12.569Z,70.62
2022-09-14T11:04:14.419Z,69.19
2022-09-14T11:05:20.711Z,68.16
2022-09-14T11:06:25.096Z,67.83
2022-09-14T11:07:45.481Z,67.84
2022-09-14T11:08:49.130Z,67.45
2022-09-14T11:10:11.717Z,66.60
2022-09-14T11:11:23.214Z,66.52
2022-09-14T11:12:26.726Z,66.47
2022-09-14T11:13:34.010Z,66.47
2022-09-14T11:14:53.940Z,66.45
2022-09-14T11:15:58.833Z,67.28
2022-09-14T11:17:02.913Z,65.84
2022-09-14T11:18:07.240Z,66.18
2022-09-14T11:19:31.835Z,66.75
2022-09-14T11:20:48.227Z,66.26
2022-09-14T11:21:56.172Z,65.78
2022-09-14T11:23:11.682Z,65.63
2022-09-14T11:24:18.843Z,65.85
2022-09-14T11:25:23.099Z,65.51
2022-09-14T11:26:26.433Z,65.41
2022-09-14T11:27:44.603Z,65.93
2022-09-14T11:28:52.724Z,65.41
2022-09-14T11:29:56.219Z,64.48
2022-09-14T11:31:10.762Z,65.03
2022-09-14T11:32:32.544Z,65.71
2022-09-14T11:33:35.703Z,64.80
2022-09-14T11:34:43.923Z,64.91
2022-09-14T11:35:58.727Z,64.49
2022-09-14T11:37:03.543Z,65.32
2022-09-14T11:38:09.033Z,65.30
2022-09-14T11:39:13.617Z,65.11
2022-09-14T11:40:26.625Z,65.44
2022-09-14T11:41:32.458Z,65.21
2022-09-14T11:42:35.843Z,64.86
2022-09-14T11:43:46.243Z,64.76
2022-09-14T11:44:47.739Z,64.66
2022-09-14T11:45:52.988Z,64.66
2022-09-14T11:46:57.599Z,65.21
2022-09-14T11:48:38.296Z,65.56
2022-09-14T11:49:34.524Z,65.37
2022-09-14T11:50:35.983Z,65.21
2022-09-14T11:51:48.676Z,65.30
2022-09-14T11:52:53.271Z,65.22
2022-09-14T11:53:54.806Z,65.39
2022-09-14T11:54:56.625Z,64.77
2022-09-14T11:55:58.126Z,64.85
2022-09-14T11:57:03.108Z,64.52
2022-09-14T11:58:05.082Z,64.64
2022-09-14T11:59:07.116Z,64.65
2022-09-14T12:00:10.248Z,65.06
2022-09-14T12:01:29.990Z,65.50
2022-09-14T12:02:37.482Z,65.11
2022-09-14T12:03:51.140Z,65.40
2022-09-14T12:05:08.108Z,65.04
2022-09-14T12:06:29.817Z,64.91
2022-09-14T12:07:42.239Z,64.99
2022-09-14T12:08:43.880Z,65.36
2022-09-14T12:09:45.434Z,65.04
2022-09-14T12:11:05.455Z,65.57
2022-09-14T12:12:08.827Z,65.02
2022-09-14T12:13:10.251Z,65.16
2022-09-14T12:14:23.963Z,65.56
2022-09-14T12:15:26.054Z,65.80
2022-09-14T12:16:30.580Z,65.72
2022-09-14T12:17:41.703Z,65.70
2022-09-14T12:18:43.701Z,65.77
2022-09-14T12:19:45.351Z,65.83
2022-09-14T12:20:48.316Z,66.15
2022-09-14T12:21:49.773Z,65.96
2022-09-14T12:22:51.267Z,65.93
2022-09-14T12:23:57.155Z,65.84
2022-09-14T12:25:10.424Z,66.21
2022-09-14T12:26:12.234Z,66.09
2022-09-14T12:27:22.876Z,66.04
2022-09-14T12:28:36.817Z,66.22
2022-09-14T12:29:38.295Z,66.41
2022-09-14T12:30:40.884Z,66.73
2022-09-14T12:31:47.440Z,66.92
2022-09-14T12:32:49.180Z,66.63
2022-09-14T12:34:06.057Z,66.88
2022-09-14T12:35:37.184Z,67.52
2022-09-14T12:36:38.683Z,68.67
2022-09-14T12:37:40.118Z,68.94
2022-09-14T12:39:04.774Z,69.13
2022-09-14T12:40:21.476Z,69.50
2022-09-14T12:41:23.002Z,69.20
2022-09-14T12:42:25.688Z,69.07
2022-09-14T12:43:33.151Z,68.76
2022-09-14T12:44:38.699Z,69.18
2022-09-14T12:45:53.415Z,68.99
2022-09-14T12:46:54.887Z,68.98
2022-09-14T12:47:56.330Z,69.16
2022-09-14T12:49:03.056Z,69.19
2022-09-14T12:50:24.822Z,69.16
2022-09-14T12:51:29.435Z,68.86
2022-09-14T12:52:40.262Z,69.14
2022-09-14T12:53:41.674Z,68.93
2022-09-14T12:54:52.185Z,68.62
2022-09-14T12:55:55.903Z,68.71
2022-09-14T12:57:03.482Z,68.84
2022-09-14T12:58:23.612Z,68.63
2022-09-14T12:59:37.287Z,68.96
2022-09-14T13:00:48.974Z,69.13
2022-09-14T13:01:53.398Z,69.25
2022-09-14T13:02:54.968Z,69.53
2022-09-14T13:03:57.039Z,70.39
2022-09-14T13:04:58.485Z,70.67
2022-09-14T13:05:59.995Z,69.99
2022-09-14T13:07:02.125Z,70.18
2022-09-14T13:08:08.460Z,70.62
2022-09-14T13:09:13.914Z,70.72
2022-09-14T13:10:34.322Z,70.42
2022-09-14T13:11:36.855Z,70.55
2022-09-14T13:12:41.919Z,70.61
2022-09-14T13:13:43.427Z,70.88
2022-09-14T13:14:49.139Z,70.69
2022-09-14T13:15:52.094Z,70.81
2022-09-14T13:16:53.638Z,70.80
2022-09-14T13:18:00.958Z,71.14
2022-09-14T13:19:04.705Z,71.28
2022-09-14T13:20:15.637Z,71.43
2022-09-14T13:21:17.243Z,71.33
2022-09-14T13:22:19.463Z,71.90
2022-09-14T13:23:21.356Z,71.51
2022-09-14T13:24:31.262Z,71.21
2022-09-14T13:25:32.959Z,71.00
2022-09-14T13:26:35.030Z,71.10
2022-09-14T13:27:37.072Z,71.21
2022-09-14T13:28:38.691Z,71.06
2022-09-14T13:29:40.233Z,71.33
2022-09-14T13:30:44.413Z,71.18
2022-09-14T13:31:45.891Z,71.30
2022-09-14T13:32:50.915Z,71.27
2022-09-14T13:33:52.984Z,71.72
2022-09-14T13:34:55.001Z,71.80
2022-09-14T13:36:00.291Z,71.72
2022-09-14T13:37:01.762Z,71.63
2022-09-14T13:38:09.987Z,71.83
2022-09-14T13:39:37.774Z,71.78
2022-09-14T13:40:39.369Z,71.44
2022-09-14T13:41:42.471Z,72.02
2022-09-14T13:42:43.910Z,72.05
2022-09-14T13:43:47.285Z,71.98
2022-09-14T13:44:49.843Z,72.21
2022-09-14T13:45:51.432Z,71.83
2022-09-14T13:46:53.162Z,72.04
2022-09-14T13:47:54.675Z,71.65
2022-09-14T13:48:56.147Z,71.92
2022-09-14T13:49:58.332Z,72.00
2022-09-14T13:50:59.799Z,71.83
2022-09-14T13:52:19.453Z,70.46