createdAt,value
2023-05-05T00:06:40.048Z,98.20
2023-05-05T00:16:46.859Z,98.10
2023-05-05T00:26:51.097Z,99.90
2023-05-05T00:36:56.253Z,99.90
2023-05-05T00:47:00.009Z,99.90
2023-05-05T00:57:05.364Z,99.90
2023-05-05T01:07:22.212Z,99.90
2023-05-05T01:17:36.335Z,99.90
2023-05-05T01:28:08.521Z,99.90
2023-05-05T01:38:18.602Z,99.80
2023-05-05T01:48:23.936Z,99.80
2023-05-05T01:58:31.334Z,99.90
2023-05-05T02:08:38.041Z,99.90
2023-05-05T02:18:44.315Z,99.90
2023-05-05T02:28:53.648Z,99.90
2023-05-05T02:39:04.718Z,99.90
2023-05-05T02:49:08.522Z,99.90
2023-05-05T02:59:20.998Z,99.90
2023-05-05T03:09:31.243Z,99.90
2023-05-05T03:19:38.288Z,99.90
2023-05-05T03:29:41.920Z,99.90
2023-05-05T03:39:46.947Z,99.90
2023-05-05T03:49:50.517Z,99.90
2023-05-05T03:59:55.598Z,99.90
2023-05-05T04:09:59.220Z,99.90
2023-05-05T04:20:04.765Z,99.90
2023-05-05T04:30:10.719Z,99.90
2023-05-05T04:40:16.151Z,99.90
2023-05-05T04:50:20.366Z,99.90
2023-05-05T05:00:25.580Z,99.90
2023-05-05T05:10:29.461Z,99.90
2023-05-05T05:20:34.595Z,98.80
2023-05-05T05:30:38.590Z,98.50
2023-05-05T05:40:43.763Z,98.90
2023-05-05T05:50:47.596Z,98.00
2023-05-05T06:00:52.708Z,98.00
2023-05-05T06:10:56.411Z,97.40
2023-05-05T06:21:02.047Z,96.20
2023-05-05T06:31:08.297Z,95.60
2023-05-05T06:41:13.470Z,94.50
2023-05-05T06:51:17.209Z,93.10
2023-05-05T07:01:22.201Z,92.40
2023-05-05T07:11:25.885Z,90.80
2023-05-05T07:21:30.904Z,90.00
2023-05-05T07:31:34.645Z,88.10
2023-05-05T07:41:39.936Z,88.20
2023-05-05T07:51:44.880Z,85.10
2023-05-05T08:01:49.952Z,83.50
2023-05-05T08:11:53.540Z,83.10
2023-05-05T08:22:01.127Z,82.10
2023-05-05T08:32:05.232Z,82.70
2023-05-05T08:42:10.373Z,86.00
2023-05-05T08:52:17.234Z,87.50
2023-05-05T09:02:23.950Z,85.70
2023-05-05T09:12:31.762Z,85.90
2023-05-05T09:22:38.787Z,86.10
2023-05-05T09:32:47.690Z,84.90
2023-05-05T09:43:02.799Z,84.40
2023-05-05T09:53:07.276Z,84.40
2023-05-05T10:03:12.413Z,83.20
2023-05-05T10:13:21.559Z,81.80
2023-05-05T10:23:37.174Z,79.00
2023-05-05T10:33:50.034Z,75.80
2023-05-05T10:43:57.489Z,72.60
2023-05-05T10:54:10.281Z,66.30
2023-05-05T11:04:23.584Z,68.40
2023-05-05T11:14:27.230Z,66.10
2023-05-05T11:24:36.447Z,58.90
2023-05-05T11:34:50.766Z,57.80
2023-05-05T11:44:56.212Z,55.30
2023-05-05T11:55:03.645Z,50.30
2023-05-05T12:05:09.355Z,50.10
2023-05-05T12:15:13.046Z,47.50
2023-05-05T12:25:18.529Z,45.50
2023-05-05T12:35:22.475Z,45.20
2023-05-05T12:45:27.748Z,40.90
2023-05-05T12:55:39.913Z,38.60
2023-05-05T13:05:45.058Z,38.60
2023-05-05T13:15:48.712Z,38.40
2023-05-05T13:25:53.928Z,38.10
2023-05-05T13:35:57.603Z,40.20
2023-05-05T13:46:18.619Z,37.40
2023-05-05T13:56:26.054Z,36.90
2023-05-05T14:06:31.235Z,38.20
2023-05-05T14:16:35.104Z,38.50
2023-05-05T14:26:40.177Z,35.30
2023-05-05T14:36:43.856Z,37.30
2023-05-05T14:46:50.484Z,36.80
2023-05-05T14:56:54.786Z,35.20
2023-05-05T15:06:59.797Z,37.60
2023-05-05T15:17:03.756Z,39.10
2023-05-05T15:27:08.815Z,42.10
2023-05-05T15:37:12.528Z,43.30
2023-05-05T15:47:17.586Z,38.30
2023-05-05T15:57:21.397Z,55.70
2023-05-05T16:07:26.915Z,75.50
2023-05-05T16:17:31.020Z,83.10
2023-05-05T16:27:36.023Z,83.20
2023-05-05T16:37:39.758Z,82.40
2023-05-05T16:47:45.501Z,82.80
2023-05-05T16:57:49.325Z,83.70
2023-05-05T17:07:54.654Z,84.90
2023-05-05T17:17:58.378Z,86.90
2023-05-05T17:28:05.834Z,91.10
2023-05-05T17:38:09.539Z,91.80
2023-05-05T17:48:14.570Z,91.90
2023-05-05T17:58:18.349Z,93.10
2023-05-05T18:08:23.393Z,94.30
2023-05-05T18:18:27.031Z,95.50
2023-05-05T18:28:32.175Z,95.80
2023-05-05T18:38:37.166Z,96.30
2023-05-05T18:48:42.115Z,99.00
2023-05-05T18:58:45.753Z,99.90
2023-05-05T19:08:51.113Z,99.90
2023-05-05T19:18:58.632Z,99.90
2023-05-05T19:29:03.964Z,99.90
2023-05-05T19:39:08.120Z,99.90
2023-05-05T19:49:13.193Z,99.90
2023-05-05T19:59:16.813Z,99.90
2023-05-05T20:09:21.736Z,99.90
2023-05-05T20:19:25.811Z,99.90
2023-05-05T20:29:30.820Z,99.90
2023-05-05T20:39:34.480Z,99.90
2023-05-05T20:49:39.464Z,99.90
2023-05-05T20:59:43.126Z,99.90
2023-05-05T21:09:51.400Z,99.90
2023-05-05T21:19:56.156Z,99.90
2023-05-05T21:30:01.628Z,99.90
2023-05-05T21:40:07.201Z,99.90
2023-05-05T21:50:13.161Z,99.80
2023-05-05T22:00:17.667Z,99.30
2023-05-05T22:10:22.918Z,99.30
2023-05-05T22:20:27.178Z,98.50
2023-05-05T22:30:32.234Z,97.90
2023-05-05T22:40:36.620Z,97.80
2023-05-05T22:50:41.845Z,99.90
2023-05-05T23:00:45.662Z,99.90
2023-05-05T23:10:51.822Z,99.90
2023-05-05T23:20:55.829Z,99.90
2023-05-05T23:31:01.011Z,99.90
2023-05-05T23:41:05.064Z,99.90
2023-05-05T23:51:10.210Z,99.90
