createdAt,value
2022-10-30T00:02:19.558Z,6.32
2022-10-30T00:04:46.064Z,6.53
2022-10-30T00:07:12.423Z,7.35
2022-10-30T00:09:38.841Z,6.90
2022-10-30T00:12:05.488Z,6.13
2022-10-30T00:14:32.043Z,6.68
2022-10-30T00:16:58.478Z,6.90
2022-10-30T00:19:25.072Z,6.72
2022-10-30T00:21:51.451Z,7.30
2022-10-30T00:24:17.850Z,7.00
2022-10-30T00:26:44.257Z,6.75
2022-10-30T00:29:10.647Z,6.82
2022-10-30T00:31:37.060Z,7.00
2022-10-30T00:34:03.480Z,6.57
2022-10-30T00:36:29.846Z,7.20
2022-10-30T00:38:56.249Z,7.18
2022-10-30T00:41:23.911Z,6.93
2022-10-30T00:43:51.200Z,7.45
2022-10-30T00:46:36.235Z,7.45
2022-10-30T00:49:16.153Z,8.15
2022-10-30T00:51:46.780Z,7.85
2022-10-30T00:54:14.671Z,7.57
2022-10-30T00:56:41.322Z,7.38
2022-10-30T00:59:14.084Z,7.05
2022-10-30T01:01:42.889Z,8.25
2022-10-30T01:04:09.569Z,6.82
2022-10-30T01:06:38.961Z,8.07
2022-10-30T01:09:05.480Z,7.45
2022-10-30T01:11:32.470Z,6.93
2022-10-30T01:14:01.593Z,7.63
2022-10-30T01:16:53.514Z,6.40
2022-10-30T01:19:29.272Z,6.63
2022-10-30T01:22:11.882Z,7.00
2022-10-30T01:24:52.853Z,7.03
2022-10-30T01:30:15.954Z,8.43
2022-10-30T01:33:02.470Z,7.43
2022-10-30T01:35:40.478Z,7.75
2022-10-30T01:38:17.827Z,6.97
2022-10-30T01:40:45.415Z,7.50
2022-10-30T01:43:11.893Z,7.50
2022-10-30T01:45:57.104Z,7.55
2022-10-30T01:48:58.949Z,7.57
2022-10-30T01:51:48.381Z,8.23
2022-10-30T01:54:27.266Z,7.20
2022-10-30T01:57:02.498Z,7.60
2022-10-30T01:59:34.254Z,7.72
2022-10-30T02:02:01.010Z,7.25
2022-10-30T02:04:28.079Z,7.72
2022-10-30T02:06:54.529Z,7.65
2022-10-30T02:09:21.084Z,8.32
2022-10-30T02:11:48.112Z,8.88
2022-10-30T02:14:19.141Z,7.80
2022-10-30T02:19:12.700Z,9.02
2022-10-30T02:21:39.339Z,8.80
2022-10-30T02:24:06.122Z,7.93
2022-10-30T02:26:32.783Z,7.95
2022-10-30T02:28:59.160Z,8.18
2022-10-30T02:31:25.583Z,8.43
2022-10-30T02:33:52.111Z,9.30
2022-10-30T02:36:19.588Z,9.60
2022-10-30T02:38:46.050Z,8.98
2022-10-30T02:41:12.622Z,9.82
2022-10-30T02:43:39.158Z,9.45
2022-10-30T02:46:05.747Z,9.23
2022-10-30T02:48:32.972Z,8.65
2022-10-30T02:51:04.080Z,9.00
2022-10-30T02:53:30.602Z,9.18
2022-10-30T02:56:02.485Z,9.95
2022-10-30T02:58:28.871Z,9.05
2022-10-30T03:00:55.286Z,9.35
2022-10-30T03:03:24.057Z,9.70
2022-10-30T03:05:50.782Z,11.18
2022-10-30T03:08:17.172Z,9.65
2022-10-30T03:10:43.625Z,11.13
2022-10-30T03:13:10.117Z,9.80
2022-10-30T03:15:36.491Z,9.85
2022-10-30T03:18:02.885Z,10.65
2022-10-30T03:20:29.460Z,9.48
2022-10-30T03:22:56.160Z,11.10
2022-10-30T03:25:23.830Z,10.30
2022-10-30T03:27:50.689Z,9.68
2022-10-30T03:30:17.126Z,10.30
2022-10-30T03:32:43.997Z,10.93
2022-10-30T03:35:10.365Z,11.32
2022-10-30T03:37:36.739Z,11.52
2022-10-30T03:40:03.223Z,11.38
2022-10-30T03:42:29.875Z,10.13
2022-10-30T03:44:56.260Z,10.80
2022-10-30T03:47:22.696Z,10.63
2022-10-30T03:49:49.092Z,11.52
2022-10-30T03:52:15.474Z,12.25
2022-10-30T03:54:41.870Z,11.55
2022-10-30T03:57:08.258Z,11.13
2022-10-30T03:59:34.623Z,10.77
2022-10-30T04:02:01.247Z,11.65
2022-10-30T04:04:28.000Z,11.85
2022-10-30T04:06:54.364Z,11.30
2022-10-30T04:09:20.757Z,10.85
2022-10-30T04:11:47.133Z,11.18
2022-10-30T04:14:13.537Z,11.48
2022-10-30T04:16:39.926Z,11.32
2022-10-30T04:19:06.453Z,12.45
2022-10-30T04:21:32.891Z,11.40
2022-10-30T04:23:59.327Z,13.50
2022-10-30T04:26:25.736Z,12.88
2022-10-30T04:28:52.111Z,12.20
2022-10-30T04:31:18.501Z,13.75
2022-10-30T04:33:44.874Z,12.18
2022-10-30T04:36:11.350Z,13.25
2022-10-30T04:38:37.934Z,11.90
2022-10-30T04:41:04.596Z,14.02
2022-10-30T04:43:31.027Z,14.10
2022-10-30T04:45:57.452Z,13.68
2022-10-30T04:48:23.822Z,12.98
2022-10-30T04:50:50.229Z,14.27
2022-10-30T04:53:18.319Z,14.32
2022-10-30T04:55:45.103Z,13.57
2022-10-30T04:58:12.150Z,11.57
2022-10-30T05:00:38.702Z,12.80
2022-10-30T05:03:05.141Z,13.13
2022-10-30T05:05:32.236Z,12.38
2022-10-30T05:07:59.052Z,12.25
2022-10-30T05:10:25.759Z,12.80
2022-10-30T05:12:55.993Z,13.02
2022-10-30T05:15:22.458Z,13.77
2022-10-30T05:17:54.844Z,13.15
2022-10-30T05:20:21.375Z,13.48
2022-10-30T05:22:58.482Z,13.52
2022-10-30T05:25:25.015Z,12.23
2022-10-30T05:27:52.124Z,12.27
2022-10-30T05:30:18.590Z,10.35
2022-10-30T05:32:45.038Z,10.88
2022-10-30T05:35:11.448Z,11.52
2022-10-30T05:37:38.033Z,10.73
2022-10-30T05:40:04.887Z,11.18
2022-10-30T05:42:31.336Z,9.93
2022-10-30T05:45:01.977Z,10.75
2022-10-30T05:47:28.939Z,10.88
2022-10-30T05:49:55.532Z,10.20
2022-10-30T05:52:21.987Z,9.95
2022-10-30T05:54:48.381Z,10.43
2022-10-30T05:57:14.742Z,10.40
2022-10-30T05:59:41.155Z,10.68
2022-10-30T06:02:07.823Z,10.70
2022-10-30T06:04:34.276Z,10.55
2022-10-30T06:07:00.693Z,10.35
2022-10-30T06:09:27.062Z,11.68
2022-10-30T06:11:53.624Z,9.45
2022-10-30T06:14:20.066Z,10.13
2022-10-30T06:16:46.444Z,10.23
2022-10-30T06:19:17.244Z,10.27
2022-10-30T06:21:45.190Z,11.93
2022-10-30T06:24:11.560Z,10.27
2022-10-30T06:26:38.006Z,11.13
2022-10-30T06:29:04.464Z,11.02
2022-10-30T06:31:30.843Z,12.88
2022-10-30T06:33:57.222Z,10.60
2022-10-30T06:36:23.674Z,10.98
2022-10-30T06:38:50.056Z,11.95
2022-10-30T06:41:16.483Z,11.82
2022-10-30T06:43:42.864Z,12.07
2022-10-30T06:46:09.227Z,12.85
2022-10-30T06:48:35.615Z,12.25
2022-10-30T06:51:04.958Z,12.63
2022-10-30T06:53:31.343Z,11.65
2022-10-30T06:56:02.212Z,13.02
2022-10-30T06:58:30.411Z,11.75
2022-10-30T07:00:59.751Z,12.25
2022-10-30T07:03:26.245Z,11.55
2022-10-30T07:05:52.703Z,12.65
2022-10-30T07:08:19.229Z,11.55
2022-10-30T07:10:45.615Z,11.35
2022-10-30T07:13:12.028Z,12.18
2022-10-30T07:15:38.728Z,12.32
2022-10-30T07:18:05.305Z,11.35
2022-10-30T07:20:34.517Z,10.85
2022-10-30T07:23:01.592Z,11.10
2022-10-30T07:25:28.417Z,11.68
2022-10-30T07:27:56.294Z,10.68
2022-10-30T07:33:02.154Z,9.80
2022-10-30T07:35:29.826Z,11.98
2022-10-30T07:37:56.465Z,9.93
2022-10-30T07:40:23.118Z,11.93
2022-10-30T07:42:49.611Z,9.82
2022-10-30T07:45:16.085Z,11.05
2022-10-30T07:47:43.588Z,10.05
2022-10-30T07:50:10.906Z,11.13
2022-10-30T07:52:37.309Z,11.68
2022-10-30T07:55:04.901Z,10.30
2022-10-30T07:57:35.388Z,10.05
2022-10-30T08:00:04.575Z,9.82
2022-10-30T08:02:31.980Z,11.05
2022-10-30T08:04:58.604Z,9.80
2022-10-30T08:07:29.945Z,11.10
2022-10-30T08:09:56.380Z,10.57
2022-10-30T08:12:22.778Z,9.43
2022-10-30T08:14:49.248Z,10.00
2022-10-30T08:17:15.632Z,10.05
2022-10-30T08:19:42.035Z,10.52
2022-10-30T08:22:09.320Z,9.77
2022-10-30T08:24:35.709Z,9.82
2022-10-30T08:27:02.386Z,10.75
2022-10-30T08:29:28.787Z,10.68
2022-10-30T08:31:55.250Z,9.20
2022-10-30T08:34:21.837Z,9.43
2022-10-30T08:36:49.766Z,9.43
2022-10-30T08:39:17.141Z,9.23
2022-10-30T08:41:43.890Z,10.63
2022-10-30T08:44:10.680Z,9.43
2022-10-30T08:46:37.094Z,10.63
2022-10-30T08:49:04.093Z,9.18
2022-10-30T08:51:34.536Z,9.27
2022-10-30T08:54:01.074Z,9.00
2022-10-30T08:56:27.835Z,9.60
2022-10-30T08:58:54.253Z,8.45
2022-10-30T09:01:20.811Z,8.68
2022-10-30T09:03:47.872Z,8.95
2022-10-30T09:06:14.255Z,8.27
2022-10-30T09:08:40.724Z,8.73
2022-10-30T09:11:07.253Z,7.28
2022-10-30T09:13:33.629Z,8.82
2022-10-30T09:16:01.441Z,8.15
2022-10-30T09:18:29.310Z,9.30
2022-10-30T09:20:55.753Z,8.32
2022-10-30T09:23:22.183Z,8.73
2022-10-30T09:25:48.563Z,8.18
2022-10-30T09:28:14.949Z,8.50
2022-10-30T09:30:41.365Z,7.90
2022-10-30T09:33:08.941Z,8.13
2022-10-30T09:35:36.895Z,7.78
2022-10-30T09:38:03.438Z,8.50
2022-10-30T09:40:57.643Z,7.22
2022-10-30T09:43:35.910Z,7.45
2022-10-30T09:46:08.163Z,8.15
2022-10-30T09:48:40.195Z,8.50
2022-10-30T09:51:30.435Z,8.77
2022-10-30T09:54:20.217Z,7.70
2022-10-30T09:57:01.153Z,8.35
2022-10-30T09:59:49.069Z,7.50
2022-10-30T10:02:37.739Z,7.82
2022-10-30T10:05:12.313Z,7.88
2022-10-30T10:08:05.484Z,8.18
2022-10-30T10:10:44.413Z,6.97
2022-10-30T10:13:29.663Z,7.75
2022-10-30T10:15:59.989Z,8.60
2022-10-30T10:18:30.180Z,8.05
2022-10-30T10:21:00.961Z,7.22
2022-10-30T10:26:24.846Z,7.07
2022-10-30T10:29:29.871Z,7.13
2022-10-30T10:32:17.161Z,6.82
2022-10-30T10:34:55.747Z,7.85
2022-10-30T10:37:39.176Z,7.25
2022-10-30T10:40:43.326Z,7.18
2022-10-30T10:43:33.614Z,7.65
2022-10-30T10:46:08.310Z,7.47
2022-10-30T10:48:38.352Z,8.02
2022-10-30T10:51:07.608Z,6.85
2022-10-30T10:53:45.095Z,6.53
2022-10-30T10:56:12.664Z,7.50
2022-10-30T10:58:51.220Z,7.55
2022-10-30T11:01:22.965Z,6.90
2022-10-30T11:03:55.219Z,6.93
2022-10-30T11:06:27.976Z,6.85
2022-10-30T11:09:02.815Z,7.03
2022-10-30T11:11:29.236Z,7.32
2022-10-30T11:13:55.981Z,7.32
2022-10-30T11:16:39.650Z,6.68
2022-10-30T11:19:09.354Z,7.13
2022-10-30T11:21:39.577Z,6.70
2022-10-30T11:24:26.532Z,6.40
2022-10-30T11:26:53.769Z,6.43
2022-10-30T11:29:24.926Z,7.10
2022-10-30T11:32:02.962Z,7.32
2022-10-30T11:34:37.103Z,7.07
2022-10-30T11:37:04.829Z,7.15
2022-10-30T11:39:35.264Z,6.70
2022-10-30T11:42:04.685Z,7.32
2022-10-30T11:44:45.887Z,6.68
2022-10-30T11:47:15.442Z,7.10
2022-10-30T11:49:53.404Z,6.55
2022-10-30T11:52:21.860Z,5.88
2022-10-30T11:54:57.186Z,7.43
2022-10-30T11:57:41.034Z,7.00
2022-10-30T12:00:21.119Z,6.97
2022-10-30T12:02:51.467Z,6.75
2022-10-30T12:05:27.015Z,6.13
2022-10-30T12:08:14.619Z,7.22
2022-10-30T12:10:53.051Z,5.97
2022-10-30T12:13:21.836Z,7.10
2022-10-30T12:15:50.496Z,6.57
2022-10-30T12:18:25.916Z,6.60
2022-10-30T12:20:55.639Z,6.70
2022-10-30T12:23:25.741Z,6.15
2022-10-30T12:25:54.048Z,6.05
2022-10-30T12:28:26.324Z,6.53
2022-10-30T12:31:12.488Z,6.00
2022-10-30T12:33:43.822Z,6.38
2022-10-30T12:36:13.624Z,6.40
2022-10-30T12:38:46.555Z,5.87
2022-10-30T12:41:15.566Z,5.45
2022-10-30T12:43:42.616Z,5.82
2022-10-30T12:46:21.538Z,6.20
2022-10-30T12:48:52.264Z,6.25
2022-10-30T12:54:26.057Z,6.28
2022-10-30T12:57:16.269Z,6.65
2022-10-30T13:00:04.127Z,6.68
2022-10-30T13:03:22.479Z,6.32
2022-10-30T13:05:55.693Z,6.25
2022-10-30T13:08:38.751Z,5.53
2022-10-30T13:11:11.206Z,6.35
2022-10-30T13:13:48.411Z,6.28
2022-10-30T13:16:19.968Z,6.05
2022-10-30T13:18:46.493Z,6.47
2022-10-30T13:21:24.255Z,5.95
2022-10-30T13:24:04.322Z,6.00
2022-10-30T13:26:36.299Z,6.80
2022-10-30T13:29:23.032Z,6.28
2022-10-30T13:32:02.640Z,6.90
2022-10-30T13:34:36.499Z,6.72
2022-10-30T13:37:05.345Z,5.40
2022-10-30T13:39:47.673Z,6.45
2022-10-30T13:42:29.311Z,7.20
2022-10-30T13:45:06.429Z,6.45
2022-10-30T13:47:59.813Z,6.07
2022-10-30T13:50:38.823Z,6.05
2022-10-30T13:53:07.063Z,6.15
2022-10-30T13:55:35.027Z,6.35
2022-10-30T13:58:04.430Z,7.20
2022-10-30T14:00:46.315Z,5.55
2022-10-30T14:03:28.067Z,6.43
2022-10-30T14:06:03.196Z,6.70
2022-10-30T14:09:07.682Z,6.22
2022-10-30T14:11:34.226Z,6.55
2022-10-30T14:14:06.158Z,6.63
2022-10-30T14:16:34.409Z,6.55
2022-10-30T14:19:04.478Z,7.15
2022-10-30T14:21:49.671Z,7.10
2022-10-30T14:24:34.407Z,6.57
2022-10-30T14:27:03.786Z,6.50
2022-10-30T14:29:32.909Z,6.60
2022-10-30T14:32:03.774Z,6.53
2022-10-30T14:34:46.664Z,6.53
2022-10-30T14:37:13.376Z,8.05
2022-10-30T14:39:41.369Z,6.40
2022-10-30T14:42:29.693Z,6.93
2022-10-30T14:44:56.038Z,6.50
2022-10-30T14:47:45.076Z,7.55
2022-10-30T14:50:17.371Z,7.13
2022-10-30T14:52:50.482Z,7.50
2022-10-30T14:55:33.765Z,7.18
2022-10-30T14:58:03.095Z,6.20
2022-10-30T15:00:35.679Z,6.78
2022-10-30T15:03:26.871Z,6.53
2022-10-30T15:06:13.993Z,6.60
2022-10-30T15:08:58.905Z,7.43
2022-10-30T15:11:43.095Z,6.80
2022-10-30T15:14:32.707Z,7.15
2022-10-30T15:17:16.293Z,6.60
2022-10-30T15:19:42.853Z,6.95
2022-10-30T15:22:18.861Z,6.90
2022-10-30T15:24:45.438Z,6.70
2022-10-30T15:27:17.883Z,7.45
2022-10-30T15:29:49.023Z,7.25
2022-10-30T15:32:16.384Z,7.43
2022-10-30T15:34:56.807Z,7.50
2022-10-30T15:37:23.427Z,6.60
2022-10-30T15:39:49.859Z,7.20
2022-10-30T15:42:16.484Z,7.30
2022-10-30T15:44:44.402Z,7.38
2022-10-30T15:47:18.769Z,7.75
2022-10-30T15:49:51.162Z,6.82
2022-10-30T15:52:29.119Z,7.72
2022-10-30T15:54:59.153Z,7.53
2022-10-30T15:58:13.085Z,7.50
2022-10-30T16:00:32.209Z,7.68
2022-10-30T16:03:01.393Z,7.53
2022-10-30T16:05:28.259Z,8.25
2022-10-30T16:07:57.237Z,7.20
2022-10-30T16:10:27.624Z,7.55
2022-10-30T16:12:56.859Z,8.25
2022-10-30T16:15:50.958Z,8.20
2022-10-30T16:18:22.944Z,9.00
2022-10-30T16:20:54.882Z,7.97
2022-10-30T16:23:21.946Z,10.15
2022-10-30T16:25:53.238Z,10.20
2022-10-30T16:28:34.148Z,11.10
2022-10-30T16:31:02.783Z,12.23
2022-10-30T16:33:30.985Z,12.82
2022-10-30T16:35:57.860Z,12.88
2022-10-30T16:38:28.124Z,12.88
2022-10-30T16:40:54.675Z,13.90
2022-10-30T16:43:41.442Z,13.00
2022-10-30T16:46:14.015Z,13.25
2022-10-30T16:48:43.911Z,13.30
2022-10-30T16:51:14.557Z,12.68
2022-10-30T16:53:47.048Z,21.00
2022-10-30T16:56:27.752Z,21.60
2022-10-30T16:59:08.864Z,15.73
2022-10-30T17:01:35.467Z,13.88
2022-10-30T17:04:02.253Z,14.73
2022-10-30T17:06:37.514Z,15.38
2022-10-30T17:09:18.463Z,14.60
2022-10-30T17:11:48.130Z,17.05
2022-10-30T17:14:22.873Z,18.05
2022-10-30T17:16:57.546Z,18.38
2022-10-30T17:19:29.939Z,15.68
2022-10-30T17:22:00.874Z,15.32
2022-10-30T17:27:00.044Z,14.93
2022-10-30T17:29:38.592Z,14.85
2022-10-30T17:32:11.912Z,14.82
2022-10-30T17:34:38.326Z,15.15
2022-10-30T17:37:04.859Z,16.25
2022-10-30T17:39:31.257Z,15.48
2022-10-30T17:41:57.827Z,15.27
2022-10-30T17:44:25.470Z,16.60
2022-10-30T17:46:52.565Z,16.27
2022-10-30T17:49:26.190Z,17.63
2022-10-30T17:51:53.022Z,17.45
2022-10-30T17:54:19.420Z,17.20
2022-10-30T17:56:46.278Z,15.35
2022-10-30T17:59:12.706Z,15.90
2022-10-30T18:01:39.282Z,16.27
2022-10-30T18:04:16.243Z,17.60
2022-10-30T18:06:44.875Z,16.42
2022-10-30T18:09:11.330Z,18.23
2022-10-30T18:11:38.255Z,16.33
2022-10-30T18:14:04.879Z,18.42
2022-10-30T18:16:31.604Z,17.73
2022-10-30T18:18:58.692Z,18.85
2022-10-30T18:21:27.391Z,17.00
2022-10-30T18:23:54.458Z,19.65
2022-10-30T18:26:23.306Z,18.42
2022-10-30T18:28:50.130Z,18.05
2022-10-30T18:31:18.780Z,17.17
2022-10-30T18:33:45.642Z,18.63
2022-10-30T18:36:17.299Z,20.98
2022-10-30T18:38:43.767Z,22.20
2022-10-30T18:41:15.561Z,19.67
2022-10-30T18:43:45.653Z,18.40
2022-10-30T18:46:13.650Z,19.77
2022-10-30T18:48:40.054Z,21.63
2022-10-30T18:51:07.383Z,21.75
2022-10-30T18:53:35.322Z,20.50
2022-10-30T18:56:01.939Z,19.15
2022-10-30T18:58:28.361Z,18.33
2022-10-30T19:03:41.739Z,18.83
2022-10-30T19:06:13.439Z,18.50
2022-10-30T19:08:39.903Z,18.92
2022-10-30T19:11:06.601Z,19.27
2022-10-30T19:13:33.335Z,18.48
2022-10-30T19:16:01.047Z,18.92
2022-10-30T19:18:28.495Z,16.50
2022-10-30T19:21:15.677Z,16.90
2022-10-30T19:23:41.688Z,16.77
2022-10-30T19:26:08.178Z,20.35
2022-10-30T19:28:34.728Z,18.52
2022-10-30T19:31:01.308Z,18.77
2022-10-30T19:33:27.779Z,17.00
2022-10-30T19:36:06.173Z,18.08
2022-10-30T19:38:33.330Z,17.08
2022-10-30T19:41:00.269Z,16.13
2022-10-30T19:43:26.887Z,16.95
2022-10-30T19:45:55.678Z,16.08
2022-10-30T19:48:40.644Z,17.35
2022-10-30T19:51:11.373Z,16.30
2022-10-30T19:53:38.284Z,16.88
2022-10-30T19:56:05.076Z,17.42
2022-10-30T19:58:31.508Z,18.20
2022-10-30T20:00:58.079Z,18.63
2022-10-30T20:03:24.644Z,17.85
2022-10-30T20:05:51.217Z,17.98
2022-10-30T20:08:18.957Z,16.67
2022-10-30T20:10:56.183Z,16.90
2022-10-30T20:13:23.732Z,16.42
2022-10-30T20:15:53.313Z,18.23
2022-10-30T20:18:20.778Z,17.45
2022-10-30T20:20:52.466Z,18.08
2022-10-30T20:23:22.664Z,20.15
2022-10-30T20:25:51.813Z,16.63
2022-10-30T20:28:28.679Z,19.90
2022-10-30T20:30:55.443Z,18.95
2022-10-30T20:33:22.129Z,20.48
2022-10-30T20:35:49.972Z,17.42
2022-10-30T20:38:21.935Z,19.70
2022-10-30T20:40:49.071Z,20.60
2022-10-30T20:43:18.081Z,19.85
2022-10-30T20:45:44.550Z,19.42
2022-10-30T20:48:11.058Z,19.25
2022-10-30T20:50:37.670Z,20.90
2022-10-30T20:53:04.434Z,20.27
2022-10-30T20:55:31.061Z,21.67
2022-10-30T20:57:57.862Z,21.02
2022-10-30T21:00:24.920Z,21.13
2022-10-30T21:02:51.402Z,19.95
2022-10-30T21:05:42.194Z,21.52
2022-10-30T21:08:04.465Z,22.30
2022-10-30T21:10:32.666Z,20.45
2022-10-30T21:13:02.105Z,21.67
2022-10-30T21:15:31.783Z,20.20
2022-10-30T21:17:58.508Z,18.80
2022-10-30T21:20:25.045Z,19.95
2022-10-30T21:22:51.422Z,19.67
2022-10-30T21:25:17.840Z,19.42
2022-10-30T21:30:15.525Z,19.20
2022-10-30T21:32:41.914Z,20.88
2022-10-30T21:35:08.721Z,18.83
2022-10-30T21:37:36.030Z,20.23
2022-10-30T21:40:03.683Z,17.75
2022-10-30T21:42:30.084Z,20.10
2022-10-30T21:44:56.465Z,19.30
2022-10-30T21:47:23.064Z,18.38
2022-10-30T21:49:49.469Z,18.17
2022-10-30T21:52:15.904Z,18.73
2022-10-30T21:54:42.286Z,21.10
2022-10-30T21:59:40.075Z,19.02
2022-10-30T22:02:06.827Z,19.13
2022-10-30T22:04:33.432Z,18.80
2022-10-30T22:06:59.800Z,18.50
2022-10-30T22:09:26.181Z,17.88
2022-10-30T22:11:52.573Z,18.30
2022-10-30T22:14:19.143Z,20.60
2022-10-30T22:16:45.668Z,17.45
2022-10-30T22:19:12.171Z,20.50
2022-10-30T22:21:38.610Z,20.35
2022-10-30T22:24:05.509Z,20.00
2022-10-30T22:26:32.372Z,19.45
2022-10-30T22:29:00.117Z,18.13
2022-10-30T22:31:28.752Z,19.20
2022-10-30T22:33:55.410Z,19.23
2022-10-30T22:36:26.833Z,19.85
2022-10-30T22:39:05.642Z,20.40
2022-10-30T22:41:36.469Z,17.50
2022-10-30T22:44:08.024Z,18.33
2022-10-30T22:46:35.436Z,19.55
2022-10-30T22:49:03.188Z,21.25
2022-10-30T22:51:31.975Z,21.08
2022-10-30T22:54:01.530Z,20.05
2022-10-30T22:56:30.843Z,22.20
2022-10-30T22:58:57.764Z,19.20
2022-10-30T23:01:29.532Z,19.15
2022-10-30T23:03:57.895Z,21.23
2022-10-30T23:06:24.935Z,20.40
2022-10-30T23:08:52.443Z,20.52
2022-10-30T23:11:19.234Z,19.08
2022-10-30T23:13:45.839Z,18.45
2022-10-30T23:16:20.671Z,18.20
2022-10-30T23:18:47.767Z,19.08
2022-10-30T23:21:17.781Z,19.85
2022-10-30T23:23:44.545Z,19.27
2022-10-30T23:26:14.312Z,19.65
2022-10-30T23:28:41.167Z,20.92
2022-10-30T23:31:34.974Z,21.98
2022-10-30T23:34:04.607Z,22.35
2022-10-30T23:36:30.958Z,20.98
2022-10-30T23:38:59.362Z,21.52
2022-10-30T23:41:28.431Z,19.15
2022-10-30T23:43:59.720Z,22.60
2022-10-30T23:46:26.368Z,19.55
2022-10-30T23:48:52.765Z,19.40
2022-10-30T23:51:19.822Z,20.08
2022-10-30T23:53:46.692Z,17.92
2022-10-30T23:56:13.614Z,18.63
2022-10-30T23:58:43.525Z,18.98
