createdAt,value
2023-10-14T00:00:29.958Z,15.3
2023-10-14T00:02:00.402Z,15.3
2023-10-14T00:03:31.045Z,15.3
2023-10-14T00:05:01.731Z,15.3
2023-10-14T00:06:32.235Z,15.3
2023-10-14T00:08:02.960Z,15.3
2023-10-14T00:09:33.461Z,15.3
2023-10-14T00:11:03.903Z,15.3
2023-10-14T00:12:34.347Z,15.3
2023-10-14T00:14:04.761Z,15.3
2023-10-14T00:15:35.308Z,15.3
2023-10-14T00:17:05.791Z,15.3
2023-10-14T00:18:36.273Z,15.3
2023-10-14T00:20:06.734Z,15.3
2023-10-14T00:21:37.172Z,15.3
2023-10-14T00:23:07.713Z,15.3
2023-10-14T00:24:38.216Z,15.3
2023-10-14T00:26:08.929Z,15.3
2023-10-14T00:27:39.383Z,15.3
2023-10-14T00:29:09.875Z,15.3
2023-10-14T00:30:40.320Z,15.3
2023-10-14T00:32:10.845Z,15.3
2023-10-14T00:33:41.416Z,15.3
2023-10-14T00:35:12.071Z,15.3
2023-10-14T00:36:42.628Z,15.3
2023-10-14T00:38:13.113Z,15.3
2023-10-14T00:39:43.656Z,15.3
2023-10-14T00:41:14.070Z,15.3
2023-10-14T00:41:31.055Z,15.3
2023-10-14T00:43:01.550Z,15.3
2023-10-14T00:44:32.100Z,15.3
2023-10-14T00:46:02.612Z,15.3
2023-10-14T00:47:33.162Z,15.3
2023-10-14T00:49:03.942Z,15.3
2023-10-14T00:50:34.826Z,15.3
2023-10-14T00:52:05.566Z,15.3
2023-10-14T00:53:36.357Z,15.3
2023-10-14T00:55:06.802Z,15.3
2023-10-14T00:56:37.428Z,15.3
2023-10-14T00:58:07.942Z,15.3
2023-10-14T00:59:38.552Z,15.3
2023-10-14T01:01:09.016Z,15.3
2023-10-14T01:02:39.795Z,15.3
2023-10-14T01:04:10.478Z,15.3
2023-10-14T01:05:41.084Z,15.3
2023-10-14T01:07:11.773Z,15.3
2023-10-14T01:08:42.304Z,15.3
2023-10-14T01:10:12.791Z,15.3
2023-10-14T01:11:43.658Z,15.3
2023-10-14T01:13:14.107Z,15.3
2023-10-14T01:14:45.030Z,15.3
2023-10-14T01:16:15.569Z,15.3
2023-10-14T01:17:46.253Z,15.3
2023-10-14T01:19:16.957Z,15.3
2023-10-14T01:20:47.464Z,15.3
2023-10-14T01:22:18.046Z,15.3
2023-10-14T01:23:48.554Z,15.3
2023-10-14T01:25:18.972Z,15.3
2023-10-14T01:26:49.495Z,15.3
2023-10-14T01:28:19.975Z,15.3
2023-10-14T01:29:50.745Z,15.2
2023-10-14T01:31:21.187Z,15.3
2023-10-14T01:32:52.059Z,15.3
2023-10-14T01:34:22.668Z,15.3
2023-10-14T01:35:53.357Z,15.3
2023-10-14T01:37:23.784Z,15.3
2023-10-14T01:38:54.196Z,15.2
2023-10-14T01:40:24.605Z,15.3
2023-10-14T01:41:55.149Z,15.3
2023-10-14T01:43:25.628Z,15.3
2023-10-14T01:44:56.078Z,15.3
2023-10-14T01:46:26.580Z,15.3
2023-10-14T01:47:57.336Z,15.3
2023-10-14T01:49:27.880Z,15.3
2023-10-14T01:50:58.580Z,15.3
2023-10-14T01:52:29.105Z,15.3
2023-10-14T01:53:59.516Z,15.2
2023-10-14T01:55:29.951Z,15.3
2023-10-14T01:57:00.374Z,15.2
2023-10-14T01:58:31.387Z,15.3
2023-10-14T02:00:02.035Z,15.2
2023-10-14T02:03:20.548Z,15.2
2023-10-14T02:04:51.585Z,15.2
2023-10-14T02:06:22.665Z,15.3
2023-10-14T02:07:53.158Z,15.2
2023-10-14T02:09:23.995Z,15.2
2023-10-14T02:10:54.646Z,15.2
2023-10-14T02:12:25.191Z,15.2
2023-10-14T02:13:55.663Z,15.2
2023-10-14T02:15:26.210Z,15.2
2023-10-14T02:16:56.785Z,15.2
2023-10-14T02:18:27.537Z,15.2
2023-10-14T02:19:58.108Z,15.3
2023-10-14T02:21:28.585Z,15.2
2023-10-14T02:22:59.107Z,15.2
2023-10-14T02:24:29.645Z,15.2
2023-10-14T02:26:00.241Z,15.2
2023-10-14T02:27:30.665Z,15.2
2023-10-14T02:29:01.209Z,15.2
2023-10-14T02:30:31.730Z,15.2
2023-10-14T02:32:02.329Z,15.2
2023-10-14T02:33:32.868Z,15.2
2023-10-14T02:35:03.463Z,15.2
2023-10-14T02:36:34.016Z,15.2
2023-10-14T02:38:04.536Z,15.2
2023-10-14T02:39:35.090Z,15.2
2023-10-14T02:41:05.582Z,15.2
2023-10-14T02:42:36.098Z,15.2
2023-10-14T02:44:06.640Z,15.2
2023-10-14T02:45:37.134Z,15.2
2023-10-14T02:47:07.707Z,15.2
2023-10-14T02:48:38.527Z,15.2
2023-10-14T02:50:09.039Z,15.2
2023-10-14T02:51:39.580Z,15.2
2023-10-14T02:53:10.102Z,15.2
2023-10-14T02:54:40.829Z,15.2
2023-10-14T02:56:11.515Z,15.2
2023-10-14T02:57:42.074Z,15.2
2023-10-14T02:59:12.666Z,15.2
2023-10-14T03:00:43.227Z,15.2
2023-10-14T03:02:13.936Z,15.2
2023-10-14T03:03:44.698Z,15.2
2023-10-14T03:05:15.383Z,15.2
2023-10-14T03:06:45.900Z,15.2
2023-10-14T03:08:16.547Z,15.2
2023-10-14T03:09:47.053Z,15.2
2023-10-14T03:11:17.621Z,15.2
2023-10-14T03:12:48.210Z,15.2
2023-10-14T03:14:18.816Z,15.2
2023-10-14T03:15:49.325Z,15.2
2023-10-14T03:17:19.868Z,15.2
2023-10-14T03:18:50.412Z,15.2
2023-10-14T03:20:21.031Z,15.2
2023-10-14T03:21:51.559Z,15.2
2023-10-14T03:23:22.038Z,15.2
2023-10-14T03:24:52.584Z,15.2
2023-10-14T03:26:23.106Z,15.2
2023-10-14T03:27:53.632Z,15.2
2023-10-14T03:29:24.347Z,15.2
2023-10-14T03:30:54.931Z,15.2
2023-10-14T03:32:26.622Z,15.2
2023-10-14T03:33:57.172Z,15.2
2023-10-14T03:35:27.905Z,15.2
2023-10-14T03:36:58.546Z,15.2
2023-10-14T03:38:29.120Z,15.2
2023-10-14T03:39:59.571Z,15.2
2023-10-14T03:41:30.294Z,15.2
2023-10-14T03:43:01.020Z,15.2
2023-10-14T03:44:31.825Z,15.2
2023-10-14T03:46:02.380Z,15.2
2023-10-14T03:47:33.189Z,15.2
2023-10-14T03:49:03.929Z,15.2
2023-10-14T03:50:36.406Z,15.2
2023-10-14T03:52:06.813Z,15.2
2023-10-14T03:53:54.223Z,15.2
2023-10-14T03:55:24.723Z,15.2
2023-10-14T03:56:55.278Z,15.2
2023-10-14T03:58:25.686Z,15.2
2023-10-14T03:59:56.116Z,15.2
2023-10-14T04:01:26.593Z,15.2
2023-10-14T04:02:57.436Z,15.2
2023-10-14T04:04:28.426Z,15.2
2023-10-14T04:05:59.149Z,15.1
2023-10-14T04:07:29.816Z,15.1
2023-10-14T04:09:00.431Z,15.2
2023-10-14T04:10:30.894Z,15.1
2023-10-14T04:12:01.946Z,15.1
2023-10-14T04:13:32.481Z,15.1
2023-10-14T04:15:02.983Z,15.2
2023-10-14T04:16:33.398Z,15.2
2023-10-14T04:18:03.853Z,15.2
2023-10-14T04:19:34.491Z,15.2
2023-10-14T04:21:05.192Z,15.1
2023-10-14T04:22:35.711Z,15.1
2023-10-14T04:24:06.219Z,15.1
2023-10-14T04:25:36.636Z,15.1
2023-10-14T04:27:07.073Z,15.1
2023-10-14T04:28:37.477Z,15.1
2023-10-14T04:30:07.899Z,15.1
2023-10-14T04:31:38.344Z,15.1
2023-10-14T04:33:09.169Z,15.1
2023-10-14T04:34:39.663Z,15.1
2023-10-14T04:36:10.135Z,15.1
2023-10-14T04:37:40.620Z,15.1
2023-10-14T04:39:11.029Z,15.1
2023-10-14T04:40:41.449Z,15.1
2023-10-14T04:42:11.889Z,15.1
2023-10-14T04:43:42.392Z,15.1
2023-10-14T04:45:12.814Z,15.1
2023-10-14T04:46:43.321Z,15.1
2023-10-14T04:48:14.364Z,15.1
2023-10-14T04:49:45.421Z,15.1
2023-10-14T04:51:16.075Z,15.1
2023-10-14T04:52:46.555Z,15.1
2023-10-14T04:54:16.973Z,15.1
2023-10-14T04:55:47.427Z,15.1
2023-10-14T04:57:17.917Z,15.1
2023-10-14T04:58:48.337Z,15.1
2023-10-14T05:00:18.881Z,15.1
2023-10-14T05:01:49.606Z,15.1
2023-10-14T05:03:20.390Z,15.1
2023-10-14T05:04:50.936Z,15.1
2023-10-14T05:06:21.408Z,15.1
2023-10-14T05:07:51.776Z,15.1
2023-10-14T05:09:22.317Z,15.1
2023-10-14T05:10:57.555Z,15.1
2023-10-14T05:12:27.961Z,15.1
2023-10-14T05:13:58.376Z,15.1
2023-10-14T05:15:28.952Z,15.1
2023-10-14T05:16:59.537Z,15.1
2023-10-14T05:18:30.049Z,15.1
2023-10-14T05:20:00.490Z,15.1
2023-10-14T05:21:30.917Z,15.1
2023-10-14T05:23:01.451Z,15.1
2023-10-14T05:24:31.853Z,15.1
2023-10-14T05:26:02.666Z,15.1
2023-10-14T05:27:33.088Z,15.1
2023-10-14T05:29:03.538Z,15.1
2023-10-14T05:30:34.159Z,15.1
2023-10-14T05:32:04.962Z,15.1
2023-10-14T05:33:35.390Z,15.1
2023-10-14T05:35:05.804Z,15.1
2023-10-14T05:36:36.242Z,15.1
2023-10-14T05:38:06.654Z,15.1
2023-10-14T05:39:37.078Z,15.1
2023-10-14T05:41:07.482Z,15.1
2023-10-14T05:41:24.401Z,15.1
2023-10-14T05:42:54.920Z,15.1
2023-10-14T05:44:25.537Z,15.1
2023-10-14T05:45:56.135Z,15.1
2023-10-14T05:47:26.901Z,15.1
2023-10-14T05:48:57.461Z,15.1
2023-10-14T05:50:28.032Z,15.1
2023-10-14T05:51:58.623Z,15.1
2023-10-14T05:53:29.312Z,15.1
2023-10-14T05:54:59.834Z,15
2023-10-14T05:56:30.519Z,15
2023-10-14T05:58:01.340Z,15.1
2023-10-14T05:59:31.880Z,15
2023-10-14T06:01:02.460Z,15.1
2023-10-14T06:02:33.287Z,15.1
2023-10-14T06:04:03.996Z,15.1
2023-10-14T06:05:34.694Z,15
2023-10-14T06:07:05.317Z,15
2023-10-14T06:08:35.951Z,15.1
2023-10-14T06:10:06.479Z,15.1
2023-10-14T06:11:37.108Z,15
2023-10-14T06:13:07.647Z,15
2023-10-14T06:14:38.336Z,15
2023-10-14T06:16:08.900Z,15
2023-10-14T06:17:39.621Z,15
2023-10-14T06:19:10.131Z,15
2023-10-14T06:20:44.039Z,15
2023-10-14T06:22:15.083Z,15
2023-10-14T06:23:46.077Z,15
2023-10-14T06:25:16.968Z,15
2023-10-14T06:26:47.633Z,15
2023-10-14T06:28:18.196Z,15
2023-10-14T06:29:48.796Z,15
2023-10-14T06:31:19.352Z,15
2023-10-14T06:32:49.958Z,15
2023-10-14T06:34:20.515Z,15
2023-10-14T06:35:51.086Z,15
2023-10-14T06:37:21.626Z,15
2023-10-14T06:38:52.216Z,15
2023-10-14T06:40:22.896Z,15
2023-10-14T06:41:53.468Z,15
2023-10-14T06:43:25.904Z,15
2023-10-14T06:44:59.182Z,15
2023-10-14T06:46:29.717Z,15
2023-10-14T06:48:00.385Z,15
2023-10-14T06:49:31.098Z,15
2023-10-14T06:51:01.936Z,15
2023-10-14T06:52:32.481Z,15
2023-10-14T06:54:02.994Z,15
2023-10-14T06:55:33.505Z,15
2023-10-14T06:57:04.032Z,15
2023-10-14T06:58:34.668Z,15
2023-10-14T07:00:05.168Z,15
2023-10-14T07:01:35.748Z,15
2023-10-14T07:03:06.403Z,15
2023-10-14T07:04:36.971Z,15
2023-10-14T07:06:08.483Z,15
2023-10-14T07:07:39.148Z,15
2023-10-14T07:09:09.633Z,15
2023-10-14T07:10:40.158Z,15
2023-10-14T07:12:10.609Z,15
2023-10-14T07:13:41.115Z,15
2023-10-14T07:15:11.625Z,15
2023-10-14T07:16:42.312Z,15
2023-10-14T07:18:13.096Z,15
2023-10-14T07:19:43.606Z,15
2023-10-14T07:21:14.130Z,15
2023-10-14T07:22:44.889Z,15
2023-10-14T07:24:15.474Z,15
2023-10-14T07:25:45.895Z,15
2023-10-14T07:27:16.332Z,14.9
2023-10-14T07:28:46.836Z,15
2023-10-14T07:30:17.468Z,15
2023-10-14T07:30:34.448Z,15
2023-10-14T07:32:04.942Z,14.9
2023-10-14T07:33:35.567Z,15
2023-10-14T07:35:06.161Z,15
2023-10-14T07:36:36.582Z,15
2023-10-14T07:38:07.000Z,15
2023-10-14T07:39:37.498Z,14.9
2023-10-14T07:41:07.954Z,14.9
2023-10-14T07:42:38.446Z,15
2023-10-14T07:44:08.873Z,15
2023-10-14T07:45:39.413Z,15
2023-10-14T07:47:09.941Z,14.9
2023-10-14T07:48:41.184Z,14.9
2023-10-14T07:50:11.688Z,14.9
2023-10-14T07:51:42.095Z,14.9
2023-10-14T07:53:12.539Z,15
2023-10-14T07:54:43.038Z,14.9
2023-10-14T07:56:13.887Z,14.9
2023-10-14T07:57:44.384Z,14.9
2023-10-14T07:59:14.842Z,15
2023-10-14T08:00:45.447Z,15
2023-10-14T08:03:23.974Z,15
2023-10-14T08:04:54.699Z,14.9
2023-10-14T08:06:25.327Z,14.9
2023-10-14T08:07:55.867Z,14.9
2023-10-14T08:09:26.558Z,14.9
2023-10-14T08:10:56.987Z,14.9
2023-10-14T08:12:27.508Z,14.9
2023-10-14T08:13:58.066Z,14.9
2023-10-14T08:15:28.570Z,14.9
2023-10-14T08:16:59.273Z,14.9
2023-10-14T08:18:30.234Z,14.9
2023-10-14T08:20:00.765Z,14.9
2023-10-14T08:21:31.267Z,14.9
2023-10-14T08:23:01.799Z,14.9
2023-10-14T08:24:32.348Z,14.9
2023-10-14T08:26:02.834Z,14.9
2023-10-14T08:27:33.355Z,14.9
2023-10-14T08:29:03.878Z,14.9
2023-10-14T08:30:34.403Z,14.9
2023-10-14T08:32:05.017Z,14.9
2023-10-14T08:33:35.661Z,14.9
2023-10-14T08:35:06.168Z,14.9
2023-10-14T08:36:36.697Z,14.9
2023-10-14T08:38:07.341Z,14.9
2023-10-14T08:39:37.874Z,14.9
2023-10-14T08:41:08.359Z,14.9
2023-10-14T08:42:38.902Z,14.9
2023-10-14T08:44:09.399Z,14.9
2023-10-14T08:45:39.953Z,14.9
2023-10-14T08:47:12.027Z,14.9
2023-10-14T08:48:43.848Z,14.9
2023-10-14T08:50:14.269Z,14.9
2023-10-14T08:51:54.047Z,14.9
2023-10-14T08:53:25.136Z,14.9
2023-10-14T08:54:55.796Z,14.9
2023-10-14T08:56:26.424Z,14.9
2023-10-14T08:57:56.932Z,14.9
2023-10-14T08:59:27.529Z,14.9
2023-10-14T09:00:58.021Z,15
2023-10-14T09:02:28.688Z,14.9
2023-10-14T09:03:59.362Z,14.9
2023-10-14T09:05:30.144Z,14.9
2023-10-14T09:07:00.707Z,14.9
2023-10-14T09:08:31.279Z,14.9
2023-10-14T09:10:01.921Z,14.9
2023-10-14T09:11:32.750Z,14.9
2023-10-14T09:13:03.269Z,14.9
2023-10-14T09:14:33.884Z,14.9
2023-10-14T09:16:04.436Z,14.9
2023-10-14T09:17:35.060Z,14.9
2023-10-14T09:19:05.689Z,14.9
2023-10-14T09:20:36.285Z,14.9
2023-10-14T09:22:06.714Z,14.9
2023-10-14T09:23:37.323Z,14.9
2023-10-14T09:25:07.864Z,14.9
2023-10-14T09:26:38.473Z,14.9
2023-10-14T09:28:08.924Z,14.9
2023-10-14T09:29:39.554Z,14.9
2023-10-14T09:31:10.305Z,14.9
2023-10-14T09:32:41.230Z,14.9
2023-10-14T09:34:11.830Z,14.9
2023-10-14T09:35:42.440Z,14.9
2023-10-14T09:37:12.857Z,14.9
2023-10-14T09:38:43.385Z,14.9
2023-10-14T09:40:13.952Z,14.9
2023-10-14T09:41:44.520Z,14.9
2023-10-14T09:43:15.010Z,14.9
2023-10-14T09:44:45.582Z,14.9
2023-10-14T09:46:16.342Z,14.9
2023-10-14T09:47:48.009Z,14.9
2023-10-14T09:49:18.708Z,14.9
2023-10-14T09:50:49.292Z,14.9
2023-10-14T09:52:19.742Z,14.9
2023-10-14T09:54:07.371Z,14.9
2023-10-14T09:55:37.967Z,14.9
2023-10-14T09:57:08.604Z,14.9
2023-10-14T09:58:39.159Z,14.8
2023-10-14T10:00:09.651Z,14.9
2023-10-14T10:01:40.310Z,14.9
2023-10-14T10:03:11.127Z,14.9
2023-10-14T10:04:42.099Z,14.8
2023-10-14T10:06:17.504Z,14.9
2023-10-14T10:07:48.024Z,14.9
2023-10-14T10:09:18.534Z,14.9
2023-10-14T10:10:49.286Z,14.9
2023-10-14T10:12:20.203Z,14.9
2023-10-14T10:13:50.707Z,14.9
2023-10-14T10:15:21.358Z,14.9
2023-10-14T10:16:51.977Z,14.8
2023-10-14T10:18:22.750Z,14.8
2023-10-14T10:19:53.717Z,14.8
2023-10-14T10:21:24.270Z,14.9
2023-10-14T10:22:54.781Z,14.8
2023-10-14T10:24:25.285Z,14.8
2023-10-14T10:25:55.859Z,14.9
2023-10-14T10:27:26.348Z,14.8
2023-10-14T10:28:56.857Z,14.8
2023-10-14T10:30:27.361Z,14.8
2023-10-14T10:31:57.941Z,14.9
2023-10-14T10:33:28.824Z,14.9
2023-10-14T10:34:59.238Z,14.8
2023-10-14T10:36:29.779Z,14.8
2023-10-14T10:38:00.286Z,14.8
2023-10-14T10:39:30.702Z,14.8
2023-10-14T10:41:01.190Z,14.9
2023-10-14T10:42:31.648Z,14.9
2023-10-14T10:44:02.360Z,14.8
2023-10-14T10:45:33.039Z,14.8
2023-10-14T10:47:03.535Z,14.8
2023-10-14T10:48:34.147Z,14.8
2023-10-14T10:50:04.899Z,14.8
2023-10-14T10:51:35.396Z,14.9
2023-10-14T10:53:05.819Z,14.8
2023-10-14T10:54:36.349Z,14.9
2023-10-14T10:56:06.900Z,14.8
2023-10-14T10:57:40.033Z,14.8
2023-10-14T10:59:10.706Z,14.8
2023-10-14T11:00:41.240Z,14.8
2023-10-14T11:02:11.992Z,14.8
2023-10-14T11:03:42.991Z,14.8
2023-10-14T11:05:13.804Z,14.8
2023-10-14T11:06:44.216Z,14.8
2023-10-14T11:08:14.634Z,14.8
2023-10-14T11:09:45.276Z,14.8
2023-10-14T11:11:15.865Z,14.8
2023-10-14T11:12:46.506Z,14.8
2023-10-14T11:14:16.935Z,14.8
2023-10-14T11:15:47.445Z,14.8
2023-10-14T11:17:18.095Z,14.8
2023-10-14T11:18:52.314Z,14.8
2023-10-14T11:20:23.017Z,14.8
2023-10-14T11:21:53.541Z,14.8
2023-10-14T11:23:24.200Z,14.8
2023-10-14T11:24:54.680Z,14.8
2023-10-14T11:26:25.331Z,14.8
2023-10-14T11:27:55.784Z,14.8
2023-10-14T11:29:26.355Z,14.8
2023-10-14T11:30:57.135Z,14.8
2023-10-14T11:32:27.943Z,14.8
2023-10-14T11:33:58.541Z,14.8
2023-10-14T11:35:29.079Z,14.8
2023-10-14T11:36:59.512Z,14.8
2023-10-14T11:38:30.112Z,14.8
2023-10-14T11:40:00.699Z,14.8
2023-10-14T11:41:31.277Z,14.8
2023-10-14T11:41:48.270Z,14.8
2023-10-14T11:43:18.825Z,14.8
2023-10-14T11:44:49.409Z,14.8
2023-10-14T11:46:20.025Z,14.8
2023-10-14T11:47:50.789Z,14.8
2023-10-14T11:49:21.438Z,14.8
2023-10-14T11:50:52.746Z,14.8
2023-10-14T11:52:23.371Z,14.8
2023-10-14T11:53:54.282Z,14.7
2023-10-14T11:55:24.823Z,14.8
2023-10-14T11:56:55.588Z,14.8
2023-10-14T11:58:26.116Z,14.8
2023-10-14T11:59:56.788Z,14.8
2023-10-14T12:01:27.338Z,14.8
2023-10-14T12:02:57.929Z,14.8
2023-10-14T12:04:28.871Z,14.7
2023-10-14T12:05:59.718Z,14.8
2023-10-14T12:07:30.347Z,14.8
2023-10-14T12:09:01.052Z,14.7
2023-10-14T12:10:31.627Z,14.8
2023-10-14T12:12:02.228Z,14.8
2023-10-14T12:13:46.654Z,14.8
2023-10-14T12:15:21.283Z,14.8
2023-10-14T12:16:52.409Z,14.8
2023-10-14T12:18:23.366Z,14.7
2023-10-14T12:19:53.997Z,14.7
2023-10-14T12:21:24.539Z,14.8
2023-10-14T12:22:55.075Z,14.7
2023-10-14T12:24:25.860Z,14.7
2023-10-14T12:25:56.352Z,14.7
2023-10-14T12:27:26.801Z,14.7
2023-10-14T12:28:58.781Z,14.7
2023-10-14T12:30:29.474Z,14.7
2023-10-14T12:32:12.102Z,14.7
2023-10-14T12:33:49.174Z,14.7
2023-10-14T12:35:19.684Z,14.7
2023-10-14T12:36:50.188Z,14.7
2023-10-14T12:38:20.629Z,14.7
2023-10-14T12:39:51.137Z,14.7
2023-10-14T12:41:21.553Z,14.7
2023-10-14T12:42:52.102Z,14.7
2023-10-14T12:44:22.609Z,14.7
2023-10-14T12:45:53.107Z,14.7
2023-10-14T12:47:23.587Z,14.7
2023-10-14T12:48:54.172Z,14.7
2023-10-14T12:50:24.678Z,14.7
2023-10-14T12:51:55.102Z,14.7
2023-10-14T12:53:25.735Z,14.7
2023-10-14T12:54:56.271Z,14.7
2023-10-14T12:56:26.879Z,14.7
2023-10-14T12:57:57.556Z,14.7
2023-10-14T12:59:28.229Z,14.7
2023-10-14T13:00:58.700Z,14.7
2023-10-14T13:02:29.387Z,14.7
2023-10-14T13:04:00.065Z,14.7
2023-10-14T13:05:30.736Z,14.7
2023-10-14T13:07:01.263Z,14.7
2023-10-14T13:08:31.784Z,14.7
2023-10-14T13:10:02.232Z,14.7
2023-10-14T13:11:32.738Z,14.7
2023-10-14T13:13:03.289Z,14.7
2023-10-14T13:14:33.863Z,14.7
2023-10-14T13:16:04.319Z,14.7
2023-10-14T13:17:34.952Z,14.7
2023-10-14T13:19:05.737Z,14.7
2023-10-14T13:20:36.175Z,14.7
2023-10-14T13:22:06.686Z,14.7
2023-10-14T13:23:37.202Z,14.7
2023-10-14T13:25:07.668Z,14.7
2023-10-14T13:26:38.347Z,14.7
2023-10-14T13:28:08.951Z,14.7
2023-10-14T13:29:39.526Z,14.7
2023-10-14T13:31:10.136Z,14.7
2023-10-14T13:31:27.385Z,14.7
2023-10-14T13:32:58.173Z,14.7
2023-10-14T13:34:28.765Z,14.7
2023-10-14T13:35:59.280Z,14.7
2023-10-14T13:37:29.712Z,14.7
2023-10-14T13:39:00.534Z,14.7
2023-10-14T13:40:40.071Z,14.7
2023-10-14T13:42:11.721Z,14.7
2023-10-14T13:43:42.408Z,14.7
2023-10-14T13:45:12.864Z,14.7
2023-10-14T13:46:43.377Z,14.7
2023-10-14T13:48:18.459Z,14.7
2023-10-14T13:49:49.084Z,14.7
2023-10-14T13:51:19.462Z,14.7
2023-10-14T13:52:49.889Z,14.7
2023-10-14T13:54:20.308Z,14.7
2023-10-14T13:55:50.719Z,14.7
2023-10-14T13:57:21.244Z,14.7
2023-10-14T13:58:51.715Z,14.7
2023-10-14T14:00:22.203Z,14.7
2023-10-14T14:03:27.591Z,14.7
2023-10-14T14:04:58.628Z,14.7
2023-10-14T14:06:29.239Z,14.7
2023-10-14T14:07:59.773Z,14.6
2023-10-14T14:09:30.272Z,14.6
2023-10-14T14:11:00.904Z,14.6
2023-10-14T14:12:32.194Z,14.6
2023-10-14T14:14:02.785Z,14.6
2023-10-14T14:15:33.286Z,14.6
2023-10-14T14:17:03.929Z,14.7
2023-10-14T14:18:34.844Z,14.7
2023-10-14T14:20:05.370Z,14.6
2023-10-14T14:21:35.914Z,14.7
2023-10-14T14:23:06.426Z,14.7
2023-10-14T14:24:36.935Z,14.6
2023-10-14T14:26:07.494Z,14.6
2023-10-14T14:27:37.988Z,14.6
2023-10-14T14:29:08.533Z,14.6
2023-10-14T14:30:39.047Z,14.6
2023-10-14T14:32:09.560Z,14.6
2023-10-14T14:33:40.188Z,14.6
2023-10-14T14:35:10.761Z,14.6
2023-10-14T14:36:41.217Z,14.6
2023-10-14T14:38:11.744Z,14.6
2023-10-14T14:39:42.287Z,14.6
2023-10-14T14:41:12.789Z,14.6
2023-10-14T14:42:43.307Z,14.6
2023-10-14T14:44:13.744Z,14.6
2023-10-14T14:45:44.884Z,14.6
2023-10-14T14:47:15.562Z,14.6
2023-10-14T14:48:46.214Z,14.6
2023-10-14T14:50:16.647Z,14.6
2023-10-14T14:51:47.155Z,14.6
2023-10-14T14:53:17.674Z,14.6
2023-10-14T14:54:48.114Z,14.7
2023-10-14T14:56:18.638Z,14.6
2023-10-14T14:57:49.137Z,14.6
2023-10-14T14:59:19.619Z,14.6
2023-10-14T15:00:52.573Z,14.6
2023-10-14T15:02:23.673Z,14.6
2023-10-14T15:03:54.697Z,14.6
2023-10-14T15:05:25.333Z,14.6
2023-10-14T15:06:55.762Z,14.6
2023-10-14T15:08:26.193Z,14.6
2023-10-14T15:09:56.698Z,14.6
2023-10-14T15:11:27.162Z,14.6
2023-10-14T15:12:57.668Z,14.6
2023-10-14T15:14:28.519Z,14.6
2023-10-14T15:15:59.008Z,14.6
2023-10-14T15:17:29.941Z,14.6
2023-10-14T15:19:00.987Z,14.6
2023-10-14T15:20:31.509Z,14.6
2023-10-14T15:22:02.112Z,14.6
2023-10-14T15:23:32.746Z,14.6
2023-10-14T15:25:03.413Z,14.6
2023-10-14T15:26:34.016Z,14.6
2023-10-14T15:28:04.523Z,14.6
2023-10-14T15:29:35.060Z,14.6
2023-10-14T15:31:05.620Z,14.6
2023-10-14T15:32:36.244Z,14.6
2023-10-14T15:34:07.231Z,14.6
2023-10-14T15:35:37.857Z,14.6
2023-10-14T15:37:08.440Z,14.6
2023-10-14T15:38:38.992Z,14.6
2023-10-14T15:40:09.418Z,14.6
2023-10-14T15:41:40.041Z,14.6
2023-10-14T15:43:10.568Z,14.6
2023-10-14T15:44:41.116Z,14.6
2023-10-14T15:46:11.884Z,14.6
2023-10-14T15:47:42.638Z,14.5
2023-10-14T15:49:13.333Z,14.6
2023-10-14T15:50:47.482Z,14.6
2023-10-14T15:52:18.003Z,14.5
2023-10-14T15:54:05.482Z,14.6
2023-10-14T15:55:35.942Z,14.6
2023-10-14T15:57:06.524Z,14.6
2023-10-14T15:58:40.943Z,14.5
2023-10-14T16:00:12.022Z,14.5
2023-10-14T16:01:42.574Z,14.6
2023-10-14T16:03:13.285Z,14.6
2023-10-14T16:04:44.076Z,14.5
2023-10-14T16:06:14.684Z,14.6
2023-10-14T16:07:45.211Z,14.5
2023-10-14T16:09:15.754Z,14.5
2023-10-14T16:10:46.185Z,14.5
2023-10-14T16:12:16.664Z,14.5
2023-10-14T16:13:47.140Z,14.5
2023-10-14T16:15:17.675Z,14.5
2023-10-14T16:16:48.142Z,14.5
2023-10-14T16:18:18.601Z,14.5
2023-10-14T16:19:49.111Z,14.5
2023-10-14T16:21:19.806Z,14.5
2023-10-14T16:22:50.235Z,14.5
2023-10-14T16:24:20.661Z,14.5
2023-10-14T16:25:51.074Z,14.5
2023-10-14T16:27:21.482Z,14.5
2023-10-14T16:28:51.942Z,14.5
2023-10-14T16:30:22.905Z,14.5
2023-10-14T16:31:53.512Z,14.5
2023-10-14T16:33:24.397Z,14.5
2023-10-14T16:34:54.820Z,14.5
2023-10-14T16:36:25.234Z,14.4
2023-10-14T16:37:55.771Z,14.5
2023-10-14T16:39:26.244Z,14.5
2023-10-14T16:40:56.849Z,14.5
2023-10-14T16:42:27.449Z,14.5
2023-10-14T16:43:57.849Z,14.5
2023-10-14T16:45:28.358Z,14.5
2023-10-14T16:46:58.971Z,14.5
2023-10-14T16:48:29.418Z,14.5
2023-10-14T16:49:59.881Z,14.5
2023-10-14T16:51:30.461Z,14.5
2023-10-14T16:53:00.894Z,14.5
2023-10-14T16:54:31.299Z,14.5
2023-10-14T16:56:01.731Z,14.5
2023-10-14T16:57:32.250Z,14.5
2023-10-14T16:59:02.665Z,14.5
2023-10-14T17:00:33.113Z,14.5
2023-10-14T17:02:03.865Z,14.5
2023-10-14T17:03:34.535Z,14.5
2023-10-14T17:05:04.986Z,14.5
2023-10-14T17:06:35.775Z,14.4
2023-10-14T17:08:06.314Z,14.5
2023-10-14T17:09:36.733Z,14.4
2023-10-14T17:11:07.187Z,14.4
2023-10-14T17:12:37.678Z,14.4
2023-10-14T17:14:08.102Z,14.4
2023-10-14T17:15:38.568Z,14.5
2023-10-14T17:17:09.181Z,14.4
2023-10-14T17:18:39.763Z,14.5
2023-10-14T17:20:10.195Z,14.4
2023-10-14T17:21:40.612Z,14.5
2023-10-14T17:23:11.022Z,14.5
2023-10-14T17:24:41.471Z,14.4
2023-10-14T17:26:11.984Z,14.5
2023-10-14T17:27:42.391Z,14.5
2023-10-14T17:29:12.834Z,14.4
2023-10-14T17:30:43.371Z,14.5
2023-10-14T17:32:13.902Z,14.5
2023-10-14T17:33:44.386Z,14.5
2023-10-14T17:35:14.874Z,14.4
2023-10-14T17:36:45.326Z,14.5
2023-10-14T17:38:15.738Z,14.4
2023-10-14T17:39:46.180Z,14.4
2023-10-14T17:41:16.680Z,14.4
2023-10-14T17:41:33.597Z,14.4
2023-10-14T17:43:04.073Z,14.4
2023-10-14T17:44:35.819Z,14.4
2023-10-14T17:46:06.366Z,14.4
2023-10-14T17:47:37.091Z,14.4
2023-10-14T17:49:07.833Z,14.4
2023-10-14T17:50:38.426Z,14.4
2023-10-14T17:52:08.943Z,14.4
2023-10-14T17:53:39.480Z,14.4
2023-10-14T17:55:09.993Z,14.4
2023-10-14T17:56:40.609Z,14.4
2023-10-14T17:58:11.158Z,14.4
2023-10-14T17:59:41.756Z,14.4
2023-10-14T18:01:12.506Z,14.4
2023-10-14T18:02:43.869Z,14.4
2023-10-14T18:04:14.454Z,14.4
2023-10-14T18:05:45.079Z,14.4
2023-10-14T18:07:15.956Z,14.4
2023-10-14T18:08:46.437Z,14.4
2023-10-14T18:10:16.957Z,14.3
2023-10-14T18:11:47.488Z,14.3
2023-10-14T18:13:18.030Z,14.3
2023-10-14T18:14:49.035Z,14.3
2023-10-14T18:16:19.664Z,14.3
2023-10-14T18:17:50.893Z,14.3
2023-10-14T18:19:22.346Z,14.3
2023-10-14T18:20:53.384Z,14.3
2023-10-14T18:22:23.947Z,14.4
2023-10-14T18:23:54.513Z,14.3
2023-10-14T18:25:24.986Z,14.4
2023-10-14T18:26:55.585Z,14.3
2023-10-14T18:28:26.119Z,14.4
2023-10-14T18:29:56.601Z,14.4
2023-10-14T18:31:27.101Z,14.4
2023-10-14T18:32:57.788Z,14.4
2023-10-14T18:34:28.508Z,14.3
2023-10-14T18:35:59.111Z,14.3
2023-10-14T18:37:29.650Z,14.3
2023-10-14T18:39:00.249Z,14.3
2023-10-14T18:40:30.698Z,14.4
2023-10-14T18:42:01.295Z,14.3
2023-10-14T18:43:31.864Z,14.3
2023-10-14T18:45:02.370Z,14.3
2023-10-14T18:46:32.926Z,14.3
2023-10-14T18:48:03.621Z,14.3
2023-10-14T18:49:34.262Z,14.3
2023-10-14T18:51:04.753Z,14.3
2023-10-14T18:52:35.281Z,14.3
2023-10-14T18:54:05.799Z,14.3
2023-10-14T18:55:36.390Z,14.3
2023-10-14T18:57:06.936Z,14.3
2023-10-14T18:58:37.378Z,14.3
2023-10-14T19:00:07.894Z,14.3
2023-10-14T19:01:38.442Z,14.3
2023-10-14T19:03:09.065Z,14.3
2023-10-14T19:04:40.044Z,14.3
2023-10-14T19:06:10.996Z,14.3
2023-10-14T19:07:41.433Z,14.3
2023-10-14T19:09:12.153Z,14.3
2023-10-14T19:10:42.713Z,14.3
2023-10-14T19:12:13.189Z,14.3
2023-10-14T19:13:43.779Z,14.3
2023-10-14T19:15:14.438Z,14.3
2023-10-14T19:16:44.992Z,14.3
2023-10-14T19:18:15.818Z,14.3
2023-10-14T19:19:46.746Z,14.3
2023-10-14T19:21:17.342Z,14.3
2023-10-14T19:22:47.805Z,14.3
2023-10-14T19:24:18.300Z,14.3
2023-10-14T19:25:48.805Z,14.3
2023-10-14T19:27:27.620Z,14.3
2023-10-14T19:29:13.203Z,14.3
2023-10-14T19:30:43.762Z,14.3
2023-10-14T19:31:00.972Z,14.3
2023-10-14T19:32:31.861Z,14.3
2023-10-14T19:34:02.434Z,14.2
2023-10-14T19:35:32.860Z,14.2
2023-10-14T19:37:03.300Z,14.2
2023-10-14T19:38:33.712Z,14.2
2023-10-14T19:40:04.130Z,14.1
2023-10-14T19:41:34.553Z,14.2
2023-10-14T19:43:05.000Z,14.2
2023-10-14T19:44:35.498Z,14.2
2023-10-14T19:46:05.959Z,14.2
2023-10-14T19:47:36.788Z,14.2
2023-10-14T19:49:07.381Z,14.2
2023-10-14T19:50:38.149Z,14.2
2023-10-14T19:52:08.793Z,14.2
2023-10-14T19:53:39.249Z,14.2
2023-10-14T19:55:09.771Z,14.2
2023-10-14T19:56:40.194Z,14.2
2023-10-14T19:58:10.681Z,14.2
2023-10-14T19:59:41.140Z,14.2
2023-10-14T20:01:11.643Z,14.2
2023-10-14T20:02:42.480Z,14.2
2023-10-14T20:04:13.664Z,14.2
2023-10-14T20:05:44.565Z,14.2
2023-10-14T20:07:15.619Z,14.3
2023-10-14T20:08:46.128Z,14.2
2023-10-14T20:10:16.654Z,14.3
2023-10-14T20:11:47.160Z,14.2