createdAt,value
2019-01-23T00:07:46.020Z,99349.63
2019-01-23T00:18:21.535Z,99338.11
2019-01-23T00:21:04.949Z,99329.13
2019-01-23T00:23:54.601Z,99331.63
2019-01-23T00:56:26.595Z,99306.55
2019-01-23T01:18:40.456Z,99303.05
2019-01-23T01:21:24.514Z,99300.13
2019-01-23T01:24:49.514Z,99299.22
2019-01-23T01:35:41.723Z,99293.59
2019-01-23T01:38:30.624Z,99281.92
2019-01-23T01:41:19.845Z,99285.77
2019-01-23T01:57:35.209Z,99275.14
2019-01-23T02:04:59.605Z,99279.44
2019-01-23T02:11:15.443Z,99262.69
2019-01-23T02:17:18.190Z,99256.66
2019-01-23T02:30:00.391Z,99241.06
2019-01-23T02:39:30.381Z,99230.44
2019-01-23T02:48:41.587Z,99209.27
2019-01-23T03:07:21.250Z,99193.66
2019-01-23T03:09:50.818Z,99198.32
2019-01-23T03:12:20.394Z,99196.73
2019-01-23T03:14:50.227Z,99193.37
2019-01-23T03:17:19.884Z,99196.01
2019-01-23T03:19:49.535Z,99187.03
2019-01-23T03:22:19.916Z,99189.96
2019-01-23T03:24:49.518Z,99196.03
2019-01-23T03:27:19.098Z,99189.81
2019-01-23T03:29:48.685Z,99194.39
2019-01-23T03:32:18.290Z,99186.59
2019-01-23T03:34:47.846Z,99190.09
2019-01-23T03:37:18.839Z,99189.59
2019-01-23T03:39:48.397Z,99192.95
2019-01-23T03:42:17.974Z,99194.58
2019-01-23T03:44:47.568Z,99184.32
2019-01-23T03:47:17.131Z,99188.89
2019-01-23T03:49:46.713Z,99187.98
2019-01-23T03:52:16.556Z,99190.12
2019-01-23T03:54:46.202Z,99188.97
2019-01-23T03:57:15.890Z,99191.91
2019-01-23T03:59:45.474Z,99190.20
2019-01-23T04:02:15.591Z,99197.45
2019-01-23T04:04:45.268Z,99190.17
2019-01-23T04:07:14.870Z,99191.91
2019-01-23T04:09:44.432Z,99195.73
2019-01-23T04:12:15.334Z,99194.94
2019-01-23T04:14:45.074Z,99191.11
2019-01-23T04:17:14.608Z,99191.53
2019-01-23T04:19:44.412Z,99188.97
2019-01-23T04:22:14.033Z,99184.70
2019-01-23T04:24:44.556Z,99186.42
2019-01-23T04:27:14.066Z,99184.70
2019-01-23T04:29:43.641Z,99186.78
2019-01-23T04:32:13.220Z,99185.12
2019-01-23T04:34:42.748Z,99184.22
2019-01-23T04:37:12.285Z,99185.06
2019-01-23T04:39:42.124Z,99185.42
2019-01-23T04:42:11.657Z,99179.50
2019-01-23T04:44:41.272Z,99176.52
2019-01-23T04:47:10.811Z,99180.30
2019-01-23T04:49:40.436Z,99174.30
2019-01-23T04:52:11.870Z,99177.30
2019-01-23T04:54:41.436Z,99171.67
2019-01-23T04:57:11.294Z,99177.63
2019-01-23T04:59:46.805Z,99174.58
2019-01-23T05:02:12.122Z,99177.99
2019-01-23T05:04:43.403Z,99176.30
2019-01-23T05:07:14.519Z,99172.50
2019-01-23T05:09:44.122Z,99178.94
2019-01-23T05:12:13.686Z,99180.70
2019-01-23T05:14:43.268Z,99176.06
2019-01-23T05:17:12.805Z,99173.09
2019-01-23T05:19:42.394Z,99172.23
2019-01-23T05:22:11.935Z,99174.86
2019-01-23T05:24:41.496Z,99169.30
2019-01-23T05:27:11.103Z,99169.73
2019-01-23T05:29:40.650Z,99169.30
2019-01-23T05:32:11.123Z,99170.11
2019-01-23T05:34:40.694Z,99169.66
2019-01-23T05:37:10.299Z,99168.45
2019-01-23T05:39:39.855Z,99170.59
2019-01-23T05:42:09.432Z,99169.80
2019-01-23T05:44:38.996Z,99166.88
2019-01-23T05:47:08.599Z,99170.75
2019-01-23T05:49:38.139Z,99175.20
2019-01-23T05:52:07.707Z,99173.08
2019-01-23T05:54:37.235Z,99177.13
2019-01-23T05:57:09.193Z,99171.70
2019-01-23T05:59:38.734Z,99173.78
2019-01-23T06:02:08.366Z,99172.48
2019-01-23T06:04:40.814Z,99171.63
2019-01-23T06:07:12.544Z,99171.58
2019-01-23T06:09:42.102Z,99174.07
2019-01-23T06:12:11.647Z,99182.12
2019-01-23T06:14:41.197Z,99184.77
2019-01-23T06:17:11.406Z,99181.47
2019-01-23T06:19:40.966Z,99181.30
2019-01-23T06:22:10.517Z,99177.73
2019-01-23T06:24:40.080Z,99181.27
2019-01-23T06:27:09.646Z,99180.14
2019-01-23T06:29:39.198Z,99179.84
2019-01-23T06:32:08.741Z,99180.32
2019-01-23T06:34:38.303Z,99179.82
2019-01-23T06:37:08.213Z,99181.03
2019-01-23T06:39:37.748Z,99180.19
2019-01-23T06:42:07.296Z,99184.87
2019-01-23T06:44:36.843Z,99178.98
2019-01-23T06:47:06.529Z,99187.27
2019-01-23T06:49:36.097Z,99181.66
2019-01-23T06:52:05.645Z,99185.49
2019-01-23T06:54:35.200Z,99179.84
2019-01-23T06:57:04.738Z,99181.47
2019-01-23T06:59:34.361Z,99180.07
2019-01-23T07:02:04.166Z,99184.77
2019-01-23T07:04:33.709Z,99177.87
2019-01-23T07:07:03.538Z,99176.69
2019-01-23T07:09:33.386Z,99184.33
2019-01-23T07:12:05.211Z,99183.55
2019-01-23T07:14:35.578Z,99181.12
2019-01-23T07:17:05.194Z,99182.39
2019-01-23T07:19:35.792Z,99184.09
2019-01-23T07:22:05.978Z,99189.34
2019-01-23T07:24:38.190Z,99202.09
2019-01-23T07:27:10.788Z,99199.11
2019-01-23T07:29:40.109Z,99198.25
2019-01-23T07:32:10.621Z,99198.48
2019-01-23T07:34:40.197Z,99201.42
2019-01-23T07:37:09.780Z,99199.65
2019-01-23T07:39:39.308Z,99202.88
2019-01-23T07:42:11.145Z,99204.46
2019-01-23T07:44:40.929Z,99192.86
2019-01-23T07:47:12.522Z,99194.28
2019-01-23T07:49:42.114Z,99195.08
2019-01-23T07:52:11.645Z,99198.05
2019-01-23T07:54:41.207Z,99207.89
2019-01-23T07:57:12.385Z,99207.05
2019-01-23T07:59:41.942Z,99198.05
2019-01-23T08:02:11.484Z,99200.63
2019-01-23T08:04:41.056Z,99202.70
2019-01-23T08:07:12.297Z,99204.28
2019-01-23T08:09:43.064Z,99208.84
2019-01-23T08:12:12.617Z,99198.10
2019-01-23T08:14:42.309Z,99207.48
2019-01-23T08:17:11.953Z,99203.71
2019-01-23T08:19:41.533Z,99203.59
2019-01-23T08:22:13.792Z,99208.22
2019-01-23T08:24:43.332Z,99204.30
2019-01-23T08:27:15.835Z,99204.23
2019-01-23T08:29:48.939Z,99197.72
2019-01-23T08:32:18.493Z,99201.48
2019-01-23T08:34:48.058Z,99203.43
2019-01-23T08:37:17.618Z,99201.23
2019-01-23T08:39:47.224Z,99199.42
2019-01-23T08:42:16.839Z,99197.66
2019-01-23T08:44:46.768Z,99199.71
2019-01-23T08:47:18.013Z,99192.11
2019-01-23T08:49:47.562Z,99196.38
2019-01-23T08:52:17.149Z,99190.47
2019-01-23T08:54:48.190Z,99191.88
2019-01-23T08:57:17.770Z,99193.11
2019-01-23T08:59:47.324Z,99201.33
2019-01-23T09:02:18.166Z,99205.62
2019-01-23T09:04:48.646Z,99206.83
2019-01-23T09:07:18.380Z,99210.55
2019-01-23T09:09:47.932Z,99215.61
2019-01-23T09:12:18.769Z,99211.76
2019-01-23T09:14:48.324Z,99218.53
2019-01-23T09:17:17.868Z,99221.02
2019-01-23T09:19:56.215Z,99214.61
2019-01-23T09:22:26.327Z,99223.03
2019-01-23T09:24:56.009Z,99211.54
2019-01-23T09:27:31.972Z,99218.70
2019-01-23T09:30:01.884Z,99225.95
2019-01-23T09:32:52.636Z,99226.66
2019-01-23T09:35:29.989Z,99225.32
2019-01-23T09:38:14.690Z,99228.22
2019-01-23T09:40:49.420Z,99227.95
2019-01-23T09:43:44.356Z,99238.06
2019-01-23T09:46:33.188Z,99240.00
2019-01-23T09:49:24.713Z,99237.23
2019-01-23T09:52:19.636Z,99241.98
2019-01-23T09:54:49.193Z,99243.62
2019-01-23T09:57:20.536Z,99242.47
2019-01-23T09:59:51.319Z,99238.41
2019-01-23T10:02:20.856Z,99240.91
2019-01-23T10:04:50.491Z,99244.91
2019-01-23T10:07:20.307Z,99242.62
2019-01-23T10:09:52.660Z,99252.42
2019-01-23T10:12:22.473Z,99257.11
2019-01-23T10:14:52.011Z,99262.73
2019-01-23T10:17:21.555Z,99259.83
2019-01-23T10:19:51.126Z,99259.23
2019-01-23T10:22:20.787Z,99263.20
2019-01-23T10:24:50.319Z,99261.36
2019-01-23T10:27:19.850Z,99257.75
2019-01-23T10:29:49.418Z,99255.19
2019-01-23T10:32:19.005Z,99257.66
2019-01-23T10:34:49.882Z,99259.54
2019-01-23T10:37:19.730Z,99254.82
2019-01-23T10:42:25.269Z,99257.67
2019-01-23T10:44:54.781Z,99257.17
2019-01-23T10:47:24.349Z,99262.37
2019-01-23T10:49:55.899Z,99257.31
2019-01-23T10:52:25.482Z,99262.30
2019-01-23T10:54:55.034Z,99262.37
2019-01-23T10:57:24.658Z,99259.11
2019-01-23T10:59:54.212Z,99262.59
2019-01-23T11:02:23.746Z,99274.26
2019-01-23T11:04:53.307Z,99267.07
2019-01-23T11:07:22.907Z,99268.33
2019-01-23T11:09:52.446Z,99264.80
2019-01-23T11:12:23.822Z,99268.64
2019-01-23T11:14:53.361Z,99269.55
2019-01-23T11:17:23.174Z,99267.41
2019-01-23T11:19:53.112Z,99258.38
2019-01-23T11:22:22.613Z,99253.97
2019-01-23T11:24:54.981Z,99258.67
2019-01-23T11:27:24.788Z,99262.09
2019-01-23T11:29:54.322Z,99266.42
2019-01-23T11:32:25.365Z,99263.02
2019-01-23T11:34:54.961Z,99263.68
2019-01-23T11:37:24.513Z,99263.56
2019-01-23T11:39:54.053Z,99265.64
2019-01-23T11:42:25.297Z,99266.34
2019-01-23T11:44:54.864Z,99263.24
2019-01-23T11:47:25.709Z,99258.02
2019-01-23T11:49:55.219Z,99265.95
2019-01-23T11:52:24.842Z,99259.45
2019-01-23T11:54:54.392Z,99261.89
2019-01-23T11:57:25.719Z,99258.38
2019-01-23T11:59:56.823Z,99259.61
2019-01-23T12:02:30.775Z,99261.46
2019-01-23T12:04:57.909Z,99258.33
2019-01-23T12:07:27.478Z,99262.08
2019-01-23T12:09:57.013Z,99261.46
2019-01-23T12:12:26.553Z,99260.59
2019-01-23T12:14:56.099Z,99261.38
2019-01-23T12:17:25.643Z,99267.29
2019-01-23T12:19:57.685Z,99264.39
2019-01-23T12:22:27.235Z,99261.97
2019-01-23T12:24:56.761Z,99259.88
2019-01-23T12:27:26.571Z,99260.52
2019-01-23T12:29:56.313Z,99259.67
2019-01-23T12:32:25.903Z,99259.61
2019-01-23T12:34:55.486Z,99265.44
2019-01-23T12:37:25.011Z,99259.95
2019-01-23T12:39:54.564Z,99264.61
2019-01-23T12:42:25.706Z,99260.31
2019-01-23T12:45:17.498Z,99265.23
2019-01-23T12:47:51.308Z,99267.23
2019-01-23T12:50:24.688Z,99264.25
2019-01-23T12:52:56.063Z,99270.67
2019-01-23T12:55:26.588Z,99268.44
2019-01-23T12:57:56.193Z,99268.80
2019-01-23T13:00:29.762Z,99269.16
2019-01-23T13:03:00.107Z,99271.37
2019-01-23T13:05:29.977Z,99270.30
2019-01-23T13:07:59.588Z,99274.06
2019-01-23T13:10:29.182Z,99270.94
2019-01-23T13:13:00.302Z,99273.24
2019-01-23T13:15:29.981Z,99265.39
2019-01-23T13:17:59.705Z,99269.16
2019-01-23T13:20:29.380Z,99268.78
2019-01-23T13:22:58.954Z,99274.78
2019-01-23T13:25:30.245Z,99269.30
2019-01-23T13:28:02.096Z,99283.80
2019-01-23T13:30:31.638Z,99285.26
2019-01-23T13:33:01.582Z,99285.77
2019-01-23T13:35:35.013Z,99290.47
2019-01-23T13:38:07.778Z,99287.92
2019-01-23T13:40:38.285Z,99285.41
2019-01-23T13:43:08.379Z,99290.11
2019-01-23T13:45:38.504Z,99287.98
2019-01-23T13:48:08.693Z,99288.17
2019-01-23T13:50:41.214Z,99297.50
2019-01-23T13:53:10.749Z,99305.65
2019-01-23T13:55:42.440Z,99298.00
2019-01-23T13:58:11.995Z,99307.00
2019-01-23T14:00:43.658Z,99308.77
2019-01-23T14:03:13.268Z,99314.22
2019-01-23T14:05:42.994Z,99316.47
2019-01-23T14:08:12.601Z,99327.46
2019-01-23T14:10:42.197Z,99328.38
2019-01-23T14:13:11.717Z,99330.58
2019-01-23T14:15:41.590Z,99339.69
2019-01-23T14:18:11.284Z,99338.28
2019-01-23T14:20:40.844Z,99349.03
2019-01-23T14:23:10.387Z,99346.96
2019-01-23T14:25:39.931Z,99347.02
2019-01-23T14:28:09.549Z,99345.31
2019-01-23T14:30:42.318Z,99348.92
2019-01-23T14:33:11.914Z,99350.73
2019-01-23T14:35:41.550Z,99351.48
2019-01-23T14:38:12.566Z,99353.50
2019-01-23T14:40:42.105Z,99351.72
2019-01-23T14:43:11.650Z,99355.48
2019-01-23T14:45:41.583Z,99355.48
2019-01-23T14:48:11.143Z,99361.42
2019-01-23T14:50:40.730Z,99358.92
2019-01-23T14:53:10.262Z,99362.39
2019-01-23T14:55:39.807Z,99363.50
2019-01-23T14:58:10.052Z,99375.59
2019-01-23T15:00:40.342Z,99374.30
2019-01-23T15:03:09.892Z,99377.30
2019-01-23T15:05:39.556Z,99376.06
2019-01-23T15:08:09.294Z,99378.56
2019-01-23T15:10:38.818Z,99379.80
2019-01-23T15:13:08.404Z,99391.53
2019-01-23T15:15:41.564Z,99395.31
2019-01-23T15:18:11.238Z,99398.31
2019-01-23T15:20:41.384Z,99398.19
2019-01-23T15:23:11.575Z,99404.29
2019-01-23T15:25:41.120Z,99407.44
2019-01-23T15:28:10.925Z,99409.11
2019-01-23T15:30:40.459Z,99415.04
2019-01-23T15:33:10.027Z,99412.77
2019-01-23T15:35:39.590Z,99415.64
2019-01-23T15:38:09.213Z,99416.19
2019-01-23T15:40:41.881Z,99414.05
2019-01-23T15:43:11.398Z,99418.52
2019-01-23T15:45:40.970Z,99428.77
2019-01-23T15:48:10.510Z,99429.25
2019-01-23T15:50:40.047Z,99434.36
2019-01-23T15:53:09.615Z,99430.16
2019-01-23T15:55:39.157Z,99439.13
2019-01-23T15:58:08.715Z,99440.95
2019-01-23T16:00:38.804Z,99446.49
2019-01-23T16:03:10.529Z,99449.81
2019-01-23T16:05:40.028Z,99455.52
2019-01-23T16:08:09.806Z,99459.53
2019-01-23T16:10:39.429Z,99463.80
2019-01-23T16:13:08.976Z,99462.21
2019-01-23T16:15:38.536Z,99468.62
2019-01-23T16:18:10.176Z,99475.93
2019-01-23T16:20:39.732Z,99477.70
2019-01-23T16:23:09.290Z,99484.94
2019-01-23T16:25:40.102Z,99484.09
2019-01-23T16:28:09.649Z,99492.21
2019-01-23T16:30:39.811Z,99495.77
2019-01-23T16:33:10.314Z,99491.13
2019-01-23T16:35:41.809Z,99497.87
2019-01-23T16:38:11.809Z,99505.51
2019-01-23T16:40:41.438Z,99503.52
2019-01-23T16:43:10.973Z,99502.75
2019-01-23T16:45:40.511Z,99511.39
2019-01-23T16:48:10.073Z,99513.20
2019-01-23T16:50:39.715Z,99516.66
2019-01-23T16:53:10.851Z,99520.83
2019-01-23T16:55:40.455Z,99520.36
2019-01-23T16:58:10.976Z,99519.13
2019-01-23T17:00:40.598Z,99525.19
2019-01-23T17:03:10.261Z,99522.25
2019-01-23T17:05:39.858Z,99530.38
2019-01-23T17:08:09.737Z,99535.34
2019-01-23T17:10:39.278Z,99541.28
2019-01-23T17:13:11.923Z,99545.59
2019-01-23T17:15:41.472Z,99543.08
2019-01-23T17:18:11.201Z,99544.41
2019-01-23T17:20:45.177Z,99551.33
2019-01-23T17:23:14.740Z,99546.63
2019-01-23T17:25:44.431Z,99552.52
2019-01-23T17:28:15.909Z,99553.92
2019-01-23T17:30:45.446Z,99558.67
2019-01-23T17:33:14.983Z,99567.98
2019-01-23T17:35:44.541Z,99570.75
2019-01-23T17:38:14.108Z,99569.00
2019-01-23T17:40:43.644Z,99576.68
2019-01-23T17:43:14.058Z,99579.67
2019-01-23T17:45:45.119Z,99578.86
2019-01-23T17:48:15.759Z,99578.35
2019-01-23T17:50:45.615Z,99579.63
2019-01-23T17:53:16.905Z,99581.77
2019-01-23T17:55:46.491Z,99585.22
2019-01-23T17:58:16.233Z,99587.91
2019-01-23T18:00:54.977Z,99586.66
2019-01-23T18:03:24.691Z,99596.48
2019-01-23T18:05:54.295Z,99593.10
2019-01-23T18:08:24.063Z,99592.59
2019-01-23T18:10:58.302Z,99606.68
2019-01-23T18:13:27.826Z,99607.92
2019-01-23T18:16:00.575Z,99613.86
2019-01-23T18:18:31.466Z,99620.37
2019-01-23T18:21:01.163Z,99631.47
2019-01-23T18:23:30.888Z,99633.61
2019-01-23T18:26:00.451Z,99633.56
2019-01-23T18:28:29.985Z,99640.86
2019-01-23T18:31:09.345Z,99644.31
2019-01-23T18:33:55.088Z,99642.64
2019-01-23T18:36:32.281Z,99644.34
2019-01-23T18:39:15.286Z,99645.20
2019-01-23T18:42:04.283Z,99647.80
2019-01-23T18:44:49.976Z,99654.20
2019-01-23T18:47:35.432Z,99655.48
2019-01-23T18:50:34.752Z,99655.97
2019-01-23T18:53:04.314Z,99660.20
2019-01-23T18:55:33.933Z,99664.12
2019-01-23T18:58:03.561Z,99655.66
2019-01-23T19:00:34.271Z,99665.79
2019-01-23T19:03:07.157Z,99664.97
2019-01-23T19:05:35.227Z,99666.28
2019-01-23T19:08:05.390Z,99664.12
2019-01-23T19:10:42.226Z,99671.44
2019-01-23T19:13:12.634Z,99676.95
2019-01-23T19:15:42.433Z,99676.92
2019-01-23T19:18:12.076Z,99683.78
2019-01-23T19:20:41.701Z,99679.97
2019-01-23T19:23:11.256Z,99680.43
2019-01-23T19:25:40.810Z,99682.53
2019-01-23T19:28:10.418Z,99682.17
2019-01-23T19:30:39.937Z,99683.05
2019-01-23T19:33:13.614Z,99683.52
2019-01-23T19:35:42.038Z,99683.12
2019-01-23T19:38:11.574Z,99684.83
2019-01-23T19:40:41.236Z,99684.00
2019-01-23T19:43:11.282Z,99691.22
2019-01-23T19:45:40.822Z,99692.96
2019-01-23T19:48:10.459Z,99693.39
2019-01-23T19:50:40.283Z,99700.67
2019-01-23T19:53:12.539Z,99699.02
2019-01-23T19:55:42.047Z,99704.59
2019-01-23T19:58:12.623Z,99711.02
2019-01-23T20:00:42.742Z,99709.31
2019-01-23T20:03:12.269Z,99717.08
2019-01-23T20:05:41.839Z,99723.95
2019-01-23T20:08:11.447Z,99729.09
2019-01-23T20:10:41.590Z,99732.95
2019-01-23T20:13:12.620Z,99726.56
2019-01-23T20:15:42.181Z,99732.53
2019-01-23T20:18:11.786Z,99739.41
2019-01-23T20:20:43.682Z,99737.67
2019-01-23T20:23:13.303Z,99744.56
2019-01-23T20:25:44.578Z,99737.75
2019-01-23T20:28:15.375Z,99733.08
2019-01-23T20:30:45.170Z,99738.20
2019-01-23T20:33:14.732Z,99739.95
2019-01-23T20:35:44.351Z,99741.70
2019-01-23T20:38:13.959Z,99747.69
2019-01-23T20:40:44.426Z,99748.11
2019-01-23T20:43:15.110Z,99751.09
2019-01-23T20:45:44.653Z,99756.67
2019-01-23T20:48:14.485Z,99756.30
2019-01-23T20:50:46.153Z,99765.66
2019-01-23T20:53:15.861Z,99768.64
2019-01-23T20:55:45.540Z,99770.34
2019-01-23T20:58:17.578Z,99775.03
2019-01-23T21:00:47.131Z,99774.17
2019-01-23T21:03:16.845Z,99776.66
2019-01-23T21:05:48.129Z,99775.81
2019-01-23T21:08:18.213Z,99780.09
2019-01-23T21:10:47.771Z,99783.54
2019-01-23T21:13:17.724Z,99778.44
2019-01-23T21:15:47.770Z,99780.59
2019-01-23T21:18:17.353Z,99781.88
2019-01-23T21:20:46.910Z,99783.94
2019-01-23T21:23:16.462Z,99785.20
2019-01-23T21:25:50.439Z,99784.39
2019-01-23T21:28:19.971Z,99780.61
2019-01-23T21:30:49.627Z,99781.52
2019-01-23T21:33:20.181Z,99779.82
2019-01-23T21:35:53.221Z,99788.78
2019-01-23T21:38:22.772Z,99793.45
2019-01-23T21:40:56.286Z,99794.78
2019-01-23T21:43:25.792Z,99800.31
2019-01-23T21:45:56.927Z,99808.44
2019-01-23T21:48:26.436Z,99808.47
2019-01-23T21:50:57.026Z,99808.89
2019-01-23T21:53:28.546Z,99811.03
2019-01-23T21:56:01.757Z,99815.73
2019-01-23T21:58:34.004Z,99814.91
2019-01-23T22:01:04.343Z,99821.72
2019-01-23T22:03:34.032Z,99824.73
2019-01-23T22:06:05.990Z,99829.02
2019-01-23T22:08:37.168Z,99830.71
2019-01-23T22:11:10.212Z,99835.83
2019-01-23T22:13:39.804Z,99839.25
2019-01-23T22:16:09.429Z,99832.44
2019-01-23T22:18:38.961Z,99837.10
2019-01-23T22:21:08.508Z,99838.81
2019-01-23T22:23:42.590Z,99842.23
2019-01-23T22:26:13.710Z,99844.36
2019-01-23T22:28:43.249Z,99843.09
2019-01-23T22:31:12.807Z,99849.92
2019-01-23T22:33:42.356Z,99852.88
2019-01-23T22:36:11.895Z,99849.92
2019-01-23T22:38:42.750Z,99850.33
2019-01-23T22:41:12.348Z,99859.26
2019-01-23T22:43:41.893Z,99852.91
2019-01-23T22:46:11.435Z,99857.16
2019-01-23T22:48:40.988Z,99855.47
2019-01-23T22:51:10.526Z,99862.24
2019-01-23T22:53:41.040Z,99858.85
2019-01-23T22:56:10.584Z,99862.68
2019-01-23T22:58:40.138Z,99871.17
2019-01-23T23:01:17.145Z,99876.27
2019-01-23T23:03:46.937Z,99876.27
2019-01-23T23:06:16.478Z,99879.23
2019-01-23T23:08:46.038Z,99878.39
2019-01-23T23:11:15.595Z,99888.19
2019-01-23T23:13:45.130Z,99889.04
2019-01-23T23:16:14.701Z,99893.69
2019-01-23T23:18:44.284Z,99897.95
2019-01-23T23:21:13.827Z,99905.60
2019-01-23T23:23:43.413Z,99911.13
2019-01-23T23:26:12.964Z,99909.83
2019-01-23T23:28:42.531Z,99909.42
2019-01-23T23:31:12.105Z,99907.73
2019-01-23T23:33:41.663Z,99910.28
2019-01-23T23:36:11.221Z,99923.89
2019-01-23T23:38:40.788Z,99923.88
2019-01-23T23:41:10.361Z,99923.00
2019-01-23T23:43:39.894Z,99926.83
2019-01-23T23:46:09.473Z,99934.09
2019-01-23T23:48:39.082Z,99938.34
2019-01-23T23:51:08.636Z,99941.77
2019-01-23T23:53:38.189Z,99947.31
2019-01-23T23:56:07.751Z,99944.77
2019-01-23T23:58:37.341Z,99948.14
