createdAt,value
2019-01-14T00:02:50.411Z,78.80
2019-01-14T00:05:19.634Z,79.06
2019-01-14T00:07:48.825Z,78.98
2019-01-14T00:10:18.057Z,78.29
2019-01-14T00:12:47.298Z,78.56
2019-01-14T00:18:25.243Z,78.23
2019-01-14T00:20:59.593Z,78.13
2019-01-14T00:23:28.798Z,78.25
2019-01-14T00:25:58.345Z,78.25
2019-01-14T00:28:27.608Z,78.53
2019-01-14T00:30:57.273Z,78.19
2019-01-14T00:33:32.038Z,78.37
2019-01-14T00:36:01.364Z,78.24
2019-01-14T00:38:31.792Z,78.14
2019-01-14T00:41:04.481Z,77.89
2019-01-14T00:43:33.691Z,77.76
2019-01-14T00:46:06.476Z,78.07
2019-01-14T00:48:35.672Z,78.17
2019-01-14T00:51:06.720Z,78.49
2019-01-14T00:53:37.692Z,78.39
2019-01-14T00:56:06.884Z,78.80
2019-01-14T01:01:55.553Z,78.63
2019-01-14T01:05:04.492Z,78.72
2019-01-14T01:07:48.231Z,78.92
2019-01-14T01:10:44.233Z,78.52
2019-01-14T01:13:13.592Z,78.62
2019-01-14T01:16:03.551Z,78.28
2019-01-14T01:18:32.876Z,78.76
2019-01-14T01:21:02.221Z,78.81
2019-01-14T01:23:31.482Z,79.30
2019-01-14T01:26:00.730Z,79.38
2019-01-14T01:31:45.379Z,79.43
2019-01-14T01:40:30.804Z,78.93
2019-01-14T01:43:26.759Z,79.34
2019-01-14T01:49:10.433Z,78.38
2019-01-14T01:58:53.322Z,77.72
2019-01-14T02:01:45.842Z,77.80
2019-01-14T02:04:20.059Z,78.19
2019-01-14T02:06:49.365Z,78.35
2019-01-14T02:09:18.827Z,78.46
2019-01-14T02:11:50.276Z,78.17
2019-01-14T02:17:30.975Z,77.82
2019-01-14T02:21:14.915Z,77.69
2019-01-14T02:23:37.803Z,77.94
2019-01-14T02:27:07.860Z,77.95
2019-01-14T02:29:41.479Z,78.14
2019-01-14T02:32:36.032Z,78.18
2019-01-14T02:38:33.087Z,77.91
2019-01-14T02:47:25.712Z,77.24
2019-01-14T02:49:54.960Z,76.67
2019-01-14T02:55:38.800Z,76.34
2019-01-14T02:58:08.400Z,76.08
2019-01-14T03:08:48.456Z,76.41
2019-01-14T03:14:08.473Z,77.07
2019-01-14T03:17:37.677Z,76.82
2019-01-14T03:20:24.461Z,76.39
2019-01-14T03:23:32.042Z,76.05
2019-01-14T03:26:01.227Z,75.26
2019-01-14T03:28:50.968Z,74.65
2019-01-14T03:35:18.347Z,74.28
2019-01-14T03:38:22.255Z,74.14
2019-01-14T03:40:51.463Z,73.41
2019-01-14T03:43:46.406Z,73.75
2019-01-14T03:46:41.267Z,74.10
2019-01-14T03:49:11.157Z,74.11
2019-01-14T03:51:59.536Z,74.38
2019-01-14T04:00:56.288Z,74.51
2019-01-14T04:04:04.930Z,74.46
2019-01-14T04:06:34.207Z,74.59
2019-01-14T04:12:17.854Z,74.38
2019-01-14T04:15:06.288Z,75.04
2019-01-14T04:20:32.346Z,75.39
2019-01-14T04:23:07.836Z,75.65
2019-01-14T04:28:43.776Z,75.72
2019-01-14T04:33:51.448Z,75.66
2019-01-14T04:42:28.918Z,75.20
2019-01-14T04:48:42.330Z,74.77
2019-01-14T04:54:26.305Z,74.05
2019-01-14T04:57:40.859Z,73.76
2019-01-14T05:00:48.269Z,73.83
2019-01-14T05:06:27.349Z,73.46
2019-01-14T05:12:30.307Z,73.29
2019-01-14T05:23:38.502Z,73.60
2019-01-14T05:26:33.688Z,73.74
2019-01-14T05:33:19.046Z,73.72
2019-01-14T05:39:17.484Z,73.73
2019-01-14T05:47:59.622Z,74.31
2019-01-14T05:51:03.480Z,74.53
2019-01-14T05:53:51.712Z,74.84
2019-01-14T05:56:59.172Z,75.32
2019-01-14T05:59:30.974Z,75.60
2019-01-14T06:08:42.168Z,75.58
2019-01-14T06:12:02.234Z,75.96
2019-01-14T06:17:34.154Z,76.00
2019-01-14T06:20:33.197Z,76.25
2019-01-14T06:23:02.532Z,76.40
2019-01-14T06:25:31.821Z,76.27
2019-01-14T06:29:15.060Z,76.36
2019-01-14T06:32:10.688Z,76.47
2019-01-14T06:35:08.262Z,76.36
2019-01-14T06:37:59.143Z,76.50
2019-01-14T06:41:03.119Z,76.30
2019-01-14T06:43:22.038Z,76.28
2019-01-14T06:45:51.290Z,76.29
2019-01-14T06:48:20.534Z,76.14
2019-01-14T06:50:49.737Z,76.04
2019-01-14T06:53:18.951Z,76.01
2019-01-14T06:55:48.143Z,75.82
2019-01-14T06:58:17.370Z,75.68
2019-01-14T07:04:14.186Z,75.16
2019-01-14T07:06:43.377Z,75.30
2019-01-14T07:09:12.609Z,75.79
2019-01-14T07:14:32.358Z,75.23
2019-01-14T07:17:01.934Z,75.32
2019-01-14T07:19:31.187Z,75.31
2019-01-14T07:22:00.417Z,75.50
2019-01-14T07:24:29.761Z,75.54
2019-01-14T07:26:59.034Z,75.53
2019-01-14T07:29:31.830Z,76.06
2019-01-14T07:32:03.795Z,76.41
2019-01-14T07:34:36.568Z,76.42
2019-01-14T07:37:05.903Z,76.69
2019-01-14T07:39:36.862Z,76.73
2019-01-14T07:44:57.802Z,76.78
2019-01-14T07:47:59.989Z,76.83
2019-01-14T07:51:04.640Z,76.58
2019-01-14T07:59:25.899Z,76.46
2019-01-14T08:01:57.740Z,76.60
2019-01-14T08:04:29.251Z,76.33
2019-01-14T08:06:58.454Z,76.20
2019-01-14T08:09:27.658Z,76.05
2019-01-14T08:14:52.459Z,76.05
2019-01-14T08:17:28.842Z,76.13
2019-01-14T08:19:58.232Z,76.39
2019-01-14T08:22:27.430Z,76.57
2019-01-14T08:24:57.070Z,76.12
2019-01-14T08:27:26.422Z,75.95
2019-01-14T08:29:55.648Z,75.86
2019-01-14T08:32:24.830Z,76.00
2019-01-14T08:35:14.422Z,75.70
2019-01-14T08:38:02.700Z,75.83
2019-01-14T08:40:32.210Z,75.31
2019-01-14T08:43:01.472Z,77.07
2019-01-14T08:45:34.139Z,76.77
2019-01-14T08:48:03.337Z,73.76
2019-01-14T08:50:32.658Z,73.32
2019-01-14T08:53:46.499Z,73.01
2019-01-14T08:56:15.769Z,72.04
2019-01-14T08:58:47.991Z,72.93
2019-01-14T09:01:38.012Z,73.76
2019-01-14T09:04:07.329Z,74.07
2019-01-14T09:09:34.923Z,74.13
2019-01-14T09:12:04.133Z,74.55
2019-01-14T09:14:33.375Z,74.73
2019-01-14T09:17:02.662Z,75.10
2019-01-14T09:19:31.890Z,75.59
2019-01-14T09:22:01.042Z,76.06
2019-01-14T09:24:30.252Z,76.22
2019-01-14T09:26:59.446Z,76.75
2019-01-14T09:29:29.011Z,76.69
2019-01-14T09:34:48.092Z,77.35
2019-01-14T09:37:17.695Z,77.48
2019-01-14T09:39:47.202Z,77.47
2019-01-14T09:42:16.390Z,77.52
2019-01-14T09:44:45.599Z,77.58
2019-01-14T09:47:14.801Z,77.32
2019-01-14T09:49:45.595Z,77.17
2019-01-14T09:52:14.977Z,77.42
2019-01-14T09:54:44.335Z,77.21
2019-01-14T09:57:13.541Z,77.23
2019-01-14T09:59:42.801Z,77.16
2019-01-14T10:02:12.029Z,77.11
2019-01-14T10:04:41.641Z,76.65
2019-01-14T10:07:10.869Z,76.56
2019-01-14T10:09:40.111Z,76.62
2019-01-14T10:12:23.494Z,76.69
2019-01-14T10:14:40.216Z,76.64
2019-01-14T10:19:49.303Z,76.91
2019-01-14T10:22:18.769Z,76.98
2019-01-14T10:24:50.986Z,76.81
2019-01-14T10:27:20.217Z,77.31
2019-01-14T10:29:49.445Z,77.21
2019-01-14T10:32:18.634Z,77.72
2019-01-14T10:34:47.845Z,77.93
2019-01-14T10:37:22.758Z,77.24
2019-01-14T10:39:48.092Z,77.39
2019-01-14T10:42:17.285Z,77.53
2019-01-14T10:44:46.819Z,77.74
2019-01-14T10:47:16.079Z,77.53
2019-01-14T10:49:45.349Z,77.74
2019-01-14T10:52:14.582Z,77.72
2019-01-14T10:54:43.760Z,77.73
2019-01-14T10:57:12.989Z,77.51
2019-01-14T10:59:42.239Z,77.69
2019-01-14T11:02:11.440Z,77.72
2019-01-14T11:04:40.651Z,77.75
2019-01-14T11:07:09.866Z,77.33
2019-01-14T11:09:39.047Z,77.78
2019-01-14T11:12:08.298Z,78.33
2019-01-14T11:14:37.838Z,78.05
2019-01-14T11:17:07.225Z,77.88
2019-01-14T11:19:36.406Z,77.92
2019-01-14T11:27:54.568Z,77.89
2019-01-14T11:30:26.132Z,78.07
2019-01-14T11:32:55.337Z,77.90
2019-01-14T11:35:24.903Z,78.01
2019-01-14T11:37:54.115Z,77.63
2019-01-14T11:40:29.263Z,77.89
2019-01-14T11:42:58.511Z,78.02
2019-01-14T11:45:30.396Z,78.15
2019-01-14T11:47:59.607Z,77.04
2019-01-14T11:50:28.795Z,76.84
2019-01-14T11:52:57.982Z,77.61
2019-01-14T11:55:27.191Z,76.96
2019-01-14T11:57:56.704Z,77.11
2019-01-14T12:00:26.912Z,76.79
2019-01-14T12:02:56.455Z,76.82
2019-01-14T12:05:25.660Z,76.43
2019-01-14T12:07:55.163Z,76.64
2019-01-14T12:13:20.713Z,76.35
2019-01-14T12:16:08.854Z,76.10
2019-01-14T12:18:38.055Z,76.08
2019-01-14T12:21:07.261Z,75.92
2019-01-14T12:23:36.446Z,75.84
2019-01-14T12:26:05.718Z,75.88
2019-01-14T12:28:34.912Z,75.58
2019-01-14T12:31:04.147Z,75.82
2019-01-14T12:33:33.356Z,76.29
2019-01-14T12:36:02.538Z,76.44
2019-01-14T12:38:31.778Z,76.58
2019-01-14T12:41:00.992Z,76.51
2019-01-14T12:43:30.308Z,76.81
2019-01-14T12:46:00.311Z,77.03
2019-01-14T12:48:29.970Z,77.35
2019-01-14T12:50:59.191Z,77.52
2019-01-14T12:53:28.431Z,77.25
2019-01-14T12:55:58.171Z,77.50
2019-01-14T12:58:27.374Z,77.77
2019-01-14T13:00:56.839Z,77.77
2019-01-14T13:03:26.025Z,77.86
2019-01-14T13:05:55.239Z,77.95
2019-01-14T13:08:24.420Z,77.93
2019-01-14T13:13:35.028Z,77.60
2019-01-14T13:16:04.313Z,78.13
2019-01-14T13:18:33.595Z,78.49
2019-01-14T13:21:02.868Z,78.40
2019-01-14T13:23:32.435Z,78.37
2019-01-14T13:26:03.103Z,77.96
2019-01-14T13:28:32.337Z,78.24
2019-01-14T13:31:01.580Z,78.20
2019-01-14T13:33:30.772Z,78.18
2019-01-14T13:35:59.954Z,77.90
2019-01-14T13:38:29.573Z,77.86
2019-01-14T13:40:58.758Z,77.65
2019-01-14T13:43:28.316Z,78.05
2019-01-14T13:45:57.530Z,78.11
2019-01-14T13:48:26.734Z,78.09
2019-01-14T13:50:55.948Z,78.05
2019-01-14T13:53:25.142Z,78.41
2019-01-14T13:56:13.421Z,78.02
2019-01-14T13:58:42.598Z,77.26
2019-01-14T14:01:11.829Z,74.72
2019-01-14T14:03:41.009Z,74.54
2019-01-14T14:06:10.583Z,74.52
2019-01-14T14:08:39.881Z,74.93
2019-01-14T14:11:09.091Z,74.59
2019-01-14T14:13:38.301Z,74.60
2019-01-14T14:16:07.609Z,74.55
2019-01-14T14:18:36.843Z,74.82
2019-01-14T14:21:21.334Z,74.51
2019-01-14T14:23:37.453Z,74.01
2019-01-14T14:26:25.914Z,74.55
2019-01-14T14:28:57.069Z,75.17
2019-01-14T14:31:33.180Z,76.79
2019-01-14T14:34:21.294Z,77.34
2019-01-14T14:36:50.515Z,77.80
2019-01-14T14:39:19.806Z,77.89
2019-01-14T14:41:49.327Z,77.91
2019-01-14T14:44:18.933Z,77.64
2019-01-14T14:46:48.112Z,77.77
2019-01-14T14:49:17.339Z,78.07
2019-01-14T14:51:46.511Z,77.92
2019-01-14T14:54:15.805Z,78.30
2019-01-14T14:56:44.993Z,78.08
2019-01-14T14:59:14.217Z,77.37
2019-01-14T15:01:43.674Z,77.15
2019-01-14T15:04:12.869Z,77.31
2019-01-14T15:06:42.048Z,77.37
2019-01-14T15:09:31.682Z,77.51
2019-01-14T15:12:01.338Z,77.29
2019-01-14T15:14:30.601Z,77.50
2019-01-14T15:17:00.128Z,77.66
2019-01-14T15:19:29.472Z,77.58
2019-01-14T15:21:58.679Z,77.31
2019-01-14T15:28:11.684Z,76.93
2019-01-14T15:31:23.601Z,76.79
2019-01-14T15:34:33.135Z,76.81
2019-01-14T15:40:54.979Z,77.51
2019-01-14T15:43:24.455Z,77.13
2019-01-14T15:45:53.689Z,76.77
2019-01-14T15:54:06.514Z,77.22
2019-01-14T15:56:37.061Z,77.34
2019-01-14T15:59:06.642Z,76.92
2019-01-14T16:01:35.853Z,76.87
2019-01-14T16:04:05.228Z,76.46
2019-01-14T16:06:34.547Z,76.17
2019-01-14T16:12:12.527Z,76.51
2019-01-14T16:14:41.698Z,76.10
2019-01-14T16:17:10.906Z,76.53
2019-01-14T16:19:40.151Z,76.74
2019-01-14T16:22:09.343Z,76.62
2019-01-14T16:24:38.587Z,76.28
2019-01-14T16:27:08.161Z,76.09
2019-01-14T16:29:37.315Z,75.61
2019-01-14T16:32:07.949Z,75.54
2019-01-14T16:34:37.792Z,75.48
2019-01-14T16:37:06.998Z,75.53
2019-01-14T16:39:36.194Z,76.28
2019-01-14T16:42:08.201Z,76.39
2019-01-14T16:44:37.445Z,76.66
2019-01-14T16:47:06.633Z,77.08
2019-01-14T16:49:35.967Z,76.29
2019-01-14T16:52:07.890Z,76.20
2019-01-14T16:54:37.507Z,76.12
2019-01-14T16:57:06.700Z,76.18
2019-01-14T16:59:35.878Z,75.93
2019-01-14T17:02:44.463Z,75.39
2019-01-14T17:05:53.097Z,75.15
2019-01-14T17:08:22.290Z,75.29
2019-01-14T17:10:51.510Z,74.99
2019-01-14T17:13:21.050Z,74.71
2019-01-14T17:15:50.460Z,75.14
2019-01-14T17:18:19.727Z,75.38
2019-01-14T17:20:49.115Z,75.24
2019-01-14T17:23:18.320Z,75.24
2019-01-14T17:25:47.508Z,75.33
2019-01-14T17:28:16.889Z,74.56
2019-01-14T17:31:05.502Z,74.87
2019-01-14T17:33:37.073Z,74.80
2019-01-14T17:36:06.290Z,74.59
2019-01-14T17:38:35.532Z,74.64
2019-01-14T17:41:04.801Z,75.38
2019-01-14T17:43:34.074Z,75.51
2019-01-14T17:46:05.561Z,74.89
2019-01-14T17:48:34.751Z,74.95
2019-01-14T17:51:04.028Z,75.52
2019-01-14T17:53:33.237Z,75.07
2019-01-14T17:56:02.635Z,75.42
2019-01-14T17:58:31.861Z,75.20
2019-01-14T18:01:01.076Z,74.98
2019-01-14T18:03:30.322Z,74.94
2019-01-14T18:05:59.494Z,75.04
2019-01-14T18:08:29.104Z,75.40
2019-01-14T18:11:01.810Z,75.54
2019-01-14T18:13:29.830Z,75.44
2019-01-14T18:15:59.295Z,75.51
2019-01-14T18:18:28.500Z,75.63
2019-01-14T18:20:58.010Z,75.56
2019-01-14T18:23:27.469Z,75.01
2019-01-14T18:26:10.984Z,74.65
2019-01-14T18:28:29.240Z,74.80
2019-01-14T18:30:58.808Z,74.72
2019-01-14T18:33:28.119Z,74.65
2019-01-14T18:35:58.881Z,74.58
2019-01-14T18:38:34.882Z,74.36
2019-01-14T18:41:23.296Z,74.21
2019-01-14T18:43:52.986Z,73.85
2019-01-14T18:46:24.808Z,74.04
2019-01-14T18:48:54.155Z,74.07
2019-01-14T18:51:25.103Z,74.57
2019-01-14T18:56:51.682Z,74.78
2019-01-14T19:02:11.163Z,74.86
2019-01-14T19:04:40.368Z,74.73
2019-01-14T19:07:09.681Z,74.44
2019-01-14T19:13:26.002Z,74.83
2019-01-14T19:18:32.586Z,74.34
2019-01-14T19:21:01.913Z,73.99
2019-01-14T19:26:40.069Z,74.15
2019-01-14T19:29:49.116Z,74.47
2019-01-14T19:32:46.257Z,74.43
2019-01-14T19:38:13.075Z,74.22
2019-01-14T19:40:45.856Z,73.85
2019-01-14T19:43:18.079Z,73.75
2019-01-14T19:46:29.359Z,73.73
2019-01-14T19:49:17.783Z,73.73
2019-01-14T19:52:00.139Z,72.84
2019-01-14T19:54:39.355Z,72.72
2019-01-14T19:57:27.535Z,72.58
2019-01-14T19:59:56.996Z,72.42
2019-01-14T20:02:26.232Z,72.81
2019-01-14T20:04:55.678Z,72.62
2019-01-14T20:07:25.305Z,72.66
2019-01-14T20:09:54.588Z,72.94
2019-01-14T20:12:25.588Z,73.29
2019-01-14T20:17:44.675Z,72.97
2019-01-14T20:20:13.971Z,73.26
2019-01-14T20:23:14.187Z,73.23
2019-01-14T20:25:33.189Z,73.58
2019-01-14T20:30:38.683Z,73.84
2019-01-14T20:33:07.917Z,73.70
2019-01-14T20:35:37.150Z,74.12
2019-01-14T20:38:06.351Z,74.09
2019-01-14T20:40:56.268Z,73.88
2019-01-14T20:43:25.491Z,74.50
2019-01-14T20:46:15.244Z,74.41
2019-01-14T20:48:47.451Z,74.54
2019-01-14T20:51:56.069Z,74.35
2019-01-14T20:54:28.089Z,74.51
2019-01-14T20:57:17.825Z,74.40
2019-01-14T20:59:49.905Z,74.43
2019-01-14T21:02:38.078Z,74.71
2019-01-14T21:08:06.631Z,73.93
2019-01-14T21:11:15.231Z,74.04
2019-01-14T21:13:52.642Z,74.11
2019-01-14T21:16:21.965Z,73.92
2019-01-14T21:18:51.426Z,73.36
2019-01-14T21:21:34.371Z,73.43
2019-01-14T21:26:41.782Z,73.51
2019-01-14T21:29:11.058Z,73.31
2019-01-14T21:31:40.342Z,73.89
2019-01-14T21:34:40.826Z,74.67
2019-01-14T21:36:59.885Z,76.68
2019-01-14T21:39:48.230Z,77.48
2019-01-14T21:42:18.113Z,76.96
2019-01-14T21:47:55.598Z,74.48
2019-01-14T21:53:33.961Z,74.20
2019-01-14T21:56:03.168Z,73.27
2019-01-14T21:58:32.395Z,73.32
2019-01-14T22:01:01.618Z,73.33
2019-01-14T22:03:30.866Z,73.44
2019-01-14T22:06:42.126Z,73.90
2019-01-14T22:09:12.113Z,73.69
2019-01-14T22:11:41.301Z,73.74
2019-01-14T22:17:09.735Z,73.36
2019-01-14T22:20:09.062Z,72.99
2019-01-14T22:22:38.496Z,73.22
2019-01-14T22:25:08.656Z,73.47
2019-01-14T22:27:40.437Z,73.12
2019-01-14T22:30:13.634Z,72.91
2019-01-14T22:35:38.628Z,73.17
2019-01-14T22:38:09.943Z,73.01
2019-01-14T22:40:40.950Z,73.28
2019-01-14T22:43:29.582Z,73.34
2019-01-14T22:46:19.736Z,73.37
2019-01-14T22:48:49.018Z,73.09
2019-01-14T22:51:29.670Z,73.25
2019-01-14T22:54:06.772Z,73.26
2019-01-14T22:59:48.038Z,73.31
2019-01-14T23:02:36.385Z,73.35
2019-01-14T23:05:06.338Z,73.35
2019-01-14T23:07:54.653Z,73.62
2019-01-14T23:10:26.986Z,73.16
2019-01-14T23:13:16.173Z,72.89
2019-01-14T23:18:53.257Z,72.16
2019-01-14T23:22:07.329Z,72.35
2019-01-14T23:24:36.629Z,72.47
2019-01-14T23:29:55.700Z,72.28
2019-01-14T23:32:24.924Z,72.19
2019-01-14T23:34:54.177Z,72.07
2019-01-14T23:37:23.396Z,71.51
2019-01-14T23:39:52.696Z,71.65
2019-01-14T23:48:50.060Z,70.47
2019-01-14T23:51:10.052Z,69.95
2019-01-14T23:56:34.508Z,69.81
