createdAt,value
2017-05-09T00:01:56.240Z,8.30
2017-05-09T00:04:24.199Z,8.30
2017-05-09T00:06:51.731Z,8.30
2017-05-09T00:09:19.655Z,8.20
2017-05-09T00:11:47.610Z,8.20
2017-05-09T00:14:15.544Z,8.20
2017-05-09T00:16:43.471Z,8.20
2017-05-09T00:19:11.427Z,8.20
2017-05-09T00:21:39.364Z,8.20
2017-05-09T00:24:07.299Z,8.20
2017-05-09T00:26:35.628Z,8.20
2017-05-09T00:29:03.564Z,8.20
2017-05-09T00:31:31.488Z,8.20
2017-05-09T00:33:59.444Z,8.20
2017-05-09T00:36:27.372Z,8.20
2017-05-09T00:38:55.310Z,8.20
2017-05-09T00:41:23.647Z,8.20
2017-05-09T00:43:51.314Z,8.30
2017-05-09T00:46:19.246Z,8.30
2017-05-09T00:48:46.807Z,8.30
2017-05-09T00:51:14.744Z,8.30
2017-05-09T00:53:42.669Z,8.30
2017-05-09T00:56:10.634Z,8.30
2017-05-09T00:58:38.556Z,8.30
2017-05-09T01:01:06.091Z,8.40
2017-05-09T01:03:34.045Z,8.30
2017-05-09T01:06:01.972Z,8.40
2017-05-09T01:08:30.271Z,8.40
2017-05-09T01:10:57.841Z,8.40
2017-05-09T01:13:25.768Z,8.40
2017-05-09T01:15:53.692Z,8.40
2017-05-09T01:18:21.643Z,8.40
2017-05-09T01:20:49.538Z,8.40
2017-05-09T01:23:17.504Z,8.30
2017-05-09T01:25:45.466Z,8.30
2017-05-09T01:28:12.998Z,8.30
2017-05-09T01:30:40.923Z,8.30
2017-05-09T01:33:08.992Z,8.30
2017-05-09T01:35:36.931Z,8.40
2017-05-09T01:38:04.856Z,8.40
2017-05-09T01:40:32.816Z,8.40
2017-05-09T01:43:00.739Z,8.30
2017-05-09T01:45:28.668Z,8.30
2017-05-09T01:47:56.614Z,8.30
2017-05-09T01:50:24.547Z,8.40
2017-05-09T01:52:52.474Z,8.40
2017-05-09T01:55:20.423Z,8.40
2017-05-09T01:57:48.353Z,8.40
2017-05-09T02:00:16.283Z,8.40
2017-05-09T02:02:44.688Z,8.40
2017-05-09T02:05:12.219Z,8.40
2017-05-09T02:07:40.165Z,8.30
2017-05-09T02:10:08.116Z,8.30
2017-05-09T02:12:35.652Z,8.40
2017-05-09T02:15:03.580Z,8.40
2017-05-09T02:17:31.676Z,8.40
2017-05-09T02:19:59.982Z,8.40
2017-05-09T02:22:27.915Z,8.40
2017-05-09T02:24:55.875Z,8.40
2017-05-09T02:27:23.808Z,8.40
2017-05-09T02:29:51.739Z,8.40
2017-05-09T02:32:20.077Z,8.40
2017-05-09T02:34:48.003Z,8.40
2017-05-09T02:37:15.945Z,8.40
2017-05-09T02:39:43.897Z,8.40
2017-05-09T02:42:11.827Z,8.30
2017-05-09T02:44:39.751Z,8.40
2017-05-09T02:47:07.715Z,8.30
2017-05-09T02:49:35.644Z,8.30
2017-05-09T02:52:03.576Z,8.30
2017-05-09T02:54:32.103Z,8.40
2017-05-09T02:56:59.612Z,8.40
2017-05-09T02:59:27.909Z,8.30
2017-05-09T03:01:55.860Z,8.30
2017-05-09T03:04:24.165Z,8.30
2017-05-09T03:06:52.130Z,8.30
2017-05-09T03:09:20.443Z,8.30
2017-05-09T03:11:48.377Z,8.30
2017-05-09T03:14:16.312Z,8.20
2017-05-09T03:16:44.267Z,8.20
2017-05-09T03:19:12.216Z,8.30
2017-05-09T03:21:40.141Z,8.30
2017-05-09T03:24:08.468Z,8.30
2017-05-09T03:26:36.403Z,8.30
2017-05-09T03:29:04.718Z,8.40
2017-05-09T03:31:32.671Z,8.30
2017-05-09T03:34:00.628Z,8.30
2017-05-09T03:36:28.569Z,8.40
2017-05-09T03:38:56.531Z,8.40
2017-05-09T03:41:24.459Z,8.30
2017-05-09T03:43:51.997Z,8.30
2017-05-09T03:46:19.955Z,8.30
2017-05-09T03:48:47.500Z,8.30
2017-05-09T03:51:15.037Z,8.30
2017-05-09T03:53:43.010Z,8.30
2017-05-09T03:56:10.940Z,8.30
2017-05-09T03:58:38.476Z,8.30
2017-05-09T04:01:06.036Z,8.40
2017-05-09T04:03:34.339Z,8.40
2017-05-09T04:06:02.278Z,8.20
2017-05-09T04:08:30.235Z,8.30
2017-05-09T04:10:58.179Z,8.30
2017-05-09T04:13:26.107Z,8.30
2017-05-09T04:15:54.070Z,8.30
2017-05-09T04:18:22.371Z,8.30
2017-05-09T04:20:50.300Z,8.30
2017-05-09T04:23:18.636Z,8.30
2017-05-09T04:25:46.567Z,8.40
2017-05-09T04:28:14.508Z,8.40
2017-05-09T04:30:42.072Z,8.40
2017-05-09T04:33:10.000Z,8.50
2017-05-09T04:35:37.933Z,8.50
2017-05-09T04:38:06.263Z,8.40
2017-05-09T04:40:34.207Z,8.50
2017-05-09T04:43:02.138Z,8.50
2017-05-09T04:45:30.494Z,8.40
2017-05-09T04:47:58.436Z,8.30
2017-05-09T04:50:26.382Z,8.30
2017-05-09T04:52:54.333Z,8.30
2017-05-09T04:55:22.632Z,8.30
2017-05-09T04:57:50.572Z,8.20
2017-05-09T05:00:18.519Z,8.30
2017-05-09T05:02:46.455Z,8.40
2017-05-09T05:05:14.400Z,8.50
2017-05-09T05:07:42.745Z,8.50
2017-05-09T05:10:10.689Z,8.50
2017-05-09T05:12:38.221Z,8.50
2017-05-09T05:15:06.182Z,8.70
2017-05-09T05:17:33.745Z,8.70
2017-05-09T05:20:01.677Z,8.80
2017-05-09T05:22:29.649Z,8.90
2017-05-09T05:24:57.572Z,9.00
2017-05-09T05:27:25.509Z,9.00
2017-05-09T05:29:53.832Z,9.00
2017-05-09T05:32:21.369Z,9.00
2017-05-09T05:34:49.305Z,9.00
2017-05-09T05:37:17.264Z,9.00
2017-05-09T05:39:45.274Z,9.10
2017-05-09T05:42:13.568Z,9.10
2017-05-09T05:44:41.515Z,8.90
2017-05-09T05:47:09.815Z,8.80
2017-05-09T05:49:37.748Z,9.00
2017-05-09T05:52:05.707Z,9.10
2017-05-09T05:54:33.631Z,9.20
2017-05-09T05:57:01.171Z,9.20
2017-05-09T05:59:29.123Z,9.10
2017-05-09T06:01:57.432Z,9.20
2017-05-09T06:04:25.361Z,9.40
2017-05-09T06:06:53.316Z,9.60
2017-05-09T06:09:21.247Z,9.60
2017-05-09T06:11:49.171Z,9.60
2017-05-09T06:14:17.132Z,9.50
2017-05-09T06:16:45.025Z,9.50
2017-05-09T06:19:13.032Z,9.50
2017-05-09T06:21:40.964Z,9.60
2017-05-09T06:24:09.268Z,9.70
2017-05-09T06:26:37.220Z,9.90
2017-05-09T06:29:05.524Z,10.00
2017-05-09T06:31:33.459Z,9.90
2017-05-09T06:34:01.792Z,9.90
2017-05-09T06:36:29.719Z,9.90
2017-05-09T06:38:57.265Z,9.90
2017-05-09T06:41:24.824Z,9.90
2017-05-09T06:43:52.352Z,9.90
2017-05-09T06:46:20.285Z,10.20
2017-05-09T06:48:48.236Z,10.30
2017-05-09T06:51:16.535Z,10.20
2017-05-09T06:53:44.490Z,10.00
2017-05-09T06:56:12.040Z,10.00
2017-05-09T06:58:39.978Z,10.10
2017-05-09T07:01:07.939Z,10.30
2017-05-09T07:03:35.878Z,10.20
2017-05-09T07:06:03.811Z,10.10
2017-05-09T07:08:32.144Z,10.10
2017-05-09T07:10:59.690Z,10.10
2017-05-09T07:13:27.626Z,10.00
2017-05-09T07:15:55.952Z,10.00
2017-05-09T07:18:23.882Z,9.90
2017-05-09T07:20:51.424Z,9.90
2017-05-09T07:23:19.382Z,10.00
2017-05-09T07:25:47.343Z,10.00
2017-05-09T07:28:15.271Z,10.10
2017-05-09T07:30:42.839Z,10.10
2017-05-09T07:33:10.768Z,10.00
2017-05-09T07:35:39.085Z,10.00
2017-05-09T07:38:07.047Z,10.20
2017-05-09T07:40:34.982Z,10.30
2017-05-09T07:43:02.921Z,10.40
2017-05-09T07:45:30.884Z,10.50
2017-05-09T07:47:58.820Z,10.50
2017-05-09T07:50:26.780Z,10.50
2017-05-09T07:52:55.129Z,10.50
2017-05-09T07:55:23.060Z,10.60
2017-05-09T07:57:50.992Z,10.80
2017-05-09T08:00:19.327Z,11.00
2017-05-09T08:02:47.267Z,11.10
2017-05-09T08:05:15.208Z,11.20
2017-05-09T08:07:43.544Z,11.20
2017-05-09T08:10:11.484Z,11.10
2017-05-09T08:12:39.031Z,11.10
2017-05-09T08:15:06.983Z,11.10
2017-05-09T08:17:35.292Z,11.40
2017-05-09T08:20:03.223Z,11.60
2017-05-09T08:22:31.179Z,11.70
2017-05-09T08:24:59.120Z,11.70
2017-05-09T08:27:26.664Z,11.70
2017-05-09T08:29:54.626Z,11.90
2017-05-09T08:32:22.552Z,11.90
2017-05-09T08:34:50.513Z,11.90
2017-05-09T08:37:18.449Z,12.00
2017-05-09T08:39:46.380Z,12.10
2017-05-09T08:42:14.346Z,12.20
2017-05-09T08:44:42.285Z,12.00
2017-05-09T08:47:10.228Z,12.10
2017-05-09T08:49:38.184Z,12.20
2017-05-09T08:52:06.128Z,12.30
2017-05-09T08:54:34.447Z,12.30
2017-05-09T08:57:02.405Z,12.50
2017-05-09T08:59:30.401Z,12.60
2017-05-09T09:01:58.340Z,12.60
2017-05-09T09:04:25.913Z,12.60
2017-05-09T09:06:53.844Z,13.10
2017-05-09T09:09:21.775Z,13.10
2017-05-09T09:11:49.346Z,13.10
2017-05-09T09:14:17.279Z,13.00
2017-05-09T09:16:45.219Z,12.80
2017-05-09T09:19:13.552Z,12.90
2017-05-09T09:21:41.492Z,12.80
2017-05-09T09:24:09.033Z,12.80
2017-05-09T09:26:37.355Z,12.50
2017-05-09T09:29:04.890Z,12.50
2017-05-09T09:31:32.837Z,12.70
2017-05-09T09:34:01.197Z,12.70
2017-05-09T09:36:29.128Z,12.70
2017-05-09T09:38:57.063Z,13.20
2017-05-09T09:41:25.400Z,13.60
2017-05-09T09:43:53.333Z,13.30
2017-05-09T09:46:21.263Z,13.00
2017-05-09T09:48:48.823Z,13.00
2017-05-09T09:51:16.781Z,13.20
2017-05-09T09:53:44.727Z,13.40
2017-05-09T09:56:12.683Z,13.70
2017-05-09T09:58:40.229Z,13.70
2017-05-09T10:01:08.161Z,14.00
2017-05-09T10:03:36.156Z,13.90
2017-05-09T10:06:04.448Z,13.70
2017-05-09T10:08:32.379Z,13.50
2017-05-09T10:11:00.335Z,13.40
2017-05-09T10:13:28.272Z,13.00
2017-05-09T10:15:56.207Z,12.90
2017-05-09T10:18:24.540Z,12.80
2017-05-09T10:20:52.471Z,12.70
2017-05-09T10:23:20.776Z,12.40
2017-05-09T10:25:48.735Z,12.00
2017-05-09T10:28:16.702Z,11.40
2017-05-09T10:30:44.983Z,11.20
2017-05-09T10:33:12.944Z,10.80
2017-05-09T10:35:40.883Z,10.60
2017-05-09T10:38:08.816Z,10.60
2017-05-09T10:40:36.784Z,10.70
2017-05-09T10:43:04.682Z,10.60
2017-05-09T10:45:32.660Z,10.70
2017-05-09T10:48:00.642Z,10.80
2017-05-09T10:50:28.961Z,11.00
2017-05-09T10:52:56.897Z,11.30
2017-05-09T10:55:24.465Z,11.30
2017-05-09T10:57:52.801Z,11.70
2017-05-09T11:00:20.740Z,11.90
2017-05-09T11:02:48.692Z,12.00
2017-05-09T11:05:16.619Z,12.10
2017-05-09T11:07:44.548Z,12.10
2017-05-09T11:10:12.508Z,12.20
2017-05-09T11:12:40.438Z,12.30
2017-05-09T11:15:08.380Z,12.40
2017-05-09T11:17:36.378Z,12.60
2017-05-09T11:20:04.309Z,12.70
2017-05-09T11:22:32.245Z,12.90
2017-05-09T11:25:00.222Z,13.00
2017-05-09T11:27:28.148Z,13.10
2017-05-09T11:29:55.693Z,13.10
2017-05-09T11:32:23.652Z,13.00
2017-05-09T11:34:51.580Z,13.10
2017-05-09T11:37:19.888Z,12.90
2017-05-09T11:39:47.845Z,13.10
2017-05-09T11:42:15.775Z,13.50
2017-05-09T11:44:43.708Z,13.60
2017-05-09T11:47:11.667Z,13.60
2017-05-09T11:49:39.603Z,13.50
2017-05-09T11:52:08.128Z,13.10
2017-05-09T11:54:35.694Z,13.10
2017-05-09T11:57:03.631Z,12.50
2017-05-09T11:59:31.928Z,12.70
2017-05-09T12:01:59.884Z,12.80
2017-05-09T12:04:27.451Z,12.80
2017-05-09T12:06:54.999Z,12.90
2017-05-09T12:09:23.330Z,12.90
2017-05-09T12:11:51.310Z,12.90
2017-05-09T12:14:19.268Z,12.60
2017-05-09T12:16:47.200Z,12.50
2017-05-09T12:19:15.156Z,12.60
2017-05-09T12:21:43.097Z,12.70
2017-05-09T12:24:11.032Z,12.70
2017-05-09T12:26:38.992Z,12.70
2017-05-09T12:29:06.918Z,12.80
2017-05-09T12:31:35.249Z,12.90
2017-05-09T12:34:03.183Z,12.90
2017-05-09T12:36:31.120Z,12.70
2017-05-09T12:38:59.075Z,12.50
2017-05-09T12:41:27.012Z,12.70
2017-05-09T12:43:54.948Z,12.90
2017-05-09T12:46:23.280Z,12.90
2017-05-09T12:48:51.240Z,12.80
2017-05-09T12:51:19.176Z,12.70
2017-05-09T12:53:47.131Z,12.90
2017-05-09T12:56:15.454Z,12.90
2017-05-09T12:58:43.398Z,13.00
2017-05-09T13:01:11.724Z,13.10
2017-05-09T13:03:39.660Z,13.30
2017-05-09T13:06:07.195Z,13.30
2017-05-09T13:08:35.520Z,13.40
2017-05-09T13:11:03.458Z,13.40
2017-05-09T13:13:30.991Z,13.50
2017-05-09T13:15:58.951Z,13.70
2017-05-09T13:18:26.487Z,13.70
2017-05-09T13:20:54.431Z,13.50
2017-05-09T13:23:22.393Z,13.40
2017-05-09T13:25:50.340Z,13.40
2017-05-09T13:28:18.260Z,13.30
2017-05-09T13:30:46.225Z,13.40
2017-05-09T13:33:14.162Z,13.70
2017-05-09T13:35:42.471Z,13.90
2017-05-09T13:38:10.427Z,14.00
2017-05-09T13:40:38.355Z,14.30
2017-05-09T13:43:06.292Z,14.40
2017-05-09T13:45:34.248Z,14.30
2017-05-09T13:48:02.187Z,14.50
2017-05-09T13:50:30.498Z,14.40
2017-05-09T13:52:58.461Z,14.70
2017-05-09T13:55:26.024Z,14.70
2017-05-09T13:57:53.567Z,14.60
2017-05-09T14:00:21.505Z,14.10
2017-05-09T14:02:49.464Z,14.10
2017-05-09T14:05:17.396Z,14.10
2017-05-09T14:07:44.937Z,14.10
2017-05-09T14:10:12.890Z,13.70
2017-05-09T14:12:41.200Z,13.90
2017-05-09T14:15:08.745Z,13.90
2017-05-09T14:17:36.704Z,13.60
2017-05-09T14:20:04.264Z,13.60
2017-05-09T14:22:31.809Z,13.70
2017-05-09T14:24:59.356Z,14.00
2017-05-09T14:27:26.916Z,14.20
2017-05-09T14:29:54.852Z,14.10
2017-05-09T14:32:22.775Z,13.80
2017-05-09T14:34:50.372Z,13.80
2017-05-09T14:37:18.303Z,14.10
2017-05-09T14:39:45.851Z,14.10
2017-05-09T14:42:13.826Z,14.00
2017-05-09T14:44:41.756Z,14.40
2017-05-09T14:47:09.684Z,14.80
2017-05-09T14:49:38.019Z,15.00
2017-05-09T14:52:05.946Z,15.20
2017-05-09T14:54:33.875Z,15.50
2017-05-09T14:57:01.827Z,15.70
2017-05-09T14:59:29.762Z,15.90
2017-05-09T15:01:57.704Z,15.70
2017-05-09T15:04:25.260Z,15.70
2017-05-09T15:06:52.800Z,15.40
2017-05-09T15:09:20.732Z,14.90
2017-05-09T15:11:48.300Z,14.90
2017-05-09T15:14:16.227Z,14.80
2017-05-09T15:16:44.168Z,14.90
2017-05-09T15:19:12.119Z,15.10
2017-05-09T15:21:39.652Z,15.10
2017-05-09T15:24:07.583Z,15.50
2017-05-09T15:26:35.553Z,15.80
2017-05-09T15:29:03.484Z,16.20
2017-05-09T15:31:31.411Z,16.40
2017-05-09T15:33:59.747Z,16.30
2017-05-09T15:36:27.680Z,15.90
2017-05-09T15:38:55.615Z,15.60
2017-05-09T15:41:23.684Z,15.30
2017-05-09T15:43:51.219Z,15.30
2017-05-09T15:46:19.151Z,14.40
2017-05-09T15:48:46.711Z,14.40
2017-05-09T15:51:14.243Z,14.30
2017-05-09T15:53:42.546Z,14.40
2017-05-09T15:56:10.106Z,14.40
2017-05-09T15:58:38.403Z,14.70
2017-05-09T16:01:06.331Z,14.50
2017-05-09T16:03:34.659Z,14.20
2017-05-09T16:06:02.608Z,14.50
2017-05-09T16:08:30.535Z,16.30
2017-05-09T16:10:58.495Z,17.70
2017-05-09T16:13:26.428Z,18.80
2017-05-09T16:15:53.963Z,18.80
2017-05-09T16:18:22.283Z,16.40
2017-05-09T16:20:50.221Z,15.80
2017-05-09T16:23:18.525Z,15.30
2017-05-09T16:25:46.485Z,15.00
2017-05-09T16:28:14.420Z,14.70
2017-05-09T16:30:43.147Z,14.50
2017-05-09T16:33:10.711Z,14.50
2017-05-09T16:35:38.647Z,13.70
2017-05-09T16:38:06.949Z,13.40
2017-05-09T16:40:34.507Z,13.40
2017-05-09T16:43:02.445Z,13.10
2017-05-09T16:45:30.421Z,13.00
2017-05-09T16:47:58.364Z,12.90
2017-05-09T16:50:26.293Z,12.90
2017-05-09T16:52:53.888Z,12.90
2017-05-09T16:55:21.829Z,14.50
2017-05-09T16:57:49.777Z,17.80
2017-05-09T17:00:18.117Z,19.30
2017-05-09T17:02:46.060Z,18.40
2017-05-09T17:05:14.017Z,17.00
2017-05-09T17:07:41.972Z,16.00
2017-05-09T17:10:09.529Z,16.00
2017-05-09T17:12:37.456Z,15.60
2017-05-09T17:15:05.029Z,15.60
2017-05-09T17:17:32.964Z,14.50
2017-05-09T17:20:00.905Z,14.00
2017-05-09T17:22:28.464Z,14.00
2017-05-09T17:24:56.401Z,13.50
2017-05-09T17:27:24.383Z,13.30
2017-05-09T17:29:52.361Z,13.20
2017-05-09T17:32:21.037Z,13.20
2017-05-09T17:34:49.320Z,13.10
2017-05-09T17:37:17.759Z,13.10
2017-05-09T17:39:46.171Z,13.00
2017-05-09T17:42:14.478Z,13.00
2017-05-09T17:44:43.107Z,12.90
2017-05-09T17:47:11.641Z,12.90
2017-05-09T17:49:39.584Z,12.90
2017-05-09T17:52:08.503Z,12.70
2017-05-09T17:54:36.872Z,12.70
2017-05-09T17:57:05.229Z,12.60
2017-05-09T17:59:34.066Z,12.50
2017-05-09T18:02:02.677Z,12.40
2017-05-09T18:04:31.637Z,12.30
2017-05-09T18:07:00.715Z,12.30
2017-05-09T18:09:29.567Z,12.30
2017-05-09T18:11:58.815Z,12.20
2017-05-09T18:14:27.802Z,12.10
2017-05-09T18:16:56.809Z,12.10
2017-05-09T18:19:26.095Z,12.10
2017-05-09T18:21:55.128Z,12.10
2017-05-09T18:24:24.395Z,12.00
2017-05-09T18:26:53.418Z,11.80
2017-05-09T18:29:22.414Z,11.70
2017-05-09T18:31:51.247Z,11.70
2017-05-09T18:34:20.508Z,11.30
2017-05-09T18:36:50.127Z,11.30
2017-05-09T18:39:20.637Z,11.20
2017-05-09T18:41:49.986Z,11.00
2017-05-09T18:44:19.850Z,10.90
2017-05-09T18:46:48.818Z,10.80
2017-05-09T18:49:18.704Z,10.70
2017-05-09T18:51:48.071Z,10.60
2017-05-09T18:54:17.728Z,10.60
2017-05-09T18:56:46.709Z,10.50
2017-05-09T18:59:15.699Z,10.40
2017-05-09T19:01:44.772Z,10.30
2017-05-09T19:04:14.053Z,10.20
2017-05-09T19:06:43.328Z,10.10
2017-05-09T19:09:12.661Z,10.00
2017-05-09T19:11:41.625Z,10.00
2017-05-09T19:14:10.614Z,9.90
2017-05-09T19:16:39.700Z,9.80
2017-05-09T19:19:08.693Z,9.80
2017-05-09T19:21:38.178Z,9.80
2017-05-09T19:24:07.279Z,9.70
2017-05-09T19:26:35.850Z,9.80
2017-05-09T19:29:05.305Z,9.60
2017-05-09T19:31:34.350Z,9.60
2017-05-09T19:34:03.654Z,9.60
2017-05-09T19:36:32.236Z,9.60
2017-05-09T19:39:01.875Z,9.50
2017-05-09T19:41:30.723Z,9.50
2017-05-09T19:43:59.754Z,9.40
2017-05-09T19:46:28.745Z,9.40
2017-05-09T19:48:57.855Z,9.40
2017-05-09T19:51:26.751Z,9.40
2017-05-09T19:53:55.695Z,9.30
2017-05-09T19:56:24.951Z,9.30
2017-05-09T19:58:54.037Z,9.20
2017-05-09T20:01:23.220Z,9.20
2017-05-09T20:03:52.152Z,9.20
2017-05-09T20:06:21.191Z,9.10
2017-05-09T20:08:50.857Z,9.10
2017-05-09T20:11:19.835Z,9.00
2017-05-09T20:13:48.773Z,9.00
2017-05-09T20:16:18.102Z,9.00
2017-05-09T20:18:47.443Z,8.90
2017-05-09T20:21:17.468Z,8.90
2017-05-09T20:23:46.533Z,8.90
2017-05-09T20:26:15.187Z,8.90
2017-05-09T20:28:44.532Z,8.80
2017-05-09T20:31:13.102Z,8.80
2017-05-09T20:33:41.802Z,8.70
2017-05-09T20:36:10.420Z,8.70
2017-05-09T20:38:40.303Z,8.70
2017-05-09T20:41:09.379Z,8.60
2017-05-09T20:43:38.907Z,8.60
2017-05-09T20:46:08.038Z,8.60
2017-05-09T20:48:37.352Z,8.50
2017-05-09T20:51:06.481Z,8.50
2017-05-09T20:53:36.038Z,8.50
2017-05-09T20:56:04.952Z,8.40
2017-05-09T20:58:33.493Z,8.50
2017-05-09T21:01:02.235Z,8.40
2017-05-09T21:03:30.503Z,8.40
2017-05-09T21:05:58.610Z,8.30
2017-05-09T21:08:26.680Z,8.30
2017-05-09T21:10:54.645Z,8.30
2017-05-09T21:13:22.684Z,8.30
2017-05-09T21:15:50.239Z,8.30
2017-05-09T21:18:18.556Z,8.20
2017-05-09T21:20:46.546Z,8.20
2017-05-09T21:23:14.473Z,8.20
2017-05-09T21:25:42.425Z,8.10
2017-05-09T21:28:10.751Z,8.10
2017-05-09T21:30:38.680Z,8.10
2017-05-09T21:33:06.647Z,8.10
2017-05-09T21:35:34.968Z,8.10
2017-05-09T21:38:02.912Z,8.00
2017-05-09T21:40:30.876Z,8.00
2017-05-09T21:42:58.831Z,8.00
2017-05-09T21:45:27.160Z,8.00
2017-05-09T21:47:54.729Z,8.00
2017-05-09T21:50:22.292Z,7.90
2017-05-09T21:52:50.248Z,7.90
2017-05-09T21:55:18.216Z,7.90
2017-05-09T21:57:45.792Z,7.90
2017-05-09T22:00:13.728Z,7.80
2017-05-09T22:02:41.685Z,7.80
2017-05-09T22:05:10.031Z,7.80
2017-05-09T22:07:37.984Z,7.70
2017-05-09T22:10:05.941Z,7.70
2017-05-09T22:12:33.909Z,7.60
2017-05-09T22:15:01.854Z,7.60
2017-05-09T22:17:29.387Z,7.60
2017-05-09T22:19:57.363Z,7.50
2017-05-09T22:22:25.668Z,7.50
2017-05-09T22:24:53.217Z,7.50
2017-05-09T22:27:21.185Z,7.40
2017-05-09T22:29:49.496Z,7.40
2017-05-09T22:32:17.467Z,7.30
2017-05-09T22:34:45.410Z,7.30
2017-05-09T22:37:13.345Z,7.30
2017-05-09T22:39:41.282Z,7.20
2017-05-09T22:42:09.247Z,7.20
2017-05-09T22:44:37.191Z,7.20
2017-05-09T22:47:04.740Z,7.20
2017-05-09T22:49:33.077Z,7.20
2017-05-09T22:52:01.016Z,7.10
2017-05-09T22:54:28.960Z,7.10
2017-05-09T22:56:57.288Z,7.10
2017-05-09T22:59:25.239Z,7.10
2017-05-09T23:01:53.168Z,7.10
2017-05-09T23:04:20.759Z,7.10
2017-05-09T23:06:48.691Z,7.00
2017-05-09T23:09:17.042Z,7.00
2017-05-09T23:11:45.008Z,7.00
2017-05-09T23:14:12.944Z,6.90
2017-05-09T23:16:40.880Z,6.90
2017-05-09T23:19:08.848Z,6.90
2017-05-09T23:21:36.784Z,6.80
2017-05-09T23:24:04.324Z,6.80
2017-05-09T23:26:31.891Z,6.70
2017-05-09T23:28:59.436Z,6.70
2017-05-09T23:31:26.976Z,6.70
2017-05-09T23:33:54.546Z,6.70
2017-05-09T23:36:22.847Z,6.70
2017-05-09T23:38:50.784Z,6.70
2017-05-09T23:41:18.817Z,6.70
2017-05-09T23:43:46.762Z,6.60
2017-05-09T23:46:14.288Z,6.60
2017-05-09T23:48:42.629Z,6.60
2017-05-09T23:51:10.564Z,6.50
2017-05-09T23:53:38.496Z,6.50
2017-05-09T23:56:06.872Z,6.50
2017-05-09T23:58:34.816Z,6.50
