createdAt,value
2018-01-15T00:00:37.343Z,0.0
2018-01-15T00:11:23.755Z,0.0
2018-01-15T00:21:44.654Z,0.0
2018-01-15T00:32:00.688Z,0.0
2018-01-15T00:42:21.814Z,0.0
2018-01-15T00:52:35.718Z,0.0
2018-01-15T01:03:26.375Z,0.0
2018-01-15T01:13:51.331Z,0.0
2018-01-15T01:24:05.379Z,0.0
2018-01-15T01:34:50.748Z,0.0
2018-01-15T01:45:36.040Z,0.0
2018-01-15T01:56:02.326Z,0.0
2018-01-15T02:06:58.620Z,0.0
2018-01-15T02:17:44.112Z,0.0
2018-01-15T02:28:00.274Z,0.0
2018-01-15T02:38:14.836Z,0.0
2018-01-15T02:49:05.299Z,0.0
2018-01-15T02:59:21.863Z,0.0
2018-01-15T03:09:36.295Z,0.0
2018-01-15T03:19:50.429Z,0.0
2018-01-15T03:30:39.080Z,0.0
2018-01-15T03:40:51.761Z,0.0
2018-01-15T03:51:37.687Z,0.0
2018-01-15T04:02:49.081Z,0.0
2018-01-15T04:13:07.143Z,0.0
2018-01-15T04:23:50.823Z,0.0
2018-01-15T04:34:10.650Z,0.0
2018-01-15T04:44:25.548Z,0.0
2018-01-15T04:54:40.842Z,0.0
2018-01-15T05:04:55.156Z,0.0
2018-01-15T05:15:41.632Z,0.0
2018-01-15T05:26:29.315Z,0.0
2018-01-15T05:36:48.068Z,0.0
2018-01-15T05:47:02.923Z,0.0
2018-01-15T05:57:16.588Z,0.0
2018-01-15T06:08:02.932Z,0.0
2018-01-15T06:18:18.208Z,0.0
2018-01-15T06:28:34.217Z,0.0
2018-01-15T06:38:48.715Z,0.0
2018-01-15T06:49:02.417Z,0.0
2018-01-15T06:59:48.127Z,4.0
2018-01-15T07:10:34.292Z,8.0
2018-01-15T07:20:53.552Z,28.0
2018-01-15T07:31:08.514Z,104.0
2018-01-15T07:41:23.858Z,268.0
2018-01-15T07:51:40.514Z,292.0
2018-01-15T08:01:55.591Z,488.0
2018-01-15T08:12:16.566Z,576.0
2018-01-15T08:22:30.872Z,624.0
2018-01-15T08:33:16.983Z,796.0
2018-01-15T08:43:51.352Z,860.0
2018-01-15T08:54:05.911Z,1048.0
2018-01-15T09:04:20.944Z,916.0
2018-01-15T09:14:38.063Z,852.0
2018-01-15T09:24:54.372Z,956.0
2018-01-15T09:35:10.970Z,980.0
2018-01-15T09:45:25.775Z,1036.0
2018-01-15T09:55:38.581Z,1380.0
2018-01-15T10:06:27.493Z,1856.0
2018-01-15T10:16:43.854Z,1324.0
2018-01-15T10:27:00.804Z,1148.0
2018-01-15T10:37:25.441Z,1388.0
2018-01-15T10:47:50.263Z,1700.0
2018-01-15T11:09:31.547Z,2648.0
2018-01-15T11:20:20.422Z,2604.0
2018-01-15T11:31:21.627Z,2804.0
2018-01-15T11:41:37.295Z,2468.0
2018-01-15T11:51:58.658Z,2136.0
2018-01-15T12:02:46.306Z,2868.0
2018-01-15T12:13:39.774Z,2580.0
2018-01-15T12:24:30.227Z,2600.0
2018-01-15T12:34:48.900Z,2336.0
2018-01-15T12:45:08.892Z,1532.0
2018-01-15T12:55:29.367Z,1240.0
2018-01-15T13:06:18.708Z,2572.0
2018-01-15T13:17:11.443Z,964.0
2018-01-15T13:27:59.692Z,1004.0
2018-01-15T13:38:22.231Z,444.0
2018-01-15T13:48:41.570Z,472.0
2018-01-15T13:59:02.016Z,660.0
2018-01-15T14:09:21.274Z,628.0
2018-01-15T14:19:39.687Z,616.0
2018-01-15T14:29:58.193Z,1244.0
2018-01-15T14:40:16.695Z,1256.0
2018-01-15T14:50:35.325Z,932.0
2018-01-15T15:01:25.783Z,384.0
2018-01-15T15:23:03.861Z,88.0
2018-01-15T15:33:20.217Z,68.0
2018-01-15T15:43:44.014Z,48.0
2018-01-15T15:54:03.967Z,24.0
2018-01-15T16:04:53.051Z,8.0
2018-01-15T16:15:43.274Z,4.0
2018-01-15T16:26:00.030Z,0.0
2018-01-15T16:36:20.483Z,0.0
2018-01-15T16:46:52.973Z,0.0
2018-01-15T16:57:28.051Z,0.0
2018-01-15T17:08:15.860Z,0.0
2018-01-15T17:18:55.332Z,0.0
2018-01-15T17:29:47.280Z,0.0
2018-01-15T17:40:03.590Z,0.0
2018-01-15T17:50:22.896Z,0.0
2018-01-15T18:00:39.614Z,0.0
2018-01-15T18:04:06.958Z,0.0
2018-01-15T18:14:22.748Z,0.0
2018-01-15T18:25:34.116Z,0.0
2018-01-15T18:35:50.616Z,0.0
2018-01-15T18:46:05.546Z,0.0
2018-01-15T18:56:25.943Z,0.0
2018-01-15T19:17:50.657Z,0.0
2018-01-15T19:28:16.530Z,0.0
2018-01-15T19:39:06.408Z,0.0
2018-01-15T19:49:30.183Z,0.0
2018-01-15T20:00:38.524Z,0.0
2018-01-15T20:11:45.403Z,0.0
2018-01-15T20:22:42.516Z,0.0
2018-01-15T20:33:35.208Z,0.0
2018-01-15T20:43:56.141Z,0.0
2018-01-15T20:54:48.477Z,0.0
2018-01-15T21:15:59.432Z,0.0
2018-01-15T21:26:13.720Z,0.0
2018-01-15T21:36:27.467Z,0.0
2018-01-15T21:46:41.678Z,0.0
2018-01-15T21:57:28.603Z,0.0
2018-01-15T22:08:16.523Z,0.0
2018-01-15T22:18:30.206Z,0.0
2018-01-15T22:28:45.059Z,0.0
2018-01-15T22:39:00.548Z,0.0
2018-01-15T22:49:45.175Z,0.0
2018-01-15T23:00:00.220Z,0.0
2018-01-15T23:10:15.769Z,0.0
2018-01-15T23:20:30.468Z,0.0
2018-01-15T23:30:44.990Z,0.0
2018-01-15T23:40:59.828Z,0.0
2018-01-15T23:51:14.235Z,0.0
