createdAt,value
2023-02-06T00:00:51.836Z,2.40
2023-02-06T00:03:20.040Z,2.30
2023-02-06T00:05:55.264Z,2.40
2023-02-06T00:08:22.055Z,2.30
2023-02-06T00:10:48.677Z,2.65
2023-02-06T00:13:15.255Z,2.63
2023-02-06T00:15:41.958Z,2.63
2023-02-06T00:18:08.632Z,2.47
2023-02-06T00:20:35.947Z,1.80
2023-02-06T00:23:02.549Z,2.80
2023-02-06T00:25:29.121Z,3.08
2023-02-06T00:27:55.750Z,2.35
2023-02-06T00:30:22.536Z,3.25
2023-02-06T00:32:49.249Z,2.28
2023-02-06T00:35:15.876Z,2.33
2023-02-06T00:37:42.458Z,2.80
2023-02-06T00:40:09.743Z,1.95
2023-02-06T00:42:36.341Z,2.22
2023-02-06T00:45:02.969Z,1.90
2023-02-06T00:47:29.545Z,2.17
2023-02-06T00:49:56.151Z,2.33
2023-02-06T00:52:22.753Z,2.65
2023-02-06T00:54:49.321Z,2.65
2023-02-06T00:57:15.872Z,4.18
2023-02-06T00:59:42.456Z,2.90
2023-02-06T01:02:09.259Z,2.97
2023-02-06T01:04:36.074Z,2.33
2023-02-06T01:07:02.730Z,3.08
2023-02-06T01:09:29.312Z,3.45
2023-02-06T01:11:55.897Z,3.75
2023-02-06T01:14:22.530Z,4.07
2023-02-06T01:16:49.168Z,2.63
2023-02-06T01:19:15.742Z,3.40
2023-02-06T01:21:42.320Z,2.25
2023-02-06T01:24:08.887Z,3.00
2023-02-06T01:26:35.455Z,3.03
2023-02-06T01:29:03.504Z,3.20
2023-02-06T01:31:31.633Z,2.45
2023-02-06T01:33:59.769Z,2.40
2023-02-06T01:36:27.435Z,2.45
2023-02-06T01:38:54.396Z,4.43
2023-02-06T01:41:23.778Z,3.60
2023-02-06T01:44:10.559Z,3.63
2023-02-06T01:46:39.095Z,3.70
2023-02-06T01:49:08.638Z,3.65
2023-02-06T01:51:35.912Z,3.60
2023-02-06T01:54:07.469Z,3.42
2023-02-06T01:56:39.609Z,3.80
2023-02-06T01:59:06.729Z,3.55
2023-02-06T02:01:34.123Z,3.75
2023-02-06T02:04:08.219Z,3.33
2023-02-06T02:06:35.143Z,3.65
2023-02-06T02:09:03.664Z,4.15
2023-02-06T02:11:36.253Z,3.47
2023-02-06T02:14:07.895Z,3.28
2023-02-06T02:17:15.132Z,3.88
2023-02-06T02:19:59.750Z,4.28
2023-02-06T02:22:38.191Z,3.33
2023-02-06T02:25:41.032Z,3.42
2023-02-06T02:28:19.568Z,3.25
2023-02-06T02:31:12.330Z,3.42
2023-02-06T02:33:45.000Z,3.72
2023-02-06T02:36:17.666Z,3.75
2023-02-06T02:39:22.391Z,3.13
2023-02-06T02:42:23.060Z,4.07
2023-02-06T02:44:53.922Z,2.15
2023-02-06T02:47:26.801Z,2.50
2023-02-06T02:49:54.387Z,3.00
2023-02-06T02:52:20.947Z,3.65
2023-02-06T02:54:47.588Z,3.65
2023-02-06T02:57:22.594Z,3.50
2023-02-06T02:59:50.702Z,2.28
2023-02-06T03:02:27.652Z,2.42
2023-02-06T03:04:59.544Z,2.85
2023-02-06T03:08:00.715Z,4.20
2023-02-06T03:10:38.768Z,3.42
2023-02-06T03:13:24.198Z,2.10
2023-02-06T03:16:14.256Z,2.50
2023-02-06T03:18:48.506Z,1.88
2023-02-06T03:21:18.126Z,2.63
2023-02-06T03:23:48.167Z,3.00
2023-02-06T03:26:17.857Z,1.92
2023-02-06T03:28:49.533Z,2.17
2023-02-06T03:31:27.776Z,2.70
2023-02-06T03:34:19.728Z,3.10
2023-02-06T03:36:46.655Z,2.05
2023-02-06T03:39:13.448Z,2.28
2023-02-06T03:41:41.479Z,2.67
2023-02-06T03:44:14.313Z,2.60
2023-02-06T03:46:43.101Z,2.28
2023-02-06T03:49:14.561Z,2.38
2023-02-06T03:51:51.600Z,3.22
2023-02-06T03:54:21.489Z,2.08
2023-02-06T03:56:53.195Z,3.65
2023-02-06T03:59:20.739Z,2.80
2023-02-06T04:01:51.640Z,2.38
2023-02-06T04:04:21.011Z,2.00
2023-02-06T04:06:47.835Z,2.38
2023-02-06T04:09:14.445Z,2.65
2023-02-06T04:11:41.072Z,2.17
2023-02-06T04:14:07.672Z,2.50
2023-02-06T04:16:34.405Z,2.50
2023-02-06T04:19:00.990Z,2.60
2023-02-06T04:21:27.610Z,2.58
2023-02-06T04:23:54.244Z,4.47
2023-02-06T04:26:20.842Z,2.60
2023-02-06T04:28:47.406Z,3.20
2023-02-06T04:31:14.111Z,4.38
2023-02-06T04:33:40.804Z,4.03
2023-02-06T04:36:07.568Z,3.58
2023-02-06T04:38:34.179Z,4.15
2023-02-06T04:41:05.323Z,5.00
2023-02-06T04:43:33.125Z,3.08
2023-02-06T04:45:59.981Z,3.60
2023-02-06T04:48:26.692Z,4.40
2023-02-06T04:50:53.307Z,3.85
2023-02-06T04:53:19.889Z,2.97
2023-02-06T04:55:46.452Z,3.53
2023-02-06T04:58:13.118Z,2.85
2023-02-06T05:00:39.889Z,3.47
2023-02-06T05:03:06.578Z,4.82
2023-02-06T05:05:33.467Z,5.70
2023-02-06T05:08:00.146Z,5.45
2023-02-06T05:10:26.904Z,5.57
2023-02-06T05:12:55.974Z,3.05
2023-02-06T05:15:22.671Z,5.00
2023-02-06T05:17:49.296Z,3.25
2023-02-06T05:20:16.076Z,3.63
2023-02-06T05:22:42.641Z,3.45
2023-02-06T05:25:09.243Z,3.92
2023-02-06T05:27:35.842Z,4.28
2023-02-06T05:30:02.557Z,4.90
2023-02-06T05:32:29.201Z,3.05
2023-02-06T05:34:55.783Z,5.05
2023-02-06T05:37:22.334Z,4.72
2023-02-06T05:39:49.014Z,4.35
2023-02-06T05:42:15.601Z,9.77
2023-02-06T05:44:42.212Z,4.03
2023-02-06T05:47:08.820Z,5.13
2023-02-06T05:49:35.440Z,3.90
2023-02-06T05:52:02.045Z,5.47
2023-02-06T05:54:28.867Z,4.60
2023-02-06T05:56:57.068Z,4.22
2023-02-06T05:59:24.206Z,3.35
2023-02-06T06:01:50.791Z,3.20
2023-02-06T06:04:17.479Z,2.88
2023-02-06T06:06:44.135Z,4.10
2023-02-06T06:09:10.720Z,3.80
2023-02-06T06:11:37.389Z,2.83
2023-02-06T06:14:04.008Z,14.02
2023-02-06T06:16:30.816Z,19.27
2023-02-06T06:18:57.483Z,5.70
2023-02-06T06:21:24.470Z,6.00
2023-02-06T06:23:51.058Z,4.93
2023-02-06T06:26:17.680Z,3.53
2023-02-06T06:28:44.249Z,3.10
2023-02-06T06:31:12.006Z,2.67
2023-02-06T06:33:39.815Z,7.35
2023-02-06T06:36:08.067Z,19.65
2023-02-06T06:38:35.200Z,12.90
2023-02-06T06:41:01.991Z,5.85
2023-02-06T06:43:28.612Z,5.13
2023-02-06T06:45:55.300Z,3.90
2023-02-06T06:48:22.246Z,3.45
2023-02-06T06:50:50.210Z,3.50
2023-02-06T06:53:17.108Z,3.33
2023-02-06T06:55:43.770Z,4.50
2023-02-06T06:58:11.021Z,3.80
2023-02-06T07:00:38.758Z,3.38
2023-02-06T07:03:06.712Z,3.40
2023-02-06T07:05:34.340Z,3.80
2023-02-06T07:08:01.049Z,3.53
2023-02-06T07:10:27.643Z,3.40
2023-02-06T07:12:56.350Z,4.95
2023-02-06T07:15:23.852Z,4.43
2023-02-06T07:17:50.456Z,3.30
2023-02-06T07:20:17.189Z,3.60
2023-02-06T07:22:43.797Z,3.92
2023-02-06T07:25:10.401Z,4.68
2023-02-06T07:27:36.978Z,4.10
2023-02-06T07:30:06.378Z,3.78
2023-02-06T07:32:35.862Z,4.30
2023-02-06T07:35:02.750Z,4.10
2023-02-06T07:37:29.360Z,6.10
2023-02-06T07:39:55.928Z,4.55
2023-02-06T07:42:22.642Z,4.15
2023-02-06T07:44:49.259Z,4.35
2023-02-06T07:47:16.008Z,4.80
2023-02-06T07:49:42.651Z,4.38
2023-02-06T07:52:09.275Z,4.30
2023-02-06T07:54:35.866Z,4.50
2023-02-06T07:57:02.509Z,4.32
2023-02-06T07:59:29.297Z,4.82
2023-02-06T08:01:55.914Z,4.03
2023-02-06T08:04:22.593Z,3.80
2023-02-06T08:06:49.204Z,4.80
2023-02-06T08:09:17.428Z,4.78
2023-02-06T08:11:44.491Z,4.43
2023-02-06T08:14:11.722Z,4.25
2023-02-06T08:16:39.298Z,4.18
2023-02-06T08:19:10.886Z,4.15
2023-02-06T08:21:37.893Z,3.45
2023-02-06T08:24:04.916Z,2.72
2023-02-06T08:26:31.953Z,3.55
2023-02-06T08:29:01.662Z,4.47
2023-02-06T08:31:40.769Z,3.58
2023-02-06T08:34:10.213Z,3.22
2023-02-06T08:36:36.881Z,4.15
2023-02-06T08:39:05.028Z,3.92
2023-02-06T08:41:36.961Z,4.40
2023-02-06T08:44:06.391Z,3.90
2023-02-06T08:46:34.446Z,3.08
2023-02-06T08:49:07.759Z,2.28
2023-02-06T08:51:35.328Z,4.22
2023-02-06T08:54:04.570Z,4.00
2023-02-06T08:56:32.411Z,4.10
2023-02-06T08:58:59.715Z,4.18
2023-02-06T09:01:28.607Z,5.07
2023-02-06T09:03:56.970Z,4.22
2023-02-06T09:06:25.386Z,5.03
2023-02-06T09:08:53.043Z,5.55
2023-02-06T09:11:22.558Z,5.82
2023-02-06T09:13:50.570Z,3.95
2023-02-06T09:16:19.525Z,5.07
2023-02-06T09:18:46.962Z,4.70
2023-02-06T09:21:18.779Z,4.95
2023-02-06T09:23:48.200Z,4.28
2023-02-06T09:26:17.306Z,5.10
2023-02-06T09:28:43.906Z,3.30
2023-02-06T09:31:10.755Z,5.25
2023-02-06T09:33:38.735Z,4.40
2023-02-06T09:36:09.626Z,5.10
2023-02-06T09:38:38.600Z,4.00
2023-02-06T09:41:13.057Z,2.55
2023-02-06T09:43:51.511Z,3.08
2023-02-06T09:46:23.361Z,2.55
2023-02-06T09:48:50.779Z,4.18
2023-02-06T09:51:29.399Z,3.33
2023-02-06T09:54:09.184Z,2.63
2023-02-06T09:56:44.902Z,4.35
2023-02-06T09:59:21.087Z,3.20
2023-02-06T10:02:07.338Z,1.23
2023-02-06T10:04:47.585Z,4.90
2023-02-06T10:07:30.696Z,3.10
2023-02-06T10:10:04.221Z,2.92
2023-02-06T10:12:44.063Z,3.70
2023-02-06T10:15:36.371Z,0.60
2023-02-06T10:18:14.932Z,5.07
2023-02-06T10:20:58.075Z,2.03
2023-02-06T10:23:29.893Z,6.07
2023-02-06T10:26:08.125Z,1.65
2023-02-06T10:28:35.318Z,5.90
2023-02-06T10:31:04.712Z,3.78
2023-02-06T10:34:10.771Z,5.82
2023-02-06T10:36:59.200Z,0.80
2023-02-06T10:39:39.221Z,4.85
2023-02-06T10:42:29.446Z,2.95
2023-02-06T10:45:20.244Z,2.47
2023-02-06T10:47:59.333Z,1.33
2023-02-06T10:50:33.889Z,7.40
2023-02-06T10:53:13.266Z,4.00
2023-02-06T10:55:55.496Z,7.93
2023-02-06T10:58:36.789Z,2.50
2023-02-06T11:01:20.051Z,5.45
2023-02-06T11:04:15.623Z,4.30
2023-02-06T11:06:43.069Z,5.13
2023-02-06T11:09:10.624Z,7.43
2023-02-06T11:11:40.656Z,4.25
2023-02-06T11:14:24.217Z,12.57
2023-02-06T11:16:51.745Z,4.22
2023-02-06T11:19:44.139Z,1.83
2023-02-06T11:22:25.534Z,6.40
2023-02-06T11:25:07.696Z,7.93
2023-02-06T11:27:36.159Z,4.40
2023-02-06T11:30:08.456Z,7.82
2023-02-06T11:32:43.042Z,5.82
2023-02-06T11:35:26.167Z,6.35
2023-02-06T11:37:55.323Z,4.57
2023-02-06T11:40:24.047Z,4.32
2023-02-06T11:42:53.263Z,9.05
2023-02-06T11:45:24.969Z,6.82
2023-02-06T11:47:51.945Z,2.20
2023-02-06T11:50:28.834Z,11.57
2023-02-06T11:53:10.007Z,14.38
2023-02-06T11:55:39.687Z,18.05
2023-02-06T11:58:12.461Z,14.60
2023-02-06T12:00:40.989Z,9.43
2023-02-06T12:03:27.875Z,12.57
2023-02-06T12:05:57.873Z,9.02
2023-02-06T12:08:41.862Z,13.55
2023-02-06T12:11:27.953Z,11.65
2023-02-06T12:14:00.440Z,12.95
2023-02-06T12:16:27.757Z,12.75
2023-02-06T12:18:57.593Z,7.68
2023-02-06T12:21:42.145Z,14.05
2023-02-06T12:24:25.256Z,14.00
2023-02-06T12:26:53.595Z,8.65
2023-02-06T12:29:25.909Z,7.25
2023-02-06T12:32:07.332Z,9.63
2023-02-06T12:34:53.690Z,9.18
2023-02-06T12:37:39.828Z,14.05
2023-02-06T12:40:33.788Z,7.85
2023-02-06T12:43:03.626Z,11.57
2023-02-06T12:46:02.070Z,14.00
2023-02-06T12:48:47.737Z,11.98
2023-02-06T12:51:40.230Z,13.75
2023-02-06T12:54:15.447Z,9.10
2023-02-06T12:56:45.923Z,10.77
2023-02-06T12:59:34.475Z,14.50
2023-02-06T13:02:19.401Z,12.43
2023-02-06T13:04:47.203Z,12.68
2023-02-06T13:07:19.721Z,10.35
2023-02-06T13:10:00.154Z,11.73
2023-02-06T13:12:30.045Z,6.40
2023-02-06T13:15:03.210Z,10.32
2023-02-06T13:17:38.540Z,10.52
2023-02-06T13:20:13.177Z,8.25
2023-02-06T13:22:41.757Z,9.20
2023-02-06T13:25:28.432Z,11.93
2023-02-06T13:28:00.901Z,4.78
2023-02-06T13:30:30.639Z,15.65
2023-02-06T13:33:08.412Z,14.05
2023-02-06T13:35:35.244Z,5.30
2023-02-06T13:38:25.018Z,5.85
2023-02-06T13:41:16.517Z,12.05
2023-02-06T13:43:55.250Z,6.75
2023-02-06T13:46:50.249Z,9.18
2023-02-06T13:49:40.030Z,7.05
2023-02-06T13:52:24.495Z,6.03
2023-02-06T13:55:19.992Z,5.20
2023-02-06T13:58:19.580Z,9.18
2023-02-06T14:00:49.512Z,5.57
2023-02-06T14:03:24.941Z,10.60
2023-02-06T14:06:02.729Z,5.03
2023-02-06T14:09:08.670Z,5.97
2023-02-06T14:12:20.953Z,7.00
2023-02-06T14:15:01.845Z,8.10
2023-02-06T14:17:34.274Z,6.30
2023-02-06T14:20:12.956Z,5.10
2023-02-06T14:23:14.242Z,6.47
2023-02-06T14:26:15.335Z,5.85
2023-02-06T14:28:57.807Z,6.03
2023-02-06T14:31:52.029Z,6.70
2023-02-06T14:34:39.790Z,6.45
2023-02-06T14:37:25.480Z,6.43
2023-02-06T14:39:55.903Z,5.32
2023-02-06T14:42:32.247Z,5.28
2023-02-06T14:45:06.615Z,7.97
2023-02-06T14:47:42.345Z,7.88
2023-02-06T14:50:21.024Z,7.30
2023-02-06T14:52:54.569Z,7.55
2023-02-06T14:55:41.798Z,5.30
2023-02-06T14:58:27.015Z,6.30
2023-02-06T15:00:54.989Z,7.72
2023-02-06T15:03:27.947Z,4.97
2023-02-06T15:06:07.123Z,5.05
2023-02-06T15:08:33.987Z,6.28
2023-02-06T15:11:06.711Z,5.88
2023-02-06T15:13:37.259Z,6.63
2023-02-06T15:16:06.519Z,6.00
2023-02-06T15:18:34.321Z,5.85
2023-02-06T15:21:05.386Z,5.38
2023-02-06T15:23:55.355Z,4.15
2023-02-06T15:26:45.459Z,5.22
2023-02-06T15:29:22.878Z,5.80
2023-02-06T15:31:51.416Z,5.72
2023-02-06T15:34:20.147Z,5.07
2023-02-06T15:36:46.974Z,5.45
2023-02-06T15:39:15.439Z,5.10
2023-02-06T15:41:44.232Z,6.97
2023-02-06T15:44:27.671Z,5.85
2023-02-06T15:46:56.421Z,19.38
2023-02-06T15:49:43.161Z,8.93
2023-02-06T15:52:11.915Z,6.32
2023-02-06T15:54:44.892Z,6.60
2023-02-06T15:57:24.752Z,6.85
2023-02-06T15:59:51.616Z,6.32
2023-02-06T16:02:35.013Z,5.70
2023-02-06T16:05:02.375Z,6.82
2023-02-06T16:07:32.240Z,6.60
2023-02-06T16:10:07.948Z,5.93
2023-02-06T16:12:41.056Z,6.82
2023-02-06T16:15:25.571Z,7.95
2023-02-06T16:17:52.247Z,8.88
2023-02-06T16:20:33.069Z,8.40
2023-02-06T16:23:29.092Z,5.55
2023-02-06T16:26:18.252Z,7.80
2023-02-06T16:29:01.829Z,6.40
2023-02-06T16:31:31.184Z,7.88
2023-02-06T16:34:03.228Z,6.35
2023-02-06T16:36:32.372Z,6.00
2023-02-06T16:39:04.053Z,7.18
2023-02-06T16:41:31.184Z,5.70
2023-02-06T16:43:58.424Z,5.90
2023-02-06T16:46:25.829Z,7.68
2023-02-06T16:48:53.696Z,7.07
2023-02-06T16:51:24.037Z,6.90
2023-02-06T16:53:51.074Z,8.70
2023-02-06T16:56:20.034Z,8.57
2023-02-06T16:58:47.455Z,6.65
2023-02-06T17:01:22.976Z,6.07
2023-02-06T17:03:50.042Z,7.90
2023-02-06T17:06:21.744Z,6.28
2023-02-06T17:08:49.164Z,5.47
2023-02-06T17:11:15.824Z,6.15
2023-02-06T17:13:42.453Z,5.82
2023-02-06T17:16:21.829Z,8.57
2023-02-06T17:18:49.968Z,13.85
2023-02-06T17:21:19.743Z,11.70
2023-02-06T17:23:48.911Z,8.07
2023-02-06T17:26:19.020Z,6.43
2023-02-06T17:28:46.463Z,7.75
2023-02-06T17:31:13.778Z,10.05
2023-02-06T17:33:40.498Z,8.07
2023-02-06T17:36:12.696Z,10.38
2023-02-06T17:38:39.262Z,10.68
2023-02-06T17:41:05.874Z,8.18
2023-02-06T17:43:36.015Z,6.75
2023-02-06T17:46:04.336Z,6.20
2023-02-06T17:48:32.497Z,5.95
2023-02-06T17:50:59.077Z,6.70
2023-02-06T17:53:25.685Z,8.02
2023-02-06T17:55:55.405Z,7.32
2023-02-06T17:58:22.591Z,7.00
2023-02-06T18:00:49.833Z,6.65
2023-02-06T18:03:18.199Z,6.90
2023-02-06T18:05:47.007Z,7.35
2023-02-06T18:08:14.315Z,6.97
2023-02-06T18:10:40.962Z,10.38
2023-02-06T18:13:07.545Z,7.82
2023-02-06T18:15:34.219Z,7.55
2023-02-06T18:18:00.822Z,7.38
2023-02-06T18:20:27.396Z,7.90
2023-02-06T18:22:53.988Z,8.18
2023-02-06T18:25:20.596Z,8.95
2023-02-06T18:27:47.280Z,9.25
2023-02-06T18:30:15.127Z,10.82
2023-02-06T18:32:41.778Z,12.88
2023-02-06T18:35:09.173Z,10.05
2023-02-06T18:37:35.811Z,8.20
2023-02-06T18:40:02.653Z,15.15
2023-02-06T18:42:48.077Z,12.45
2023-02-06T18:45:14.736Z,7.88
2023-02-06T18:47:42.233Z,11.52
2023-02-06T18:50:10.766Z,10.00
2023-02-06T18:52:38.367Z,8.93
2023-02-06T18:55:07.844Z,10.68
2023-02-06T18:57:35.294Z,9.23
2023-02-06T19:00:02.626Z,12.30
2023-02-06T19:02:29.433Z,12.02
2023-02-06T19:04:58.515Z,11.88
2023-02-06T19:07:25.647Z,12.45
2023-02-06T19:09:57.617Z,11.52
2023-02-06T19:12:27.865Z,13.23
2023-02-06T19:14:56.433Z,12.77
2023-02-06T19:17:24.494Z,12.68
2023-02-06T19:19:51.590Z,12.27
2023-02-06T19:22:18.568Z,10.98
2023-02-06T19:24:45.161Z,11.02
2023-02-06T19:27:13.216Z,12.20
2023-02-06T19:29:40.102Z,11.95
2023-02-06T19:32:08.738Z,12.43
2023-02-06T19:34:37.799Z,12.73
2023-02-06T19:37:06.212Z,13.02
2023-02-06T19:39:34.272Z,12.93
2023-02-06T19:42:02.160Z,18.75
2023-02-06T19:44:28.945Z,14.07
2023-02-06T19:46:56.349Z,12.05
2023-02-06T19:49:23.384Z,10.55
2023-02-06T19:51:50.028Z,9.75
2023-02-06T19:54:16.672Z,10.70
2023-02-06T19:56:45.779Z,9.88
2023-02-06T19:59:19.098Z,9.32
2023-02-06T20:01:54.264Z,8.70
2023-02-06T20:04:23.621Z,10.00
2023-02-06T20:06:51.066Z,9.07
2023-02-06T20:09:20.009Z,8.40
2023-02-06T20:11:48.872Z,8.10
2023-02-06T20:14:17.364Z,7.43
2023-02-06T20:16:44.866Z,7.75
2023-02-06T20:19:15.523Z,7.82
2023-02-06T20:21:44.407Z,7.57
2023-02-06T20:24:14.050Z,8.70
2023-02-06T20:26:42.726Z,7.80
2023-02-06T20:29:15.751Z,8.80
2023-02-06T20:31:42.472Z,7.85
2023-02-06T20:34:09.067Z,8.65
2023-02-06T20:36:35.652Z,9.10
2023-02-06T20:39:02.619Z,10.95
2023-02-06T20:41:31.722Z,9.57
2023-02-06T20:44:00.388Z,9.00
2023-02-06T20:46:29.574Z,10.05
2023-02-06T20:48:58.554Z,9.25
2023-02-06T20:51:26.039Z,9.32
2023-02-06T20:53:53.332Z,8.40
2023-02-06T20:56:21.332Z,9.57
2023-02-06T20:58:50.146Z,9.80
2023-02-06T21:01:28.203Z,8.65
2023-02-06T21:04:00.183Z,10.38
2023-02-06T21:06:28.002Z,9.13
2023-02-06T21:08:59.834Z,9.98
2023-02-06T21:11:32.643Z,10.20
2023-02-06T21:14:01.390Z,14.63
2023-02-06T21:16:29.469Z,12.45
2023-02-06T21:18:57.334Z,12.02
2023-02-06T21:21:25.656Z,12.10
2023-02-06T21:23:55.540Z,13.38
2023-02-06T21:26:23.752Z,14.20
2023-02-06T21:28:51.276Z,12.18
2023-02-06T21:31:23.746Z,11.60
2023-02-06T21:33:52.030Z,10.63
2023-02-06T21:36:20.878Z,9.65
2023-02-06T21:38:47.464Z,10.05
2023-02-06T21:41:16.500Z,9.90
2023-02-06T21:43:43.996Z,10.25
2023-02-06T21:46:11.565Z,9.77
2023-02-06T21:48:39.168Z,10.23
2023-02-06T21:51:08.898Z,9.55
2023-02-06T21:53:35.853Z,10.02
2023-02-06T21:56:06.300Z,10.02
2023-02-06T21:58:33.385Z,10.00
2023-02-06T22:01:00.334Z,10.00
2023-02-06T22:03:27.021Z,9.43
2023-02-06T22:05:53.737Z,9.45
2023-02-06T22:08:20.776Z,9.35
2023-02-06T22:10:47.442Z,9.93
2023-02-06T22:13:14.114Z,8.88
2023-02-06T22:15:48.009Z,9.68
2023-02-06T22:18:14.606Z,8.88
2023-02-06T22:20:41.172Z,9.20
2023-02-06T22:23:07.741Z,8.85
2023-02-06T22:25:34.328Z,8.25
2023-02-06T22:28:01.155Z,8.60
2023-02-06T22:30:27.789Z,8.95
2023-02-06T22:32:54.419Z,8.73
2023-02-06T22:35:21.051Z,9.07
2023-02-06T22:37:47.623Z,9.43
2023-02-06T22:40:14.193Z,8.00
2023-02-06T22:42:40.846Z,7.57
2023-02-06T22:45:07.709Z,8.38
2023-02-06T22:47:34.344Z,10.50
2023-02-06T22:50:00.908Z,7.90
2023-02-06T22:52:46.067Z,5.95
2023-02-06T22:55:12.672Z,7.55
2023-02-06T22:57:39.249Z,7.03
2023-02-06T23:00:09.288Z,7.20
2023-02-06T23:02:36.027Z,7.63
2023-02-06T23:05:02.640Z,7.18
2023-02-06T23:07:29.245Z,5.50
2023-02-06T23:09:55.898Z,6.95
2023-02-06T23:12:22.473Z,6.28
2023-02-06T23:14:49.075Z,6.97
2023-02-06T23:17:15.684Z,7.07
2023-02-06T23:19:42.300Z,6.60
2023-02-06T23:22:10.534Z,7.85
2023-02-06T23:24:37.119Z,6.97
2023-02-06T23:27:03.797Z,7.45
2023-02-06T23:29:30.410Z,7.20
2023-02-06T23:31:56.982Z,7.93
2023-02-06T23:34:24.318Z,7.05
2023-02-06T23:36:51.817Z,7.50
2023-02-06T23:39:18.942Z,7.30
2023-02-06T23:41:45.799Z,7.38
2023-02-06T23:44:12.434Z,7.40
2023-02-06T23:46:40.264Z,7.55
2023-02-06T23:49:07.526Z,6.40
2023-02-06T23:51:34.995Z,7.55
2023-02-06T23:54:01.731Z,5.55
2023-02-06T23:56:30.315Z,6.25
2023-02-06T23:58:58.773Z,6.72
