createdAt,value
2023-01-02T00:01:05.818Z,3.36
2023-01-02T00:03:33.309Z,3.25
2023-01-02T00:06:05.911Z,3.11
2023-01-02T00:08:33.718Z,3.03
2023-01-02T00:11:02.340Z,2.96
2023-01-02T00:13:30.225Z,2.88
2023-01-02T00:15:57.967Z,2.80
2023-01-02T00:18:25.526Z,2.73
2023-01-02T00:20:52.912Z,2.45
2023-01-02T00:23:20.537Z,2.61
2023-01-02T00:25:49.989Z,2.56
2023-01-02T00:28:17.431Z,2.54
2023-01-02T00:30:45.074Z,2.55
2023-01-02T00:33:12.559Z,2.52
2023-01-02T00:35:40.089Z,2.46
2023-01-02T00:38:07.702Z,2.44
2023-01-02T00:40:37.774Z,2.41
2023-01-02T00:43:05.201Z,2.31
2023-01-02T00:45:32.762Z,2.30
2023-01-02T00:48:00.365Z,2.36
2023-01-02T00:50:27.869Z,2.33
2023-01-02T00:52:55.361Z,2.34
2023-01-02T00:55:23.033Z,1.95
2023-01-02T00:57:51.037Z,2.26
2023-01-02T01:00:23.609Z,2.25
2023-01-02T01:02:56.228Z,2.23
2023-01-02T01:05:27.690Z,2.27
2023-01-02T01:07:56.331Z,2.28
2023-01-02T01:10:26.020Z,2.31
2023-01-02T01:12:53.559Z,2.37
2023-01-02T01:15:21.424Z,2.34
2023-01-02T01:17:48.936Z,2.36
2023-01-02T01:20:19.683Z,2.34
2023-01-02T01:22:47.571Z,2.27
2023-01-02T01:25:15.080Z,2.31
2023-01-02T01:27:42.416Z,2.14
2023-01-02T01:30:10.451Z,2.22
2023-01-02T01:32:38.143Z,2.25
2023-01-02T01:35:06.974Z,2.30
2023-01-02T01:37:34.530Z,2.23
2023-01-02T01:40:20.794Z,1.85
2023-01-02T01:42:50.341Z,2.10
2023-01-02T01:45:18.845Z,2.14
2023-01-02T01:47:55.456Z,1.79
2023-01-02T01:50:28.450Z,2.11
2023-01-02T01:53:02.121Z,2.20
2023-01-02T01:58:22.644Z,2.11
2023-01-02T02:00:50.797Z,2.14
2023-01-02T02:03:27.053Z,2.18
2023-01-02T02:05:56.223Z,1.57
2023-01-02T02:08:51.522Z,2.12
2023-01-02T02:11:19.683Z,2.10
2023-01-02T02:13:51.989Z,2.09
2023-01-02T02:16:25.719Z,2.08
2023-01-02T02:19:05.162Z,2.06
2023-01-02T02:24:46.232Z,2.06
2023-01-02T02:30:45.236Z,1.61
2023-01-02T02:33:28.020Z,1.91
2023-01-02T02:36:01.898Z,1.92
2023-01-02T02:38:48.358Z,1.91
2023-01-02T02:41:42.091Z,1.84
2023-01-02T02:47:32.703Z,1.76
2023-01-02T02:50:11.368Z,1.80
2023-01-02T02:52:45.784Z,1.83
2023-01-02T02:55:19.282Z,1.82
2023-01-02T02:57:47.829Z,1.90
2023-01-02T03:00:19.804Z,1.86
2023-01-02T03:02:48.414Z,1.41
2023-01-02T03:05:39.821Z,1.80
2023-01-02T03:08:42.800Z,1.72
2023-01-02T03:11:11.437Z,1.79
2023-01-02T03:14:01.816Z,1.72
2023-01-02T03:16:40.806Z,1.70
2023-01-02T03:19:23.275Z,1.69
2023-01-02T03:21:54.117Z,1.68
2023-01-02T03:27:15.957Z,1.57
2023-01-02T03:29:51.176Z,1.51
2023-01-02T03:32:30.636Z,1.44
2023-01-02T03:37:54.025Z,1.35
2023-01-02T03:40:27.451Z,1.37
2023-01-02T03:43:24.019Z,1.35
2023-01-02T03:45:54.469Z,0.84
2023-01-02T03:48:48.192Z,1.21
2023-01-02T03:51:16.371Z,1.17
2023-01-02T03:53:45.016Z,1.17
2023-01-02T03:56:29.650Z,1.15
2023-01-02T03:59:06.400Z,1.07
2023-01-02T04:08:00.291Z,0.82
2023-01-02T04:10:29.526Z,0.33
2023-01-02T04:13:05.275Z,0.65
2023-01-02T04:15:35.329Z,0.60
2023-01-02T04:18:21.761Z,0.52
2023-01-02T04:20:53.943Z,0.12
2023-01-02T04:23:24.312Z,0.42
2023-01-02T04:26:02.014Z,0.34
2023-01-02T04:28:32.024Z,0.38
2023-01-02T04:31:22.988Z,0.30
2023-01-02T04:33:59.193Z,0.25
2023-01-02T04:36:26.643Z,0.24
2023-01-02T04:38:54.379Z,0.21
2023-01-02T04:41:27.727Z,0.18
2023-01-02T04:44:10.090Z,0.22
2023-01-02T04:46:37.699Z,0.21
2023-01-02T04:49:05.364Z,0.15
2023-01-02T04:51:33.083Z,-0.15
2023-01-02T04:54:00.746Z,0.11
2023-01-02T04:56:28.121Z,0.13
2023-01-02T04:58:55.536Z,0.09
2023-01-02T05:01:24.263Z,0.08
2023-01-02T05:03:53.059Z,-0.23
2023-01-02T05:06:21.230Z,0.03
2023-01-02T05:08:48.675Z,-0.02
2023-01-02T05:11:18.584Z,-0.02
2023-01-02T05:13:46.626Z,-0.16
2023-01-02T05:16:14.150Z,-0.10
2023-01-02T05:18:41.906Z,-0.12
2023-01-02T05:21:30.017Z,-0.50
2023-01-02T05:23:59.537Z,-0.18
2023-01-02T05:26:45.129Z,-0.16
2023-01-02T05:29:12.753Z,-0.21
2023-01-02T05:34:25.470Z,-0.23
2023-01-02T05:36:52.890Z,-0.26
2023-01-02T05:39:38.826Z,-0.38
2023-01-02T05:42:06.395Z,-0.32
2023-01-02T05:44:52.575Z,-0.38
2023-01-02T05:47:20.012Z,-0.37
2023-01-02T05:50:05.967Z,-0.38
2023-01-02T05:53:10.838Z,-0.48
2023-01-02T05:55:38.592Z,-0.75
2023-01-02T05:58:05.981Z,-0.44
2023-01-02T06:00:33.354Z,-0.44
2023-01-02T06:03:19.728Z,-0.51
2023-01-02T06:06:10.495Z,-0.51
2023-01-02T06:08:38.900Z,-0.75
2023-01-02T06:11:24.473Z,-0.42
2023-01-02T06:13:54.453Z,-0.88
2023-01-02T06:16:22.690Z,-0.41
2023-01-02T06:18:51.791Z,-0.42
2023-01-02T06:21:37.552Z,-0.49
2023-01-02T06:24:05.304Z,-0.42
2023-01-02T06:26:35.110Z,-0.45
2023-01-02T06:29:03.595Z,-0.42
2023-01-02T06:31:33.604Z,-0.96
2023-01-02T06:34:19.965Z,-0.40
2023-01-02T06:36:50.023Z,-0.65
2023-01-02T06:39:17.394Z,-0.41
2023-01-02T06:41:45.000Z,-0.35
2023-01-02T06:44:13.833Z,-0.36
2023-01-02T06:46:41.415Z,-0.47
2023-01-02T06:49:18.435Z,-0.38
2023-01-02T06:51:45.871Z,-0.37
2023-01-02T06:54:13.436Z,-0.33
2023-01-02T06:56:40.735Z,-0.39
2023-01-02T06:59:09.673Z,-0.36
2023-01-02T07:01:37.531Z,-0.34
2023-01-02T07:04:15.462Z,-0.67
2023-01-02T07:06:42.998Z,-0.28
2023-01-02T07:09:10.414Z,-0.25
2023-01-02T07:11:39.006Z,-0.15
2023-01-02T07:14:06.424Z,-0.02
2023-01-02T07:16:34.155Z,-0.09
2023-01-02T07:19:01.794Z,-0.23
2023-01-02T07:21:29.976Z,-0.15
2023-01-02T07:23:57.694Z,-0.16
2023-01-02T07:26:25.156Z,-0.20
2023-01-02T07:28:52.659Z,-0.27
2023-01-02T07:31:22.649Z,-0.17
2023-01-02T07:33:50.884Z,-0.15
2023-01-02T07:36:19.788Z,-0.43
2023-01-02T07:38:51.283Z,0.11
2023-01-02T07:41:21.934Z,-0.20
2023-01-02T07:43:49.872Z,0.64
2023-01-02T07:46:22.174Z,0.54
2023-01-02T07:48:50.891Z,0.77
2023-01-02T07:51:26.271Z,1.39
2023-01-02T07:53:56.654Z,1.42
2023-01-02T07:56:25.493Z,2.62
2023-01-02T07:58:53.115Z,3.39
2023-01-02T08:01:20.908Z,3.64
2023-01-02T08:03:48.772Z,3.50
2023-01-02T08:06:18.964Z,3.24
2023-01-02T08:08:46.963Z,2.64
2023-01-02T08:11:19.953Z,2.10
2023-01-02T08:13:51.701Z,1.77
2023-01-02T08:16:21.824Z,1.59
2023-01-02T08:18:52.568Z,1.45
2023-01-02T08:21:20.474Z,1.36
2023-01-02T08:23:48.346Z,1.29
2023-01-02T08:26:34.697Z,1.25
2023-01-02T08:29:02.211Z,1.31
2023-01-02T08:32:06.833Z,1.31
2023-01-02T08:34:37.348Z,1.37
2023-01-02T08:37:04.678Z,1.46
2023-01-02T08:39:32.115Z,1.58
2023-01-02T08:41:59.666Z,1.67
2023-01-02T08:44:26.892Z,1.77
2023-01-02T08:46:54.390Z,1.70
2023-01-02T08:49:22.213Z,1.70
2023-01-02T08:51:49.993Z,1.66
2023-01-02T08:54:19.691Z,1.68
2023-01-02T08:56:47.191Z,1.62
2023-01-02T08:59:15.462Z,1.65
2023-01-02T09:01:43.330Z,1.20
2023-01-02T09:04:14.124Z,1.03
2023-01-02T09:06:43.335Z,1.61
2023-01-02T09:09:13.141Z,1.63
2023-01-02T09:11:51.129Z,1.59
2023-01-02T09:14:20.602Z,1.58
2023-01-02T09:16:58.309Z,1.54
2023-01-02T09:19:27.384Z,1.18
2023-01-02T09:21:55.092Z,1.24
2023-01-02T09:24:28.299Z,1.53
2023-01-02T09:26:55.652Z,1.50
2023-01-02T09:29:23.229Z,1.00
2023-01-02T09:31:51.425Z,1.20
2023-01-02T09:34:20.167Z,1.43
2023-01-02T09:36:47.879Z,1.41
2023-01-02T09:39:15.547Z,1.09
2023-01-02T09:41:50.631Z,1.31
2023-01-02T09:44:48.893Z,0.75
2023-01-02T09:47:20.160Z,1.19
2023-01-02T09:49:55.181Z,1.16
2023-01-02T09:52:31.011Z,1.12
2023-01-02T09:54:58.410Z,1.10
2023-01-02T09:57:28.728Z,1.04
2023-01-02T10:00:35.561Z,1.04
2023-01-02T10:03:12.588Z,1.03
2023-01-02T10:06:08.402Z,1.05
2023-01-02T10:08:54.376Z,1.08
2023-01-02T10:11:46.441Z,0.79
2023-01-02T10:14:40.282Z,0.98
2023-01-02T10:17:15.779Z,1.02
2023-01-02T10:20:01.938Z,1.02
2023-01-02T10:22:45.879Z,0.92
2023-01-02T10:25:40.630Z,0.88
2023-01-02T10:28:39.732Z,0.78
2023-01-02T10:31:51.217Z,0.75
2023-01-02T10:34:20.876Z,0.79
2023-01-02T10:36:49.871Z,0.51
2023-01-02T10:39:28.240Z,0.50
2023-01-02T10:41:58.960Z,0.71
2023-01-02T10:44:27.626Z,0.71
2023-01-02T10:46:57.073Z,0.61
2023-01-02T10:49:27.419Z,0.58
2023-01-02T10:52:11.757Z,0.48
2023-01-02T10:54:56.728Z,0.36
2023-01-02T10:57:41.974Z,0.34
2023-01-02T11:00:22.579Z,0.32
2023-01-02T11:03:09.279Z,0.28
2023-01-02T11:05:49.711Z,0.15
2023-01-02T11:11:32.941Z,0.11
2023-01-02T11:14:10.465Z,0.07
2023-01-02T11:16:40.093Z,-0.55
2023-01-02T11:19:20.444Z,0.01
2023-01-02T11:21:53.445Z,-0.04
2023-01-02T11:24:31.261Z,-0.02
2023-01-02T11:27:02.757Z,-0.08
2023-01-02T11:29:36.271Z,-0.09
2023-01-02T11:32:04.462Z,-0.07
2023-01-02T11:34:40.220Z,-0.61
2023-01-02T11:37:16.364Z,-0.14
2023-01-02T11:40:11.665Z,-0.21
2023-01-02T11:43:07.774Z,-0.26
2023-01-02T11:45:45.039Z,-0.32
2023-01-02T11:48:21.531Z,-0.29
2023-01-02T11:50:50.339Z,-0.54
2023-01-02T11:53:25.573Z,-0.46
2023-01-02T11:56:26.641Z,-0.48
2023-01-02T11:59:26.545Z,-0.47
2023-01-02T12:02:13.896Z,-0.41
2023-01-02T12:04:42.011Z,-0.37
2023-01-02T12:07:45.892Z,-0.39
2023-01-02T12:10:50.956Z,-0.41
2023-01-02T12:13:55.800Z,-0.42
2023-01-02T12:16:51.019Z,-0.42
2023-01-02T12:19:49.774Z,-0.43
2023-01-02T12:22:44.959Z,-0.45
2023-01-02T12:25:37.575Z,-0.48
2023-01-02T12:28:22.805Z,-0.93
2023-01-02T12:31:35.145Z,-0.62
2023-01-02T12:34:19.837Z,-0.70
2023-01-02T12:37:25.845Z,-0.74
2023-01-02T12:40:52.516Z,-0.79
2023-01-02T12:43:45.598Z,-0.82
2023-01-02T12:46:31.979Z,-0.79
2023-01-02T12:49:00.102Z,-0.81
2023-01-02T12:51:32.213Z,-0.84
2023-01-02T12:54:35.388Z,-0.92
2023-01-02T12:57:21.729Z,-0.83
2023-01-02T13:00:08.906Z,-0.91
2023-01-02T13:03:07.482Z,-0.96
2023-01-02T13:05:48.862Z,-1.35
2023-01-02T13:08:33.043Z,-1.45
2023-01-02T13:11:06.279Z,-1.13
2023-01-02T13:13:40.240Z,-1.14
2023-01-02T13:16:24.378Z,-1.18
2023-01-02T13:19:13.159Z,-1.19
2023-01-02T13:22:38.676Z,-1.32
2023-01-02T13:25:18.054Z,-1.33
2023-01-02T13:27:49.372Z,-1.28
2023-01-02T13:30:34.845Z,-1.34
2023-01-02T13:33:05.427Z,-1.33
2023-01-02T13:35:37.346Z,-1.37
2023-01-02T13:38:08.397Z,-1.38
2023-01-02T13:40:38.061Z,-1.41
2023-01-02T13:43:16.544Z,-1.38
2023-01-02T13:45:52.466Z,-1.41
2023-01-02T13:48:37.817Z,-1.54
2023-01-02T13:51:16.016Z,-2.03
2023-01-02T13:53:53.526Z,-1.51
2023-01-02T13:56:24.398Z,-1.47
2023-01-02T13:59:42.675Z,-1.57
2023-01-02T14:02:21.196Z,-1.56
2023-01-02T14:04:53.467Z,-1.51
2023-01-02T14:07:27.901Z,-1.53
2023-01-02T14:10:08.012Z,-1.53
2023-01-02T14:13:09.716Z,-1.59
2023-01-02T14:16:22.010Z,-1.62
2023-01-02T14:19:14.547Z,-1.62
2023-01-02T14:21:59.161Z,-1.58
2023-01-02T14:24:38.383Z,-1.56
2023-01-02T14:27:33.281Z,-1.59
2023-01-02T14:30:16.823Z,-1.58
2023-01-02T14:32:51.165Z,-1.63
2023-01-02T14:35:21.553Z,-1.58
2023-01-02T14:37:54.904Z,-1.58
2023-01-02T14:40:22.304Z,-1.61
2023-01-02T14:43:12.819Z,-1.63
2023-01-02T14:45:45.849Z,-1.62
2023-01-02T14:48:35.922Z,-1.66
2023-01-02T14:51:49.843Z,-1.74
2023-01-02T14:54:33.152Z,-1.81
2023-01-02T14:57:10.946Z,-1.75
2023-01-02T14:59:47.179Z,-1.77
2023-01-02T15:02:19.472Z,-1.74
2023-01-02T15:04:57.192Z,-1.97
2023-01-02T15:07:28.781Z,-1.74
2023-01-02T15:10:02.109Z,-1.69
2023-01-02T15:13:03.322Z,-1.71
2023-01-02T15:15:43.258Z,-2.13
2023-01-02T15:18:32.681Z,-1.70
2023-01-02T15:21:10.962Z,-1.68
2023-01-02T15:23:47.274Z,-1.66
2023-01-02T15:26:36.928Z,-1.67
2023-01-02T15:29:26.426Z,-1.87
2023-01-02T15:32:03.144Z,-1.87
2023-01-02T15:34:36.072Z,-1.63
2023-01-02T15:37:08.800Z,-2.01
2023-01-02T15:39:43.131Z,-1.72
2023-01-02T15:42:51.819Z,-1.94
2023-01-02T15:45:19.536Z,-1.78
2023-01-02T15:47:51.250Z,-1.74
2023-01-02T15:50:22.839Z,-1.73
2023-01-02T15:53:01.708Z,-1.74
2023-01-02T15:55:35.467Z,-2.01
2023-01-02T15:58:21.740Z,-1.83
2023-01-02T16:00:49.756Z,-2.08
2023-01-02T16:04:00.425Z,-1.95
2023-01-02T16:06:35.285Z,-1.94
2023-01-02T16:09:27.790Z,-1.98
2023-01-02T16:12:04.456Z,-1.96
2023-01-02T16:14:53.088Z,-1.98
2023-01-02T16:17:31.276Z,-2.01
2023-01-02T16:20:07.620Z,-2.00
2023-01-02T16:22:44.152Z,-1.99
2023-01-02T16:25:46.538Z,-2.01
2023-01-02T16:28:34.659Z,-1.95
2023-01-02T16:31:10.419Z,-1.95
2023-01-02T16:33:38.294Z,-1.91
2023-01-02T16:36:08.612Z,-1.90
2023-01-02T16:39:25.311Z,-1.99
2023-01-02T16:42:19.017Z,-1.98
2023-01-02T16:44:59.739Z,-2.00
2023-01-02T16:47:41.147Z,-2.03
2023-01-02T16:50:17.588Z,-1.98
2023-01-02T16:52:47.615Z,-2.16
2023-01-02T16:55:17.194Z,-2.00
2023-01-02T16:57:45.141Z,-1.97
2023-01-02T17:00:14.585Z,-2.03
2023-01-02T17:02:42.192Z,-2.02
2023-01-02T17:05:27.184Z,-2.06
2023-01-02T17:07:57.602Z,-2.10
2023-01-02T17:10:28.613Z,-2.11
2023-01-02T17:12:56.033Z,-2.10
2023-01-02T17:15:23.724Z,-2.14
2023-01-02T17:17:51.890Z,-2.14
2023-01-02T17:20:19.752Z,-2.16
2023-01-02T17:22:47.222Z,-2.17
2023-01-02T17:25:16.488Z,-2.22
2023-01-02T17:27:44.953Z,-2.31
2023-01-02T17:30:15.496Z,-2.29
2023-01-02T17:32:47.933Z,-2.31
2023-01-02T17:35:16.354Z,-2.32
2023-01-02T17:37:44.911Z,-2.24
2023-01-02T17:40:17.806Z,-2.49
2023-01-02T17:42:46.542Z,-2.25
2023-01-02T17:45:17.520Z,-2.57
2023-01-02T17:48:09.225Z,-2.61
2023-01-02T17:50:34.680Z,-2.28
2023-01-02T17:53:02.364Z,-2.52
2023-01-02T17:55:32.939Z,-2.33
2023-01-02T17:58:05.289Z,-2.31
2023-01-02T18:00:33.079Z,-2.33
2023-01-02T18:03:02.780Z,-2.35
2023-01-02T18:05:32.060Z,-2.64
2023-01-02T18:07:59.654Z,-2.40
2023-01-02T18:10:32.591Z,-2.40
2023-01-02T18:13:02.271Z,-2.50
2023-01-02T18:15:30.345Z,-2.43
2023-01-02T18:18:00.608Z,-2.44
2023-01-02T18:20:29.499Z,-2.46
2023-01-02T18:23:00.113Z,-2.46
2023-01-02T18:25:31.321Z,-2.47
2023-01-02T18:28:06.154Z,-2.48
2023-01-02T18:30:43.046Z,-2.68
2023-01-02T18:33:21.831Z,-2.46
2023-01-02T18:36:01.851Z,-2.69
2023-01-02T18:38:51.912Z,-2.47
2023-01-02T18:41:28.059Z,-2.75
2023-01-02T18:44:07.086Z,-2.44
2023-01-02T18:47:04.277Z,-2.40
2023-01-02T18:49:42.713Z,-2.45
2023-01-02T18:52:31.481Z,-2.47
2023-01-02T18:55:15.220Z,-2.39
2023-01-02T18:57:49.402Z,-2.68
2023-01-02T19:00:17.123Z,-2.39
2023-01-02T19:03:19.184Z,-2.46
2023-01-02T19:05:49.730Z,-2.47
2023-01-02T19:08:24.515Z,-2.44
2023-01-02T19:10:56.777Z,-2.42
2023-01-02T19:13:33.241Z,-2.89
2023-01-02T19:16:04.282Z,-2.42
2023-01-02T19:18:56.487Z,-2.50
2023-01-02T19:21:31.856Z,-2.50
2023-01-02T19:24:23.835Z,-2.98
2023-01-02T19:26:57.501Z,-2.53
2023-01-02T19:29:34.476Z,-2.49
2023-01-02T19:32:15.333Z,-2.54
2023-01-02T19:34:47.534Z,-2.53
2023-01-02T19:37:41.066Z,-2.58
2023-01-02T19:40:23.268Z,-2.56
2023-01-02T19:42:53.192Z,-2.55
2023-01-02T19:45:25.873Z,-2.53
2023-01-02T19:47:53.912Z,-2.54
2023-01-02T19:50:24.890Z,-2.60
2023-01-02T19:52:53.401Z,-2.55
2023-01-02T19:55:21.675Z,-2.57
2023-01-02T19:57:49.779Z,-2.55
2023-01-02T20:00:19.600Z,-2.86
2023-01-02T20:02:51.145Z,-2.72
2023-01-02T20:05:21.901Z,-2.57
2023-01-02T20:07:54.972Z,-2.53
2023-01-02T20:10:29.252Z,-2.55
2023-01-02T20:12:57.005Z,-2.67
2023-01-02T20:15:35.181Z,-2.62
2023-01-02T20:18:14.115Z,-2.58
2023-01-02T20:20:44.609Z,-2.57
2023-01-02T20:23:12.070Z,-2.83
2023-01-02T20:25:40.182Z,-2.54
2023-01-02T20:28:12.194Z,-2.54
2023-01-02T20:30:43.726Z,-2.58
2023-01-02T20:33:35.573Z,-2.65
2023-01-02T20:36:13.325Z,-2.54
2023-01-02T20:38:44.938Z,-2.50
2023-01-02T20:41:14.714Z,-2.49
2023-01-02T20:43:46.909Z,-2.51
2023-01-02T20:46:14.960Z,-2.42
2023-01-02T20:48:45.175Z,-2.34
2023-01-02T20:51:14.602Z,-2.29
2023-01-02T20:53:42.284Z,-2.24
2023-01-02T20:56:12.603Z,-2.22
2023-01-02T20:58:40.233Z,-2.15
2023-01-02T21:01:08.949Z,-2.10
2023-01-02T21:03:36.557Z,-2.31
2023-01-02T21:06:04.525Z,-2.02
2023-01-02T21:08:32.336Z,-2.00
2023-01-02T21:10:59.783Z,-2.03
2023-01-02T21:13:27.692Z,-1.95
2023-01-02T21:15:56.419Z,-1.93
2023-01-02T21:18:36.307Z,-1.94
2023-01-02T21:21:07.602Z,-2.03
2023-01-02T21:23:37.305Z,-1.95
2023-01-02T21:26:06.760Z,-1.94
2023-01-02T21:28:37.752Z,-1.90
2023-01-02T21:31:05.952Z,-2.14
2023-01-02T21:33:36.608Z,-1.86
2023-01-02T21:36:08.863Z,-1.85
2023-01-02T21:38:38.875Z,-1.85
2023-01-02T21:41:27.437Z,-2.08
2023-01-02T21:43:59.365Z,-1.82
2023-01-02T21:46:34.788Z,-2.16
2023-01-02T21:49:02.799Z,-1.81
2023-01-02T21:51:32.878Z,-1.79
2023-01-02T21:54:04.037Z,-1.82
2023-01-02T21:56:34.469Z,-1.72
2023-01-02T21:59:11.687Z,-2.24
2023-01-02T22:01:45.139Z,-1.99
2023-01-02T22:04:13.074Z,-1.69
2023-01-02T22:07:20.932Z,-1.67
2023-01-02T22:09:50.974Z,-1.70
2023-01-02T22:12:18.559Z,-1.63
2023-01-02T22:14:45.891Z,-1.57
2023-01-02T22:17:16.732Z,-1.75
2023-01-02T22:19:45.536Z,-1.53
2023-01-02T22:22:13.106Z,-1.68
2023-01-02T22:24:49.829Z,-1.60
2023-01-02T22:27:22.566Z,-1.73
2023-01-02T22:32:48.647Z,-1.73
2023-01-02T22:35:18.229Z,-1.42
2023-01-02T22:37:45.872Z,-1.40
2023-01-02T22:40:14.132Z,-1.38
2023-01-02T22:43:09.462Z,-1.37
2023-01-02T22:45:45.362Z,-1.43
2023-01-02T22:48:20.754Z,-1.42
2023-01-02T22:50:50.850Z,-1.38
2023-01-02T22:53:28.968Z,-1.37
2023-01-02T22:55:57.253Z,-1.40
2023-01-02T22:58:27.519Z,-1.35
2023-01-02T23:01:04.067Z,-1.36
2023-01-02T23:03:41.761Z,-1.36
2023-01-02T23:06:12.984Z,-1.39
2023-01-02T23:08:45.338Z,-1.61
2023-01-02T23:11:13.024Z,-1.44
2023-01-02T23:13:40.596Z,-1.43
2023-01-02T23:16:31.217Z,-1.47
2023-01-02T23:19:26.792Z,-1.52
2023-01-02T23:21:59.597Z,-1.41
2023-01-02T23:24:37.257Z,-1.40
2023-01-02T23:27:12.493Z,-1.80
2023-01-02T23:29:40.800Z,-1.39
2023-01-02T23:32:18.522Z,-1.69
2023-01-02T23:34:52.131Z,-1.46
2023-01-02T23:37:30.547Z,-1.48
2023-01-02T23:40:04.457Z,-1.46
2023-01-02T23:42:32.014Z,-1.42
2023-01-02T23:44:59.870Z,-1.45
2023-01-02T23:47:30.873Z,-1.43
2023-01-02T23:50:02.358Z,-1.49
2023-01-02T23:52:31.097Z,-1.39
2023-01-02T23:54:58.964Z,-1.37
2023-01-02T23:57:28.670Z,-1.35
2023-01-02T23:59:56.290Z,-1.34
