createdAt,value
2023-03-02T00:02:33.023Z,100875.81
2023-03-02T00:05:55.746Z,100870.00
2023-03-02T00:09:18.344Z,100875.62
2023-03-02T00:12:42.580Z,100871.88
2023-03-02T00:16:05.368Z,100870.28
2023-03-02T00:19:28.466Z,100871.06
2023-03-02T00:22:51.553Z,100863.22
2023-03-02T00:26:14.422Z,100860.31
2023-03-02T00:29:39.007Z,100853.31
2023-03-02T00:33:01.513Z,100854.44
2023-03-02T00:36:24.182Z,100850.13
2023-03-02T00:39:47.085Z,100841.59
2023-03-02T00:43:09.678Z,100840.87
2023-03-02T00:46:34.011Z,100837.03
2023-03-02T00:49:57.061Z,100829.97
2023-03-02T00:53:19.957Z,100826.25
2023-03-02T00:56:42.645Z,100828.06
2023-03-02T01:00:06.817Z,100833.03
2023-03-02T01:03:30.923Z,100831.31
2023-03-02T01:06:53.877Z,100822.28
2023-03-02T01:10:16.529Z,100815.44
2023-03-02T01:13:39.515Z,100812.63
2023-03-02T01:17:02.060Z,100809.50
2023-03-02T01:20:26.127Z,100811.84
2023-03-02T01:23:48.695Z,100793.28
2023-03-02T01:27:11.344Z,100791.22
2023-03-02T01:30:34.129Z,100778.56
2023-03-02T01:33:57.226Z,100776.91
2023-03-02T01:37:23.055Z,100773.94
2023-03-02T01:40:45.829Z,100769.50
2023-03-02T01:44:25.414Z,100777.09
2023-03-02T01:47:48.433Z,100759.25
2023-03-02T01:51:15.990Z,100759.88
2023-03-02T01:54:40.518Z,100758.41
2023-03-02T01:58:02.967Z,100755.22
2023-03-02T02:01:25.513Z,100762.13
2023-03-02T02:04:48.490Z,100753.56
2023-03-02T02:08:10.925Z,100746.63
2023-03-02T02:11:35.464Z,100743.09
2023-03-02T02:15:00.857Z,100737.78
2023-03-02T02:18:23.022Z,100741.50
2023-03-02T02:21:45.902Z,100735.91
2023-03-02T02:25:13.302Z,100747.22
2023-03-02T02:28:40.583Z,100740.12
2023-03-02T02:32:05.322Z,100738.44
2023-03-02T02:35:30.399Z,100740.53
2023-03-02T02:38:54.248Z,100738.66
2023-03-02T02:42:18.500Z,100738.94
2023-03-02T02:45:42.507Z,100731.97
2023-03-02T02:49:07.169Z,100734.12
2023-03-02T02:52:30.495Z,100726.22
2023-03-02T02:55:54.045Z,100729.41
2023-03-02T02:59:18.612Z,100729.03
2023-03-02T03:02:44.603Z,100723.41
2023-03-02T03:06:08.345Z,100720.22
2023-03-02T03:09:31.159Z,100722.19
2023-03-02T03:12:54.215Z,100723.66
2023-03-02T03:16:17.638Z,100724.66
2023-03-02T03:19:41.699Z,100719.50
2023-03-02T03:23:04.548Z,100727.06
2023-03-02T03:26:27.279Z,100716.59
2023-03-02T03:29:50.350Z,100717.34
2023-03-02T03:33:12.825Z,100721.81
2023-03-02T03:36:40.243Z,100726.06
2023-03-02T03:40:03.906Z,100726.13
2023-03-02T03:43:27.525Z,100732.37
2023-03-02T03:46:50.532Z,100734.94
2023-03-02T03:50:13.438Z,100738.56
2023-03-02T03:53:37.381Z,100734.28
2023-03-02T03:57:01.493Z,100731.97
2023-03-02T04:00:24.429Z,100741.34
2023-03-02T04:03:47.526Z,100745.44
2023-03-02T04:07:09.919Z,100746.03
2023-03-02T04:10:34.388Z,100743.56
2023-03-02T04:13:57.784Z,100745.56
2023-03-02T04:17:20.784Z,100739.38
2023-03-02T04:20:43.786Z,100738.16
2023-03-02T04:24:08.142Z,100736.56
2023-03-02T04:27:31.980Z,100738.44
2023-03-02T04:30:55.105Z,100740.97
2023-03-02T04:34:17.580Z,100737.09
2023-03-02T04:37:40.588Z,100738.16
2023-03-02T04:41:03.147Z,100735.09
2023-03-02T04:44:27.068Z,100736.66
2023-03-02T04:47:49.265Z,100726.19
2023-03-02T04:51:16.801Z,100728.13
2023-03-02T04:54:39.017Z,100724.41
2023-03-02T04:58:01.654Z,100723.72
2023-03-02T05:01:25.639Z,100717.19
2023-03-02T05:04:48.919Z,100715.97
2023-03-02T05:08:11.529Z,100724.00
2023-03-02T05:11:34.422Z,100724.25
2023-03-02T05:14:56.574Z,100706.62
2023-03-02T05:18:20.489Z,100713.34
2023-03-02T05:21:42.806Z,100723.28
2023-03-02T05:25:06.923Z,100732.34
2023-03-02T05:28:29.480Z,100737.53
2023-03-02T05:31:52.452Z,100737.53
2023-03-02T05:35:16.224Z,100743.22
2023-03-02T05:38:39.292Z,100733.25
2023-03-02T05:42:01.807Z,100735.66
2023-03-02T05:45:26.391Z,100741.34
2023-03-02T05:48:48.865Z,100744.00
2023-03-02T05:52:12.793Z,100748.38
2023-03-02T05:55:37.322Z,100752.78
2023-03-02T05:59:00.282Z,100755.03
2023-03-02T06:02:23.010Z,100755.06
2023-03-02T06:05:50.837Z,100754.78
2023-03-02T06:09:14.695Z,100752.84
2023-03-02T06:12:37.835Z,100754.44
2023-03-02T06:16:00.588Z,100753.34
2023-03-02T06:19:23.622Z,100754.00
2023-03-02T06:22:47.705Z,100764.38
2023-03-02T06:26:12.242Z,100757.00
2023-03-02T06:29:34.806Z,100772.22
2023-03-02T06:32:57.712Z,100772.34
2023-03-02T06:36:20.435Z,100774.62
2023-03-02T06:39:43.495Z,100778.81
2023-03-02T06:43:07.483Z,100771.81
2023-03-02T06:46:30.163Z,100782.06
2023-03-02T06:49:52.580Z,100787.41
2023-03-02T06:53:18.493Z,100785.91
2023-03-02T06:56:41.201Z,100784.88
2023-03-02T07:00:07.626Z,100795.66
2023-03-02T07:03:30.106Z,100790.16
2023-03-02T07:06:53.013Z,100787.97
2023-03-02T07:10:15.466Z,100787.22
2023-03-02T07:13:38.323Z,100787.31
2023-03-02T07:17:02.527Z,100790.56
2023-03-02T07:20:25.220Z,100783.88
2023-03-02T07:23:47.665Z,100779.94
2023-03-02T07:27:10.594Z,100774.78
2023-03-02T07:30:35.308Z,100773.56
2023-03-02T07:33:59.403Z,100778.78
2023-03-02T07:37:21.943Z,100778.78
2023-03-02T07:40:47.539Z,100782.84
2023-03-02T07:44:10.022Z,100779.37
2023-03-02T07:47:32.665Z,100776.72
2023-03-02T07:51:00.331Z,100777.53
2023-03-02T07:54:22.934Z,100773.66
2023-03-02T07:57:45.446Z,100767.88
2023-03-02T08:01:08.919Z,100765.59
2023-03-02T08:04:31.875Z,100771.59
2023-03-02T08:07:55.705Z,100777.00
2023-03-02T08:11:18.964Z,100777.19
2023-03-02T08:14:41.181Z,100771.06
2023-03-02T08:18:04.345Z,100763.22
2023-03-02T08:21:27.104Z,100762.66
2023-03-02T08:24:51.369Z,100761.97
2023-03-02T08:28:13.982Z,100766.16
2023-03-02T08:31:36.901Z,100764.22
2023-03-02T08:34:59.589Z,100764.97
2023-03-02T08:38:22.749Z,100753.94
2023-03-02T08:41:46.646Z,100765.38
2023-03-02T08:45:10.328Z,100755.31
2023-03-02T08:48:32.583Z,100751.94
2023-03-02T08:51:56.495Z,100756.63
2023-03-02T08:55:21.663Z,100752.91
2023-03-02T08:58:46.112Z,100751.38
2023-03-02T09:02:08.638Z,100739.41
2023-03-02T09:05:31.185Z,100738.63
2023-03-02T09:08:53.767Z,100741.44
2023-03-02T09:12:16.732Z,100734.59
2023-03-02T09:15:40.664Z,100733.16
2023-03-02T09:19:03.784Z,100733.84
2023-03-02T09:22:26.212Z,100735.81
2023-03-02T09:25:49.300Z,100729.16
2023-03-02T09:29:15.130Z,100737.38
2023-03-02T09:32:39.707Z,100737.66
2023-03-02T09:36:02.534Z,100733.25
2023-03-02T09:39:25.432Z,100727.44
2023-03-02T09:43:00.516Z,100726.62
2023-03-02T09:46:24.910Z,100728.28
2023-03-02T09:49:54.982Z,100719.63
2023-03-02T09:53:42.577Z,100719.19
2023-03-02T09:57:05.368Z,100721.97
2023-03-02T10:00:30.217Z,100714.28
2023-03-02T10:03:56.395Z,100701.81
2023-03-02T10:07:23.817Z,100700.22
2023-03-02T10:10:48.072Z,100703.97
2023-03-02T10:14:13.794Z,100705.75
2023-03-02T10:17:52.907Z,100692.88
2023-03-02T10:21:21.782Z,100697.94
2023-03-02T10:24:49.755Z,100694.00
2023-03-02T10:28:15.440Z,100691.47
2023-03-02T10:31:40.248Z,100690.31
2023-03-02T10:35:03.313Z,100683.78
2023-03-02T10:38:26.256Z,100677.78
2023-03-02T10:41:52.741Z,100675.66
2023-03-02T10:45:20.369Z,100674.25
2023-03-02T10:48:50.126Z,100672.59
2023-03-02T10:52:14.301Z,100669.09
2023-03-02T10:55:36.523Z,100672.50
2023-03-02T10:59:03.488Z,100664.69
2023-03-02T11:02:27.655Z,100654.37
2023-03-02T11:05:50.480Z,100656.41
2023-03-02T11:09:14.669Z,100651.09
2023-03-02T11:12:38.062Z,100649.69
2023-03-02T11:16:02.471Z,100645.75
2023-03-02T11:19:26.983Z,100638.09
2023-03-02T11:22:52.127Z,100637.91
2023-03-02T11:26:17.096Z,100635.84
2023-03-02T11:29:41.519Z,100639.84
2023-03-02T11:33:08.929Z,100634.13
2023-03-02T11:36:36.899Z,100631.53
2023-03-02T11:40:05.289Z,100617.81
2023-03-02T11:43:27.816Z,100626.06
2023-03-02T11:46:52.199Z,100612.34
2023-03-02T11:50:16.253Z,100610.03
2023-03-02T11:53:42.638Z,100608.62
2023-03-02T11:57:05.832Z,100612.00
2023-03-02T12:00:33.017Z,100604.31
2023-03-02T12:03:55.760Z,100603.84
2023-03-02T12:07:22.985Z,100605.16
2023-03-02T12:10:58.865Z,100595.50
2023-03-02T12:14:29.923Z,100600.97
2023-03-02T12:17:53.027Z,100598.00
2023-03-02T12:21:17.193Z,100596.03
2023-03-02T12:24:42.873Z,100602.22
2023-03-02T12:28:05.483Z,100588.72
2023-03-02T12:31:28.328Z,100596.50
2023-03-02T12:34:53.793Z,100591.34
2023-03-02T12:38:24.904Z,100585.87
2023-03-02T12:41:57.564Z,100585.63
2023-03-02T12:45:26.875Z,100582.56
2023-03-02T12:48:51.475Z,100572.09
2023-03-02T12:52:28.298Z,100566.28
2023-03-02T12:55:51.042Z,100556.91
2023-03-02T12:59:23.433Z,100565.03
2023-03-02T13:02:47.274Z,100551.91
2023-03-02T13:06:14.904Z,100562.22
2023-03-02T13:09:40.123Z,100563.59
2023-03-02T13:13:05.897Z,100555.09
2023-03-02T13:16:31.833Z,100546.84
2023-03-02T13:19:54.810Z,100547.62
2023-03-02T13:23:17.717Z,100537.75
2023-03-02T13:26:40.701Z,100540.22
2023-03-02T13:30:10.795Z,100529.66
2023-03-02T13:33:35.571Z,100524.41
2023-03-02T13:36:57.723Z,100521.31
2023-03-02T13:40:40.509Z,100523.84
2023-03-02T13:44:13.727Z,100515.06
2023-03-02T13:47:36.853Z,100510.41
2023-03-02T13:51:02.446Z,100504.69
2023-03-02T13:54:27.586Z,100499.94
2023-03-02T13:57:50.289Z,100496.06
2023-03-02T14:01:13.103Z,100485.59
2023-03-02T14:04:35.894Z,100485.31
2023-03-02T14:07:59.813Z,100482.94
2023-03-02T14:11:22.749Z,100479.19
2023-03-02T14:14:45.637Z,100473.38
2023-03-02T14:18:13.847Z,100475.72
2023-03-02T14:21:36.940Z,100466.50
2023-03-02T14:25:04.215Z,100468.53
2023-03-02T14:28:28.687Z,100458.59
2023-03-02T14:31:51.669Z,100460.44
2023-03-02T14:35:15.766Z,100456.91
2023-03-02T14:38:38.496Z,100462.19
2023-03-02T14:42:02.373Z,100461.34
2023-03-02T14:45:24.910Z,100471.66
2023-03-02T14:48:47.295Z,100458.91
2023-03-02T14:52:13.915Z,100466.91
2023-03-02T14:55:37.125Z,100457.75
2023-03-02T14:59:01.406Z,100450.87
2023-03-02T15:02:26.768Z,100453.28
2023-03-02T15:06:00.943Z,100455.00
2023-03-02T15:09:24.337Z,100457.16
2023-03-02T15:12:47.390Z,100451.41
2023-03-02T15:16:12.261Z,100450.56
2023-03-02T15:19:35.306Z,100453.25
2023-03-02T15:22:58.057Z,100450.44
2023-03-02T15:26:20.726Z,100452.34
2023-03-02T15:29:45.080Z,100445.12
2023-03-02T15:33:09.398Z,100451.69
2023-03-02T15:36:31.809Z,100444.66
2023-03-02T15:39:55.612Z,100458.56
2023-03-02T15:43:18.133Z,100458.69
2023-03-02T15:46:41.386Z,100466.00
2023-03-02T15:50:05.590Z,100465.13
2023-03-02T15:53:28.600Z,100462.31
2023-03-02T15:56:53.326Z,100465.31
2023-03-02T16:00:17.982Z,100467.63
2023-03-02T16:03:41.060Z,100470.78
2023-03-02T16:07:05.651Z,100470.75
2023-03-02T16:10:31.965Z,100477.09
2023-03-02T16:13:54.850Z,100476.00
2023-03-02T16:17:19.264Z,100475.59
2023-03-02T16:20:42.172Z,100478.38
2023-03-02T16:24:06.919Z,100474.87
2023-03-02T16:27:30.416Z,100478.41
2023-03-02T16:30:53.471Z,100476.75
2023-03-02T16:34:16.015Z,100492.03
2023-03-02T16:37:39.429Z,100496.34
2023-03-02T16:41:03.315Z,100499.72
2023-03-02T16:44:26.837Z,100496.22
2023-03-02T16:47:49.563Z,100499.53
2023-03-02T16:51:12.313Z,100499.09
2023-03-02T16:54:35.450Z,100501.97
2023-03-02T16:58:03.564Z,100507.81
2023-03-02T17:01:26.899Z,100519.03
2023-03-02T17:04:50.906Z,100518.53
2023-03-02T17:08:14.375Z,100514.81
2023-03-02T17:11:38.418Z,100525.97
2023-03-02T17:15:03.558Z,100533.34
2023-03-02T17:18:27.946Z,100532.03
2023-03-02T17:21:53.152Z,100535.25
2023-03-02T17:25:18.101Z,100538.09
2023-03-02T17:28:42.829Z,100536.47
2023-03-02T17:32:15.195Z,100544.84
2023-03-02T17:35:38.384Z,100542.09
2023-03-02T17:39:02.508Z,100539.53
2023-03-02T17:42:28.696Z,100540.97
2023-03-02T17:45:52.486Z,100543.56
2023-03-02T17:49:17.633Z,100542.25
2023-03-02T17:52:43.265Z,100544.22
2023-03-02T17:56:06.926Z,100544.44
2023-03-02T17:59:30.677Z,100544.84
2023-03-02T18:02:57.025Z,100542.13
2023-03-02T18:06:22.281Z,100544.38
2023-03-02T18:09:45.694Z,100536.34
2023-03-02T18:13:10.233Z,100542.25
2023-03-02T18:16:35.974Z,100537.84
2023-03-02T18:20:00.239Z,100536.56
2023-03-02T18:23:27.351Z,100541.19
2023-03-02T18:26:51.945Z,100538.91
2023-03-02T18:30:15.790Z,100541.41
2023-03-02T18:33:39.830Z,100544.47
2023-03-02T18:37:04.235Z,100543.38
2023-03-02T18:40:29.648Z,100554.06
2023-03-02T18:43:53.717Z,100547.19
2023-03-02T18:47:19.202Z,100549.13
2023-03-02T18:50:44.474Z,100554.16
2023-03-02T18:54:08.911Z,100553.66
2023-03-02T18:57:34.267Z,100555.47
2023-03-02T19:00:59.595Z,100556.47
2023-03-02T19:04:27.047Z,100560.69
2023-03-02T19:07:55.189Z,100555.31
2023-03-02T19:11:19.403Z,100561.59
2023-03-02T19:14:46.135Z,100563.84
2023-03-02T19:18:14.243Z,100571.44
2023-03-02T19:21:40.403Z,100564.38
2023-03-02T19:25:05.762Z,100562.78
2023-03-02T19:28:30.705Z,100561.66
2023-03-02T19:32:01.342Z,100563.25
2023-03-02T19:35:27.255Z,100562.87
2023-03-02T19:38:51.695Z,100569.19
2023-03-02T19:42:15.636Z,100574.97
2023-03-02T19:45:40.016Z,100576.06
2023-03-02T19:49:06.129Z,100581.50
2023-03-02T19:52:33.046Z,100580.13
2023-03-02T19:56:02.746Z,100575.56
2023-03-02T19:59:27.075Z,100579.87
2023-03-02T20:02:51.391Z,100576.41
2023-03-02T20:06:17.611Z,100571.59
2023-03-02T20:09:42.771Z,100576.72
2023-03-02T20:13:09.424Z,100575.34
2023-03-02T20:16:35.170Z,100573.69
2023-03-02T20:20:01.799Z,100580.53
2023-03-02T20:23:32.154Z,100585.22
2023-03-02T20:26:56.708Z,100585.25
2023-03-02T20:30:23.273Z,100587.72
2023-03-02T20:33:51.243Z,100590.09
2023-03-02T20:37:16.176Z,100591.66
2023-03-02T20:40:41.841Z,100581.78
2023-03-02T20:44:05.894Z,100587.34
2023-03-02T20:47:30.941Z,100585.81
2023-03-02T20:50:55.712Z,100580.25
2023-03-02T20:54:20.939Z,100582.59
2023-03-02T20:57:46.676Z,100581.12
2023-03-02T21:01:11.850Z,100582.44
2023-03-02T21:04:36.463Z,100580.06
2023-03-02T21:07:59.787Z,100577.94
2023-03-02T21:11:27.468Z,100575.81
2023-03-02T21:14:56.263Z,100577.28
2023-03-02T21:18:20.185Z,100570.09
2023-03-02T21:21:44.011Z,100560.84
2023-03-02T21:25:08.955Z,100566.31
2023-03-02T21:28:32.310Z,100559.47
2023-03-02T21:31:57.706Z,100568.22
2023-03-02T21:35:21.989Z,100558.78
2023-03-02T21:38:45.386Z,100558.84
2023-03-02T21:42:09.903Z,100561.41
2023-03-02T21:45:32.518Z,100561.03
2023-03-02T21:48:56.898Z,100550.94
2023-03-02T21:52:19.604Z,100552.59
2023-03-02T21:55:42.540Z,100542.97
2023-03-02T21:59:05.196Z,100556.59
2023-03-02T22:02:28.110Z,100547.03
2023-03-02T22:05:52.011Z,100555.59
2023-03-02T22:09:14.573Z,100557.91
2023-03-02T22:12:37.214Z,100551.78
2023-03-02T22:16:07.537Z,100552.25
2023-03-02T22:19:31.294Z,100542.94
2023-03-02T22:22:55.344Z,100556.53
2023-03-02T22:26:18.484Z,100555.59
2023-03-02T22:29:42.102Z,100544.38
2023-03-02T22:33:09.389Z,100538.09
2023-03-02T22:36:31.468Z,100549.16
2023-03-02T22:39:56.752Z,100542.53
2023-03-02T22:43:22.680Z,100546.47
2023-03-02T22:46:45.835Z,100540.66
2023-03-02T22:50:20.640Z,100537.00
2023-03-02T22:53:47.575Z,100545.91
2023-03-02T22:57:24.302Z,100547.12
2023-03-02T23:00:47.992Z,100549.53
2023-03-02T23:04:16.340Z,100538.87
2023-03-02T23:07:39.116Z,100536.59
2023-03-02T23:11:01.624Z,100537.91
2023-03-02T23:14:27.136Z,100537.72
2023-03-02T23:17:49.601Z,100534.38
2023-03-02T23:21:19.835Z,100527.59
2023-03-02T23:24:42.375Z,100532.22
2023-03-02T23:28:05.630Z,100524.81
2023-03-02T23:31:29.276Z,100522.41
2023-03-02T23:34:51.827Z,100523.03
2023-03-02T23:38:14.316Z,100524.87
2023-03-02T23:41:36.797Z,100525.88
2023-03-02T23:44:59.325Z,100524.28
2023-03-02T23:48:23.943Z,100518.44
2023-03-02T23:51:46.482Z,100512.06
2023-03-02T23:55:10.071Z,100509.47
2023-03-02T23:58:32.433Z,100500.06
