createdAt,value
2018-11-12T00:00:28.891Z,11.90
2018-11-12T00:02:59.226Z,11.90
2018-11-12T00:05:28.795Z,11.90
2018-11-12T00:07:58.084Z,11.80
2018-11-12T00:10:27.420Z,11.80
2018-11-12T00:12:56.661Z,11.60
2018-11-12T00:15:25.939Z,11.60
2018-11-12T00:17:55.161Z,11.50
2018-11-12T00:20:24.457Z,11.40
2018-11-12T00:22:53.628Z,11.40
2018-11-12T00:25:22.867Z,11.30
2018-11-12T00:27:52.103Z,11.30
2018-11-12T00:30:21.370Z,11.20
2018-11-12T00:32:50.628Z,11.20
2018-11-12T00:35:19.839Z,11.10
2018-11-12T00:37:49.070Z,11.00
2018-11-12T00:40:18.723Z,11.00
2018-11-12T00:42:48.016Z,11.10
2018-11-12T00:45:17.252Z,11.20
2018-11-12T00:47:46.536Z,11.20
2018-11-12T00:50:16.232Z,11.30
2018-11-12T00:52:45.530Z,11.30
2018-11-12T00:55:15.728Z,11.30
2018-11-12T00:57:45.321Z,11.30
2018-11-12T01:00:17.407Z,11.40
2018-11-12T01:02:48.780Z,11.30
2018-11-12T01:05:18.790Z,11.30
2018-11-12T01:07:48.444Z,11.20
2018-11-12T01:10:18.560Z,11.20
2018-11-12T01:12:48.027Z,11.10
2018-11-12T01:15:18.471Z,11.20
2018-11-12T01:17:47.759Z,11.20
2018-11-12T01:20:17.670Z,11.20
2018-11-12T01:22:46.926Z,11.10
2018-11-12T01:25:16.408Z,11.00
2018-11-12T01:27:46.001Z,11.00
2018-11-12T01:30:16.539Z,11.10
2018-11-12T01:32:45.915Z,11.20
2018-11-12T01:35:16.182Z,11.00
2018-11-12T01:37:45.525Z,11.00
2018-11-12T01:40:15.495Z,10.90
2018-11-12T01:42:45.102Z,11.00
2018-11-12T01:45:16.270Z,11.10
2018-11-12T01:47:46.602Z,11.00
2018-11-12T01:50:16.303Z,11.00
2018-11-12T01:52:46.185Z,10.90
2018-11-12T01:55:16.610Z,10.80
2018-11-12T01:57:45.964Z,10.80
2018-11-12T02:00:21.361Z,10.70
2018-11-12T02:02:51.803Z,10.70
2018-11-12T02:05:21.071Z,10.70
2018-11-12T02:07:50.355Z,10.70
2018-11-12T02:10:19.893Z,10.60
2018-11-12T02:12:49.164Z,10.60
2018-11-12T02:15:19.745Z,10.50
2018-11-12T02:17:49.480Z,10.60
2018-11-12T02:20:19.984Z,10.50
2018-11-12T02:22:49.718Z,10.60
2018-11-12T02:25:19.298Z,10.50
2018-11-12T02:27:48.536Z,10.50
2018-11-12T02:30:23.644Z,10.40
2018-11-12T02:32:52.896Z,10.30
2018-11-12T02:35:22.106Z,10.40
2018-11-12T02:37:51.380Z,10.40
2018-11-12T02:40:20.619Z,10.40
2018-11-12T02:42:49.842Z,10.30
2018-11-12T02:45:19.055Z,10.20
2018-11-12T02:47:48.301Z,10.20
2018-11-12T02:50:17.990Z,10.30
2018-11-12T02:52:47.271Z,10.30
2018-11-12T02:55:16.766Z,10.30
2018-11-12T02:57:46.668Z,10.20
2018-11-12T03:00:18.172Z,10.10
2018-11-12T03:02:47.428Z,10.10
2018-11-12T03:05:16.706Z,10.10
2018-11-12T03:07:46.128Z,10.10
2018-11-12T03:10:17.656Z,10.20
2018-11-12T03:12:46.962Z,10.10
2018-11-12T03:15:16.782Z,10.00
2018-11-12T03:17:46.515Z,10.10
2018-11-12T03:20:17.153Z,10.00
2018-11-12T03:22:46.425Z,9.90
2018-11-12T03:25:16.888Z,9.80
2018-11-12T03:27:46.696Z,9.90
2018-11-12T03:30:18.227Z,9.90
2018-11-12T03:32:48.176Z,9.90
2018-11-12T03:35:17.558Z,9.80
2018-11-12T03:37:47.616Z,9.80
2018-11-12T03:40:19.145Z,9.80
2018-11-12T03:42:49.043Z,9.80
2018-11-12T03:45:20.512Z,9.80
2018-11-12T03:47:49.755Z,9.90
2018-11-12T03:50:22.064Z,9.90
2018-11-12T03:52:51.266Z,9.90
2018-11-12T03:55:21.619Z,9.90
2018-11-12T03:57:50.907Z,9.90
2018-11-12T04:00:22.404Z,10.00
2018-11-12T04:02:51.501Z,9.90
2018-11-12T04:05:20.733Z,9.90
2018-11-12T04:07:49.925Z,9.90
2018-11-12T04:10:20.184Z,9.90
2018-11-12T04:12:49.784Z,9.90
2018-11-12T04:15:21.476Z,9.90
2018-11-12T04:17:50.742Z,10.00
2018-11-12T04:20:21.167Z,9.90
2018-11-12T04:22:55.806Z,9.90
2018-11-12T04:25:30.971Z,9.90
2018-11-12T04:28:00.174Z,9.90
2018-11-12T04:30:29.370Z,9.80
2018-11-12T04:32:58.603Z,9.80
2018-11-12T04:35:27.818Z,9.70
2018-11-12T04:37:57.046Z,9.70
2018-11-12T04:40:26.251Z,9.80
2018-11-12T04:42:55.465Z,9.80
2018-11-12T04:45:25.669Z,9.90
2018-11-12T04:47:55.458Z,9.90
2018-11-12T04:50:26.184Z,9.90
2018-11-12T04:52:55.598Z,9.90
2018-11-12T04:55:25.654Z,10.00
2018-11-12T04:57:54.743Z,9.90
2018-11-12T05:00:26.268Z,9.90
2018-11-12T05:02:55.755Z,10.00
2018-11-12T05:05:26.305Z,10.20
2018-11-12T05:07:55.508Z,10.30
2018-11-12T05:10:25.827Z,10.40
2018-11-12T05:12:55.523Z,10.40
2018-11-12T05:15:25.473Z,10.50
2018-11-12T05:17:54.680Z,10.50
2018-11-12T05:20:25.307Z,10.50
2018-11-12T05:22:54.560Z,10.50
2018-11-12T05:25:23.876Z,10.50
2018-11-12T05:27:53.157Z,10.40
2018-11-12T05:30:24.645Z,10.30
2018-11-12T05:32:53.858Z,10.20
2018-11-12T05:35:24.361Z,10.20
2018-11-12T05:37:53.757Z,10.10
2018-11-12T05:40:25.213Z,10.00
2018-11-12T05:42:54.643Z,10.00
2018-11-12T05:45:25.257Z,9.90
2018-11-12T05:47:54.562Z,9.80
2018-11-12T05:50:28.057Z,9.80
2018-11-12T05:52:59.938Z,9.70
2018-11-12T05:55:30.158Z,9.70
2018-11-12T05:57:59.872Z,9.60
2018-11-12T06:00:30.496Z,9.60
2018-11-12T06:02:59.792Z,9.60
2018-11-12T06:05:29.416Z,9.70
2018-11-12T06:07:58.616Z,9.70
2018-11-12T06:10:29.153Z,9.60
2018-11-12T06:12:58.340Z,9.60
2018-11-12T06:15:27.649Z,9.60
2018-11-12T06:17:57.038Z,9.60
2018-11-12T06:20:28.602Z,9.50
2018-11-12T06:22:57.883Z,9.50
2018-11-12T06:25:29.784Z,9.50
2018-11-12T06:27:59.167Z,9.40
2018-11-12T06:30:29.991Z,9.30
2018-11-12T06:32:59.202Z,9.30
2018-11-12T06:35:28.446Z,9.30
2018-11-12T06:37:58.023Z,9.40
2018-11-12T06:40:28.032Z,9.40
2018-11-12T06:42:57.283Z,9.40
2018-11-12T06:45:27.751Z,9.30
2018-11-12T06:47:57.543Z,9.40
2018-11-12T06:50:30.041Z,9.50
2018-11-12T06:52:59.742Z,9.40
2018-11-12T06:55:28.924Z,9.30
2018-11-12T06:57:58.267Z,9.40
2018-11-12T07:00:28.818Z,9.40
2018-11-12T07:02:58.108Z,9.40
2018-11-12T07:05:27.818Z,9.40
2018-11-12T07:07:57.030Z,9.40
2018-11-12T07:10:27.258Z,9.40
2018-11-12T07:12:57.341Z,9.40
2018-11-12T07:15:27.784Z,9.40
2018-11-12T07:17:57.295Z,9.30
2018-11-12T07:20:27.509Z,9.40
2018-11-12T07:22:56.689Z,9.60
2018-11-12T07:25:28.271Z,9.70
2018-11-12T07:27:58.607Z,9.90
2018-11-12T07:30:28.719Z,10.20
2018-11-12T07:32:58.928Z,10.40
2018-11-12T07:35:28.354Z,10.60
2018-11-12T07:37:58.144Z,10.90
2018-11-12T07:40:27.386Z,11.20
2018-11-12T07:42:56.625Z,11.60
2018-11-12T07:45:27.298Z,11.80
2018-11-12T07:47:57.203Z,12.10
2018-11-12T07:50:27.831Z,12.50
2018-11-12T07:52:57.042Z,12.80
2018-11-12T07:55:27.492Z,13.00
2018-11-12T07:57:57.489Z,13.30
2018-11-12T08:00:31.076Z,13.60
2018-11-12T08:03:06.769Z,14.00
2018-11-12T08:05:36.465Z,14.20
2018-11-12T08:08:06.315Z,14.40
2018-11-12T08:10:35.562Z,14.60
2018-11-12T08:13:05.195Z,14.60
2018-11-12T08:15:34.460Z,15.20
2018-11-12T08:18:03.707Z,16.10
2018-11-12T08:20:32.968Z,17.60
2018-11-12T08:23:02.299Z,19.00
2018-11-12T08:25:31.510Z,19.40
2018-11-12T08:28:00.936Z,19.00
2018-11-12T08:30:30.574Z,18.30
2018-11-12T08:33:00.713Z,18.10
2018-11-12T08:35:29.992Z,18.40
2018-11-12T08:37:59.610Z,19.20
2018-11-12T08:40:29.749Z,19.80
2018-11-12T08:42:58.850Z,19.40
2018-11-12T08:45:28.161Z,18.70
2018-11-12T08:47:57.873Z,18.20
2018-11-12T08:50:27.791Z,17.90
2018-11-12T08:52:57.674Z,17.70
2018-11-12T08:55:30.167Z,17.20
2018-11-12T08:58:01.151Z,16.70
2018-11-12T09:00:30.661Z,16.40
2018-11-12T09:02:59.999Z,16.20
2018-11-12T09:05:30.294Z,16.10
2018-11-12T09:08:00.965Z,16.00
2018-11-12T09:10:31.756Z,16.10
2018-11-12T09:13:01.225Z,16.00
2018-11-12T09:15:30.586Z,16.10
2018-11-12T09:18:00.163Z,16.10
2018-11-12T09:20:29.723Z,16.10
2018-11-12T09:22:58.946Z,16.20
2018-11-12T09:25:28.743Z,16.10
2018-11-12T09:27:57.974Z,16.00
2018-11-12T09:30:28.371Z,16.00
2018-11-12T09:32:57.661Z,15.90
2018-11-12T09:35:29.121Z,15.90
2018-11-12T09:37:59.393Z,15.80
2018-11-12T09:40:31.119Z,15.70
2018-11-12T09:43:00.447Z,15.70
2018-11-12T09:45:29.681Z,15.60
2018-11-12T09:47:59.094Z,15.60
2018-11-12T09:50:28.956Z,15.60
2018-11-12T09:52:59.368Z,15.40
2018-11-12T09:55:29.836Z,15.40
2018-11-12T09:58:00.646Z,15.30
2018-11-12T10:00:30.093Z,15.30
2018-11-12T10:02:59.838Z,15.30
2018-11-12T10:05:29.575Z,15.30
2018-11-12T10:08:02.167Z,15.20
2018-11-12T10:10:38.743Z,15.20
2018-11-12T10:13:10.181Z,15.20
2018-11-12T10:15:39.260Z,15.30
2018-11-12T10:18:09.206Z,15.30
2018-11-12T10:20:35.182Z,15.20
2018-11-12T10:23:04.627Z,15.20
2018-11-12T10:25:33.842Z,15.30
2018-11-12T10:28:03.118Z,15.20
2018-11-12T10:30:32.360Z,15.20
2018-11-12T10:33:01.663Z,15.20
2018-11-12T10:35:31.971Z,15.20
2018-11-12T10:38:01.222Z,15.20
2018-11-12T10:40:30.470Z,15.20
2018-11-12T10:42:59.752Z,15.20
2018-11-12T10:45:29.000Z,15.20
2018-11-12T10:47:58.318Z,15.10
2018-11-12T10:50:28.216Z,15.10
2018-11-12T10:52:57.493Z,15.00
2018-11-12T10:55:26.877Z,15.00
2018-11-12T10:57:56.115Z,15.10
2018-11-12T11:00:31.814Z,15.10
2018-11-12T11:03:07.595Z,15.10
2018-11-12T11:05:37.964Z,15.10
2018-11-12T11:08:07.260Z,15.10
2018-11-12T11:10:36.489Z,15.10
2018-11-12T11:13:07.006Z,15.10
2018-11-12T11:15:36.902Z,15.10
2018-11-12T11:18:06.483Z,15.20
2018-11-12T11:20:35.810Z,15.20
2018-11-12T11:23:05.234Z,15.30
2018-11-12T11:25:34.607Z,15.30
2018-11-12T11:28:03.827Z,15.20
2018-11-12T11:30:33.121Z,15.30
2018-11-12T11:33:02.355Z,15.30
2018-11-12T11:35:31.582Z,15.20
2018-11-12T11:38:00.860Z,15.30
2018-11-12T11:40:30.134Z,15.30
2018-11-12T11:42:59.599Z,15.30
2018-11-12T11:45:28.855Z,15.30
2018-11-12T11:47:58.145Z,15.30
2018-11-12T11:50:27.990Z,15.40
2018-11-12T11:52:57.116Z,15.40
2018-11-12T11:55:26.339Z,15.40
2018-11-12T11:57:55.598Z,15.40
2018-11-12T12:00:26.258Z,15.50
2018-11-12T12:02:56.482Z,15.40
2018-11-12T12:05:26.403Z,15.50
2018-11-12T12:07:56.387Z,15.40
2018-11-12T12:10:25.647Z,15.50
2018-11-12T12:12:54.898Z,15.50
2018-11-12T12:15:24.624Z,15.50
2018-11-12T12:17:54.044Z,15.50
2018-11-12T12:20:24.794Z,15.60
2018-11-12T12:22:54.463Z,15.60
2018-11-12T12:25:23.768Z,15.60
2018-11-12T12:27:52.991Z,15.60
2018-11-12T12:30:26.571Z,15.50
2018-11-12T12:32:56.730Z,15.60
2018-11-12T12:35:25.964Z,15.50
2018-11-12T12:37:55.428Z,15.50
2018-11-12T12:40:25.448Z,15.60
2018-11-12T12:42:54.699Z,15.50
2018-11-12T12:45:25.534Z,15.50
2018-11-12T12:47:55.384Z,15.50
2018-11-12T12:50:24.609Z,15.50
2018-11-12T12:52:53.876Z,15.50
2018-11-12T12:55:23.206Z,15.60
2018-11-12T12:57:52.389Z,15.60
2018-11-12T13:00:23.093Z,15.60
2018-11-12T13:02:52.427Z,15.60
2018-11-12T13:05:21.659Z,15.70
2018-11-12T13:07:50.914Z,15.70
2018-11-12T13:10:21.262Z,15.80
2018-11-12T13:12:50.505Z,15.80
2018-11-12T13:15:20.435Z,15.90
2018-11-12T13:17:50.387Z,16.10
2018-11-12T13:20:20.873Z,16.40
2018-11-12T13:22:50.230Z,16.70
2018-11-12T13:25:19.435Z,16.80
2018-11-12T13:27:49.012Z,17.10
2018-11-12T13:30:19.762Z,17.20
2018-11-12T13:32:49.171Z,17.30
2018-11-12T13:35:20.215Z,17.60
2018-11-12T13:37:49.475Z,18.10
2018-11-12T13:40:20.190Z,18.50
2018-11-12T13:42:51.064Z,18.70
2018-11-12T13:45:20.582Z,19.10
2018-11-12T13:47:49.821Z,19.40
2018-11-12T13:50:20.416Z,19.40
2018-11-12T13:52:50.147Z,19.60
2018-11-12T13:55:20.366Z,20.00
2018-11-12T13:57:49.578Z,20.10
2018-11-12T14:00:26.501Z,20.00
2018-11-12T14:02:56.218Z,21.50
2018-11-12T14:05:26.357Z,22.40
2018-11-12T14:07:55.665Z,22.00
2018-11-12T14:10:29.260Z,21.30
2018-11-12T14:12:59.290Z,20.60
2018-11-12T14:15:28.531Z,20.00
2018-11-12T14:17:58.020Z,19.60
2018-11-12T14:20:27.698Z,19.40
2018-11-12T14:22:56.969Z,19.30
2018-11-12T14:25:26.614Z,19.00
2018-11-12T14:27:56.897Z,18.90
2018-11-12T14:30:29.522Z,18.70
2018-11-12T14:32:58.947Z,18.50
2018-11-12T14:35:28.792Z,18.40
2018-11-12T14:37:58.076Z,18.30
2018-11-12T14:40:27.389Z,18.40
2018-11-12T14:42:56.652Z,18.30
2018-11-12T14:45:25.990Z,18.30
2018-11-12T14:47:55.302Z,18.30
2018-11-12T14:50:24.574Z,17.90
2018-11-12T14:52:53.803Z,17.80
2018-11-12T14:55:23.082Z,17.60
2018-11-12T14:57:52.307Z,17.50
2018-11-12T15:00:23.716Z,17.40
2018-11-12T15:02:53.345Z,17.30
2018-11-12T15:05:23.999Z,17.20
2018-11-12T15:07:53.287Z,17.20
2018-11-12T15:10:22.568Z,17.10
2018-11-12T15:12:51.830Z,17.00
2018-11-12T15:15:21.083Z,17.10
2018-11-12T15:17:50.359Z,17.10
2018-11-12T15:20:20.131Z,17.10
2018-11-12T15:22:49.567Z,17.10
2018-11-12T15:25:20.329Z,17.00
2018-11-12T15:27:49.589Z,16.90
2018-11-12T15:30:19.975Z,16.80
2018-11-12T15:32:50.384Z,16.80
2018-11-12T15:35:19.621Z,16.70
2018-11-12T15:37:49.568Z,16.70
2018-11-12T15:40:18.739Z,16.70
2018-11-12T15:42:48.071Z,16.70
2018-11-12T15:45:21.250Z,16.60
2018-11-12T15:47:50.770Z,16.50
2018-11-12T15:50:28.615Z,16.50
2018-11-12T15:52:57.911Z,16.40
2018-11-12T15:55:27.191Z,16.20
2018-11-12T15:57:56.716Z,16.20
2018-11-12T16:00:25.829Z,16.10
2018-11-12T16:02:55.094Z,16.00
2018-11-12T16:05:24.375Z,15.90
2018-11-12T16:07:53.632Z,15.70
2018-11-12T16:10:23.084Z,15.60
2018-11-12T16:12:52.372Z,15.60
2018-11-12T16:15:22.422Z,15.40
2018-11-12T16:17:51.710Z,15.40
2018-11-12T16:20:23.463Z,15.40
2018-11-12T16:22:53.103Z,15.30
2018-11-12T16:25:22.906Z,15.30
2018-11-12T16:27:52.244Z,15.20
2018-11-12T16:30:21.511Z,15.20
2018-11-12T16:32:50.833Z,15.10
2018-11-12T16:35:21.577Z,15.10
2018-11-12T16:37:51.871Z,15.10
2018-11-12T16:40:21.259Z,15.10
2018-11-12T16:42:50.879Z,15.00
2018-11-12T16:45:20.294Z,14.90
2018-11-12T16:47:49.577Z,14.90
2018-11-12T16:50:18.962Z,14.80
2018-11-12T16:52:48.200Z,14.80
2018-11-12T16:55:19.826Z,14.80
2018-11-12T16:57:49.473Z,14.80
2018-11-12T17:00:20.000Z,14.80
2018-11-12T17:02:49.623Z,14.80
2018-11-12T17:05:20.222Z,14.80
2018-11-12T17:07:49.439Z,14.90
2018-11-12T17:10:20.090Z,14.80
2018-11-12T17:12:49.669Z,14.80
2018-11-12T17:15:18.925Z,14.80
2018-11-12T17:17:48.512Z,14.80
2018-11-12T17:20:18.911Z,14.80
2018-11-12T17:22:48.209Z,14.90
2018-11-12T17:25:17.838Z,14.90
2018-11-12T17:27:47.552Z,14.90
2018-11-12T17:30:20.523Z,15.00
2018-11-12T17:32:50.324Z,15.00
2018-11-12T17:35:20.688Z,15.10
2018-11-12T17:37:50.012Z,15.00
2018-11-12T17:40:20.655Z,15.00
2018-11-12T17:42:50.716Z,15.10
2018-11-12T17:45:21.236Z,15.10
2018-11-12T17:47:51.439Z,15.10
2018-11-12T17:50:20.774Z,15.10
2018-11-12T17:52:50.055Z,15.10
2018-11-12T17:55:19.315Z,15.10
2018-11-12T17:57:48.594Z,15.10
2018-11-12T18:00:22.998Z,15.10
2018-11-12T18:02:52.259Z,15.20
2018-11-12T18:05:21.562Z,15.20
2018-11-12T18:07:50.939Z,15.20
2018-11-12T18:10:20.157Z,15.30
2018-11-12T18:12:49.399Z,15.30
2018-11-12T18:15:19.959Z,15.30
2018-11-12T18:17:49.293Z,15.40
2018-11-12T18:20:20.455Z,15.40
2018-11-12T18:22:50.316Z,15.40
2018-11-12T18:25:19.540Z,15.40
2018-11-12T18:27:48.780Z,15.50
2018-11-12T18:30:21.025Z,15.50
2018-11-12T18:32:51.414Z,15.40
2018-11-12T18:35:20.667Z,15.50
2018-11-12T18:37:49.950Z,15.50
2018-11-12T18:40:20.726Z,15.50
2018-11-12T18:42:50.052Z,15.50
2018-11-12T18:45:21.512Z,15.60
2018-11-12T18:47:50.837Z,15.60
2018-11-12T18:50:22.843Z,15.50
2018-11-12T18:52:53.000Z,15.50
2018-11-12T18:55:22.299Z,15.50
2018-11-12T18:57:52.087Z,15.50
2018-11-12T19:00:22.627Z,15.50
2018-11-12T19:02:52.145Z,15.40
2018-11-12T19:05:23.811Z,15.50
2018-11-12T19:07:54.230Z,15.40
2018-11-12T19:10:24.892Z,15.40
2018-11-12T19:12:54.548Z,15.40
2018-11-12T19:15:28.382Z,15.40
2018-11-12T19:18:02.740Z,15.40
2018-11-12T19:20:32.043Z,15.30
2018-11-12T19:23:01.294Z,15.20
2018-11-12T19:25:30.604Z,15.20
2018-11-12T19:27:59.863Z,15.00
2018-11-12T19:30:29.786Z,14.90
2018-11-12T19:32:59.064Z,14.60
2018-11-12T19:35:29.567Z,14.50
2018-11-12T19:37:58.896Z,14.50
2018-11-12T19:40:29.502Z,14.50
2018-11-12T19:42:58.771Z,14.40
2018-11-12T19:45:28.038Z,14.30
2018-11-12T19:47:57.417Z,14.30
2018-11-12T19:50:28.064Z,14.20
2018-11-12T19:52:58.178Z,14.10
2018-11-12T19:55:27.478Z,14.00
2018-11-12T19:57:56.746Z,13.90
2018-11-12T20:00:27.180Z,13.90
2018-11-12T20:02:57.510Z,13.90
2018-11-12T20:05:26.826Z,13.80
2018-11-12T20:07:56.140Z,13.90
2018-11-12T20:10:25.558Z,13.90
2018-11-12T20:12:54.831Z,14.00
2018-11-12T20:15:25.104Z,14.00
2018-11-12T20:17:54.966Z,14.10
2018-11-12T20:20:25.645Z,14.20
2018-11-12T20:22:55.019Z,14.20
2018-11-12T20:25:24.293Z,14.20
2018-11-12T20:27:54.407Z,14.30
2018-11-12T20:30:27.286Z,14.30
2018-11-12T20:32:56.583Z,14.20
2018-11-12T20:35:25.846Z,14.20
2018-11-12T20:37:55.139Z,14.10
2018-11-12T20:40:24.451Z,13.90
2018-11-12T20:42:53.733Z,13.90
2018-11-12T20:45:23.658Z,14.00
2018-11-12T20:47:54.216Z,14.00
2018-11-12T20:50:23.390Z,14.10
2018-11-12T20:52:52.671Z,14.10
2018-11-12T20:55:22.016Z,14.20
2018-11-12T20:57:51.223Z,14.20
2018-11-12T21:00:23.793Z,14.10
2018-11-12T21:02:53.737Z,14.00
2018-11-12T21:05:24.511Z,13.90
2018-11-12T21:07:53.790Z,13.90
2018-11-12T21:10:23.067Z,13.80
2018-11-12T21:12:52.782Z,13.60
2018-11-12T21:15:23.214Z,13.60
2018-11-12T21:17:52.582Z,13.40
2018-11-12T21:20:26.046Z,13.50
2018-11-12T21:22:55.630Z,13.40
2018-11-12T21:25:25.948Z,13.40
2018-11-12T21:27:55.228Z,13.30
2018-11-12T21:30:25.681Z,13.20
2018-11-12T21:32:54.936Z,13.20
2018-11-12T21:35:24.395Z,13.20
2018-11-12T21:37:54.734Z,13.30
2018-11-12T21:40:25.286Z,13.30
2018-11-12T21:42:54.617Z,13.20
2018-11-12T21:45:25.363Z,13.20
2018-11-12T21:47:54.634Z,13.10
2018-11-12T21:50:23.990Z,13.20
2018-11-12T21:52:53.659Z,13.20
2018-11-12T21:55:22.894Z,13.20
2018-11-12T21:57:52.138Z,13.20
2018-11-12T22:00:25.521Z,13.30
2018-11-12T22:02:56.255Z,13.40
2018-11-12T22:05:25.850Z,13.50
2018-11-12T22:07:55.157Z,13.60
2018-11-12T22:10:24.475Z,13.70
2018-11-12T22:12:54.231Z,13.80
2018-11-12T22:15:23.515Z,13.80
2018-11-12T22:17:52.983Z,13.90
2018-11-12T22:20:23.694Z,14.00
2018-11-12T22:22:53.002Z,14.00
2018-11-12T22:25:22.876Z,14.00
2018-11-12T22:28:10.852Z,13.90
2018-11-12T22:30:40.067Z,13.80
2018-11-12T22:33:09.323Z,13.70
2018-11-12T22:35:38.615Z,13.70
2018-11-12T22:38:07.858Z,13.80
2018-11-12T22:40:37.137Z,13.70
2018-11-12T22:43:06.366Z,13.70
2018-11-12T22:45:35.621Z,13.70
2018-11-12T22:48:05.476Z,13.60
2018-11-12T22:50:34.711Z,13.60
2018-11-12T22:53:04.182Z,13.60
2018-11-12T22:55:33.527Z,13.60
2018-11-12T22:58:02.768Z,13.70
2018-11-12T23:00:37.992Z,13.60
2018-11-12T23:03:07.903Z,13.60
2018-11-12T23:05:37.152Z,13.60
2018-11-12T23:08:06.422Z,13.50
2018-11-12T23:10:35.671Z,13.50
2018-11-12T23:13:05.389Z,13.60
2018-11-12T23:15:34.728Z,13.60
2018-11-12T23:18:03.992Z,13.40
2018-11-12T23:20:33.208Z,13.50
2018-11-12T23:23:02.475Z,13.40
2018-11-12T23:25:31.688Z,13.40
2018-11-12T23:28:00.911Z,13.40
2018-11-12T23:30:30.132Z,13.30
2018-11-12T23:32:59.339Z,13.30
2018-11-12T23:35:28.570Z,13.30
2018-11-12T23:37:57.803Z,13.30
2018-11-12T23:40:27.051Z,13.40
2018-11-12T23:42:56.283Z,13.40
2018-11-12T23:45:25.528Z,13.60
2018-11-12T23:47:54.791Z,13.40
2018-11-12T23:50:24.050Z,13.40
2018-11-12T23:52:53.775Z,13.50
2018-11-12T23:55:23.032Z,13.40
2018-11-12T23:57:52.316Z,13.50
