createdAt,value
2023-03-13T00:00:35.430Z,12.14
2023-03-13T00:01:35.449Z,12.12
2023-03-13T00:02:35.411Z,12.07
2023-03-13T00:03:35.405Z,12.04
2023-03-13T00:04:35.395Z,12.01
2023-03-13T00:05:35.394Z,12.01
2023-03-13T00:06:35.360Z,12.10
2023-03-13T00:07:35.343Z,12.14
2023-03-13T00:08:35.354Z,12.09
2023-03-13T00:09:35.322Z,12.09
2023-03-13T00:10:35.313Z,12.02
2023-03-13T00:11:35.326Z,11.96
2023-03-13T00:12:35.296Z,11.95
2023-03-13T00:13:35.291Z,11.95
2023-03-13T00:14:35.274Z,11.98
2023-03-13T00:15:35.263Z,12.05
2023-03-13T00:16:35.324Z,12.16
2023-03-13T00:17:35.248Z,12.14
2023-03-13T00:18:35.233Z,12.14
2023-03-13T00:19:35.205Z,12.10
2023-03-13T00:20:35.204Z,12.09
2023-03-13T00:21:35.205Z,12.04
2023-03-13T00:22:35.185Z,12.04
2023-03-13T00:23:35.164Z,12.07
2023-03-13T00:24:35.159Z,12.07
2023-03-13T00:25:35.144Z,12.02
2023-03-13T00:26:35.153Z,11.99
2023-03-13T00:27:35.134Z,11.96
2023-03-13T00:28:35.115Z,11.91
2023-03-13T00:29:35.104Z,11.90
2023-03-13T00:30:35.104Z,11.85
2023-03-13T00:31:35.168Z,11.83
2023-03-13T00:32:35.098Z,11.79
2023-03-13T00:33:35.062Z,11.78
2023-03-13T00:34:35.047Z,11.75
2023-03-13T00:35:35.223Z,11.70
2023-03-13T00:36:35.029Z,11.69
2023-03-13T00:37:35.037Z,11.65
2023-03-13T00:38:35.011Z,11.61
2023-03-13T00:39:34.995Z,11.61
2023-03-13T00:40:34.989Z,11.65
2023-03-13T00:41:35.110Z,11.67
2023-03-13T00:42:34.968Z,11.69
2023-03-13T00:43:34.960Z,11.73
2023-03-13T00:44:34.939Z,11.65
2023-03-13T00:45:34.930Z,11.61
2023-03-13T00:46:34.997Z,11.55
2023-03-13T00:47:34.936Z,11.49
2023-03-13T00:48:34.886Z,11.44
2023-03-13T00:49:34.887Z,11.43
2023-03-13T00:50:34.868Z,11.39
2023-03-13T00:51:35.092Z,11.36
2023-03-13T00:52:34.874Z,11.32
2023-03-13T00:53:34.857Z,11.27
2023-03-13T00:54:34.828Z,11.25
2023-03-13T00:55:34.820Z,11.24
2023-03-13T00:56:34.815Z,11.22
2023-03-13T00:57:34.837Z,11.19
2023-03-13T00:58:34.778Z,11.14
2023-03-13T00:59:34.878Z,11.10
2023-03-13T01:00:34.758Z,11.10
2023-03-13T01:01:34.750Z,11.09
2023-03-13T01:02:34.949Z,11.07
2023-03-13T01:03:34.804Z,11.04
2023-03-13T01:04:34.721Z,11.02
2023-03-13T01:05:34.710Z,11.00
2023-03-13T01:06:34.698Z,10.96
2023-03-13T01:07:34.705Z,10.96
2023-03-13T01:08:34.674Z,10.92
2023-03-13T01:09:34.666Z,10.92
2023-03-13T01:10:34.657Z,10.91
2023-03-13T01:11:34.668Z,10.91
2023-03-13T01:12:34.638Z,10.94
2023-03-13T01:13:34.782Z,10.94
2023-03-13T01:14:34.613Z,10.91
2023-03-13T01:15:34.624Z,10.91
2023-03-13T01:16:34.603Z,10.92
2023-03-13T01:17:34.614Z,10.92
2023-03-13T01:18:34.571Z,10.92
2023-03-13T01:19:34.561Z,10.91
2023-03-13T01:20:34.541Z,10.97
2023-03-13T01:21:34.549Z,11.10
2023-03-13T01:22:34.542Z,11.18
2023-03-13T01:23:34.532Z,11.28
2023-03-13T01:24:34.502Z,11.42
2023-03-13T01:25:34.504Z,11.46
2023-03-13T01:26:34.504Z,11.52
2023-03-13T01:27:34.484Z,11.60
2023-03-13T01:28:34.475Z,11.82
2023-03-13T01:29:34.455Z,11.85
2023-03-13T01:30:34.438Z,11.82
2023-03-13T01:31:34.525Z,11.82
2023-03-13T01:32:34.466Z,11.83
2023-03-13T01:33:34.417Z,11.85
2023-03-13T01:34:34.394Z,11.80
2023-03-13T01:35:34.502Z,11.78
2023-03-13T01:36:34.385Z,11.70
2023-03-13T01:37:34.366Z,11.67
2023-03-13T01:38:34.345Z,11.65
2023-03-13T01:39:34.348Z,11.69
2023-03-13T01:40:34.326Z,11.72
2023-03-13T01:41:34.326Z,11.79
2023-03-13T01:42:34.307Z,11.94
2023-03-13T01:43:34.297Z,11.88
2023-03-13T01:44:34.287Z,11.86
2023-03-13T01:45:34.278Z,11.98
2023-03-13T01:46:34.403Z,11.95
2023-03-13T01:47:34.587Z,11.96
2023-03-13T01:48:34.239Z,11.98
2023-03-13T01:49:34.237Z,11.91
2023-03-13T01:50:34.218Z,11.90
2023-03-13T01:51:34.377Z,11.94
2023-03-13T01:52:34.209Z,11.98
2023-03-13T01:53:34.190Z,12.01
2023-03-13T01:54:34.168Z,12.09
2023-03-13T01:55:34.162Z,12.13
2023-03-13T01:56:34.151Z,12.21
2023-03-13T01:57:34.148Z,12.17
2023-03-13T01:58:34.130Z,12.10
2023-03-13T01:59:34.132Z,12.07
2023-03-13T02:00:34.133Z,12.04
2023-03-13T02:01:34.207Z,12.01
2023-03-13T02:02:34.157Z,12.01
2023-03-13T02:03:34.130Z,12.01
2023-03-13T02:04:34.064Z,11.99
2023-03-13T02:05:34.070Z,11.98
2023-03-13T02:06:34.045Z,11.99
2023-03-13T02:07:34.049Z,12.02
2023-03-13T02:08:34.041Z,12.01
2023-03-13T02:09:34.061Z,11.99
2023-03-13T02:10:34.008Z,12.02
2023-03-13T02:11:34.008Z,12.02
2023-03-13T02:12:33.971Z,11.99
2023-03-13T02:13:33.965Z,12.07
2023-03-13T02:14:33.984Z,12.02
2023-03-13T02:15:33.956Z,12.04
2023-03-13T02:16:33.933Z,12.09
2023-03-13T02:17:33.940Z,12.10
2023-03-13T02:18:33.912Z,12.13
2023-03-13T02:19:33.903Z,12.13
2023-03-13T02:20:33.885Z,12.13
2023-03-13T02:21:33.928Z,12.10
2023-03-13T02:22:33.886Z,12.04
2023-03-13T02:23:33.875Z,11.99
2023-03-13T02:24:33.838Z,11.99
2023-03-13T02:25:33.833Z,12.02
2023-03-13T02:26:33.827Z,11.99
2023-03-13T02:27:33.819Z,11.99
2023-03-13T02:28:33.896Z,11.98
2023-03-13T02:29:33.794Z,11.98
2023-03-13T02:30:33.774Z,11.98
2023-03-13T02:31:33.831Z,12.01
2023-03-13T02:32:33.797Z,11.96
2023-03-13T02:33:33.747Z,11.88
2023-03-13T02:34:33.734Z,11.85
2023-03-13T02:35:33.751Z,11.80
2023-03-13T02:36:33.717Z,11.76
2023-03-13T02:37:33.723Z,11.73
2023-03-13T02:38:33.702Z,11.70
2023-03-13T02:39:33.680Z,11.70
2023-03-13T02:40:33.673Z,11.65
2023-03-13T02:41:33.655Z,11.61
2023-03-13T02:42:33.656Z,11.55
2023-03-13T02:43:33.648Z,11.57
2023-03-13T02:44:33.618Z,11.54
2023-03-13T02:45:33.610Z,11.49
2023-03-13T02:46:33.665Z,11.42
2023-03-13T02:47:33.615Z,11.36
2023-03-13T02:48:33.582Z,11.32
2023-03-13T02:49:33.590Z,11.28
2023-03-13T02:50:33.559Z,11.27
2023-03-13T02:51:33.566Z,11.22
2023-03-13T02:52:33.548Z,11.25
2023-03-13T02:53:33.536Z,11.25
2023-03-13T02:54:33.526Z,11.29
2023-03-13T02:55:33.509Z,11.40
2023-03-13T02:56:33.499Z,11.40
2023-03-13T02:57:33.494Z,11.37
2023-03-13T02:58:35.512Z,11.32
2023-03-13T02:59:33.468Z,11.32
2023-03-13T03:00:33.521Z,11.29
2023-03-13T03:01:33.452Z,11.29
2023-03-13T03:02:33.447Z,11.28
2023-03-13T03:03:33.477Z,11.33
2023-03-13T03:04:33.409Z,11.39
2023-03-13T03:05:33.406Z,11.37
2023-03-13T03:06:33.389Z,11.40
2023-03-13T03:07:33.401Z,11.40
2023-03-13T03:08:33.360Z,11.43
2023-03-13T03:09:33.351Z,11.46
2023-03-13T03:10:33.349Z,11.42
2023-03-13T03:11:33.349Z,11.39
2023-03-13T03:12:33.329Z,11.40
2023-03-13T03:13:33.318Z,11.40
2023-03-13T03:14:33.302Z,11.44
2023-03-13T03:15:33.297Z,11.49
2023-03-13T03:16:33.309Z,11.54
2023-03-13T03:17:33.282Z,11.52
2023-03-13T03:18:34.662Z,11.54
2023-03-13T03:19:33.260Z,11.57
2023-03-13T03:20:33.256Z,11.55
2023-03-13T03:21:33.238Z,11.55
2023-03-13T03:22:33.240Z,11.55
2023-03-13T03:23:33.198Z,11.55
2023-03-13T03:24:33.180Z,11.58
2023-03-13T03:25:33.181Z,11.60
2023-03-13T03:26:33.178Z,11.67
2023-03-13T03:27:33.162Z,11.78
2023-03-13T03:28:33.158Z,11.75
2023-03-13T03:29:33.127Z,11.72
2023-03-13T03:30:33.120Z,11.80
2023-03-13T03:31:33.180Z,11.88
2023-03-13T03:32:33.140Z,11.86
2023-03-13T03:33:33.088Z,11.88
2023-03-13T03:34:33.067Z,11.82
2023-03-13T03:35:33.117Z,11.85
2023-03-13T03:36:33.048Z,11.82
2023-03-13T03:37:33.068Z,11.85
2023-03-13T03:38:33.031Z,11.90
2023-03-13T03:39:33.020Z,11.91
2023-03-13T03:40:33.007Z,11.94
2023-03-13T03:41:33.008Z,11.91
2023-03-13T03:42:32.988Z,11.90
2023-03-13T03:43:32.976Z,11.88
2023-03-13T03:44:32.959Z,11.90
2023-03-13T03:45:33.091Z,11.91
2023-03-13T03:46:32.934Z,11.90
2023-03-13T03:47:32.965Z,11.91
2023-03-13T03:48:32.924Z,11.86
2023-03-13T03:49:32.907Z,11.94
2023-03-13T03:50:32.909Z,11.96
2023-03-13T03:51:32.877Z,12.10
2023-03-13T03:52:32.887Z,12.10
2023-03-13T03:53:32.883Z,12.13
2023-03-13T03:54:32.860Z,12.13
2023-03-13T03:55:35.045Z,12.10
2023-03-13T03:56:32.822Z,12.07
2023-03-13T03:57:32.836Z,12.07
2023-03-13T03:58:32.814Z,12.04
2023-03-13T03:59:32.808Z,12.02
2023-03-13T04:00:32.783Z,11.99
2023-03-13T04:01:32.901Z,11.99
2023-03-13T04:02:32.796Z,12.04
2023-03-13T04:03:32.862Z,12.09
2023-03-13T04:04:32.758Z,12.17
2023-03-13T04:05:32.757Z,12.21
2023-03-13T04:06:32.724Z,12.21
2023-03-13T04:07:32.745Z,12.20
2023-03-13T04:08:32.697Z,12.19
2023-03-13T04:09:32.696Z,12.19
2023-03-13T04:10:32.679Z,12.16
2023-03-13T04:11:32.669Z,12.14
2023-03-13T04:12:32.668Z,12.23
2023-03-13T04:13:32.662Z,12.29
2023-03-13T04:14:32.640Z,12.32
2023-03-13T04:15:32.638Z,12.39
2023-03-13T04:16:32.686Z,12.46
2023-03-13T04:17:32.639Z,12.42
2023-03-13T04:18:32.600Z,12.39
2023-03-13T04:19:32.590Z,12.37
2023-03-13T04:20:32.571Z,12.32
2023-03-13T04:21:32.569Z,12.28
2023-03-13T04:22:32.572Z,12.28
2023-03-13T04:23:32.552Z,12.29
2023-03-13T04:24:32.533Z,12.29
2023-03-13T04:25:32.522Z,12.32
2023-03-13T04:26:32.512Z,12.32
2023-03-13T04:27:32.515Z,12.47
2023-03-13T04:28:32.650Z,12.53
2023-03-13T04:29:32.484Z,12.56
2023-03-13T04:30:32.480Z,12.53
2023-03-13T04:31:32.464Z,12.50
2023-03-13T04:32:32.490Z,12.45
2023-03-13T04:33:32.440Z,12.39
2023-03-13T04:34:32.423Z,12.35
2023-03-13T04:35:32.535Z,12.32
2023-03-13T04:36:32.593Z,12.31
2023-03-13T04:37:32.415Z,12.32
2023-03-13T04:38:32.427Z,12.29
2023-03-13T04:39:33.197Z,12.37
2023-03-13T04:40:32.366Z,12.34
2023-03-13T04:41:32.353Z,12.32
2023-03-13T04:42:32.355Z,12.35
2023-03-13T04:43:32.345Z,12.35
2023-03-13T04:44:32.354Z,12.47
2023-03-13T04:45:32.312Z,12.52
2023-03-13T04:46:32.582Z,12.57
2023-03-13T04:47:32.313Z,12.57
2023-03-13T04:48:32.266Z,12.56
2023-03-13T04:49:32.268Z,12.54
2023-03-13T04:50:32.249Z,12.52
2023-03-13T04:51:32.248Z,12.50
2023-03-13T04:52:32.326Z,12.46
2023-03-13T04:53:32.231Z,12.42
2023-03-13T04:54:32.308Z,12.50
2023-03-13T04:55:32.213Z,12.70
2023-03-13T04:56:42.592Z,12.72
2023-03-13T04:57:33.207Z,12.70
2023-03-13T04:58:32.161Z,12.65
2023-03-13T04:59:32.150Z,12.64
2023-03-13T05:00:32.141Z,12.64
2023-03-13T05:01:32.162Z,12.62
2023-03-13T05:02:32.148Z,12.67
2023-03-13T05:03:32.110Z,12.71
2023-03-13T05:04:32.101Z,12.71
2023-03-13T05:05:32.136Z,12.71
2023-03-13T05:06:32.088Z,12.70
2023-03-13T05:07:32.091Z,12.70
2023-03-13T05:08:32.060Z,12.83
2023-03-13T05:09:32.050Z,12.90
2023-03-13T05:10:32.032Z,12.93
2023-03-13T05:11:32.026Z,12.93
2023-03-13T05:12:32.019Z,12.90
2023-03-13T05:13:32.010Z,12.92
2023-03-13T05:14:31.994Z,12.89
2023-03-13T05:15:32.097Z,12.87
2023-03-13T05:16:31.973Z,12.86
2023-03-13T05:17:31.974Z,12.85
2023-03-13T05:18:31.961Z,12.82
2023-03-13T05:19:31.945Z,12.82
2023-03-13T05:20:31.925Z,12.83
2023-03-13T05:21:31.931Z,12.95
2023-03-13T05:22:31.918Z,13.05
2023-03-13T05:23:31.894Z,13.08
2023-03-13T05:24:31.877Z,13.05
2023-03-13T05:25:31.886Z,13.08
2023-03-13T05:26:31.869Z,13.08
2023-03-13T05:27:31.865Z,13.10
2023-03-13T05:28:31.874Z,13.10
2023-03-13T05:29:31.833Z,13.12
2023-03-13T05:30:31.818Z,13.14
2023-03-13T05:31:31.869Z,13.20
2023-03-13T05:32:31.871Z,13.20
2023-03-13T05:33:31.783Z,13.20
2023-03-13T05:34:31.780Z,13.28
2023-03-13T05:35:31.793Z,13.48
2023-03-13T05:36:31.765Z,13.46
2023-03-13T05:37:31.752Z,13.48
2023-03-13T05:38:31.718Z,13.51
2023-03-13T05:39:31.709Z,13.46
2023-03-13T05:40:31.708Z,13.45
2023-03-13T05:41:31.687Z,13.45
2023-03-13T05:42:31.680Z,13.42
2023-03-13T05:43:31.671Z,13.42
2023-03-13T05:44:31.649Z,13.41
2023-03-13T05:45:31.650Z,13.38
2023-03-13T05:46:31.747Z,13.44
2023-03-13T05:47:31.641Z,13.45
2023-03-13T05:48:31.610Z,13.49
2023-03-13T05:49:31.628Z,13.49
2023-03-13T05:50:31.597Z,13.51
2023-03-13T05:51:31.581Z,13.49
2023-03-13T05:52:31.590Z,13.46
2023-03-13T05:53:31.571Z,13.51
2023-03-13T05:54:31.546Z,13.51
2023-03-13T05:55:31.533Z,13.51
2023-03-13T05:56:31.517Z,13.51
2023-03-13T05:57:31.530Z,13.55
2023-03-13T05:58:31.489Z,13.59
2023-03-13T05:59:31.478Z,13.54
2023-03-13T06:00:31.470Z,13.52
2023-03-13T06:01:31.460Z,13.59
2023-03-13T06:02:31.458Z,13.60
2023-03-13T06:03:31.498Z,13.62
2023-03-13T06:04:31.497Z,13.64
2023-03-13T06:05:31.419Z,13.66
2023-03-13T06:06:31.397Z,13.67
2023-03-13T06:07:31.729Z,13.66
2023-03-13T06:08:31.388Z,13.64
2023-03-13T06:09:31.381Z,13.63
2023-03-13T06:10:31.346Z,13.62
2023-03-13T06:11:31.358Z,13.64
2023-03-13T06:12:31.339Z,13.66
2023-03-13T06:13:31.501Z,13.62
2023-03-13T06:14:31.308Z,13.57
2023-03-13T06:15:31.299Z,13.60
2023-03-13T06:16:31.391Z,13.67
2023-03-13T06:17:31.300Z,13.67
2023-03-13T06:18:31.260Z,13.70
2023-03-13T06:19:31.247Z,13.71
2023-03-13T06:20:31.249Z,13.79
2023-03-13T06:21:31.237Z,13.88
2023-03-13T06:22:31.239Z,13.84
2023-03-13T06:23:31.215Z,13.84
2023-03-13T06:24:31.278Z,13.79
2023-03-13T06:25:31.248Z,13.73
2023-03-13T06:26:31.421Z,13.67
2023-03-13T06:27:31.181Z,13.66
2023-03-13T06:28:31.171Z,13.66
2023-03-13T06:29:31.140Z,13.64
2023-03-13T06:30:31.130Z,13.84
2023-03-13T06:31:31.164Z,13.89
2023-03-13T06:32:31.265Z,13.88
2023-03-13T06:33:31.161Z,13.87
2023-03-13T06:34:31.214Z,13.82
2023-03-13T06:35:31.214Z,13.81
2023-03-13T06:36:31.083Z,13.89
2023-03-13T06:37:31.087Z,13.95
2023-03-13T06:38:31.044Z,13.99
2023-03-13T06:39:31.026Z,14.02
2023-03-13T06:40:31.025Z,14.06
2023-03-13T06:41:31.005Z,14.06
2023-03-13T06:42:31.008Z,14.07
2023-03-13T06:43:30.986Z,14.10
2023-03-13T06:44:30.986Z,14.10
2023-03-13T06:45:31.099Z,14.12
2023-03-13T06:46:31.031Z,14.09
2023-03-13T06:47:30.960Z,14.12
2023-03-13T06:48:30.937Z,14.10
2023-03-13T06:49:30.916Z,14.15
2023-03-13T06:50:30.915Z,14.21
2023-03-13T06:51:30.908Z,14.22
2023-03-13T06:52:41.432Z,14.25
2023-03-13T06:53:31.877Z,14.22
2023-03-13T06:54:30.868Z,14.22
2023-03-13T06:55:30.864Z,14.18
2023-03-13T06:56:30.853Z,14.21
2023-03-13T06:57:30.900Z,14.28
2023-03-13T06:58:32.872Z,14.24
2023-03-13T06:59:30.811Z,14.27
2023-03-13T07:00:30.867Z,14.27
2023-03-13T07:01:30.904Z,14.27
2023-03-13T07:02:30.796Z,14.22
2023-03-13T07:03:30.806Z,14.27
2023-03-13T07:04:30.766Z,14.25
2023-03-13T07:05:30.748Z,14.25
2023-03-13T07:06:30.747Z,14.24
2023-03-13T07:07:32.027Z,14.28
2023-03-13T07:08:30.724Z,14.33
2023-03-13T07:09:30.722Z,14.32
2023-03-13T07:10:30.747Z,14.37
2023-03-13T07:11:30.678Z,14.40
2023-03-13T07:12:30.736Z,14.42
2023-03-13T07:13:30.660Z,14.42
2023-03-13T07:14:30.662Z,14.37
2023-03-13T07:15:30.650Z,14.35
2023-03-13T07:16:30.764Z,14.35
2023-03-13T07:17:30.698Z,14.33
2023-03-13T07:18:30.632Z,14.33
2023-03-13T07:19:30.620Z,14.35
2023-03-13T07:20:30.736Z,14.36
2023-03-13T07:21:30.572Z,14.36
2023-03-13T07:22:30.572Z,14.36
2023-03-13T07:23:30.573Z,14.33
2023-03-13T07:24:30.599Z,14.36
2023-03-13T07:25:30.556Z,14.40
2023-03-13T07:26:30.604Z,14.46
2023-03-13T07:27:30.595Z,14.46
2023-03-13T07:28:30.517Z,14.50
2023-03-13T07:29:30.603Z,14.51
2023-03-13T07:30:30.485Z,14.47
2023-03-13T07:31:30.555Z,14.58
2023-03-13T07:32:30.515Z,14.54
2023-03-13T07:33:30.450Z,14.47
2023-03-13T07:34:30.448Z,14.47
2023-03-13T07:35:30.416Z,14.46
2023-03-13T07:36:30.450Z,14.45
2023-03-13T07:37:30.529Z,14.43
2023-03-13T07:38:30.745Z,14.47
2023-03-13T07:39:30.380Z,14.54
2023-03-13T07:40:30.367Z,14.50
2023-03-13T07:41:30.357Z,14.46
2023-03-13T07:42:30.357Z,14.40
2023-03-13T07:43:30.335Z,14.43
2023-03-13T07:44:30.334Z,14.43
2023-03-13T07:45:30.414Z,14.43
2023-03-13T07:46:30.307Z,14.45
2023-03-13T07:47:30.316Z,14.50
2023-03-13T07:48:30.278Z,14.58
2023-03-13T07:49:30.289Z,14.64
2023-03-13T07:50:30.298Z,14.70
2023-03-13T07:51:42.540Z,14.70
2023-03-13T07:52:31.250Z,14.77
2023-03-13T07:53:30.308Z,14.81
2023-03-13T07:54:30.225Z,14.88
2023-03-13T07:55:30.210Z,14.89
2023-03-13T07:56:30.196Z,14.91
2023-03-13T07:57:30.187Z,14.89
2023-03-13T07:58:30.184Z,14.88
2023-03-13T07:59:30.194Z,14.89
2023-03-13T08:00:30.161Z,14.94
2023-03-13T08:01:31.251Z,14.94
2023-03-13T08:02:30.247Z,14.94
2023-03-13T08:03:30.185Z,14.96
2023-03-13T08:04:30.406Z,14.98
2023-03-13T08:05:30.104Z,14.96
2023-03-13T08:06:31.845Z,14.92
2023-03-13T08:07:30.075Z,14.94
2023-03-13T08:08:30.101Z,14.95
2023-03-13T08:09:30.055Z,14.95
2023-03-13T08:10:30.060Z,14.99
2023-03-13T08:11:30.031Z,14.96
2023-03-13T08:12:30.022Z,14.99
2023-03-13T08:13:30.012Z,14.96
2023-03-13T08:14:29.991Z,14.99
2023-03-13T08:15:29.988Z,14.98
2023-03-13T08:16:30.046Z,14.99
2023-03-13T08:17:29.973Z,15.02
2023-03-13T08:18:29.943Z,15.01
2023-03-13T08:19:29.935Z,14.94
2023-03-13T08:20:29.932Z,14.98
2023-03-13T08:21:29.947Z,15.02
2023-03-13T08:22:29.911Z,15.09
2023-03-13T08:23:30.235Z,15.09
2023-03-13T08:24:29.888Z,15.07
2023-03-13T08:25:29.885Z,15.07
2023-03-13T08:26:29.988Z,15.11
2023-03-13T08:27:29.871Z,15.10
2023-03-13T08:28:29.844Z,15.14
2023-03-13T08:29:29.832Z,15.14
2023-03-13T08:30:29.904Z,15.25
2023-03-13T08:31:29.872Z,15.27
2023-03-13T08:32:29.839Z,15.21
2023-03-13T08:33:29.794Z,15.19
2023-03-13T08:34:29.782Z,15.21
2023-03-13T08:35:29.824Z,15.19
2023-03-13T08:36:29.743Z,15.19
2023-03-13T08:37:29.763Z,15.19
2023-03-13T08:38:29.734Z,15.20
2023-03-13T08:39:29.716Z,15.23
2023-03-13T08:40:29.713Z,15.27
2023-03-13T08:41:29.710Z,15.28
2023-03-13T08:42:29.687Z,15.27
2023-03-13T08:43:29.753Z,15.28
2023-03-13T08:44:29.658Z,15.23
2023-03-13T08:45:29.647Z,15.13
2023-03-13T08:46:29.684Z,15.06
2023-03-13T08:47:29.643Z,14.95
2023-03-13T08:48:29.615Z,14.92
2023-03-13T08:49:29.680Z,14.81
2023-03-13T08:50:29.590Z,14.80
2023-03-13T08:51:29.669Z,14.77
2023-03-13T08:52:29.582Z,14.80
2023-03-13T08:53:29.574Z,14.83
2023-03-13T08:54:29.558Z,14.89
2023-03-13T08:55:29.557Z,14.89
2023-03-13T08:56:29.555Z,14.92
2023-03-13T08:57:29.561Z,14.98
2023-03-13T08:58:29.561Z,15.02
2023-03-13T08:59:29.517Z,15.02
2023-03-13T09:00:29.487Z,15.02
2023-03-13T09:01:29.787Z,15.07
2023-03-13T09:02:29.516Z,15.10
2023-03-13T09:03:29.464Z,15.11
2023-03-13T09:04:29.440Z,15.13
2023-03-13T09:05:29.432Z,15.06
2023-03-13T09:06:29.426Z,15.07
2023-03-13T09:07:29.427Z,15.11
2023-03-13T09:08:29.400Z,15.09
2023-03-13T09:09:29.389Z,15.09
2023-03-13T09:10:29.374Z,15.07
2023-03-13T09:11:29.374Z,15.11
2023-03-13T09:12:31.392Z,15.13
2023-03-13T09:13:29.361Z,15.14
2023-03-13T09:14:29.846Z,15.13
2023-03-13T09:15:29.356Z,15.13
2023-03-13T09:16:29.314Z,15.14
2023-03-13T09:17:29.339Z,15.16
2023-03-13T09:18:29.339Z,15.20
2023-03-13T09:19:29.273Z,15.21
2023-03-13T09:20:29.330Z,15.20
2023-03-13T09:21:29.254Z,15.21
2023-03-13T09:22:29.257Z,15.20
2023-03-13T09:23:29.247Z,15.23
2023-03-13T09:24:29.218Z,15.23
2023-03-13T09:25:29.214Z,15.27
2023-03-13T09:26:29.220Z,15.28
2023-03-13T09:27:29.205Z,15.28
2023-03-13T09:28:29.179Z,15.25
2023-03-13T09:29:29.165Z,15.25
2023-03-13T09:30:29.154Z,15.27
2023-03-13T09:31:29.191Z,15.25
2023-03-13T09:32:29.213Z,15.27
2023-03-13T09:33:29.327Z,15.28
2023-03-13T09:34:29.397Z,15.29
2023-03-13T09:35:29.095Z,15.31
2023-03-13T09:36:29.105Z,15.35
2023-03-13T09:37:29.096Z,15.36
2023-03-13T09:38:29.075Z,15.38
2023-03-13T09:39:29.067Z,15.39
2023-03-13T09:40:29.047Z,15.39
2023-03-13T09:41:29.033Z,15.35
2023-03-13T09:42:29.036Z,15.32
2023-03-13T09:43:29.023Z,15.29
2023-03-13T09:44:29.035Z,15.29
2023-03-13T09:45:29.039Z,15.28
2023-03-13T09:46:29.107Z,15.25
2023-03-13T09:47:29.084Z,15.25
2023-03-13T09:48:29.197Z,15.23
2023-03-13T09:49:28.939Z,15.23
2023-03-13T09:50:28.934Z,15.21
2023-03-13T09:51:28.911Z,15.21
2023-03-13T09:52:28.931Z,15.20
2023-03-13T09:53:28.890Z,15.23
2023-03-13T09:54:28.987Z,15.21
2023-03-13T09:55:28.880Z,15.21
2023-03-13T09:56:28.874Z,15.21
2023-03-13T09:57:28.858Z,15.21
2023-03-13T09:58:28.849Z,15.20
2023-03-13T09:59:28.830Z,15.19
2023-03-13T10:00:28.831Z,15.16
2023-03-13T10:01:28.932Z,15.19
2023-03-13T10:02:28.873Z,15.19
2023-03-13T10:03:28.786Z,15.20
2023-03-13T10:04:28.899Z,15.19
2023-03-13T10:05:28.759Z,15.25
2023-03-13T10:06:28.750Z,15.31
2023-03-13T10:07:28.759Z,15.36
2023-03-13T10:08:28.726Z,15.38
2023-03-13T10:09:28.732Z,15.38
2023-03-13T10:10:28.710Z,15.39
2023-03-13T10:11:28.700Z,15.39
2023-03-13T10:12:28.732Z,15.41
2023-03-13T10:13:28.683Z,15.44
2023-03-13T10:14:28.673Z,15.47
2023-03-13T10:15:28.662Z,15.49
2023-03-13T10:16:28.675Z,15.51
2023-03-13T10:17:28.645Z,15.53
2023-03-13T10:18:28.632Z,15.54
2023-03-13T10:19:28.607Z,15.56
2023-03-13T10:20:28.613Z,15.59
2023-03-13T10:21:28.649Z,15.62
2023-03-13T10:22:28.594Z,15.65
2023-03-13T10:23:28.580Z,15.75
2023-03-13T10:24:28.565Z,15.87
2023-03-13T10:25:28.556Z,15.92
2023-03-13T10:26:28.552Z,15.93
2023-03-13T10:27:28.535Z,15.87
2023-03-13T10:28:28.504Z,15.83
2023-03-13T10:29:28.504Z,15.82
2023-03-13T10:30:28.486Z,15.80
2023-03-13T10:31:28.523Z,15.76
2023-03-13T10:32:28.541Z,15.75
2023-03-13T10:33:28.457Z,15.72
2023-03-13T10:34:28.456Z,15.71
2023-03-13T10:35:28.430Z,15.68
2023-03-13T10:36:28.418Z,15.65
2023-03-13T10:37:28.427Z,15.62
2023-03-13T10:38:28.401Z,15.62
2023-03-13T10:39:28.382Z,15.62
2023-03-13T10:40:28.384Z,15.64
2023-03-13T10:41:28.364Z,15.68
2023-03-13T10:42:28.394Z,15.69
2023-03-13T10:43:28.329Z,15.75
2023-03-13T10:44:28.331Z,15.80
2023-03-13T10:45:28.316Z,15.80
2023-03-13T10:46:28.557Z,15.83
2023-03-13T10:47:28.302Z,15.83
2023-03-13T10:48:28.311Z,15.84
2023-03-13T10:49:28.274Z,15.86
2023-03-13T10:50:28.273Z,15.92
2023-03-13T10:51:28.243Z,15.93
2023-03-13T10:52:28.243Z,15.94
2023-03-13T10:53:28.229Z,16.01
2023-03-13T10:54:28.218Z,16.04
2023-03-13T10:55:28.223Z,16.08
2023-03-13T10:56:28.233Z,16.11
2023-03-13T10:57:28.180Z,16.12
2023-03-13T10:58:28.175Z,16.12
2023-03-13T10:59:28.426Z,16.12
2023-03-13T11:00:28.197Z,16.17
2023-03-13T11:01:28.150Z,16.25
2023-03-13T11:02:28.324Z,16.33
2023-03-13T11:03:28.236Z,16.46
2023-03-13T11:04:28.109Z,16.52
2023-03-13T11:05:28.088Z,16.58
2023-03-13T11:06:28.090Z,16.61
2023-03-13T11:07:28.084Z,16.64
2023-03-13T11:08:28.227Z,16.64
2023-03-13T11:09:28.060Z,16.63
2023-03-13T11:10:28.060Z,16.68
2023-03-13T11:11:28.021Z,16.91
2023-03-13T11:12:28.035Z,17.08
2023-03-13T11:13:36.373Z,17.25
2023-03-13T11:14:29.000Z,17.43
2023-03-13T11:15:28.027Z,17.52
2023-03-13T11:16:28.014Z,17.66
2023-03-13T11:17:27.954Z,17.70
2023-03-13T11:18:27.950Z,17.64
2023-03-13T11:19:27.962Z,17.44
2023-03-13T11:20:27.953Z,17.43
2023-03-13T11:21:27.913Z,17.49
2023-03-13T11:22:27.993Z,17.48
2023-03-13T11:23:27.917Z,17.46
2023-03-13T11:24:27.900Z,17.68
2023-03-13T11:25:27.925Z,17.79
2023-03-13T11:26:27.886Z,17.87
2023-03-13T11:27:27.861Z,17.92
2023-03-13T11:28:28.000Z,17.92
2023-03-13T11:29:27.856Z,18.08
2023-03-13T11:30:27.817Z,18.00
2023-03-13T11:31:27.851Z,17.78
2023-03-13T11:32:27.930Z,17.70
2023-03-13T11:33:27.788Z,17.81
2023-03-13T11:34:27.831Z,17.97
2023-03-13T11:35:27.803Z,18.08
2023-03-13T11:36:27.748Z,18.02
2023-03-13T11:37:27.757Z,18.07
2023-03-13T11:38:27.741Z,18.10
2023-03-13T11:39:27.711Z,18.26
2023-03-13T11:40:27.711Z,18.23
2023-03-13T11:41:27.735Z,18.23
2023-03-13T11:42:27.682Z,18.35
2023-03-13T11:43:27.692Z,18.41
2023-03-13T11:44:27.667Z,18.44
2023-03-13T11:45:27.713Z,18.45
2023-03-13T11:46:27.744Z,18.52
2023-03-13T11:47:27.637Z,18.54
2023-03-13T11:48:27.631Z,18.45
2023-03-13T11:49:27.611Z,18.41
2023-03-13T11:50:27.596Z,18.57
2023-03-13T11:51:27.622Z,18.45
2023-03-13T11:52:27.741Z,18.18
2023-03-13T11:53:27.600Z,18.08
2023-03-13T11:54:27.559Z,18.02
2023-03-13T11:55:27.541Z,18.00
2023-03-13T11:56:27.546Z,18.03
2023-03-13T11:57:27.530Z,18.25
2023-03-13T11:58:27.546Z,18.41
2023-03-13T11:59:27.582Z,18.41
2023-03-13T12:00:27.528Z,18.45
2023-03-13T12:01:27.641Z,18.58
2023-03-13T12:02:27.567Z,18.42
2023-03-13T12:03:27.510Z,18.15
2023-03-13T12:04:27.577Z,18.21
2023-03-13T12:05:27.449Z,18.07
2023-03-13T12:06:28.777Z,18.02
2023-03-13T12:07:27.422Z,17.82
2023-03-13T12:08:28.247Z,17.71
2023-03-13T12:09:28.350Z,17.59
2023-03-13T12:10:27.375Z,17.55
2023-03-13T12:11:27.372Z,17.58
2023-03-13T12:12:27.347Z,17.59
2023-03-13T12:13:27.386Z,17.66
2023-03-13T12:14:27.357Z,17.68
2023-03-13T12:15:27.359Z,17.72
2023-03-13T12:16:27.407Z,17.81
2023-03-13T12:17:27.383Z,17.81
2023-03-13T12:18:27.314Z,17.81
2023-03-13T12:19:27.279Z,17.77
2023-03-13T12:20:27.380Z,17.81
2023-03-13T12:21:27.319Z,17.77
2023-03-13T12:22:27.255Z,17.78
2023-03-13T12:23:27.339Z,17.75
2023-03-13T12:24:27.210Z,17.75
2023-03-13T12:25:27.302Z,17.62
2023-03-13T12:26:27.208Z,17.58
2023-03-13T12:27:27.201Z,17.56
2023-03-13T12:28:27.293Z,17.52
2023-03-13T12:29:27.168Z,17.51
2023-03-13T12:30:27.175Z,17.46
2023-03-13T12:31:27.144Z,17.46
2023-03-13T12:32:27.173Z,17.43
2023-03-13T12:33:27.142Z,17.38
2023-03-13T12:34:27.165Z,17.38
2023-03-13T12:35:27.108Z,17.40
2023-03-13T12:36:27.148Z,17.38
2023-03-13T12:37:27.123Z,17.41
2023-03-13T12:38:27.082Z,17.38
2023-03-13T12:39:27.059Z,17.38
2023-03-13T12:40:27.085Z,17.36
2023-03-13T12:41:27.066Z,17.37
2023-03-13T12:42:27.086Z,17.33
2023-03-13T12:43:27.255Z,17.33
2023-03-13T12:44:27.015Z,17.31
2023-03-13T12:45:27.060Z,17.30
2023-03-13T12:46:27.019Z,17.23
2023-03-13T12:47:27.997Z,17.25
2023-03-13T12:48:27.028Z,17.23
2023-03-13T12:49:26.966Z,17.25
2023-03-13T12:50:26.966Z,17.28
2023-03-13T12:51:26.925Z,17.33
2023-03-13T12:52:26.915Z,17.36