createdAt,value
2022-09-23T00:01:11.090Z,9.60
2022-09-23T00:03:42.863Z,9.52
2022-09-23T00:06:12.662Z,9.77
2022-09-23T00:08:39.625Z,9.75
2022-09-23T00:11:16.872Z,9.63
2022-09-23T00:13:45.327Z,9.67
2022-09-23T00:16:14.970Z,9.62
2022-09-23T00:18:52.626Z,9.62
2022-09-23T00:21:26.978Z,9.54
2022-09-23T00:23:56.607Z,9.49
2022-09-23T00:26:23.810Z,9.48
2022-09-23T00:28:50.765Z,9.43
2022-09-23T00:31:20.632Z,9.52
2022-09-23T00:33:48.987Z,9.63
2022-09-23T00:36:16.323Z,9.44
2022-09-23T00:38:57.125Z,9.54
2022-09-23T00:41:24.368Z,9.51
2022-09-23T00:43:58.602Z,9.34
2022-09-23T00:46:31.207Z,9.54
2022-09-23T00:49:05.684Z,9.31
2022-09-23T00:51:38.913Z,9.48
2022-09-23T00:54:06.471Z,9.42
2022-09-23T00:56:33.686Z,9.50
2022-09-23T00:59:01.084Z,9.28
2022-09-23T01:01:27.756Z,9.14
2022-09-23T01:03:58.262Z,9.34
2022-09-23T01:06:25.341Z,9.50
2022-09-23T01:08:52.612Z,9.44
2022-09-23T01:11:25.018Z,9.42
2022-09-23T01:14:16.983Z,9.59
2022-09-23T01:17:04.443Z,9.39
2022-09-23T01:19:39.132Z,9.35
2022-09-23T01:22:11.654Z,9.19
2022-09-23T01:24:55.586Z,9.19
2022-09-23T01:27:56.329Z,9.28
2022-09-23T01:30:47.642Z,9.28
2022-09-23T01:33:22.436Z,9.30
2022-09-23T01:36:03.057Z,9.15
2022-09-23T01:38:43.637Z,9.16
2022-09-23T01:41:15.412Z,9.20
2022-09-23T01:44:08.529Z,9.26
2022-09-23T01:46:44.053Z,9.03
2022-09-23T01:49:30.653Z,9.11
2022-09-23T01:52:01.872Z,8.97
2022-09-23T01:54:39.017Z,9.00
2022-09-23T01:57:31.840Z,9.13
2022-09-23T02:00:25.508Z,9.03
2022-09-23T02:02:59.347Z,8.92
2022-09-23T02:05:37.743Z,8.82
2022-09-23T02:08:24.849Z,8.84
2022-09-23T02:10:58.719Z,8.86
2022-09-23T02:13:34.627Z,8.83
2022-09-23T02:16:04.018Z,8.87
2022-09-23T02:18:35.120Z,8.90
2022-09-23T02:21:07.206Z,8.94
2022-09-23T02:23:39.123Z,8.98
2022-09-23T02:26:21.679Z,8.92
2022-09-23T02:28:56.803Z,9.12
2022-09-23T02:31:27.792Z,8.98
2022-09-23T02:33:57.563Z,8.94
2022-09-23T02:37:02.609Z,8.82
2022-09-23T02:39:36.979Z,8.79
2022-09-23T02:42:12.612Z,8.81
2022-09-23T02:44:40.594Z,8.94
2022-09-23T02:47:07.628Z,8.87
2022-09-23T02:49:35.190Z,8.86
2022-09-23T02:52:05.885Z,8.83
2022-09-23T02:54:35.148Z,8.88
2022-09-23T02:57:05.566Z,8.85
2022-09-23T02:59:32.582Z,8.95
2022-09-23T03:02:21.664Z,9.01
2022-09-23T03:05:00.366Z,9.08
2022-09-23T03:07:50.407Z,9.15
2022-09-23T03:10:23.087Z,9.03
2022-09-23T03:13:12.261Z,8.97
2022-09-23T03:15:55.687Z,8.95
2022-09-23T03:18:31.642Z,8.92
2022-09-23T03:21:12.357Z,9.03
2022-09-23T03:23:40.560Z,9.24
2022-09-23T03:26:12.299Z,9.12
2022-09-23T03:28:42.131Z,9.07
2022-09-23T03:31:09.063Z,9.29
2022-09-23T03:33:37.293Z,9.21
2022-09-23T03:36:28.079Z,9.33
2022-09-23T03:39:07.296Z,9.27
2022-09-23T03:41:43.720Z,9.10
2022-09-23T03:44:10.597Z,9.10
2022-09-23T03:46:37.332Z,9.09
2022-09-23T03:49:16.249Z,9.02
2022-09-23T03:51:44.779Z,8.99
2022-09-23T03:54:11.840Z,9.03
2022-09-23T03:56:38.409Z,9.05
2022-09-23T03:59:05.070Z,9.00
2022-09-23T04:01:34.284Z,9.18
2022-09-23T04:04:01.151Z,8.99
2022-09-23T04:06:27.783Z,9.11
2022-09-23T04:08:54.390Z,8.96
2022-09-23T04:11:21.031Z,8.87
2022-09-23T04:13:49.800Z,8.85
2022-09-23T04:16:16.586Z,8.99
2022-09-23T04:18:43.275Z,8.98
2022-09-23T04:21:09.835Z,9.00
2022-09-23T04:23:36.504Z,9.01
2022-09-23T04:26:05.362Z,8.98
2022-09-23T04:28:34.690Z,8.86
2022-09-23T04:31:09.525Z,8.77
2022-09-23T04:33:38.127Z,8.74
2022-09-23T04:36:04.851Z,8.89
2022-09-23T04:38:31.723Z,8.80
2022-09-23T04:40:58.817Z,8.82
2022-09-23T04:43:25.457Z,8.81
2022-09-23T04:46:02.689Z,8.75
2022-09-23T04:48:29.341Z,8.77
2022-09-23T04:51:28.322Z,8.73
2022-09-23T04:53:55.802Z,8.81
2022-09-23T04:56:24.907Z,8.77
2022-09-23T04:58:51.552Z,8.70
2022-09-23T05:01:26.837Z,8.72
2022-09-23T05:04:01.824Z,8.71
2022-09-23T05:06:29.970Z,8.86
2022-09-23T05:08:58.079Z,8.81
2022-09-23T05:11:25.780Z,8.79
2022-09-23T05:13:53.745Z,8.89
2022-09-23T05:16:23.019Z,8.85
2022-09-23T05:18:50.631Z,8.84
2022-09-23T05:21:21.755Z,8.87
2022-09-23T05:24:00.442Z,8.78
2022-09-23T05:26:29.262Z,8.85
2022-09-23T05:28:56.403Z,8.96
2022-09-23T05:31:24.794Z,8.95
2022-09-23T05:33:55.754Z,8.92
2022-09-23T05:36:23.327Z,8.86
2022-09-23T05:38:50.817Z,8.88
2022-09-23T05:41:19.271Z,8.79
2022-09-23T05:43:45.977Z,9.04
2022-09-23T05:46:14.928Z,9.04
2022-09-23T05:48:42.836Z,9.13
2022-09-23T05:51:12.789Z,9.15
2022-09-23T05:53:40.707Z,9.10
2022-09-23T05:56:07.791Z,9.16
2022-09-23T05:58:34.710Z,9.04
2022-09-23T06:01:01.371Z,8.89
2022-09-23T06:03:28.077Z,8.97
2022-09-23T06:05:55.794Z,9.00
2022-09-23T06:08:23.647Z,9.04
2022-09-23T06:10:54.365Z,8.98
2022-09-23T06:13:22.711Z,9.09
2022-09-23T06:15:49.287Z,9.07
2022-09-23T06:18:17.214Z,9.21
2022-09-23T06:20:43.792Z,9.17
2022-09-23T06:23:11.505Z,9.28
2022-09-23T06:25:40.931Z,9.23
2022-09-23T06:28:10.806Z,9.39
2022-09-23T06:30:37.635Z,9.48
2022-09-23T06:33:04.306Z,9.62
2022-09-23T06:35:33.227Z,9.74
2022-09-23T06:38:05.357Z,9.99
2022-09-23T06:40:32.573Z,10.29
2022-09-23T06:43:00.339Z,10.57
2022-09-23T06:45:27.745Z,10.91
2022-09-23T06:47:58.201Z,11.00
2022-09-23T06:50:26.509Z,11.11
2022-09-23T06:52:56.251Z,11.21
2022-09-23T06:55:27.202Z,11.42
2022-09-23T06:58:02.921Z,11.59
2022-09-23T07:00:29.540Z,11.91
2022-09-23T07:02:57.018Z,11.99
2022-09-23T07:05:23.743Z,11.88
2022-09-23T07:07:50.368Z,12.04
2022-09-23T07:10:17.030Z,11.98
2022-09-23T07:12:43.685Z,12.02
2022-09-23T07:15:11.246Z,12.14
2022-09-23T07:17:43.617Z,12.04
2022-09-23T07:20:11.466Z,11.97
2022-09-23T07:22:38.412Z,11.82
2022-09-23T07:25:08.060Z,11.80
2022-09-23T07:27:34.796Z,11.94
2022-09-23T07:30:01.718Z,12.02
2022-09-23T07:32:31.700Z,11.86
2022-09-23T07:34:59.824Z,11.71
2022-09-23T07:37:26.473Z,11.57
2022-09-23T07:39:56.103Z,11.80
2022-09-23T07:42:22.782Z,11.69
2022-09-23T07:44:49.664Z,11.82
2022-09-23T07:47:17.221Z,11.99
2022-09-23T07:49:48.608Z,12.13
2022-09-23T07:52:15.195Z,12.23
2022-09-23T07:54:41.805Z,12.17
2022-09-23T07:57:08.364Z,12.15
2022-09-23T07:59:35.135Z,12.32
2022-09-23T08:02:01.857Z,12.32
2022-09-23T08:04:30.853Z,12.20
2022-09-23T08:06:59.891Z,12.39
2022-09-23T08:09:29.482Z,12.25
2022-09-23T08:11:56.182Z,12.32
2022-09-23T08:14:22.976Z,12.20
2022-09-23T08:16:50.212Z,12.32
2022-09-23T08:19:17.117Z,12.13
2022-09-23T08:21:46.188Z,12.07
2022-09-23T08:24:21.819Z,12.32
2022-09-23T08:26:49.144Z,12.33
2022-09-23T08:29:17.691Z,12.32
2022-09-23T08:31:44.567Z,12.33
2022-09-23T08:34:13.680Z,12.45
2022-09-23T08:36:40.436Z,12.52
2022-09-23T08:39:07.253Z,12.46
2022-09-23T08:41:43.770Z,12.59
2022-09-23T08:44:13.974Z,12.73
2022-09-23T08:46:47.819Z,12.55
2022-09-23T08:49:21.603Z,12.48
2022-09-23T08:51:48.524Z,12.62
2022-09-23T08:54:16.580Z,12.64
2022-09-23T08:56:44.945Z,12.72
2022-09-23T08:59:22.909Z,12.80
2022-09-23T09:01:53.336Z,12.62
2022-09-23T09:04:27.912Z,12.88
2022-09-23T09:07:31.741Z,12.89
2022-09-23T09:10:06.127Z,13.09
2022-09-23T09:12:41.596Z,13.31
2022-09-23T09:15:19.528Z,13.50
2022-09-23T09:18:07.694Z,13.45
2022-09-23T09:21:00.636Z,13.55
2022-09-23T09:23:55.877Z,13.73
2022-09-23T09:26:28.484Z,13.72
2022-09-23T09:29:23.325Z,13.56
2022-09-23T09:31:50.597Z,13.69
2022-09-23T09:34:20.206Z,13.81
2022-09-23T09:36:53.408Z,13.96
2022-09-23T09:39:24.106Z,14.06
2022-09-23T09:41:52.862Z,14.22
2022-09-23T09:44:24.161Z,14.41
2022-09-23T09:46:57.566Z,14.43
2022-09-23T09:49:50.428Z,14.70
2022-09-23T09:52:20.235Z,14.75
2022-09-23T09:54:51.579Z,14.64
2022-09-23T09:57:37.315Z,14.84
2022-09-23T10:00:30.366Z,15.10
2022-09-23T10:03:14.866Z,15.12
2022-09-23T10:05:47.388Z,15.26
2022-09-23T10:08:37.890Z,15.48
2022-09-23T10:11:10.469Z,15.56
2022-09-23T10:13:37.925Z,15.80
2022-09-23T10:16:05.124Z,15.71
2022-09-23T10:18:37.371Z,15.93
2022-09-23T10:21:08.084Z,16.23
2022-09-23T10:23:39.578Z,16.38
2022-09-23T10:26:08.159Z,16.41
2022-09-23T10:28:48.568Z,16.79
2022-09-23T10:31:26.084Z,16.72
2022-09-23T10:33:54.805Z,16.71
2022-09-23T10:36:21.881Z,16.80
2022-09-23T10:38:52.786Z,16.86
2022-09-23T10:41:57.862Z,16.84
2022-09-23T10:45:17.290Z,17.02
2022-09-23T10:47:51.157Z,17.19
2022-09-23T10:50:39.161Z,17.15
2022-09-23T10:53:08.802Z,17.13
2022-09-23T10:55:41.710Z,17.09
2022-09-23T10:58:19.639Z,17.32
2022-09-23T11:01:05.569Z,17.56
2022-09-23T11:03:41.849Z,17.24
2022-09-23T11:06:25.076Z,17.14
2022-09-23T11:09:22.752Z,17.15
2022-09-23T11:12:18.144Z,17.17
2022-09-23T11:15:18.837Z,17.24
2022-09-23T11:18:08.544Z,17.40
2022-09-23T11:20:52.401Z,17.43
2022-09-23T11:23:28.276Z,17.25
2022-09-23T11:26:33.358Z,17.02
2022-09-23T11:29:13.529Z,16.96
2022-09-23T11:31:43.184Z,17.30
2022-09-23T11:34:34.657Z,17.27
2022-09-23T11:37:09.422Z,17.51
2022-09-23T11:40:03.586Z,17.40
2022-09-23T11:42:36.586Z,17.53
2022-09-23T11:45:19.507Z,17.41
2022-09-23T11:47:51.879Z,17.51
2022-09-23T11:50:40.887Z,17.59
2022-09-23T11:53:21.429Z,17.64
2022-09-23T11:55:57.992Z,17.43
2022-09-23T11:58:31.596Z,17.71
2022-09-23T12:01:07.587Z,17.44
2022-09-23T12:04:15.227Z,17.47
2022-09-23T12:07:18.975Z,17.51
2022-09-23T12:10:03.513Z,17.61
2022-09-23T12:12:35.993Z,17.49
2022-09-23T12:15:10.451Z,17.90
2022-09-23T12:17:52.315Z,17.82
2022-09-23T12:20:42.194Z,18.01
2022-09-23T12:23:13.277Z,17.97
2022-09-23T12:26:01.783Z,18.00
2022-09-23T12:28:49.812Z,17.97
2022-09-23T12:31:18.843Z,17.70
2022-09-23T12:33:50.014Z,17.99
2022-09-23T12:36:17.651Z,17.92
2022-09-23T12:38:54.653Z,18.13
2022-09-23T12:41:27.952Z,18.09
2022-09-23T12:44:23.251Z,18.20
2022-09-23T12:47:15.355Z,18.61
2022-09-23T12:49:43.179Z,18.47
2022-09-23T12:52:12.766Z,18.33
2022-09-23T12:54:40.507Z,18.44
2022-09-23T12:57:12.375Z,18.53
2022-09-23T12:59:51.180Z,18.45
2022-09-23T13:02:27.881Z,18.62
2022-09-23T13:05:26.784Z,18.60
2022-09-23T13:07:59.617Z,17.99
2022-09-23T13:10:30.432Z,18.28
2022-09-23T13:13:00.407Z,18.40
2022-09-23T13:15:33.107Z,18.22
2022-09-23T13:18:18.429Z,17.91
2022-09-23T13:20:46.986Z,17.81
2022-09-23T13:23:22.823Z,17.53
2022-09-23T13:25:51.588Z,17.72
2022-09-23T13:28:54.606Z,17.84
2022-09-23T13:31:21.559Z,17.55
2022-09-23T13:33:54.567Z,17.60
2022-09-23T13:36:23.251Z,17.59
2022-09-23T13:38:49.818Z,17.90
2022-09-23T13:41:22.520Z,17.87
2022-09-23T13:43:55.940Z,17.75
2022-09-23T13:46:27.821Z,17.88
2022-09-23T13:48:57.384Z,17.65
2022-09-23T13:51:31.808Z,17.66
2022-09-23T13:54:03.408Z,17.72
2022-09-23T13:56:32.404Z,17.49
2022-09-23T13:59:26.513Z,17.43
2022-09-23T14:02:11.547Z,17.63
2022-09-23T14:04:38.745Z,17.85
2022-09-23T14:07:07.350Z,17.75
2022-09-23T14:09:35.535Z,18.05
2022-09-23T14:12:04.885Z,17.89
2022-09-23T14:14:31.853Z,17.70
2022-09-23T14:16:58.648Z,17.79
2022-09-23T14:19:25.848Z,17.47
2022-09-23T14:22:00.804Z,17.23
2022-09-23T14:24:34.939Z,16.96
2022-09-23T14:27:07.726Z,16.87
2022-09-23T14:29:37.143Z,16.91
2022-09-23T14:32:06.521Z,16.79
2022-09-23T14:34:51.475Z,16.71
2022-09-23T14:37:36.693Z,16.94
2022-09-23T14:40:20.542Z,16.88
2022-09-23T14:43:15.723Z,16.69
2022-09-23T14:45:46.367Z,16.59
2022-09-23T14:48:16.816Z,16.66
2022-09-23T14:50:49.167Z,16.71
2022-09-23T14:53:23.551Z,16.65
2022-09-23T14:56:08.629Z,16.54
2022-09-23T14:58:42.742Z,16.27
2022-09-23T15:01:31.886Z,16.27
2022-09-23T15:04:21.871Z,16.31
2022-09-23T15:06:52.576Z,16.25
2022-09-23T15:09:38.939Z,16.10
2022-09-23T15:12:10.760Z,16.12
2022-09-23T15:14:41.156Z,16.00
2022-09-23T15:17:23.683Z,16.08
2022-09-23T15:19:59.744Z,16.07
2022-09-23T15:22:26.851Z,16.11
2022-09-23T15:24:54.768Z,16.09
2022-09-23T15:27:28.681Z,16.16
2022-09-23T15:29:56.546Z,16.23
2022-09-23T15:32:27.922Z,15.94
2022-09-23T15:34:54.531Z,15.70
2022-09-23T15:37:21.163Z,15.62
2022-09-23T15:39:49.093Z,15.68
2022-09-23T15:42:18.181Z,15.61
2022-09-23T15:44:49.467Z,15.63
2022-09-23T15:47:27.899Z,15.70
2022-09-23T15:49:54.576Z,15.63
2022-09-23T15:52:22.805Z,15.48
2022-09-23T15:54:49.465Z,15.34
2022-09-23T15:57:16.115Z,15.29
2022-09-23T15:59:50.602Z,15.24
2022-09-23T16:02:29.210Z,15.18
2022-09-23T16:04:57.189Z,15.09
2022-09-23T16:07:24.135Z,15.06
2022-09-23T16:09:50.711Z,15.04
2022-09-23T16:12:17.639Z,14.94
2022-09-23T16:14:47.313Z,14.89
2022-09-23T16:17:16.680Z,14.80
2022-09-23T16:19:58.173Z,14.73
2022-09-23T16:22:24.834Z,14.67
2022-09-23T16:24:51.450Z,14.58
2022-09-23T16:27:18.834Z,14.57
2022-09-23T16:29:48.633Z,14.54
2022-09-23T16:32:18.904Z,14.40
2022-09-23T16:34:48.247Z,14.40
2022-09-23T16:37:18.564Z,14.35
2022-09-23T16:39:45.269Z,14.28
2022-09-23T16:42:16.591Z,14.21
2022-09-23T16:44:43.289Z,14.08
2022-09-23T16:47:19.829Z,14.01
2022-09-23T16:49:46.503Z,13.91
2022-09-23T16:52:24.524Z,13.86
2022-09-23T16:54:51.220Z,13.76
2022-09-23T16:57:18.025Z,13.68
2022-09-23T17:00:03.344Z,13.68
2022-09-23T17:02:48.632Z,13.58
2022-09-23T17:05:20.301Z,13.51
2022-09-23T17:07:47.587Z,13.48
2022-09-23T17:10:18.583Z,13.47
2022-09-23T17:12:45.235Z,13.40
2022-09-23T17:15:14.291Z,13.37
2022-09-23T17:17:40.961Z,13.38
2022-09-23T17:20:07.945Z,13.36
2022-09-23T17:22:34.609Z,13.35
2022-09-23T17:25:08.101Z,13.27
2022-09-23T17:27:35.194Z,13.23
2022-09-23T17:30:01.775Z,13.17
2022-09-23T17:32:28.399Z,13.14
2022-09-23T17:34:55.017Z,13.01
2022-09-23T17:37:22.929Z,12.91
2022-09-23T17:39:52.441Z,12.95
2022-09-23T17:42:19.356Z,12.96
2022-09-23T17:44:48.236Z,12.87
2022-09-23T17:47:19.774Z,12.89
2022-09-23T17:49:49.596Z,12.89
2022-09-23T17:52:17.245Z,12.89
2022-09-23T17:54:45.174Z,12.97
2022-09-23T17:57:16.356Z,12.94
2022-09-23T17:59:46.005Z,13.00
2022-09-23T18:02:15.856Z,12.95
2022-09-23T18:04:51.575Z,12.85
2022-09-23T18:07:18.190Z,12.80
2022-09-23T18:09:47.622Z,12.75
2022-09-23T18:12:21.816Z,12.85
2022-09-23T18:14:48.562Z,12.92
2022-09-23T18:17:15.516Z,12.89
2022-09-23T18:19:42.650Z,12.88
2022-09-23T18:22:09.259Z,12.85
2022-09-23T18:24:41.071Z,12.90
2022-09-23T18:27:08.234Z,12.86
2022-09-23T18:29:35.138Z,12.78
2022-09-23T18:32:05.910Z,12.72
2022-09-23T18:34:32.598Z,12.81
2022-09-23T18:36:59.276Z,12.80
2022-09-23T18:39:25.934Z,12.73
2022-09-23T18:41:52.581Z,12.67
2022-09-23T18:44:24.351Z,12.69
2022-09-23T18:46:50.977Z,12.68
2022-09-23T18:49:36.178Z,12.68
2022-09-23T18:52:02.797Z,12.79
2022-09-23T18:54:29.508Z,12.83
2022-09-23T18:56:56.624Z,12.75
2022-09-23T18:59:26.365Z,12.72
2022-09-23T19:01:55.988Z,12.71
2022-09-23T19:04:24.582Z,12.63
2022-09-23T19:06:51.607Z,12.57
2022-09-23T19:09:18.673Z,12.55
2022-09-23T19:11:45.918Z,12.52
2022-09-23T19:14:12.979Z,12.52
2022-09-23T19:16:40.683Z,12.52
2022-09-23T19:19:08.000Z,12.55
2022-09-23T19:21:34.752Z,12.56
2022-09-23T19:24:06.956Z,12.54
2022-09-23T19:26:37.420Z,12.55
2022-09-23T19:29:05.239Z,12.54
2022-09-23T19:31:41.121Z,12.52
2022-09-23T19:34:18.149Z,12.46
2022-09-23T19:36:46.446Z,12.51
2022-09-23T19:39:20.879Z,12.47
2022-09-23T19:41:48.409Z,12.51
2022-09-23T19:44:16.451Z,12.52
2022-09-23T19:46:45.316Z,12.52
2022-09-23T19:49:12.407Z,12.51
2022-09-23T19:51:39.711Z,12.50
2022-09-23T19:54:09.879Z,12.46
2022-09-23T19:56:36.744Z,12.43
2022-09-23T19:59:05.794Z,12.42
2022-09-23T20:01:35.920Z,12.42
2022-09-23T20:04:02.675Z,12.43
2022-09-23T20:06:30.873Z,12.50
2022-09-23T20:09:01.088Z,12.47
2022-09-23T20:11:28.818Z,12.46
2022-09-23T20:14:01.665Z,12.47
2022-09-23T20:16:31.831Z,12.45
2022-09-23T20:18:59.837Z,12.47
2022-09-23T20:21:28.187Z,12.47
2022-09-23T20:23:55.150Z,12.47
2022-09-23T20:26:40.085Z,12.44
2022-09-23T20:29:06.712Z,12.41
2022-09-23T20:31:34.414Z,12.33
2022-09-23T20:34:05.391Z,12.32
2022-09-23T20:36:33.252Z,12.29
2022-09-23T20:39:01.837Z,12.27
2022-09-23T20:41:29.763Z,12.26
2022-09-23T20:44:00.834Z,12.24
2022-09-23T20:46:28.587Z,12.25
2022-09-23T20:48:56.590Z,12.22
2022-09-23T20:51:33.397Z,12.20
2022-09-23T20:54:00.502Z,12.20
2022-09-23T20:56:27.522Z,12.16
2022-09-23T20:58:54.136Z,12.16
2022-09-23T21:01:21.262Z,12.16
2022-09-23T21:03:50.105Z,12.13
2022-09-23T21:06:18.689Z,12.13
2022-09-23T21:08:45.768Z,12.14
2022-09-23T21:11:15.058Z,12.13
2022-09-23T21:13:48.121Z,12.13
2022-09-23T21:16:16.164Z,12.14
2022-09-23T21:18:43.124Z,12.14
2022-09-23T21:21:10.619Z,12.18
2022-09-23T21:23:38.381Z,12.21
2022-09-23T21:26:04.928Z,12.19
2022-09-23T21:28:33.173Z,12.25
2022-09-23T21:31:01.411Z,12.23
2022-09-23T21:33:28.349Z,12.21
2022-09-23T21:35:56.231Z,12.20
2022-09-23T21:38:23.839Z,12.21
2022-09-23T21:40:58.473Z,12.19
2022-09-23T21:43:32.369Z,12.23
2022-09-23T21:46:02.224Z,12.23
2022-09-23T21:48:30.331Z,12.25
2022-09-23T21:51:04.871Z,12.28
2022-09-23T21:53:33.013Z,12.29
2022-09-23T21:56:08.915Z,12.30
2022-09-23T21:58:36.888Z,12.29
2022-09-23T22:01:15.502Z,12.29
2022-09-23T22:03:45.636Z,12.28
2022-09-23T22:06:14.453Z,12.29
2022-09-23T22:08:44.559Z,12.31
2022-09-23T22:11:31.781Z,12.30
2022-09-23T22:13:59.694Z,12.30
2022-09-23T22:16:29.403Z,12.29
2022-09-23T22:19:01.035Z,12.27
2022-09-23T22:21:29.924Z,12.27
2022-09-23T22:24:03.660Z,12.24
2022-09-23T22:26:36.404Z,12.24
2022-09-23T22:29:22.070Z,12.23
2022-09-23T22:32:07.313Z,12.24
2022-09-23T22:34:51.069Z,12.28
2022-09-23T22:37:20.818Z,12.34
2022-09-23T22:39:53.573Z,12.29
2022-09-23T22:42:23.718Z,12.25
2022-09-23T22:44:50.702Z,12.19
2022-09-23T22:47:18.012Z,12.22
2022-09-23T22:49:46.227Z,12.22
2022-09-23T22:52:14.866Z,12.22
2022-09-23T22:54:41.982Z,12.20
2022-09-23T22:57:09.128Z,12.20
2022-09-23T22:59:36.883Z,12.20
2022-09-23T23:02:03.637Z,12.15
2022-09-23T23:04:31.005Z,12.14
2022-09-23T23:07:00.890Z,12.14
2022-09-23T23:09:27.529Z,12.10
2022-09-23T23:11:54.095Z,12.09
2022-09-23T23:14:23.654Z,12.09
2022-09-23T23:16:50.651Z,12.04
2022-09-23T23:19:19.197Z,12.02
2022-09-23T23:21:46.247Z,12.05
2022-09-23T23:24:21.086Z,12.07
2022-09-23T23:26:48.141Z,12.01
2022-09-23T23:29:16.718Z,11.95
2022-09-23T23:31:43.490Z,11.91
2022-09-23T23:34:18.469Z,11.96
2022-09-23T23:36:45.835Z,11.96
2022-09-23T23:39:15.699Z,11.99
2022-09-23T23:41:42.506Z,11.99
2022-09-23T23:44:11.509Z,11.99
2022-09-23T23:46:38.170Z,11.98
2022-09-23T23:49:12.976Z,11.96
2022-09-23T23:51:41.977Z,11.96
2022-09-23T23:54:12.630Z,11.96
2022-09-23T23:56:46.814Z,11.95
2022-09-23T23:59:13.489Z,11.94
