createdAt,value
2023-02-07T00:00:47.872Z,4.60
2023-02-07T00:01:47.876Z,4.40
2023-02-07T00:02:48.020Z,4.10
2023-02-07T00:03:47.830Z,5.10
2023-02-07T00:04:47.828Z,5.70
2023-02-07T00:05:47.808Z,4.80
2023-02-07T00:06:47.789Z,6.40
2023-02-07T00:07:47.778Z,4.80
2023-02-07T00:08:47.761Z,4.90
2023-02-07T00:09:47.768Z,4.20
2023-02-07T00:10:47.746Z,3.90
2023-02-07T00:11:47.724Z,3.80
2023-02-07T00:12:47.711Z,4.00
2023-02-07T00:13:47.703Z,4.20
2023-02-07T00:14:47.718Z,3.90
2023-02-07T00:15:47.700Z,3.90
2023-02-07T00:16:47.780Z,3.80
2023-02-07T00:17:47.657Z,3.70
2023-02-07T00:18:47.642Z,3.90
2023-02-07T00:19:47.644Z,3.80
2023-02-07T00:20:47.616Z,4.40
2023-02-07T00:21:47.602Z,3.60
2023-02-07T00:22:47.587Z,3.50
2023-02-07T00:23:47.578Z,3.60
2023-02-07T00:24:47.577Z,3.40
2023-02-07T00:25:47.556Z,3.70
2023-02-07T00:26:47.546Z,4.20
2023-02-07T00:27:47.616Z,3.40
2023-02-07T00:28:47.634Z,3.60
2023-02-07T00:29:47.513Z,3.30
2023-02-07T00:30:47.629Z,3.50
2023-02-07T00:31:47.526Z,3.30
2023-02-07T00:32:47.458Z,3.00
2023-02-07T00:33:47.447Z,2.90
2023-02-07T00:34:47.452Z,3.40
2023-02-07T00:35:47.423Z,3.50
2023-02-07T00:36:47.408Z,3.20
2023-02-07T00:37:47.396Z,3.30
2023-02-07T00:38:47.381Z,4.30
2023-02-07T00:39:47.380Z,10.10
2023-02-07T00:40:47.358Z,10.00
2023-02-07T00:41:47.348Z,7.70
2023-02-07T00:42:47.333Z,6.20
2023-02-07T00:43:47.332Z,4.60
2023-02-07T00:44:47.334Z,3.60
2023-02-07T00:45:47.315Z,3.10
2023-02-07T00:46:47.279Z,3.10
2023-02-07T00:47:47.296Z,3.90
2023-02-07T00:48:47.254Z,2.60
2023-02-07T00:49:47.256Z,2.90
2023-02-07T00:50:47.223Z,2.90
2023-02-07T00:51:47.231Z,3.30
2023-02-07T00:52:47.207Z,3.50
2023-02-07T00:53:47.189Z,3.00
2023-02-07T00:54:47.194Z,2.90
2023-02-07T00:55:47.164Z,3.70
2023-02-07T00:56:47.155Z,3.10
2023-02-07T00:57:47.137Z,3.10
2023-02-07T00:58:47.997Z,3.10
2023-02-07T00:59:47.137Z,3.00
2023-02-07T01:00:47.101Z,2.70
2023-02-07T01:01:47.089Z,2.80
2023-02-07T01:02:47.074Z,2.80
2023-02-07T01:03:47.090Z,3.80
2023-02-07T01:04:47.145Z,3.90
2023-02-07T01:05:47.040Z,3.80
2023-02-07T01:06:47.025Z,3.50
2023-02-07T01:07:47.015Z,3.40
2023-02-07T01:08:47.003Z,3.30
2023-02-07T01:09:47.008Z,4.80
2023-02-07T01:10:47.019Z,4.50
2023-02-07T01:11:46.975Z,4.00
2023-02-07T01:12:46.955Z,4.60
2023-02-07T01:13:46.938Z,4.10
2023-02-07T01:14:46.944Z,4.80
2023-02-07T01:15:47.012Z,4.40
2023-02-07T01:16:46.898Z,4.30
2023-02-07T01:17:46.882Z,5.00
2023-02-07T01:18:46.877Z,4.60
2023-02-07T01:19:46.917Z,4.10
2023-02-07T01:20:46.855Z,4.20
2023-02-07T01:21:46.836Z,4.00
2023-02-07T01:22:46.823Z,5.10
2023-02-07T01:23:46.815Z,5.00
2023-02-07T01:24:46.796Z,4.10
2023-02-07T01:25:46.820Z,4.10
2023-02-07T01:26:46.774Z,4.30
2023-02-07T01:27:46.782Z,4.10
2023-02-07T01:28:46.750Z,4.20
2023-02-07T01:29:46.738Z,4.30
2023-02-07T01:30:46.851Z,5.30
2023-02-07T01:31:46.716Z,4.20
2023-02-07T01:32:46.693Z,4.50
2023-02-07T01:33:46.677Z,4.10
2023-02-07T01:34:46.674Z,5.60
2023-02-07T01:35:46.692Z,3.80
2023-02-07T01:36:46.645Z,4.30
2023-02-07T01:37:46.624Z,4.60
2023-02-07T01:38:46.620Z,4.40
2023-02-07T01:39:46.603Z,4.40
2023-02-07T01:40:46.609Z,4.60
2023-02-07T01:41:46.570Z,4.70
2023-02-07T01:42:46.565Z,4.50
2023-02-07T01:43:46.552Z,5.10
2023-02-07T01:44:46.548Z,4.60
2023-02-07T01:45:46.560Z,4.60
2023-02-07T01:46:46.514Z,4.70
2023-02-07T01:47:46.495Z,4.60
2023-02-07T01:48:46.484Z,5.00
2023-02-07T01:49:46.491Z,4.60
2023-02-07T01:50:46.492Z,4.40
2023-02-07T01:51:46.466Z,5.50
2023-02-07T01:52:46.435Z,4.90
2023-02-07T01:53:46.413Z,5.10
2023-02-07T01:54:46.406Z,5.30
2023-02-07T01:55:46.412Z,6.10
2023-02-07T01:56:46.401Z,5.10
2023-02-07T01:57:46.383Z,5.10
2023-02-07T01:58:46.358Z,5.10
2023-02-07T01:59:46.352Z,6.00
2023-02-07T02:00:46.354Z,5.40
2023-02-07T02:01:46.332Z,5.20
2023-02-07T02:02:46.396Z,5.70
2023-02-07T02:03:46.286Z,5.00
2023-02-07T02:04:46.281Z,5.70
2023-02-07T02:05:46.284Z,5.80
2023-02-07T02:06:46.247Z,6.00
2023-02-07T02:07:46.328Z,5.40
2023-02-07T02:08:46.224Z,5.80
2023-02-07T02:09:46.213Z,6.00
2023-02-07T02:10:46.219Z,5.90
2023-02-07T02:11:46.200Z,5.90
2023-02-07T02:12:46.180Z,5.90
2023-02-07T02:13:46.158Z,6.30
2023-02-07T02:14:46.152Z,6.00
2023-02-07T02:15:46.200Z,6.50
2023-02-07T02:16:46.122Z,6.70
2023-02-07T02:17:46.109Z,6.80
2023-02-07T02:18:46.100Z,6.10
2023-02-07T02:19:46.080Z,6.50
2023-02-07T02:20:46.089Z,6.10
2023-02-07T02:21:46.066Z,7.80
2023-02-07T02:22:46.055Z,6.50
2023-02-07T02:23:46.057Z,6.10
2023-02-07T02:24:46.024Z,6.50
2023-02-07T02:25:46.023Z,6.40
2023-02-07T02:26:46.001Z,6.30
2023-02-07T02:27:45.990Z,7.00
2023-02-07T02:28:45.976Z,6.60
2023-02-07T02:29:45.958Z,6.60
2023-02-07T02:30:46.094Z,7.10
2023-02-07T02:31:46.027Z,7.70
2023-02-07T02:32:45.921Z,7.00
2023-02-07T02:33:45.902Z,7.60
2023-02-07T02:34:45.895Z,6.60
2023-02-07T02:35:45.876Z,7.90
2023-02-07T02:36:45.890Z,8.00
2023-02-07T02:37:45.856Z,7.40
2023-02-07T02:38:45.842Z,6.90
2023-02-07T02:39:45.850Z,7.30
2023-02-07T02:40:45.821Z,7.50
2023-02-07T02:41:45.817Z,7.30
2023-02-07T02:42:45.795Z,8.00
2023-02-07T02:43:45.775Z,8.30
2023-02-07T02:44:45.764Z,8.40
2023-02-07T02:45:45.753Z,7.90
2023-02-07T02:46:45.873Z,8.10
2023-02-07T02:47:45.736Z,8.20
2023-02-07T02:48:45.747Z,8.70
2023-02-07T02:49:45.703Z,7.40
2023-02-07T02:50:45.691Z,7.20
2023-02-07T02:51:45.690Z,7.40
2023-02-07T02:52:51.039Z,7.80
2023-02-07T02:53:45.659Z,12.20
2023-02-07T02:54:45.647Z,12.30
2023-02-07T02:55:45.659Z,11.10
2023-02-07T02:56:45.641Z,9.20
2023-02-07T02:57:45.610Z,9.80
2023-02-07T02:58:45.592Z,13.20
2023-02-07T02:59:45.576Z,21.00
2023-02-07T03:00:45.569Z,26.00
2023-02-07T03:01:45.635Z,30.30
2023-02-07T03:02:45.547Z,24.40
2023-02-07T03:03:45.531Z,9.20
2023-02-07T03:04:45.518Z,11.20
2023-02-07T03:05:45.502Z,9.80
2023-02-07T03:06:45.509Z,9.00
2023-02-07T03:07:45.487Z,7.80
2023-02-07T03:08:45.478Z,8.50
2023-02-07T03:09:45.448Z,8.40
2023-02-07T03:10:45.440Z,7.90
2023-02-07T03:11:45.461Z,8.80
2023-02-07T03:12:45.423Z,9.30
2023-02-07T03:13:45.406Z,8.30
2023-02-07T03:14:45.393Z,8.10
2023-02-07T03:15:45.428Z,8.40
2023-02-07T03:16:45.382Z,8.20
2023-02-07T03:17:45.356Z,9.00
2023-02-07T03:18:45.347Z,9.30
2023-02-07T03:19:45.326Z,9.40
2023-02-07T03:20:45.321Z,9.00
2023-02-07T03:21:45.341Z,8.60
2023-02-07T03:22:45.288Z,9.20
2023-02-07T03:23:45.286Z,9.20
2023-02-07T03:24:45.257Z,9.40
2023-02-07T03:25:45.245Z,9.00
2023-02-07T03:26:45.251Z,8.30
2023-02-07T03:27:45.357Z,9.70
2023-02-07T03:28:45.216Z,9.40
2023-02-07T03:29:45.192Z,9.20
2023-02-07T03:30:45.248Z,9.50
2023-02-07T03:31:45.278Z,8.20
2023-02-07T03:32:45.189Z,9.40
2023-02-07T03:33:45.145Z,8.60
2023-02-07T03:34:45.128Z,8.50
2023-02-07T03:35:45.117Z,9.50
2023-02-07T03:36:45.109Z,9.90
2023-02-07T03:37:45.106Z,12.50
2023-02-07T03:38:45.088Z,11.00
2023-02-07T03:39:45.081Z,10.90
2023-02-07T03:40:45.053Z,9.50
2023-02-07T03:41:45.042Z,9.00
2023-02-07T03:42:45.045Z,10.00
2023-02-07T03:43:45.064Z,9.90
2023-02-07T03:44:45.017Z,9.40
2023-02-07T03:45:44.993Z,10.10
2023-02-07T03:46:45.003Z,9.50
2023-02-07T03:47:44.978Z,10.10
2023-02-07T03:48:44.954Z,9.60
2023-02-07T03:49:44.936Z,9.70
2023-02-07T03:50:44.929Z,9.90
2023-02-07T03:51:44.915Z,9.90
2023-02-07T03:52:44.914Z,11.50
2023-02-07T03:53:44.888Z,9.90
2023-02-07T03:54:44.876Z,10.40
2023-02-07T03:55:44.859Z,13.50
2023-02-07T03:56:44.847Z,12.60
2023-02-07T03:57:44.848Z,11.70
2023-02-07T03:58:44.834Z,11.40
2023-02-07T03:59:44.840Z,10.10
2023-02-07T04:00:44.858Z,11.00
2023-02-07T04:01:44.788Z,10.20
2023-02-07T04:02:45.217Z,11.00
2023-02-07T04:03:44.766Z,11.20
2023-02-07T04:04:44.750Z,10.90
2023-02-07T04:05:44.739Z,13.20
2023-02-07T04:06:44.728Z,10.40
2023-02-07T04:07:44.722Z,10.10
2023-02-07T04:08:44.703Z,11.10
2023-02-07T04:09:44.690Z,10.50
2023-02-07T04:10:44.677Z,10.70
2023-02-07T04:11:44.665Z,10.50
2023-02-07T04:12:44.666Z,11.80
2023-02-07T04:13:44.642Z,10.80
2023-02-07T04:14:44.622Z,9.90
2023-02-07T04:15:44.650Z,10.30
2023-02-07T04:16:44.602Z,13.00
2023-02-07T04:17:44.600Z,10.20
2023-02-07T04:18:44.582Z,11.20
2023-02-07T04:19:44.563Z,11.90
2023-02-07T04:20:44.551Z,11.80
2023-02-07T04:21:44.540Z,11.80
2023-02-07T04:22:44.544Z,12.50
2023-02-07T04:23:44.510Z,12.20
2023-02-07T04:24:44.499Z,11.60
2023-02-07T04:25:44.488Z,13.80
2023-02-07T04:26:44.475Z,11.20
2023-02-07T04:27:44.477Z,11.50
2023-02-07T04:28:44.452Z,12.80
2023-02-07T04:29:44.437Z,12.50
2023-02-07T04:30:44.503Z,13.30
2023-02-07T04:31:44.557Z,11.70
2023-02-07T04:32:44.415Z,12.30
2023-02-07T04:33:44.380Z,14.10
2023-02-07T04:34:44.369Z,11.60
2023-02-07T04:35:44.367Z,11.40
2023-02-07T04:36:44.344Z,12.80
2023-02-07T04:37:44.351Z,13.30
2023-02-07T04:38:44.331Z,13.00
2023-02-07T04:39:44.341Z,13.40
2023-02-07T04:40:44.291Z,14.10
2023-02-07T04:41:44.289Z,13.40
2023-02-07T04:42:44.297Z,14.70
2023-02-07T04:43:44.268Z,17.80
2023-02-07T04:44:44.254Z,17.10
2023-02-07T04:45:44.248Z,15.20
2023-02-07T04:46:44.218Z,16.10
2023-02-07T04:47:44.233Z,17.20
2023-02-07T04:48:44.205Z,14.60
2023-02-07T04:49:44.178Z,16.30
2023-02-07T04:50:44.164Z,16.10
2023-02-07T04:51:44.149Z,14.00
2023-02-07T04:52:44.144Z,12.40
2023-02-07T04:53:44.144Z,15.10
2023-02-07T04:54:44.115Z,14.30
2023-02-07T04:55:44.113Z,12.90
2023-02-07T04:56:44.086Z,13.60
2023-02-07T04:57:44.071Z,15.20
2023-02-07T04:58:44.106Z,14.20
2023-02-07T04:59:44.057Z,14.20
2023-02-07T05:00:44.040Z,12.90
2023-02-07T05:01:44.033Z,14.40
2023-02-07T05:02:44.009Z,14.40
2023-02-07T05:03:44.032Z,14.80
2023-02-07T05:04:44.042Z,14.70
2023-02-07T05:05:44.008Z,16.20
2023-02-07T05:06:43.968Z,14.60
2023-02-07T05:07:43.950Z,15.60
2023-02-07T05:08:43.952Z,14.30
2023-02-07T05:09:43.933Z,14.70
2023-02-07T05:10:43.915Z,15.80
2023-02-07T05:11:43.903Z,14.40
2023-02-07T05:12:43.885Z,13.80
2023-02-07T05:13:43.889Z,15.90
2023-02-07T05:14:43.867Z,15.50
2023-02-07T05:15:43.853Z,14.10
2023-02-07T05:16:43.879Z,14.40
2023-02-07T05:17:43.820Z,15.90
2023-02-07T05:18:43.828Z,16.10
2023-02-07T05:19:43.829Z,15.80
2023-02-07T05:20:43.786Z,13.70
2023-02-07T05:21:43.770Z,15.60
2023-02-07T05:22:43.760Z,16.00
2023-02-07T05:23:43.762Z,15.10
2023-02-07T05:24:43.732Z,15.50
2023-02-07T05:25:43.720Z,14.90
2023-02-07T05:26:43.706Z,16.20
2023-02-07T05:27:43.703Z,15.90
2023-02-07T05:28:43.696Z,15.80
2023-02-07T05:29:43.674Z,16.00
2023-02-07T05:30:43.714Z,17.60
2023-02-07T05:31:43.831Z,16.10
2023-02-07T05:32:43.636Z,15.10
2023-02-07T05:33:43.633Z,18.30
2023-02-07T05:34:43.604Z,16.40
2023-02-07T05:35:43.617Z,16.40
2023-02-07T05:36:43.578Z,18.20
2023-02-07T05:37:43.564Z,17.70
2023-02-07T05:38:43.553Z,17.10
2023-02-07T05:39:43.555Z,16.30
2023-02-07T05:40:43.529Z,17.60
2023-02-07T05:41:43.511Z,16.80
2023-02-07T05:42:43.506Z,17.00
2023-02-07T05:43:43.488Z,18.00
2023-02-07T05:44:43.492Z,16.10
2023-02-07T05:45:43.618Z,15.80
2023-02-07T05:46:43.455Z,17.60
2023-02-07T05:47:43.447Z,16.20
2023-02-07T05:48:43.422Z,18.60
2023-02-07T05:49:43.430Z,18.00
2023-02-07T05:50:43.406Z,16.80
2023-02-07T05:51:43.406Z,17.20
2023-02-07T05:52:43.375Z,17.70
2023-02-07T05:53:43.359Z,17.60
2023-02-07T05:54:43.359Z,17.90
2023-02-07T05:55:43.332Z,18.20
2023-02-07T05:56:43.324Z,17.50
2023-02-07T05:57:43.314Z,18.30
2023-02-07T05:58:43.298Z,15.70
2023-02-07T05:59:43.298Z,19.60
2023-02-07T06:00:43.265Z,25.50
2023-02-07T06:01:43.259Z,29.00
2023-02-07T06:02:43.320Z,24.70
2023-02-07T06:03:43.294Z,21.90
2023-02-07T06:04:43.234Z,18.30
2023-02-07T06:05:43.204Z,18.80
2023-02-07T06:06:44.164Z,19.20
2023-02-07T06:07:43.206Z,21.80
2023-02-07T06:08:43.167Z,20.70
2023-02-07T06:09:43.177Z,23.20
2023-02-07T06:10:43.139Z,22.50
2023-02-07T06:11:43.129Z,19.80
2023-02-07T06:12:43.116Z,19.30
2023-02-07T06:13:43.114Z,18.80
2023-02-07T06:14:43.101Z,19.80
2023-02-07T06:15:43.102Z,21.50
2023-02-07T06:16:43.061Z,23.70
2023-02-07T06:17:43.053Z,21.30
2023-02-07T06:18:43.034Z,23.20
2023-02-07T06:19:43.047Z,20.20
2023-02-07T06:20:43.016Z,19.20
2023-02-07T06:21:46.643Z,21.90
2023-02-07T06:22:42.990Z,19.40
2023-02-07T06:23:43.000Z,33.30
2023-02-07T06:24:42.983Z,34.00
2023-02-07T06:25:42.954Z,35.70
2023-02-07T06:26:42.940Z,35.40
2023-02-07T06:27:42.918Z,38.20
2023-02-07T06:28:42.908Z,33.90
2023-02-07T06:29:42.920Z,30.70
2023-02-07T06:30:42.946Z,25.70
2023-02-07T06:31:42.937Z,28.40
2023-02-07T06:32:42.861Z,27.70
2023-02-07T06:33:42.845Z,65.40
2023-02-07T06:34:42.851Z,29.00
2023-02-07T06:35:42.821Z,24.90
2023-02-07T06:36:42.807Z,19.40
2023-02-07T06:37:42.801Z,18.70
2023-02-07T06:38:42.779Z,17.50
2023-02-07T06:39:42.810Z,17.70
2023-02-07T06:40:42.759Z,19.80
2023-02-07T06:41:42.768Z,18.60
2023-02-07T06:42:42.729Z,19.80
2023-02-07T06:43:42.720Z,20.70
2023-02-07T06:44:42.720Z,18.30
2023-02-07T06:45:42.695Z,20.20
2023-02-07T06:46:42.679Z,20.90
2023-02-07T06:47:42.671Z,24.30
2023-02-07T06:48:42.657Z,22.30
2023-02-07T06:49:42.651Z,21.90
2023-02-07T06:50:42.649Z,21.70
2023-02-07T06:51:42.631Z,21.70
2023-02-07T06:52:42.599Z,22.70
2023-02-07T06:53:42.598Z,21.00
2023-02-07T06:54:42.598Z,19.90
2023-02-07T06:55:42.586Z,21.00
2023-02-07T06:56:42.549Z,20.80
2023-02-07T06:57:42.535Z,21.90
2023-02-07T06:58:42.556Z,21.60
2023-02-07T06:59:42.547Z,20.90
2023-02-07T07:00:42.534Z,22.40
2023-02-07T07:01:42.610Z,20.90
2023-02-07T07:02:42.542Z,22.60
2023-02-07T07:03:42.463Z,23.80
2023-02-07T07:04:42.448Z,21.90
2023-02-07T07:05:42.452Z,23.00
2023-02-07T07:06:42.423Z,23.40
2023-02-07T07:07:42.409Z,22.10
2023-02-07T07:08:42.400Z,21.20
2023-02-07T07:09:42.388Z,23.00
2023-02-07T07:10:42.387Z,21.10
2023-02-07T07:11:42.382Z,22.10
2023-02-07T07:12:42.393Z,23.10
2023-02-07T07:13:42.340Z,24.00
2023-02-07T07:14:42.333Z,21.70
2023-02-07T07:15:42.459Z,22.90
2023-02-07T07:16:42.303Z,23.90
2023-02-07T07:17:42.296Z,22.60
2023-02-07T07:18:42.275Z,23.50
2023-02-07T07:19:42.270Z,23.10
2023-02-07T07:20:42.259Z,24.90
2023-02-07T07:21:42.236Z,23.00
2023-02-07T07:22:42.219Z,24.90
2023-02-07T07:23:42.210Z,22.20
2023-02-07T07:24:42.200Z,22.90
2023-02-07T07:25:42.196Z,23.60
2023-02-07T07:26:49.520Z,24.10
2023-02-07T07:27:43.181Z,24.10
2023-02-07T07:28:42.145Z,21.50
2023-02-07T07:29:42.135Z,22.20
2023-02-07T07:30:42.276Z,22.50
2023-02-07T07:31:42.179Z,23.00
2023-02-07T07:32:42.096Z,21.00
2023-02-07T07:33:42.085Z,22.60
2023-02-07T07:34:42.112Z,21.70
2023-02-07T07:35:42.484Z,24.40
2023-02-07T07:36:42.041Z,23.20
2023-02-07T07:37:42.037Z,26.50
2023-02-07T07:38:44.673Z,24.80
2023-02-07T07:39:42.011Z,25.40
2023-02-07T07:40:42.015Z,23.90
2023-02-07T07:41:41.977Z,25.60
2023-02-07T07:42:41.960Z,23.80
2023-02-07T07:43:41.973Z,22.20
2023-02-07T07:44:41.935Z,23.90
2023-02-07T07:45:41.945Z,27.20
2023-02-07T07:46:41.960Z,28.40
2023-02-07T07:47:41.911Z,27.80
2023-02-07T07:48:41.892Z,28.60
2023-02-07T07:49:41.872Z,28.20
2023-02-07T07:50:42.551Z,27.20
2023-02-07T07:51:41.853Z,25.70
2023-02-07T07:52:41.832Z,26.20
2023-02-07T07:53:41.828Z,28.10
2023-02-07T07:54:41.804Z,26.30
2023-02-07T07:55:41.809Z,23.40
2023-02-07T07:56:41.784Z,23.20
2023-02-07T07:57:41.782Z,24.10
2023-02-07T07:58:41.757Z,24.50
2023-02-07T07:59:41.765Z,25.50
2023-02-07T08:00:42.532Z,25.90
2023-02-07T08:01:41.721Z,25.20
2023-02-07T08:02:41.704Z,23.40
2023-02-07T08:03:41.774Z,22.20
2023-02-07T08:04:41.686Z,23.90
2023-02-07T08:05:41.670Z,23.60
2023-02-07T08:06:41.673Z,25.30
2023-02-07T08:07:41.645Z,24.20
2023-02-07T08:08:41.646Z,23.50
2023-02-07T08:09:41.619Z,25.50
2023-02-07T08:10:41.604Z,23.40
2023-02-07T08:11:41.611Z,23.60
2023-02-07T08:12:43.869Z,23.70
2023-02-07T08:13:41.565Z,23.50
2023-02-07T08:14:41.557Z,17.50
2023-02-07T08:15:41.595Z,18.30
2023-02-07T08:16:41.544Z,18.00
2023-02-07T08:17:41.514Z,21.00
2023-02-07T08:18:41.502Z,18.90
2023-02-07T08:19:41.494Z,17.00
2023-02-07T08:20:41.648Z,19.30
2023-02-07T08:21:42.852Z,17.10
2023-02-07T08:22:41.452Z,16.70
2023-02-07T08:23:41.444Z,17.30
2023-02-07T08:24:41.430Z,18.10
2023-02-07T08:25:41.416Z,15.70
2023-02-07T08:26:41.413Z,16.20
2023-02-07T08:27:41.388Z,14.80
2023-02-07T08:28:41.376Z,14.40
2023-02-07T08:29:41.364Z,13.20
2023-02-07T08:30:41.576Z,14.10
2023-02-07T08:31:41.401Z,13.50
2023-02-07T08:32:41.329Z,13.70
2023-02-07T08:33:41.309Z,13.90
2023-02-07T08:34:41.297Z,15.10
2023-02-07T08:35:41.283Z,15.00
2023-02-07T08:36:41.282Z,14.40
2023-02-07T08:37:41.258Z,12.40
2023-02-07T08:38:41.244Z,13.70
2023-02-07T08:39:41.245Z,12.60
2023-02-07T08:40:41.415Z,11.90
2023-02-07T08:41:41.218Z,14.00
2023-02-07T08:42:41.189Z,12.60
2023-02-07T08:43:41.186Z,13.60
2023-02-07T08:44:41.163Z,12.70
2023-02-07T08:45:41.305Z,12.20
2023-02-07T08:46:41.152Z,12.10
2023-02-07T08:47:41.144Z,11.70
2023-02-07T08:48:41.124Z,11.40
2023-02-07T08:49:41.100Z,12.10
2023-02-07T08:50:41.383Z,11.80
2023-02-07T08:51:41.091Z,12.10
2023-02-07T08:52:41.068Z,12.70
2023-02-07T08:53:41.058Z,12.30
2023-02-07T08:54:41.030Z,12.10
2023-02-07T08:55:41.023Z,12.00
2023-02-07T08:56:41.031Z,12.50
2023-02-07T08:57:40.989Z,12.90
2023-02-07T08:58:41.050Z,13.80
2023-02-07T08:59:40.982Z,13.30
2023-02-07T09:00:42.169Z,13.60
2023-02-07T09:01:40.954Z,12.70
2023-02-07T09:02:40.979Z,13.40
2023-02-07T09:03:40.961Z,11.90
2023-02-07T09:04:40.901Z,12.10
2023-02-07T09:05:40.882Z,12.20
2023-02-07T09:06:40.889Z,11.60
2023-02-07T09:07:40.861Z,12.50
2023-02-07T09:08:40.843Z,12.50
2023-02-07T09:09:40.891Z,12.20
2023-02-07T09:10:41.427Z,11.10
2023-02-07T09:11:40.836Z,12.10
2023-02-07T09:12:40.808Z,11.60
2023-02-07T09:13:40.782Z,11.80
2023-02-07T09:14:40.763Z,11.90
2023-02-07T09:15:40.754Z,12.00
2023-02-07T09:16:40.850Z,11.10
2023-02-07T09:17:40.744Z,12.00
2023-02-07T09:18:40.710Z,12.10
2023-02-07T09:19:40.720Z,11.30
2023-02-07T09:20:41.089Z,11.50
2023-02-07T09:21:40.672Z,12.00
2023-02-07T09:22:40.669Z,10.80
2023-02-07T09:23:40.644Z,11.50
2023-02-07T09:24:40.631Z,11.50
2023-02-07T09:25:41.977Z,11.50
2023-02-07T09:26:40.612Z,11.90
2023-02-07T09:27:40.613Z,12.00
2023-02-07T09:28:40.592Z,11.50
2023-02-07T09:29:40.568Z,11.30
2023-02-07T09:30:40.733Z,12.00
2023-02-07T09:31:40.683Z,11.40
2023-02-07T09:32:40.544Z,10.70
2023-02-07T09:33:40.524Z,10.80
2023-02-07T09:34:40.506Z,11.00
2023-02-07T09:35:40.508Z,11.10
2023-02-07T09:36:40.489Z,11.00
2023-02-07T09:37:49.234Z,10.30
2023-02-07T09:38:40.454Z,10.20
2023-02-07T09:39:40.438Z,11.10
2023-02-07T09:40:40.661Z,10.90
2023-02-07T09:41:40.414Z,10.70
2023-02-07T09:42:40.428Z,11.00
2023-02-07T09:43:40.576Z,10.80
2023-02-07T09:44:40.602Z,10.70
2023-02-07T09:45:40.408Z,10.60
2023-02-07T09:46:40.354Z,10.70
2023-02-07T09:47:40.357Z,11.70
2023-02-07T09:48:40.325Z,11.00
2023-02-07T09:49:40.309Z,10.90
2023-02-07T09:50:40.711Z,10.00
2023-02-07T09:51:40.299Z,10.60
2023-02-07T09:52:40.288Z,10.50
2023-02-07T09:53:40.259Z,10.40
2023-02-07T09:54:40.249Z,10.00
2023-02-07T09:55:40.590Z,10.20
2023-02-07T09:56:40.231Z,10.60
2023-02-07T09:57:40.222Z,10.40
2023-02-07T09:58:40.985Z,10.80
2023-02-07T09:59:40.180Z,10.30
2023-02-07T10:00:40.664Z,11.60
2023-02-07T10:01:40.162Z,11.70
2023-02-07T10:02:40.192Z,10.90
2023-02-07T10:03:40.123Z,10.70
2023-02-07T10:04:40.106Z,10.70
2023-02-07T10:05:40.092Z,10.50
2023-02-07T10:06:40.087Z,10.50
2023-02-07T10:07:40.113Z,10.50
2023-02-07T10:08:41.374Z,10.60
2023-02-07T10:09:40.050Z,10.30
2023-02-07T10:10:40.028Z,10.70
2023-02-07T10:11:40.075Z,10.40
2023-02-07T10:12:40.024Z,10.30
2023-02-07T10:13:39.995Z,10.40
2023-02-07T10:14:39.980Z,9.90
2023-02-07T10:15:40.086Z,10.00
2023-02-07T10:16:39.956Z,9.80
2023-02-07T10:17:39.957Z,10.40
2023-02-07T10:18:39.929Z,10.00
2023-02-07T10:19:39.907Z,10.60
2023-02-07T10:20:40.253Z,9.40
2023-02-07T10:21:39.886Z,9.90
2023-02-07T10:22:39.882Z,9.70
2023-02-07T10:23:39.889Z,9.20
2023-02-07T10:24:39.848Z,9.50
2023-02-07T10:25:39.879Z,9.90
2023-02-07T10:26:39.851Z,9.50
2023-02-07T10:27:39.830Z,9.60
2023-02-07T10:28:39.815Z,9.50
2023-02-07T10:29:39.783Z,9.40
2023-02-07T10:30:40.257Z,9.30
2023-02-07T10:31:39.786Z,9.20
2023-02-07T10:32:39.739Z,9.30
2023-02-07T10:33:39.763Z,9.60
2023-02-07T10:34:39.720Z,9.80
2023-02-07T10:35:39.704Z,9.70
2023-02-07T10:36:39.691Z,9.00
2023-02-07T10:37:39.674Z,8.70
2023-02-07T10:38:39.680Z,9.20
2023-02-07T10:39:39.702Z,9.60
2023-02-07T10:40:39.947Z,9.70
2023-02-07T10:41:39.630Z,10.50
2023-02-07T10:42:39.634Z,9.60
2023-02-07T10:43:39.614Z,9.60
2023-02-07T10:44:39.589Z,9.40
2023-02-07T10:45:39.575Z,8.80
2023-02-07T10:46:39.637Z,8.40
2023-02-07T10:47:39.564Z,8.70
2023-02-07T10:48:39.548Z,8.60
2023-02-07T10:49:39.526Z,8.30
2023-02-07T10:50:39.513Z,8.40
2023-02-07T10:51:39.497Z,8.60
2023-02-07T10:52:39.487Z,8.30
2023-02-07T10:53:52.739Z,8.90
2023-02-07T10:54:39.462Z,8.10
2023-02-07T10:55:39.473Z,8.50
2023-02-07T10:56:41.363Z,8.40
2023-02-07T10:57:40.640Z,8.30
2023-02-07T10:58:39.442Z,8.20
2023-02-07T10:59:39.392Z,8.60
2023-02-07T11:00:39.841Z,8.70
2023-02-07T11:01:39.546Z,8.50
2023-02-07T11:02:39.398Z,10.20
2023-02-07T11:03:39.356Z,8.70
2023-02-07T11:04:39.334Z,8.40
2023-02-07T11:05:39.663Z,8.30
2023-02-07T11:06:39.305Z,9.70
2023-02-07T11:07:47.407Z,9.60
2023-02-07T11:08:39.296Z,10.40
2023-02-07T11:09:39.266Z,8.80
2023-02-07T11:10:39.267Z,8.20
2023-02-07T11:11:39.268Z,8.20
2023-02-07T11:12:39.250Z,10.00
2023-02-07T11:13:39.232Z,8.50
2023-02-07T11:14:42.759Z,8.30
2023-02-07T11:15:39.549Z,8.50
2023-02-07T11:16:39.182Z,8.60
2023-02-07T11:17:39.188Z,8.20
2023-02-07T11:18:39.167Z,9.30
2023-02-07T11:19:39.138Z,8.50
2023-02-07T11:20:39.132Z,7.90
2023-02-07T11:21:39.117Z,8.60
2023-02-07T11:22:39.103Z,8.30
2023-02-07T11:23:39.119Z,8.10
2023-02-07T11:24:39.085Z,8.60
2023-02-07T11:25:39.412Z,8.90
2023-02-07T11:26:39.051Z,12.60
2023-02-07T11:27:39.054Z,8.90
2023-02-07T11:28:39.040Z,8.20
2023-02-07T11:29:39.016Z,14.80
2023-02-07T11:30:39.016Z,11.20
2023-02-07T11:31:39.057Z,8.50
2023-02-07T11:32:38.976Z,10.00
2023-02-07T11:33:38.967Z,7.70
2023-02-07T11:34:38.946Z,7.90
2023-02-07T11:35:39.347Z,10.10
2023-02-07T11:36:38.929Z,9.50
2023-02-07T11:37:38.913Z,9.10
2023-02-07T11:38:38.893Z,9.80
2023-02-07T11:39:38.916Z,8.20
2023-02-07T11:40:38.869Z,9.00
2023-02-07T11:41:38.852Z,8.60
2023-02-07T11:42:38.850Z,7.90
2023-02-07T11:43:38.867Z,13.40
2023-02-07T11:44:38.835Z,20.20
2023-02-07T11:45:39.027Z,7.80
2023-02-07T11:46:38.820Z,7.90
2023-02-07T11:47:38.778Z,7.90
2023-02-07T11:48:38.764Z,7.80
2023-02-07T11:49:38.767Z,7.80
2023-02-07T11:50:39.088Z,7.60
2023-02-07T11:51:38.726Z,7.50
2023-02-07T11:52:38.710Z,8.00
2023-02-07T11:53:38.696Z,7.60
2023-02-07T11:54:38.704Z,7.30
2023-02-07T11:55:39.033Z,7.30
2023-02-07T11:56:38.664Z,7.60
2023-02-07T11:57:38.650Z,7.70
2023-02-07T11:58:38.649Z,7.60
2023-02-07T11:59:38.660Z,7.60
2023-02-07T12:00:38.647Z,7.50
2023-02-07T12:01:38.636Z,17.10
2023-02-07T12:02:38.587Z,11.60
2023-02-07T12:03:38.576Z,8.50
2023-02-07T12:04:38.611Z,8.00
2023-02-07T12:05:38.775Z,7.80
2023-02-07T12:06:38.534Z,7.20
2023-02-07T12:07:38.522Z,8.00
2023-02-07T12:08:38.509Z,8.10
2023-02-07T12:09:38.508Z,8.30
2023-02-07T12:10:38.491Z,7.60
2023-02-07T12:11:38.475Z,7.40
2023-02-07T12:12:38.459Z,7.30
2023-02-07T12:13:38.468Z,7.30
2023-02-07T12:14:38.449Z,6.90
2023-02-07T12:15:38.817Z,6.90
2023-02-07T12:16:38.419Z,6.90
2023-02-07T12:17:38.399Z,6.70
2023-02-07T12:18:38.385Z,6.90
2023-02-07T12:19:38.385Z,6.50
2023-02-07T12:20:38.356Z,7.00
2023-02-07T12:21:38.353Z,6.70
2023-02-07T12:22:41.879Z,6.60
2023-02-07T12:23:43.212Z,7.50
2023-02-07T12:24:39.321Z,8.80
2023-02-07T12:25:38.511Z,7.00
2023-02-07T12:26:38.285Z,6.80
2023-02-07T12:27:38.272Z,7.10
2023-02-07T12:28:38.257Z,6.90
2023-02-07T12:29:38.268Z,6.70
2023-02-07T12:30:38.256Z,7.00
2023-02-07T12:31:38.366Z,6.70
2023-02-07T12:32:38.433Z,6.60
2023-02-07T12:33:38.198Z,7.40
2023-02-07T12:34:38.197Z,8.30
2023-02-07T12:35:43.110Z,6.60
2023-02-07T12:36:38.152Z,6.60
2023-02-07T12:37:38.141Z,6.60
2023-02-07T12:38:38.138Z,6.40
2023-02-07T12:39:38.128Z,6.40
2023-02-07T12:40:38.104Z,6.50
2023-02-07T12:41:38.087Z,6.90
2023-02-07T12:42:38.085Z,6.10
2023-02-07T12:43:38.059Z,6.80
2023-02-07T12:44:38.840Z,6.00
2023-02-07T12:45:38.388Z,6.30
2023-02-07T12:46:38.039Z,6.20
2023-02-07T12:47:38.038Z,6.40
2023-02-07T12:48:38.000Z,6.20
2023-02-07T12:49:38.000Z,15.30
2023-02-07T12:50:37.972Z,21.80
2023-02-07T12:51:37.966Z,9.50
2023-02-07T12:52:37.947Z,11.10
2023-02-07T12:53:37.936Z,9.80
2023-02-07T12:54:37.923Z,8.70
2023-02-07T12:55:38.370Z,7.00
2023-02-07T12:56:37.908Z,7.30
2023-02-07T12:57:38.803Z,6.60
2023-02-07T12:58:37.866Z,6.70
2023-02-07T12:59:37.858Z,6.50
2023-02-07T13:00:37.857Z,6.10
2023-02-07T13:01:37.836Z,6.20
2023-02-07T13:02:37.816Z,6.30
2023-02-07T13:03:37.824Z,6.50
2023-02-07T13:04:37.790Z,5.90