createdAt,value
2018-07-23T00:00:23.701Z,0.00
2018-07-23T00:01:44.700Z,0.00
2018-07-23T00:02:23.701Z,0.00
2018-07-23T00:03:45.209Z,0.00
2018-07-23T00:05:55.583Z,0.00
2018-07-23T00:07:15.914Z,0.00
2018-07-23T00:07:56.588Z,0.00
2018-07-23T00:08:55.590Z,0.00
2018-07-23T00:11:27.347Z,0.00
2018-07-23T00:12:27.358Z,0.00
2018-07-23T00:13:27.366Z,0.00
2018-07-23T00:14:27.854Z,0.00
2018-07-23T00:15:27.855Z,0.00
2018-07-23T00:16:27.854Z,0.00
2018-07-23T00:17:27.856Z,0.00
2018-07-23T00:18:28.355Z,0.00
2018-07-23T00:19:28.366Z,0.00
2018-07-23T00:20:29.301Z,0.00
2018-07-23T00:21:28.354Z,0.00
2018-07-23T00:22:28.354Z,0.00
2018-07-23T00:23:28.856Z,0.00
2018-07-23T00:24:28.854Z,0.00
2018-07-23T00:25:28.857Z,0.00
2018-07-23T00:26:28.857Z,0.00
2018-07-23T00:27:29.354Z,0.00
2018-07-23T00:28:28.570Z,0.00
2018-07-23T00:29:29.355Z,0.00
2018-07-23T00:30:29.365Z,0.00
2018-07-23T00:31:29.855Z,0.00
2018-07-23T00:32:29.854Z,0.00
2018-07-23T00:33:31.795Z,0.00
2018-07-23T00:34:29.854Z,0.00
2018-07-23T00:35:29.855Z,0.00
2018-07-23T00:36:30.354Z,0.00
2018-07-23T00:37:51.354Z,0.00
2018-07-23T00:38:30.356Z,0.00
2018-07-23T00:39:30.354Z,0.00
2018-07-23T00:40:33.852Z,0.00
2018-07-23T00:41:30.856Z,0.00
2018-07-23T00:42:31.852Z,0.00
2018-07-23T00:43:30.854Z,0.00
2018-07-23T00:44:31.355Z,0.00
2018-07-23T00:45:52.355Z,0.00
2018-07-23T00:46:31.354Z,0.00
2018-07-23T00:47:52.359Z,0.00
2018-07-23T00:50:30.610Z,0.00
2018-07-23T00:52:03.116Z,0.00
2018-07-23T00:53:03.117Z,0.00
2018-07-23T00:54:03.619Z,0.00
2018-07-23T00:55:03.618Z,0.00
2018-07-23T00:56:03.614Z,0.00
2018-07-23T00:57:03.617Z,0.00
2018-07-23T00:58:04.116Z,0.00
2018-07-23T00:59:04.116Z,0.00
2018-07-23T01:00:25.117Z,0.00
2018-07-23T01:01:04.116Z,0.00
2018-07-23T01:02:04.616Z,0.00
2018-07-23T01:03:04.617Z,0.00
2018-07-23T01:04:04.624Z,0.00
2018-07-23T01:05:04.617Z,0.00
2018-07-23T01:06:05.128Z,0.00
2018-07-23T01:07:05.117Z,0.00
2018-07-23T01:08:05.123Z,0.00
2018-07-23T01:09:05.116Z,0.00
2018-07-23T01:10:05.224Z,0.00
2018-07-23T01:11:05.616Z,0.00
2018-07-23T01:12:05.617Z,0.00
2018-07-23T01:13:06.617Z,0.00
2018-07-23T01:14:07.114Z,0.00
2018-07-23T01:15:06.117Z,0.00
2018-07-23T01:16:06.188Z,0.00
2018-07-23T01:17:06.116Z,0.00
2018-07-23T01:18:06.118Z,0.00
2018-07-23T01:19:06.250Z,0.00
2018-07-23T01:20:06.617Z,0.00
2018-07-23T01:21:06.620Z,0.00
2018-07-23T01:22:06.596Z,0.00
2018-07-23T01:23:34.620Z,0.00
2018-07-23T01:24:07.617Z,0.00
2018-07-23T01:25:07.616Z,0.00
2018-07-23T01:26:07.616Z,0.00
2018-07-23T01:27:35.119Z,0.00
2018-07-23T01:28:08.116Z,0.00
2018-07-23T01:29:09.051Z,0.00
2018-07-23T01:30:08.117Z,0.00
2018-07-23T01:31:14.617Z,0.00
2018-07-23T01:32:08.617Z,0.00
2018-07-23T01:33:29.614Z,0.00
2018-07-23T01:34:08.654Z,0.00
2018-07-23T01:35:09.116Z,0.00
2018-07-23T01:36:10.549Z,0.00
2018-07-23T01:37:12.115Z,0.00
2018-07-23T01:38:09.116Z,0.00
2018-07-23T01:39:09.616Z,0.00
2018-07-23T01:40:09.616Z,0.00
2018-07-23T01:41:09.618Z,0.00
2018-07-23T01:42:09.616Z,0.00
2018-07-23T01:44:41.398Z,0.00
2018-07-23T01:47:12.176Z,0.00
2018-07-23T01:48:33.901Z,0.00
2018-07-23T01:49:12.901Z,0.00
2018-07-23T01:51:44.646Z,0.00
2018-07-23T01:52:44.659Z,0.00
2018-07-23T01:53:59.153Z,0.00
2018-07-23T01:55:06.153Z,0.00
2018-07-23T01:55:46.158Z,0.00
2018-07-23T01:56:45.153Z,0.00
2018-07-23T02:00:38.416Z,0.00
2018-07-23T02:01:40.355Z,0.00
2018-07-23T02:02:17.415Z,0.00
2018-07-23T02:03:18.395Z,0.00
2018-07-23T02:04:38.913Z,0.00
2018-07-23T02:05:31.915Z,0.00
2018-07-23T02:06:17.915Z,0.00
2018-07-23T02:07:18.415Z,0.00
2018-07-23T02:08:18.414Z,0.00
2018-07-23T02:09:24.415Z,0.00
2018-07-23T02:10:18.417Z,0.00
2018-07-23T02:11:39.916Z,0.00
2018-07-23T02:12:18.915Z,0.00
2018-07-23T02:13:18.919Z,0.00
2018-07-23T02:14:18.915Z,0.00
2018-07-23T02:15:22.413Z,0.00
2018-07-23T02:16:25.413Z,0.00
2018-07-23T02:17:18.767Z,0.00
2018-07-23T02:18:19.473Z,0.00
2018-07-23T02:19:19.916Z,0.00
2018-07-23T02:22:12.321Z,0.00
2018-07-23T02:22:51.329Z,0.00
2018-07-23T02:23:51.341Z,0.00
2018-07-23T02:24:51.829Z,0.00
2018-07-23T02:25:52.825Z,0.00
2018-07-23T02:26:51.828Z,0.00
2018-07-23T02:27:51.828Z,0.00
2018-07-23T02:30:23.571Z,0.00
2018-07-23T02:31:23.576Z,0.00
2018-07-23T02:32:23.584Z,0.00
2018-07-23T02:33:24.079Z,0.00
2018-07-23T02:34:26.079Z,0.00
2018-07-23T02:35:24.079Z,0.00
2018-07-23T02:36:45.081Z,0.00
2018-07-23T02:38:55.833Z,0.00
2018-07-23T02:39:55.835Z,0.00
2018-07-23T02:40:55.837Z,0.00
2018-07-23T02:41:56.335Z,0.00
2018-07-23T02:42:56.334Z,0.00
2018-07-23T02:45:27.095Z,0.00
2018-07-23T02:46:27.194Z,0.00
2018-07-23T02:47:27.837Z,0.00
2018-07-23T02:48:28.338Z,0.00
2018-07-23T02:49:28.336Z,0.00
2018-07-23T02:50:28.336Z,0.00
2018-07-23T02:51:28.337Z,0.00
2018-07-23T02:52:28.842Z,0.00
2018-07-23T02:53:28.838Z,0.00
2018-07-23T02:54:28.837Z,0.00
2018-07-23T02:55:28.839Z,0.00
2018-07-23T02:56:29.353Z,0.00
2018-07-23T02:57:50.346Z,0.00
2018-07-23T02:58:29.339Z,0.00
2018-07-23T02:59:29.374Z,0.00
2018-07-23T03:00:31.836Z,0.00
2018-07-23T03:01:29.837Z,0.00
2018-07-23T03:02:29.840Z,0.00
2018-07-23T03:03:30.836Z,0.00
2018-07-23T03:04:30.341Z,0.00
2018-07-23T03:05:31.824Z,0.00
2018-07-23T03:06:30.340Z,0.00
2018-07-23T03:07:30.348Z,0.00
2018-07-23T03:10:23.101Z,0.00
2018-07-23T03:11:02.121Z,0.00
2018-07-23T03:12:02.105Z,0.00
2018-07-23T03:13:02.605Z,0.00
2018-07-23T03:14:02.616Z,0.00
2018-07-23T03:15:02.610Z,0.00
2018-07-23T03:16:02.097Z,0.00
2018-07-23T03:18:34.355Z,0.00
2018-07-23T03:19:34.360Z,0.00
2018-07-23T03:20:36.330Z,0.00
2018-07-23T03:23:06.104Z,0.00
2018-07-23T03:24:06.111Z,0.00
2018-07-23T03:25:29.066Z,0.00
2018-07-23T03:26:07.606Z,0.00
2018-07-23T03:27:06.615Z,0.00
2018-07-23T03:28:06.613Z,0.00
2018-07-23T03:29:06.615Z,0.00
2018-07-23T03:30:07.586Z,0.00
2018-07-23T03:31:07.109Z,0.00
2018-07-23T03:32:07.113Z,0.00
2018-07-23T03:33:07.119Z,0.00
2018-07-23T03:34:07.611Z,0.00
2018-07-23T03:35:21.610Z,0.00
2018-07-23T03:36:07.632Z,0.00
2018-07-23T03:37:07.615Z,0.00
2018-07-23T03:38:28.215Z,0.00
2018-07-23T03:40:38.733Z,5.63
2018-07-23T03:41:39.470Z,5.63
2018-07-23T03:43:00.470Z,5.63
2018-07-23T03:45:11.239Z,5.63
2018-07-23T03:46:12.680Z,5.63
2018-07-23T03:47:11.247Z,5.63
2018-07-23T03:48:11.247Z,5.63
2018-07-23T03:49:10.865Z,11.25
2018-07-23T03:50:11.750Z,11.25
2018-07-23T03:52:43.236Z,11.25
2018-07-23T03:53:43.243Z,11.25
2018-07-23T03:54:43.244Z,11.25
2018-07-23T03:57:35.987Z,16.88
2018-07-23T03:58:14.994Z,16.88
2018-07-23T03:59:36.495Z,16.88
2018-07-23T04:00:15.495Z,16.88
2018-07-23T04:01:29.494Z,16.88
2018-07-23T04:02:15.494Z,16.88
2018-07-23T04:03:39.468Z,16.88
2018-07-23T04:05:47.355Z,22.50
2018-07-23T04:06:47.359Z,22.50
2018-07-23T04:07:47.367Z,22.50
2018-07-23T04:08:48.858Z,22.50
2018-07-23T04:09:51.834Z,22.50
2018-07-23T04:10:47.872Z,22.50
2018-07-23T04:11:47.859Z,28.13
2018-07-23T04:13:09.364Z,28.13
2018-07-23T04:13:48.365Z,28.13
2018-07-23T04:14:48.357Z,28.13
2018-07-23T04:15:48.358Z,28.13
2018-07-23T04:16:48.865Z,28.13
2018-07-23T04:17:48.861Z,28.13
2018-07-23T04:20:20.359Z,33.75
2018-07-23T04:21:19.699Z,33.75
2018-07-23T04:22:20.360Z,33.75
2018-07-23T04:23:20.860Z,33.75
2018-07-23T04:25:52.227Z,39.38
2018-07-23T04:27:12.562Z,39.38
2018-07-23T04:27:52.238Z,39.38
2018-07-23T04:28:52.237Z,45.00
2018-07-23T04:30:15.738Z,45.00
2018-07-23T04:32:47.133Z,45.00
2018-07-23T04:33:46.115Z,45.00
2018-07-23T04:34:25.114Z,45.00
2018-07-23T04:35:25.555Z,45.00
2018-07-23T04:36:24.617Z,45.00
2018-07-23T04:37:45.656Z,45.00
2018-07-23T04:38:28.549Z,45.00
2018-07-23T04:39:24.614Z,45.00
2018-07-23T04:40:25.136Z,50.63
2018-07-23T04:41:26.550Z,50.63
2018-07-23T04:42:25.152Z,50.63
2018-07-23T04:43:25.117Z,50.63
2018-07-23T04:44:25.617Z,50.63
2018-07-23T04:47:18.022Z,50.63
2018-07-23T04:47:57.029Z,56.25
2018-07-23T04:48:57.029Z,56.25
2018-07-23T04:49:57.533Z,56.25
2018-07-23T04:51:24.540Z,56.25
2018-07-23T04:51:58.984Z,56.25
2018-07-23T04:53:18.527Z,56.25
2018-07-23T04:53:57.532Z,61.88
2018-07-23T04:55:25.028Z,61.88
2018-07-23T04:55:58.031Z,61.88
2018-07-23T04:56:58.047Z,61.88
2018-07-23T04:57:58.030Z,61.88
2018-07-23T04:58:58.527Z,67.50
2018-07-23T04:59:58.533Z,67.50
2018-07-23T05:01:19.534Z,67.50
2018-07-23T05:02:12.545Z,67.50
2018-07-23T05:02:59.490Z,67.50
2018-07-23T05:04:00.469Z,67.50
2018-07-23T05:05:20.031Z,67.50
2018-07-23T05:06:21.482Z,73.13
2018-07-23T05:07:01.035Z,73.13
2018-07-23T05:14:06.178Z,73.13
2018-07-23T05:15:06.188Z,78.75
2018-07-23T05:16:07.235Z,78.75
2018-07-23T05:17:05.815Z,78.75
2018-07-23T05:18:07.690Z,78.75
2018-07-23T05:19:27.694Z,78.75
2018-07-23T05:20:06.690Z,78.75
2018-07-23T05:21:07.189Z,78.75
2018-07-23T05:22:07.222Z,78.75
2018-07-23T05:23:06.580Z,78.75
2018-07-23T05:24:07.198Z,84.38
2018-07-23T05:25:07.690Z,84.38
2018-07-23T05:26:07.703Z,84.38
2018-07-23T05:27:07.695Z,84.38
2018-07-23T05:28:07.690Z,84.38
2018-07-23T05:32:12.864Z,90.00
2018-07-23T05:33:10.871Z,90.00
2018-07-23T05:34:10.872Z,90.00
2018-07-23T05:35:11.375Z,90.00
2018-07-23T05:36:11.379Z,90.00
2018-07-23T05:37:10.719Z,90.00
2018-07-23T05:38:11.382Z,90.00
2018-07-23T05:42:14.575Z,95.63
2018-07-23T05:43:17.015Z,95.63
2018-07-23T05:44:14.106Z,95.63
2018-07-23T05:45:42.083Z,95.63
2018-07-23T05:46:36.170Z,95.63
2018-07-23T05:48:45.893Z,95.63
2018-07-23T05:49:48.070Z,95.63
2018-07-23T05:50:46.637Z,95.63
2018-07-23T05:51:47.137Z,95.63
2018-07-23T05:53:08.137Z,95.63
2018-07-23T05:53:47.135Z,95.63
2018-07-23T05:54:47.161Z,95.63
2018-07-23T05:56:10.105Z,95.63
2018-07-23T05:58:20.428Z,101.25
2018-07-23T05:59:24.999Z,101.25
2018-07-23T06:00:19.502Z,101.25
2018-07-23T06:02:52.190Z,101.25
2018-07-23T06:03:56.759Z,101.25
2018-07-23T06:04:50.769Z,101.25
2018-07-23T06:05:50.396Z,101.25
2018-07-23T06:07:12.260Z,101.25
2018-07-23T06:09:22.063Z,106.88
2018-07-23T06:10:22.770Z,106.88
2018-07-23T06:11:22.767Z,106.88
2018-07-23T06:12:24.701Z,106.88
2018-07-23T06:13:23.339Z,106.88
2018-07-23T06:14:23.268Z,106.88
2018-07-23T06:15:22.742Z,106.88
2018-07-23T06:16:24.731Z,112.50
2018-07-23T06:17:23.810Z,112.50
2018-07-23T06:18:23.783Z,112.50
2018-07-23T06:19:23.769Z,112.50
2018-07-23T06:20:25.265Z,112.50
2018-07-23T06:21:24.267Z,112.50
2018-07-23T06:22:24.274Z,112.50
2018-07-23T06:23:24.316Z,118.13
2018-07-23T06:24:47.773Z,118.13
2018-07-23T06:25:24.769Z,118.13
2018-07-23T06:26:24.767Z,123.75
2018-07-23T06:27:24.270Z,123.75
2018-07-23T06:28:27.268Z,118.13
2018-07-23T06:29:24.496Z,118.13
2018-07-23T06:30:31.280Z,118.13
2018-07-23T06:31:47.204Z,123.75
2018-07-23T06:32:27.279Z,123.75
2018-07-23T06:33:25.014Z,123.75
2018-07-23T06:34:25.775Z,123.75
2018-07-23T06:35:25.781Z,123.75
2018-07-23T06:36:28.201Z,123.75
2018-07-23T06:37:28.293Z,123.75
2018-07-23T06:38:26.264Z,123.75
2018-07-23T06:39:47.277Z,129.38
2018-07-23T06:40:32.797Z,129.38
2018-07-23T06:41:26.768Z,129.38
2018-07-23T06:42:26.769Z,129.38
2018-07-23T06:43:26.852Z,129.38
2018-07-23T06:44:28.701Z,129.38
2018-07-23T06:45:27.272Z,129.38
2018-07-23T06:46:26.637Z,135.00
2018-07-23T06:47:28.201Z,140.63
2018-07-23T06:48:48.769Z,135.00
2018-07-23T06:49:41.767Z,135.00
2018-07-23T06:50:33.769Z,135.00
2018-07-23T06:51:27.770Z,135.00
2018-07-23T06:52:49.270Z,135.00
2018-07-23T06:53:49.270Z,135.00
2018-07-23T06:54:42.269Z,135.00
2018-07-23T06:55:28.770Z,135.00
2018-07-23T06:58:21.020Z,140.63
2018-07-23T07:00:33.571Z,140.63
2018-07-23T07:01:30.871Z,140.63
2018-07-23T07:02:31.529Z,146.25
2018-07-23T07:04:00.487Z,146.25
2018-07-23T07:06:25.372Z,146.25
2018-07-23T07:07:09.373Z,151.88
2018-07-23T07:08:05.875Z,151.88
2018-07-23T07:09:03.873Z,151.88
2018-07-23T07:13:27.425Z,157.50
2018-07-23T07:14:07.071Z,157.50
2018-07-23T07:15:07.138Z,157.50
2018-07-23T07:16:06.741Z,163.13
2018-07-23T07:17:28.638Z,163.13
2018-07-23T07:18:09.639Z,163.13
2018-07-23T07:19:07.638Z,168.75
2018-07-23T07:21:41.394Z,174.38
2018-07-23T07:23:06.412Z,168.75
2018-07-23T07:23:45.401Z,174.38
2018-07-23T07:26:33.097Z,180.00
2018-07-23T07:27:10.517Z,180.00
2018-07-23T07:28:11.166Z,185.63
2018-07-23T07:29:10.756Z,191.25
2018-07-23T07:30:19.131Z,191.25
2018-07-23T07:31:11.664Z,185.63
2018-07-23T07:32:11.661Z,191.25
2018-07-23T07:33:11.296Z,191.25
2018-07-23T07:34:15.161Z,196.88
2018-07-23T07:35:12.162Z,196.88
2018-07-23T07:36:13.162Z,202.50
2018-07-23T07:37:11.770Z,202.50
2018-07-23T07:38:33.662Z,202.50
2018-07-23T07:39:12.672Z,202.50
2018-07-23T07:40:12.663Z,208.13
2018-07-23T07:42:44.441Z,213.75
2018-07-23T07:43:44.455Z,213.75
2018-07-23T07:44:44.434Z,219.38
2018-07-23T07:45:47.391Z,219.38
2018-07-23T07:46:46.376Z,225.00
2018-07-23T07:47:44.935Z,219.38
2018-07-23T07:48:44.936Z,230.63
2018-07-23T07:49:45.867Z,225.00
2018-07-23T07:51:08.434Z,225.00
2018-07-23T07:51:46.914Z,230.63
2018-07-23T07:52:46.867Z,230.63
2018-07-23T07:53:45.450Z,230.63
2018-07-23T07:55:06.934Z,236.25
2018-07-23T07:55:45.935Z,236.25
2018-07-23T07:56:45.934Z,236.25
2018-07-23T07:57:45.940Z,236.25
2018-07-23T07:58:45.551Z,236.25
2018-07-23T08:01:18.343Z,236.25
2018-07-23T08:02:17.697Z,241.88
2018-07-23T08:03:24.780Z,241.88
2018-07-23T08:04:17.913Z,241.88
2018-07-23T08:08:42.656Z,247.50
2018-07-23T08:09:21.015Z,247.50
2018-07-23T08:10:21.663Z,253.13
2018-07-23T08:11:36.196Z,253.13
2018-07-23T08:12:22.165Z,253.13
2018-07-23T08:13:22.304Z,253.13
2018-07-23T08:14:22.164Z,258.75
2018-07-23T08:15:22.168Z,264.38
2018-07-23T08:19:26.370Z,292.50
2018-07-23T08:20:26.366Z,298.13
2018-07-23T08:21:26.369Z,292.50
2018-07-23T08:23:58.141Z,303.75
2018-07-23T08:24:58.135Z,309.38
2018-07-23T08:26:01.564Z,309.38
2018-07-23T08:27:18.713Z,298.13
2018-07-23T08:29:30.477Z,298.13
2018-07-23T08:30:29.983Z,292.50
2018-07-23T08:31:29.992Z,286.88
2018-07-23T08:32:30.485Z,292.50
2018-07-23T08:33:31.917Z,298.13
2018-07-23T08:34:31.487Z,286.88
2018-07-23T08:35:30.483Z,196.88
2018-07-23T08:36:58.028Z,191.25
2018-07-23T08:37:32.986Z,275.63
2018-07-23T08:38:30.345Z,281.25
2018-07-23T08:39:30.985Z,275.63
2018-07-23T08:42:02.047Z,185.63
2018-07-23T08:43:16.753Z,208.13
2018-07-23T08:44:02.242Z,258.75
2018-07-23T08:45:24.252Z,286.88
2018-07-23T08:46:23.463Z,292.50
2018-07-23T08:47:24.257Z,298.13
2018-07-23T08:48:03.250Z,303.75
2018-07-23T08:50:34.304Z,298.13
2018-07-23T08:53:06.573Z,281.25
2018-07-23T08:54:05.937Z,286.88
2018-07-23T08:55:06.579Z,292.50
2018-07-23T08:56:11.528Z,286.88
2018-07-23T08:57:06.322Z,292.50
2018-07-23T08:58:31.011Z,286.88
2018-07-23T08:59:07.079Z,225.00
2018-07-23T09:01:38.860Z,309.38
2018-07-23T09:02:39.852Z,309.38
2018-07-23T09:03:59.873Z,309.38
2018-07-23T09:04:45.368Z,303.75
2018-07-23T09:07:12.750Z,315.00
2018-07-23T09:08:10.112Z,326.25
2018-07-23T09:09:31.761Z,337.50
2018-07-23T09:10:25.264Z,337.50
2018-07-23T09:11:17.256Z,343.13
2018-07-23T09:12:12.255Z,348.75
2018-07-23T09:13:10.745Z,365.63
2018-07-23T09:14:33.734Z,376.88
2018-07-23T09:15:31.939Z,371.25
2018-07-23T09:16:33.752Z,371.25
2018-07-23T09:17:11.811Z,371.25
2018-07-23T09:18:37.189Z,371.25
2018-07-23T09:19:13.255Z,360.00
2018-07-23T09:20:32.624Z,354.38
2018-07-23T09:24:15.089Z,337.50
2018-07-23T09:25:15.834Z,219.38
2018-07-23T09:26:15.835Z,213.75
2018-07-23T09:27:16.341Z,208.13
2018-07-23T09:28:37.336Z,298.13
2018-07-23T09:29:16.333Z,315.00
2018-07-23T09:30:15.858Z,331.88
2018-07-23T09:31:18.831Z,354.38
2018-07-23T09:32:17.816Z,376.88
2018-07-23T09:33:30.841Z,388.13
2018-07-23T09:34:16.836Z,416.25
2018-07-23T09:35:17.335Z,410.63
2018-07-23T09:36:16.602Z,399.38
2018-07-23T09:37:39.768Z,410.63
2018-07-23T09:38:38.335Z,320.63
2018-07-23T09:39:17.836Z,393.75
2018-07-23T09:40:17.847Z,455.63
2018-07-23T09:41:17.841Z,388.13
2018-07-23T09:42:38.334Z,348.75
2018-07-23T09:43:24.336Z,421.88
2018-07-23T09:44:18.343Z,421.88
2018-07-23T09:45:18.355Z,399.38
2018-07-23T09:46:17.850Z,382.50
2018-07-23T09:47:18.836Z,354.38
2018-07-23T09:48:39.836Z,326.25
2018-07-23T09:49:18.193Z,219.38
2018-07-23T09:50:24.896Z,202.50
2018-07-23T09:51:19.337Z,196.88
2018-07-23T09:53:50.016Z,208.13
2018-07-23T09:55:05.727Z,196.88
2018-07-23T09:55:50.729Z,208.13
2018-07-23T09:56:51.229Z,241.88
2018-07-23T09:59:22.621Z,354.38
2018-07-23T10:00:24.640Z,309.38
2018-07-23T10:01:22.628Z,388.13
2018-07-23T10:02:23.128Z,382.50
2018-07-23T10:03:45.128Z,399.38
2018-07-23T10:04:23.129Z,315.00
2018-07-23T10:06:54.770Z,444.38
2018-07-23T10:07:56.777Z,450.00
2018-07-23T10:08:54.777Z,444.38
2018-07-23T10:10:17.282Z,444.38
2018-07-23T10:10:54.560Z,438.75
2018-07-23T10:11:56.218Z,393.75
2018-07-23T10:14:26.876Z,303.75
2018-07-23T10:15:26.874Z,382.50
2018-07-23T10:16:27.870Z,286.88
2018-07-23T10:17:54.376Z,410.63
2018-07-23T10:18:29.377Z,421.88
2018-07-23T10:19:54.372Z,427.50
2018-07-23T10:20:27.375Z,438.75
2018-07-23T10:21:27.873Z,438.75
2018-07-23T10:22:27.879Z,438.75
2018-07-23T10:23:27.872Z,433.13
2018-07-23T10:24:27.356Z,421.88
2018-07-23T10:25:34.373Z,421.88
2018-07-23T10:26:27.638Z,315.00
2018-07-23T10:27:28.829Z,309.38
2018-07-23T10:28:27.823Z,303.75
2018-07-23T10:29:49.873Z,303.75
2018-07-23T10:30:27.987Z,320.63
2018-07-23T10:31:34.874Z,438.75
2018-07-23T10:32:28.873Z,348.75
2018-07-23T10:33:30.876Z,433.13
2018-07-23T10:34:43.377Z,444.38
2018-07-23T10:35:49.595Z,416.25
2018-07-23T10:36:28.704Z,354.38
2018-07-23T10:37:29.384Z,343.13
2018-07-23T10:38:50.375Z,410.63
2018-07-23T10:39:29.874Z,416.25
2018-07-23T10:40:29.874Z,326.25
2018-07-23T10:41:29.875Z,309.38
2018-07-23T10:42:29.875Z,309.38
2018-07-23T10:45:22.672Z,292.50
2018-07-23T10:46:01.687Z,298.13
2018-07-23T10:47:01.689Z,303.75
2018-07-23T10:48:03.651Z,433.13
2018-07-23T10:49:02.180Z,438.75
2018-07-23T10:50:03.182Z,444.38
2018-07-23T10:51:02.198Z,348.75
2018-07-23T10:53:39.943Z,320.63
2018-07-23T10:54:55.949Z,326.25
2018-07-23T10:55:33.957Z,393.75
2018-07-23T10:56:54.534Z,438.75
2018-07-23T10:57:55.455Z,410.63
2018-07-23T10:58:34.451Z,298.13
2018-07-23T10:59:33.943Z,292.50
2018-07-23T11:02:06.110Z,298.13
2018-07-23T11:03:06.770Z,309.38
2018-07-23T11:05:38.532Z,427.50
2018-07-23T11:09:46.745Z,410.63
2018-07-23T11:10:46.718Z,270.00
2018-07-23T11:13:18.367Z,286.88
2018-07-23T11:14:18.370Z,371.25
2018-07-23T11:15:18.365Z,421.88
2018-07-23T11:17:18.863Z,427.50
2018-07-23T11:18:39.862Z,427.50
2018-07-23T11:19:18.441Z,427.50
2018-07-23T11:20:19.435Z,427.50
2018-07-23T11:22:50.781Z,433.13
2018-07-23T11:23:50.773Z,438.75
2018-07-23T11:25:38.875Z,438.75
2018-07-23T11:25:52.218Z,438.75
2018-07-23T11:27:25.299Z,438.75
2018-07-23T11:27:50.654Z,438.75
2018-07-23T11:28:52.213Z,438.75
2018-07-23T11:30:12.776Z,438.75
2018-07-23T11:31:12.776Z,438.75
2018-07-23T11:32:05.804Z,444.38
2018-07-23T11:33:13.772Z,450.00
2018-07-23T11:34:14.247Z,450.00
2018-07-23T11:34:53.272Z,444.38
2018-07-23T11:35:51.669Z,444.38
2018-07-23T11:36:52.274Z,444.38
2018-07-23T11:38:13.775Z,461.25
2018-07-23T11:38:52.013Z,461.25
2018-07-23T11:39:52.774Z,455.63
2018-07-23T11:40:52.775Z,455.63
2018-07-23T11:41:53.286Z,461.25
2018-07-23T11:42:53.283Z,461.25
2018-07-23T11:43:52.661Z,461.25
2018-07-23T11:44:52.770Z,472.50
2018-07-23T11:45:55.239Z,461.25
2018-07-23T11:47:13.986Z,461.25
2018-07-23T11:47:53.059Z,461.25
2018-07-23T11:48:53.777Z,466.88
2018-07-23T11:49:53.789Z,472.50
2018-07-23T11:50:56.257Z,478.13
2018-07-23T11:51:54.273Z,483.75
2018-07-23T11:52:53.633Z,489.38
2018-07-23T11:53:53.740Z,489.38
2018-07-23T11:54:56.242Z,495.00
2018-07-23T11:56:15.781Z,500.63
2018-07-23T11:56:54.809Z,500.63
2018-07-23T11:57:54.775Z,495.00
2018-07-23T11:58:54.388Z,495.00
2018-07-23T11:59:55.297Z,478.13
2018-07-23T12:00:55.276Z,483.75
2018-07-23T12:01:55.278Z,483.75
2018-07-23T12:04:27.150Z,500.63
2018-07-23T12:05:26.416Z,517.50
2018-07-23T12:06:27.060Z,528.75
2018-07-23T12:07:41.559Z,534.38
2018-07-23T12:08:27.580Z,540.00
2018-07-23T12:09:26.966Z,540.00
2018-07-23T12:10:48.569Z,540.00
2018-07-23T12:11:34.058Z,545.63
2018-07-23T12:12:34.062Z,545.63
2018-07-23T12:13:28.100Z,545.63
2018-07-23T12:14:28.657Z,545.63
2018-07-23T12:15:34.560Z,540.00
2018-07-23T12:16:28.561Z,540.00
2018-07-23T12:17:28.652Z,528.75
2018-07-23T12:18:28.571Z,528.75
2018-07-23T12:19:35.073Z,540.00
2018-07-23T12:20:51.494Z,534.38
2018-07-23T12:21:50.063Z,534.38
2018-07-23T12:24:03.547Z,506.25
2018-07-23T12:25:21.623Z,331.88
2018-07-23T12:26:01.142Z,326.25
2018-07-23T12:27:22.114Z,337.50
2018-07-23T12:28:01.127Z,337.50
2018-07-23T12:29:01.115Z,337.50
2018-07-23T12:30:01.613Z,337.50
2018-07-23T12:31:23.613Z,382.50
2018-07-23T12:32:22.017Z,348.75
2018-07-23T12:33:01.617Z,376.88
2018-07-23T12:34:02.115Z,416.25
2018-07-23T12:35:05.048Z,613.13
2018-07-23T12:36:05.578Z,596.25
2018-07-23T12:37:02.115Z,579.38
2018-07-23T12:38:01.726Z,579.38
2018-07-23T12:39:02.616Z,573.75
2018-07-23T12:40:02.676Z,562.50
2018-07-23T12:41:02.619Z,551.25
2018-07-23T12:42:23.268Z,528.75
2018-07-23T12:43:05.117Z,528.75
2018-07-23T12:44:04.054Z,540.00
2018-07-23T12:45:02.554Z,534.38
2018-07-23T12:46:02.685Z,500.63
2018-07-23T12:47:05.106Z,382.50
2018-07-23T12:48:03.617Z,461.25
2018-07-23T12:49:03.625Z,528.75
2018-07-23T12:50:26.556Z,523.13
2018-07-23T12:51:28.589Z,523.13
2018-07-23T12:52:04.122Z,523.13
2018-07-23T12:53:03.615Z,517.50
2018-07-23T12:54:04.617Z,517.50
2018-07-23T12:55:04.617Z,523.13
2018-07-23T12:56:10.637Z,540.00
2018-07-23T12:57:05.115Z,562.50
2018-07-23T12:58:04.226Z,590.63
2018-07-23T12:59:05.116Z,630.00
2018-07-23T13:00:32.117Z,461.25
2018-07-23T13:01:26.116Z,427.50
2018-07-23T13:02:04.730Z,438.75
2018-07-23T13:06:10.480Z,590.63
2018-07-23T13:07:08.489Z,568.13
2018-07-23T13:10:00.461Z,568.13
2018-07-23T13:10:40.203Z,579.38
2018-07-23T13:11:39.695Z,579.38
2018-07-23T13:14:11.974Z,585.00
2018-07-23T13:15:11.984Z,579.38
2018-07-23T13:16:11.609Z,579.38
2018-07-23T13:18:44.025Z,1141.88
2018-07-23T13:19:43.900Z,1305.00
2018-07-23T13:20:43.892Z,1524.38
2018-07-23T13:23:26.156Z,1850.63
2018-07-23T13:24:48.162Z,2086.88
2018-07-23T13:25:25.173Z,2345.63
2018-07-23T13:26:24.781Z,2548.13
2018-07-23T13:27:25.671Z,2728.13
2018-07-23T13:28:25.799Z,2975.63
2018-07-23T13:29:28.164Z,3155.63
2018-07-23T13:30:28.167Z,3279.38
2018-07-23T13:31:32.165Z,3425.63
2018-07-23T13:32:47.165Z,3594.38
2018-07-23T13:33:40.165Z,3712.50
2018-07-23T13:34:27.639Z,3825.00
2018-07-23T13:35:26.664Z,3785.63
2018-07-23T13:36:27.663Z,3768.75
2018-07-23T13:37:47.663Z,3841.88
2018-07-23T13:40:19.452Z,3690.00
2018-07-23T13:40:57.804Z,3706.88
2018-07-23T13:42:12.455Z,3808.13
2018-07-23T13:42:58.070Z,3853.13
2018-07-23T13:43:58.962Z,3785.63
2018-07-23T13:45:12.954Z,3763.13
2018-07-23T13:45:58.954Z,3735.00
2018-07-23T13:46:59.470Z,3751.88
2018-07-23T13:48:01.460Z,3718.13
2018-07-23T13:49:01.888Z,3729.38
2018-07-23T13:49:59.455Z,3588.75
2018-07-23T13:54:16.745Z,348.75
2018-07-23T13:55:16.714Z,393.75
2018-07-23T13:56:02.716Z,376.88
2018-07-23T13:57:03.219Z,382.50
2018-07-23T13:58:05.219Z,393.75
2018-07-23T13:59:03.218Z,365.63
2018-07-23T14:00:17.220Z,393.75
2018-07-23T14:02:35.008Z,1355.63
2018-07-23T14:03:35.015Z,433.13
2018-07-23T14:04:35.013Z,343.13
2018-07-23T14:05:34.628Z,292.50
2018-07-23T14:08:06.912Z,270.00
2018-07-23T14:09:06.936Z,281.25
2018-07-23T14:10:06.426Z,281.25
2018-07-23T14:11:07.421Z,270.00
2018-07-23T14:12:27.644Z,264.38
2018-07-23T14:13:06.755Z,258.75
2018-07-23T14:14:28.420Z,253.13
2018-07-23T14:15:07.957Z,253.13
2018-07-23T14:16:07.154Z,264.38
2018-07-23T14:17:09.352Z,258.75
2018-07-23T14:18:07.401Z,253.13
2018-07-23T14:19:08.429Z,253.13
2018-07-23T14:20:08.419Z,247.50
2018-07-23T14:21:08.420Z,247.50
2018-07-23T14:22:07.909Z,241.88
2018-07-23T14:23:29.006Z,241.88
2018-07-23T14:24:10.353Z,253.13
2018-07-23T14:25:08.918Z,275.63
2018-07-23T14:26:08.924Z,303.75
2018-07-23T14:27:08.532Z,483.75
2018-07-23T14:28:09.419Z,472.50
2018-07-23T14:29:08.779Z,2379.38
2018-07-23T14:30:09.437Z,3341.25
2018-07-23T14:31:09.104Z,3144.38
2018-07-23T14:32:13.884Z,3020.63
2018-07-23T14:33:09.934Z,2941.88
2018-07-23T14:36:04.697Z,371.25
2018-07-23T14:37:03.703Z,348.75
2018-07-23T14:39:13.481Z,3003.75
2018-07-23T14:40:35.919Z,3273.75
2018-07-23T14:41:14.445Z,3183.75
2018-07-23T14:42:13.099Z,3228.75
2018-07-23T14:43:34.993Z,3268.13
2018-07-23T14:44:13.919Z,3313.13
2018-07-23T14:45:14.420Z,1614.38
2018-07-23T14:46:13.550Z,2728.13
2018-07-23T14:47:14.487Z,303.75
2018-07-23T14:48:31.460Z,286.88
2018-07-23T14:49:14.488Z,264.38
2018-07-23T14:50:14.489Z,241.88
2018-07-23T14:51:16.991Z,225.00
2018-07-23T14:53:45.726Z,191.25
2018-07-23T14:55:07.415Z,180.00
2018-07-23T14:56:06.888Z,168.75
2018-07-23T14:56:45.993Z,157.50
2018-07-23T14:57:46.135Z,163.13