createdAt,value
2016-12-26T00:00:04.765Z,1022.79
2016-12-26T00:05:05.248Z,1022.75
2016-12-26T00:10:04.864Z,1022.73
2016-12-26T00:15:05.398Z,1022.77
2016-12-26T00:20:04.787Z,1022.66
2016-12-26T00:25:04.454Z,1022.81
2016-12-26T00:30:04.832Z,1022.81
2016-12-26T00:35:04.581Z,1022.71
2016-12-26T00:40:05.288Z,1022.59
2016-12-26T00:45:04.599Z,1022.54
2016-12-26T00:50:04.974Z,1022.66
2016-12-26T00:55:04.449Z,1022.53
2016-12-26T01:00:04.750Z,1022.49
2016-12-26T01:05:05.147Z,1022.33
2016-12-26T01:10:05.075Z,1022.42
2016-12-26T01:15:04.399Z,1022.4
2016-12-26T01:20:04.837Z,1022.44
2016-12-26T01:25:05.252Z,1022.41
2016-12-26T01:30:04.616Z,1022.32
2016-12-26T01:35:05.160Z,1022.29
2016-12-26T01:40:04.805Z,1022.29
2016-12-26T01:45:04.990Z,1022.27
2016-12-26T01:50:04.954Z,1022.17
2016-12-26T01:55:04.699Z,1022.08
2016-12-26T02:00:04.863Z,1022.23
2016-12-26T02:05:04.393Z,1022.14
2016-12-26T02:10:04.751Z,1022.17
2016-12-26T02:15:05.403Z,1022.07
2016-12-26T02:20:05.099Z,1022.13
2016-12-26T02:25:04.425Z,1022.25
2016-12-26T02:30:04.842Z,1022.13
2016-12-26T02:35:04.515Z,1022.05
2016-12-26T02:40:05.334Z,1021.87
2016-12-26T02:45:05.027Z,1021.89
2016-12-26T02:50:04.481Z,1021.81
2016-12-26T02:55:04.350Z,1021.88
2016-12-26T03:00:05.877Z,1021.67
2016-12-26T03:05:08.779Z,1021.72
2016-12-26T03:10:04.712Z,1021.79
2016-12-26T03:15:04.620Z,1021.61
2016-12-26T03:20:05.025Z,1021.67
2016-12-26T03:25:05.143Z,1021.57
2016-12-26T03:30:04.694Z,1021.54
2016-12-26T03:35:04.770Z,1021.63
2016-12-26T03:40:04.915Z,1021.7
2016-12-26T03:45:04.856Z,1021.67
2016-12-26T03:50:04.998Z,1021.79
2016-12-26T03:55:04.957Z,1021.55
2016-12-26T04:00:04.762Z,1021.56
2016-12-26T04:05:05.844Z,1021.38
2016-12-26T04:10:04.587Z,1021.36
2016-12-26T04:15:04.515Z,1021.44
2016-12-26T04:20:04.643Z,1021.3
2016-12-26T04:25:05.253Z,1021.16
2016-12-26T04:30:05.233Z,1021.2
2016-12-26T04:35:04.858Z,1021.23
2016-12-26T04:40:04.515Z,1021.32
2016-12-26T04:45:05.134Z,1021.27
2016-12-26T04:50:04.918Z,1021.36
2016-12-26T04:55:04.385Z,1021.23
2016-12-26T05:00:05.149Z,1021.17
2016-12-26T05:05:04.428Z,1021.23
2016-12-26T05:10:04.548Z,1021.19
2016-12-26T05:15:04.353Z,1021.2
2016-12-26T05:20:04.929Z,1021.21
2016-12-26T05:25:05.287Z,1021.27
2016-12-26T05:30:04.427Z,1021.24
2016-12-26T05:35:04.846Z,1021.28
2016-12-26T05:40:04.804Z,1021.29
2016-12-26T05:45:04.643Z,1021.33
2016-12-26T05:50:04.893Z,1021.33
2016-12-26T05:55:05.024Z,1021.28
2016-12-26T06:00:04.262Z,1021.37
2016-12-26T06:05:04.955Z,1021.13
2016-12-26T06:10:04.316Z,1021.17
2016-12-26T06:15:05.057Z,1021.14
2016-12-26T06:20:04.862Z,1021.32
2016-12-26T06:25:04.418Z,1021.27
2016-12-26T06:30:04.683Z,1021.26
2016-12-26T06:35:04.633Z,1021.13
2016-12-26T06:40:04.696Z,1021.12
2016-12-26T06:45:04.502Z,1021.15
2016-12-26T06:50:04.995Z,1021.19
2016-12-26T06:55:04.695Z,1021.31
2016-12-26T07:00:04.345Z,1021.32
2016-12-26T07:05:04.676Z,1021.17
2016-12-26T07:10:05.058Z,1021.19
2016-12-26T07:15:05.010Z,1021.31
2016-12-26T07:20:05.193Z,1021.56
2016-12-26T07:25:04.901Z,1021.86
2016-12-26T07:30:04.344Z,1022.24
2016-12-26T07:35:04.893Z,1022.4
2016-12-26T07:40:05.239Z,1022.43
2016-12-26T07:45:04.699Z,1022.43
2016-12-26T07:50:04.326Z,1022.5
2016-12-26T07:55:04.542Z,1022.7
2016-12-26T08:00:04.879Z,1022.77
2016-12-26T08:05:04.843Z,1023
2016-12-26T08:10:05.151Z,1023.12
2016-12-26T08:15:04.827Z,1023.34
2016-12-26T08:20:04.381Z,1023.42
2016-12-26T08:25:04.939Z,1023.45
2016-12-26T08:30:05.238Z,1023.46
2016-12-26T08:35:05.456Z,1023.61
2016-12-26T08:40:04.905Z,1023.77
2016-12-26T08:45:05.290Z,1023.82
2016-12-26T08:50:04.343Z,1024
2016-12-26T08:55:05.202Z,1024.09
2016-12-26T09:00:04.526Z,1024.01
2016-12-26T09:05:04.698Z,1024.17
2016-12-26T09:10:04.589Z,1024.23
2016-12-26T09:15:05.153Z,1024.13
2016-12-26T09:20:04.398Z,1024.2
2016-12-26T09:25:04.749Z,1024.42
2016-12-26T09:30:04.691Z,1024.41
2016-12-26T09:35:04.509Z,1024.25
2016-12-26T09:40:05.083Z,1024.54
2016-12-26T09:45:05.200Z,1024.73
2016-12-26T09:50:04.522Z,1024.79
2016-12-26T09:55:04.797Z,1024.92
2016-12-26T10:00:05.143Z,1025.02
2016-12-26T10:05:04.816Z,1025.16
2016-12-26T10:10:04.293Z,1025.19
2016-12-26T10:15:05.148Z,1025.27
2016-12-26T10:20:04.529Z,1025.45
2016-12-26T10:25:04.934Z,1025.52
2016-12-26T10:30:04.939Z,1025.6
2016-12-26T10:35:04.550Z,1025.66
2016-12-26T10:40:04.695Z,1025.72
2016-12-26T10:45:05.166Z,1025.83
2016-12-26T10:50:04.890Z,1025.61
2016-12-26T10:55:04.615Z,1025.62
2016-12-26T11:00:05.140Z,1025.69
2016-12-26T11:05:04.818Z,1025.69
2016-12-26T11:10:04.673Z,1025.74
2016-12-26T11:15:05.092Z,1025.69
2016-12-26T11:20:04.898Z,1025.65
2016-12-26T11:25:05.248Z,1025.68
2016-12-26T11:30:04.970Z,1025.91
2016-12-26T11:35:05.090Z,1025.86
2016-12-26T11:40:04.899Z,1025.75
2016-12-26T11:45:05.430Z,1025.87
2016-12-26T11:50:04.919Z,1025.93
2016-12-26T11:55:05.203Z,1025.85
2016-12-26T12:00:05.163Z,1025.99
2016-12-26T12:05:04.722Z,1026.04
2016-12-26T12:10:05.145Z,1026.08
2016-12-26T12:15:05.317Z,1026.13
2016-12-26T12:20:04.485Z,1026.24
2016-12-26T12:25:04.508Z,1026.18
2016-12-26T12:30:04.781Z,1026.15
2016-12-26T12:35:05.063Z,1026.3
2016-12-26T12:40:04.376Z,1026.42
2016-12-26T12:45:05.191Z,1026.5
2016-12-26T12:50:04.573Z,1026.6
2016-12-26T12:55:04.333Z,1026.64
2016-12-26T13:00:05.226Z,1026.85
2016-12-26T13:05:04.639Z,1026.97
2016-12-26T13:10:04.842Z,1027.01
2016-12-26T13:15:05.118Z,1027.1
2016-12-26T13:20:04.582Z,1027.17
2016-12-26T13:25:04.716Z,1027.34
2016-12-26T13:30:04.391Z,1027.13
2016-12-26T13:35:04.762Z,1027.26
2016-12-26T13:40:05.201Z,1027.46
2016-12-26T13:45:04.549Z,1027.46
2016-12-26T13:50:05.115Z,1027.65
2016-12-26T13:55:04.618Z,1027.72
2016-12-26T14:00:05.023Z,1027.74
2016-12-26T14:05:04.690Z,1027.95
2016-12-26T14:10:05.218Z,1028.01
2016-12-26T14:15:05.281Z,1028.17
2016-12-26T14:20:04.654Z,1028.34
2016-12-26T14:25:04.379Z,1028.48
2016-12-26T14:30:04.814Z,1028.37
2016-12-26T14:35:04.649Z,1028.49
2016-12-26T14:40:04.938Z,1028.71
2016-12-26T14:45:05.058Z,1028.69
2016-12-26T14:50:05.258Z,1028.73
2016-12-26T14:55:04.424Z,1028.79
2016-12-26T15:00:04.549Z,1028.92
2016-12-26T15:05:04.424Z,1028.99
2016-12-26T15:10:04.672Z,1029.2
2016-12-26T15:15:05.317Z,1029.19
2016-12-26T15:20:04.547Z,1029.2
2016-12-26T15:25:05.046Z,1029.38
2016-12-26T15:30:04.488Z,1029.35
2016-12-26T15:35:04.840Z,1029.35
2016-12-26T15:40:04.403Z,1029.57
2016-12-26T15:45:05.184Z,1029.63
2016-12-26T15:50:04.259Z,1029.84
2016-12-26T15:55:05.348Z,1029.88
2016-12-26T16:00:04.864Z,1029.98
2016-12-26T16:05:05.083Z,1030.02
2016-12-26T16:10:04.608Z,1030.35
2016-12-26T16:15:04.891Z,1030.3
2016-12-26T16:20:04.290Z,1030.4
2016-12-26T16:25:04.947Z,1030.4
2016-12-26T16:30:04.712Z,1030.57
2016-12-26T16:35:04.648Z,1030.68
2016-12-26T16:40:04.458Z,1030.71
2016-12-26T16:45:05.035Z,1030.77
2016-12-26T16:50:04.856Z,1030.61
2016-12-26T16:55:04.579Z,1030.72
2016-12-26T17:00:04.611Z,1030.93
2016-12-26T17:05:05.143Z,1030.83
2016-12-26T17:10:04.703Z,1030.86
2016-12-26T17:15:04.605Z,1031.18
2016-12-26T17:20:04.774Z,1031.23
2016-12-26T17:25:04.730Z,1031.36
2016-12-26T17:30:04.383Z,1031.47
2016-12-26T17:35:04.349Z,1031.33
2016-12-26T17:40:04.452Z,1031.3
2016-12-26T17:45:04.888Z,1031.28
2016-12-26T17:50:04.645Z,1031.19
2016-12-26T17:55:04.850Z,1031.21
2016-12-26T18:00:04.908Z,1031.32
2016-12-26T18:05:05.284Z,1031.36
2016-12-26T18:10:04.643Z,1031.58
2016-12-26T18:15:04.362Z,1031.59
2016-12-26T18:20:04.528Z,1031.83
2016-12-26T18:25:05.258Z,1031.86
2016-12-26T18:30:04.710Z,1031.89
2016-12-26T18:35:04.887Z,1031.91
2016-12-26T18:40:04.508Z,1031.98
2016-12-26T18:45:05.142Z,1031.99
2016-12-26T18:50:04.997Z,1032.01
2016-12-26T18:55:05.116Z,1031.97
2016-12-26T19:00:05.301Z,1031.99
2016-12-26T19:05:04.652Z,1032
2016-12-26T19:10:04.778Z,1032.05
2016-12-26T19:15:04.426Z,1032.09
2016-12-26T19:20:04.727Z,1032
2016-12-26T19:25:04.639Z,1032.09
2016-12-26T19:30:05.148Z,1032.09
2016-12-26T19:35:04.356Z,1032.15
2016-12-26T19:40:04.724Z,1032.22
2016-12-26T19:45:04.597Z,1032.15
2016-12-26T19:50:04.733Z,1032.11
2016-12-26T19:55:04.846Z,1032.04
2016-12-26T20:00:04.797Z,1032.09
2016-12-26T20:05:04.363Z,1032.11
2016-12-26T20:10:04.920Z,1032.24
2016-12-26T20:15:05.075Z,1032.2
2016-12-26T20:20:04.795Z,1032.3
2016-12-26T20:25:05.233Z,1032.33
2016-12-26T20:30:05.003Z,1032.41
2016-12-26T20:35:05.145Z,1032.57
2016-12-26T20:40:04.885Z,1032.56
2016-12-26T20:45:04.369Z,1032.59
2016-12-26T20:50:04.841Z,1032.63
2016-12-26T20:55:05.123Z,1032.66
2016-12-26T21:00:04.478Z,1032.67
2016-12-26T21:05:04.908Z,1032.81
2016-12-26T21:10:05.077Z,1032.63
2016-12-26T21:15:04.520Z,1032.79
2016-12-26T21:20:04.628Z,1032.79
2016-12-26T21:25:05.000Z,1032.8
2016-12-26T21:30:04.577Z,1032.79
2016-12-26T21:35:04.642Z,1032.89
2016-12-26T21:40:05.031Z,1032.9
2016-12-26T21:45:04.766Z,1032.98
2016-12-26T21:50:04.857Z,1032.85
2016-12-26T21:55:05.332Z,1033.1
2016-12-26T22:00:04.813Z,1033.06
2016-12-26T22:05:05.085Z,1032.84
2016-12-26T22:10:04.600Z,1033.03
2016-12-26T22:15:05.236Z,1032.94
2016-12-26T22:20:05.077Z,1032.8
2016-12-26T22:25:04.357Z,1032.85
2016-12-26T22:30:04.910Z,1032.87
2016-12-26T22:35:04.336Z,1032.88
2016-12-26T22:40:05.045Z,1032.89
2016-12-26T22:45:04.365Z,1032.81
2016-12-26T22:50:04.433Z,1032.86
2016-12-26T22:55:04.776Z,1032.97
2016-12-26T23:00:04.777Z,1033.04
2016-12-26T23:05:04.889Z,1032.96
2016-12-26T23:10:05.099Z,1032.91
2016-12-26T23:15:04.974Z,1033.13
2016-12-26T23:20:04.834Z,1033.19
2016-12-26T23:25:05.060Z,1033.26
2016-12-26T23:30:04.716Z,1033.29
2016-12-26T23:35:04.766Z,1033.26
2016-12-26T23:40:05.202Z,1033.43
2016-12-26T23:45:04.851Z,1033.45
2016-12-26T23:50:04.578Z,1033.49
2016-12-26T23:55:04.814Z,1033.48
