createdAt,value
2018-08-10T00:00:24.257Z,77.00
2018-08-10T00:02:58.891Z,77.36
2018-08-10T00:05:33.598Z,78.12
2018-08-10T00:08:08.352Z,77.78
2018-08-10T00:10:42.633Z,78.65
2018-08-10T00:13:17.112Z,78.33
2018-08-10T00:15:51.616Z,77.92
2018-08-10T00:18:26.947Z,78.95
2018-08-10T00:21:01.405Z,80.12
2018-08-10T00:23:35.825Z,80.12
2018-08-10T00:26:10.137Z,80.59
2018-08-10T00:28:44.420Z,81.13
2018-08-10T00:31:18.900Z,80.11
2018-08-10T00:33:53.676Z,80.75
2018-08-10T00:36:27.984Z,81.04
2018-08-10T00:39:03.064Z,81.28
2018-08-10T00:41:37.583Z,81.67
2018-08-10T00:44:11.996Z,81.55
2018-08-10T00:46:46.439Z,81.03
2018-08-10T00:49:21.221Z,81.32
2018-08-10T00:51:55.719Z,81.56
2018-08-10T00:54:30.535Z,81.54
2018-08-10T00:57:05.314Z,81.47
2018-08-10T00:59:39.760Z,81.86
2018-08-10T01:02:14.112Z,81.55
2018-08-10T01:04:48.568Z,82.54
2018-08-10T01:07:23.773Z,82.15
2018-08-10T01:09:58.152Z,82.16
2018-08-10T01:12:33.033Z,82.29
2018-08-10T01:15:08.860Z,82.01
2018-08-10T01:17:43.710Z,81.53
2018-08-10T01:20:21.604Z,82.24
2018-08-10T01:23:01.417Z,81.68
2018-08-10T01:25:35.951Z,82.85
2018-08-10T01:28:11.390Z,82.37
2018-08-10T01:30:46.148Z,82.57
2018-08-10T01:33:20.658Z,82.62
2018-08-10T01:35:55.203Z,82.59
2018-08-10T01:38:29.960Z,82.26
2018-08-10T01:41:04.990Z,81.93
2018-08-10T01:43:40.014Z,81.49
2018-08-10T01:46:14.545Z,82.07
2018-08-10T01:48:49.540Z,81.33
2018-08-10T01:51:24.070Z,82.16
2018-08-10T01:53:58.618Z,82.78
2018-08-10T01:56:33.375Z,82.86
2018-08-10T01:59:08.356Z,83.58
2018-08-10T02:01:43.362Z,83.00
2018-08-10T02:04:18.010Z,82.72
2018-08-10T02:06:52.333Z,83.60
2018-08-10T02:09:26.768Z,83.90
2018-08-10T02:12:02.089Z,84.29
2018-08-10T02:14:36.596Z,83.78
2018-08-10T02:17:11.653Z,83.56
2018-08-10T02:19:46.366Z,82.90
2018-08-10T02:22:20.817Z,83.28
2018-08-10T02:24:55.489Z,82.73
2018-08-10T02:27:30.193Z,82.90
2018-08-10T02:30:06.365Z,83.56
2018-08-10T02:32:47.256Z,84.36
2018-08-10T02:35:22.096Z,83.98
2018-08-10T02:37:57.726Z,83.58
2018-08-10T02:40:32.761Z,83.92
2018-08-10T02:43:07.505Z,83.34
2018-08-10T02:45:42.233Z,83.24
2018-08-10T02:48:17.297Z,83.38
2018-08-10T02:50:52.049Z,83.36
2018-08-10T02:53:27.014Z,84.13
2018-08-10T02:56:01.560Z,84.26
2018-08-10T02:58:37.014Z,83.44
2018-08-10T03:01:11.509Z,83.52
2018-08-10T03:03:45.813Z,84.21
2018-08-10T03:06:20.993Z,84.42
2018-08-10T03:08:55.980Z,84.32
2018-08-10T03:11:30.732Z,84.05
2018-08-10T03:14:06.672Z,84.05
2018-08-10T03:16:42.332Z,84.44
2018-08-10T03:19:17.699Z,84.05
2018-08-10T03:21:52.224Z,83.26
2018-08-10T03:24:27.033Z,83.41
2018-08-10T03:27:02.060Z,83.50
2018-08-10T03:29:37.577Z,83.56
2018-08-10T03:32:12.036Z,83.03
2018-08-10T03:34:46.672Z,83.27
2018-08-10T03:37:21.544Z,83.61
2018-08-10T03:39:56.469Z,83.43
2018-08-10T03:42:31.251Z,83.72
2018-08-10T03:45:06.864Z,83.94
2018-08-10T03:47:41.621Z,83.40
2018-08-10T03:50:16.426Z,83.37
2018-08-10T03:52:51.080Z,83.55
2018-08-10T03:55:26.187Z,83.94
2018-08-10T03:58:00.667Z,83.26
2018-08-10T04:00:35.588Z,83.43
2018-08-10T04:03:10.053Z,82.87
2018-08-10T04:05:45.252Z,83.90
2018-08-10T04:08:19.689Z,83.25
2018-08-10T04:10:54.402Z,83.47
2018-08-10T04:13:29.215Z,83.96
2018-08-10T04:16:03.960Z,84.11
2018-08-10T04:18:39.060Z,83.21
2018-08-10T04:21:13.393Z,83.24
2018-08-10T04:23:48.431Z,83.77
2018-08-10T04:26:23.016Z,83.15
2018-08-10T04:28:57.735Z,83.89
2018-08-10T04:31:32.053Z,83.22
2018-08-10T04:34:06.501Z,83.64
2018-08-10T04:36:41.301Z,83.77
2018-08-10T04:39:16.412Z,83.69
2018-08-10T04:41:51.222Z,83.45
2018-08-10T04:44:25.546Z,82.75
2018-08-10T04:47:00.232Z,82.70
2018-08-10T04:49:34.684Z,82.75
2018-08-10T04:52:09.389Z,82.44
2018-08-10T04:54:44.133Z,83.01
2018-08-10T04:57:18.544Z,82.53
2018-08-10T04:59:55.597Z,82.51
2018-08-10T05:02:30.439Z,82.48
2018-08-10T05:05:09.552Z,82.90
2018-08-10T05:07:44.923Z,83.08
2018-08-10T05:10:19.919Z,82.91
2018-08-10T05:12:57.599Z,83.06
2018-08-10T05:15:32.420Z,83.73
2018-08-10T05:18:07.767Z,83.49
2018-08-10T05:20:44.094Z,82.94
2018-08-10T05:23:18.836Z,82.66
2018-08-10T05:25:54.824Z,82.51
2018-08-10T05:28:29.867Z,82.87
2018-08-10T05:31:04.709Z,82.20
2018-08-10T05:33:40.277Z,82.74
2018-08-10T05:36:18.725Z,82.50
2018-08-10T05:38:54.107Z,82.94
2018-08-10T05:41:29.384Z,82.73
2018-08-10T05:44:04.021Z,81.40
2018-08-10T05:46:40.527Z,81.92
2018-08-10T05:49:15.177Z,76.68
2018-08-10T05:51:49.606Z,79.03
2018-08-10T05:54:24.304Z,80.25
2018-08-10T05:56:59.117Z,79.87
2018-08-10T05:59:33.846Z,81.27
2018-08-10T06:02:08.615Z,80.74
2018-08-10T06:04:44.248Z,80.08
2018-08-10T06:07:19.049Z,80.95
2018-08-10T06:09:54.277Z,82.94
2018-08-10T06:12:30.124Z,82.85
2018-08-10T06:15:04.722Z,82.62
2018-08-10T06:17:39.080Z,83.47
2018-08-10T06:20:13.400Z,83.86
2018-08-10T06:22:47.882Z,84.00
2018-08-10T06:25:22.662Z,84.35
2018-08-10T06:27:57.102Z,84.15
2018-08-10T06:30:31.425Z,83.01
2018-08-10T06:33:06.178Z,83.74
2018-08-10T06:35:40.510Z,84.01
2018-08-10T06:38:15.375Z,83.27
2018-08-10T06:40:49.792Z,83.75
2018-08-10T06:43:24.117Z,84.63
2018-08-10T06:45:58.533Z,83.69
2018-08-10T06:48:33.026Z,84.10
2018-08-10T06:51:18.079Z,83.22
2018-08-10T06:53:52.639Z,82.19
2018-08-10T06:56:26.903Z,81.93
2018-08-10T06:59:01.491Z,80.50
2018-08-10T07:01:36.142Z,80.91
2018-08-10T07:04:11.073Z,81.10
2018-08-10T07:06:45.524Z,81.87
2018-08-10T07:09:20.769Z,80.53
2018-08-10T07:12:39.226Z,81.03
2018-08-10T07:15:13.990Z,80.48
2018-08-10T07:17:48.744Z,80.29
2018-08-10T07:20:23.388Z,80.09
2018-08-10T07:22:57.829Z,79.06
2018-08-10T07:25:32.764Z,79.16
2018-08-10T07:28:07.944Z,79.58
2018-08-10T07:30:42.676Z,78.57
2018-08-10T07:33:17.071Z,77.86
2018-08-10T07:35:52.240Z,79.45
2018-08-10T07:38:26.645Z,79.92
2018-08-10T07:41:01.237Z,80.48
2018-08-10T07:43:36.132Z,80.85
2018-08-10T07:46:10.576Z,81.30
2018-08-10T07:48:48.813Z,80.29
2018-08-10T07:51:23.736Z,80.73
2018-08-10T07:53:58.364Z,80.57
2018-08-10T07:56:33.473Z,82.33
2018-08-10T07:59:10.510Z,81.34
2018-08-10T08:01:49.780Z,82.07
2018-08-10T08:04:24.428Z,82.25
2018-08-10T08:06:58.938Z,81.97
2018-08-10T08:09:33.616Z,82.34
2018-08-10T08:12:10.938Z,81.31
2018-08-10T08:14:47.656Z,81.11
2018-08-10T08:17:29.193Z,80.43
2018-08-10T08:20:07.264Z,80.01
2018-08-10T08:22:42.126Z,81.16
2018-08-10T08:25:17.079Z,80.08
2018-08-10T08:27:52.117Z,80.68
2018-08-10T08:30:27.012Z,79.62
2018-08-10T08:33:05.033Z,80.20
2018-08-10T08:35:40.237Z,82.27
2018-08-10T08:38:26.473Z,79.97
2018-08-10T08:41:01.117Z,80.87
2018-08-10T08:46:06.333Z,81.68
2018-08-10T08:48:44.996Z,80.71
2018-08-10T08:51:30.211Z,79.68
2018-08-10T08:57:01.331Z,79.51
2018-08-10T08:59:36.546Z,80.69
2018-08-10T09:02:18.530Z,80.19
2018-08-10T09:04:59.612Z,80.10
2018-08-10T09:07:34.310Z,80.61
2018-08-10T09:10:11.926Z,78.29
2018-08-10T09:12:46.588Z,79.27
2018-08-10T09:15:22.214Z,76.52
2018-08-10T09:17:57.192Z,77.04
2018-08-10T09:20:31.835Z,77.83
2018-08-10T09:23:07.969Z,78.80
2018-08-10T09:25:42.288Z,78.16
2018-08-10T09:28:16.848Z,77.21
2018-08-10T09:30:51.820Z,76.27
2018-08-10T09:33:26.352Z,75.77
2018-08-10T09:36:00.762Z,76.75
2018-08-10T09:38:35.438Z,76.75
2018-08-10T09:41:10.505Z,75.83
2018-08-10T09:43:45.531Z,76.56
2018-08-10T09:46:20.485Z,76.19
2018-08-10T09:48:54.957Z,75.89
2018-08-10T09:51:29.565Z,73.63
2018-08-10T09:54:05.065Z,75.13
2018-08-10T09:56:40.396Z,76.74
2018-08-10T09:59:14.733Z,76.04
2018-08-10T10:01:55.032Z,75.11
2018-08-10T10:04:29.585Z,71.52
2018-08-10T10:07:04.346Z,75.47
2018-08-10T10:09:39.461Z,72.70
2018-08-10T10:12:17.231Z,71.74
2018-08-10T10:14:54.858Z,71.33
2018-08-10T10:17:29.630Z,72.61
2018-08-10T10:20:05.544Z,74.87
2018-08-10T10:22:40.292Z,76.48
2018-08-10T10:25:15.140Z,75.30
2018-08-10T10:27:49.881Z,74.30
2018-08-10T10:30:24.430Z,71.25
2018-08-10T10:33:02.890Z,73.89
2018-08-10T10:35:37.764Z,73.34
2018-08-10T10:38:12.676Z,73.22
2018-08-10T10:40:47.808Z,70.19
2018-08-10T10:43:22.072Z,71.39
2018-08-10T10:45:56.519Z,71.78
2018-08-10T10:48:31.885Z,71.95
2018-08-10T10:51:06.601Z,75.47
2018-08-10T10:53:43.173Z,71.31
2018-08-10T10:56:18.059Z,69.91
2018-08-10T10:58:52.376Z,68.87
2018-08-10T11:01:27.312Z,67.58
2018-08-10T11:04:04.589Z,71.25
2018-08-10T11:06:39.574Z,70.92
2018-08-10T11:09:14.773Z,69.03
2018-08-10T11:11:49.696Z,69.54
2018-08-10T11:14:24.341Z,68.82
2018-08-10T11:17:00.444Z,70.37
2018-08-10T11:19:35.021Z,70.15
2018-08-10T11:22:13.080Z,70.93
2018-08-10T11:24:48.172Z,69.70
2018-08-10T11:27:23.367Z,72.73
2018-08-10T11:29:57.886Z,70.60
2018-08-10T11:32:33.017Z,71.24
2018-08-10T11:35:08.333Z,69.11
2018-08-10T11:37:43.028Z,68.30
2018-08-10T11:40:17.404Z,68.23
2018-08-10T11:42:52.422Z,68.02
2018-08-10T11:45:26.791Z,66.96
2018-08-10T11:48:01.996Z,68.01
2018-08-10T11:50:36.605Z,64.75
2018-08-10T11:53:28.848Z,67.15
2018-08-10T11:56:06.573Z,67.90
2018-08-10T11:58:43.166Z,69.62
2018-08-10T12:01:18.697Z,66.34
2018-08-10T12:03:53.931Z,68.98
2018-08-10T12:06:28.802Z,69.25
2018-08-10T12:09:04.756Z,64.86
2018-08-10T12:11:39.683Z,67.79
2018-08-10T12:14:14.171Z,66.03
2018-08-10T12:16:49.516Z,67.82
2018-08-10T12:19:23.889Z,68.72
2018-08-10T12:21:58.176Z,69.02
2018-08-10T12:24:33.284Z,69.39
2018-08-10T12:27:08.761Z,66.84
2018-08-10T12:29:43.632Z,67.01
2018-08-10T12:32:18.311Z,69.19
2018-08-10T12:34:52.808Z,69.81
2018-08-10T12:37:27.673Z,69.31
2018-08-10T12:40:02.739Z,69.78
2018-08-10T12:42:37.528Z,70.85
2018-08-10T12:45:12.311Z,71.04
2018-08-10T12:47:47.391Z,71.79
2018-08-10T12:50:22.133Z,70.02
2018-08-10T12:52:57.118Z,70.42
2018-08-10T12:55:32.330Z,69.94
2018-08-10T12:58:07.065Z,68.69
2018-08-10T13:00:41.968Z,68.15
2018-08-10T13:03:18.305Z,68.34
2018-08-10T13:05:56.201Z,67.29
2018-08-10T13:08:31.092Z,66.43
2018-08-10T13:11:05.636Z,67.82
2018-08-10T13:13:40.265Z,67.46
2018-08-10T13:16:15.153Z,65.68
2018-08-10T13:18:49.760Z,66.90
2018-08-10T13:21:24.763Z,67.24
2018-08-10T13:23:59.754Z,66.01
2018-08-10T13:26:34.509Z,67.15
2018-08-10T13:29:09.120Z,67.01
2018-08-10T13:31:43.528Z,68.49
2018-08-10T13:34:18.312Z,69.51
2018-08-10T13:36:54.633Z,69.35
2018-08-10T13:39:35.725Z,68.50
2018-08-10T13:42:16.741Z,68.10
2018-08-10T13:44:54.556Z,69.74
2018-08-10T13:47:32.973Z,68.08
2018-08-10T13:50:20.577Z,68.24
2018-08-10T13:52:59.050Z,68.31
2018-08-10T13:55:47.171Z,67.12
2018-08-10T13:58:29.267Z,67.55
2018-08-10T14:01:09.633Z,69.40
2018-08-10T14:03:55.003Z,67.78
2018-08-10T14:06:34.909Z,67.94
2018-08-10T14:09:27.320Z,67.15
2018-08-10T14:12:06.039Z,67.85
2018-08-10T14:14:47.829Z,66.48
2018-08-10T14:17:26.422Z,70.10
2018-08-10T14:20:02.391Z,68.12
2018-08-10T14:22:42.627Z,68.88
2018-08-10T14:25:21.065Z,68.83
2018-08-10T14:27:57.676Z,68.12
2018-08-10T14:30:36.369Z,70.58
2018-08-10T14:33:12.595Z,69.13
2018-08-10T14:35:49.122Z,71.00
2018-08-10T14:38:30.174Z,70.48
2018-08-10T14:41:06.234Z,69.63
2018-08-10T14:43:43.265Z,69.41
2018-08-10T14:46:20.612Z,69.02
2018-08-10T14:49:02.366Z,68.63
2018-08-10T14:51:38.970Z,69.69
2018-08-10T14:54:22.316Z,69.92
2018-08-10T14:57:03.413Z,70.12
2018-08-10T14:59:39.962Z,68.72
2018-08-10T15:02:16.095Z,69.82
2018-08-10T15:04:52.489Z,70.01
2018-08-10T15:07:29.078Z,68.80
2018-08-10T15:10:06.515Z,70.20
2018-08-10T15:12:42.939Z,68.45
2018-08-10T15:15:22.079Z,68.38
2018-08-10T15:17:59.493Z,68.61
2018-08-10T15:20:36.612Z,70.55
2018-08-10T15:23:12.454Z,69.63
2018-08-10T15:25:47.878Z,69.33
2018-08-10T15:28:23.228Z,70.41
2018-08-10T15:30:58.979Z,66.68
2018-08-10T15:33:33.857Z,67.15
2018-08-10T15:36:08.428Z,68.79
2018-08-10T15:38:44.905Z,69.15
2018-08-10T15:41:19.984Z,68.17
2018-08-10T15:43:54.820Z,68.32
2018-08-10T15:46:29.184Z,69.22
2018-08-10T15:49:03.639Z,67.70
2018-08-10T15:51:39.986Z,66.77
2018-08-10T15:54:14.442Z,69.50
2018-08-10T15:56:48.849Z,69.01
2018-08-10T15:59:23.348Z,70.74
2018-08-10T16:01:57.864Z,71.29
2018-08-10T16:04:32.612Z,69.27
2018-08-10T16:07:07.268Z,69.91
2018-08-10T16:09:42.024Z,70.66
2018-08-10T16:12:16.529Z,72.05
2018-08-10T16:14:51.373Z,70.92
2018-08-10T16:17:26.227Z,72.15
2018-08-10T16:20:01.276Z,71.78
2018-08-10T16:22:36.455Z,72.32
2018-08-10T16:25:11.902Z,73.77
2018-08-10T16:27:46.372Z,72.53
2018-08-10T16:30:21.269Z,72.53
2018-08-10T16:32:56.820Z,71.93
2018-08-10T16:35:31.422Z,72.00
2018-08-10T16:38:06.109Z,71.75
2018-08-10T16:40:40.523Z,72.89
2018-08-10T16:43:14.927Z,72.90
2018-08-10T16:45:49.402Z,73.79
2018-08-10T16:48:24.280Z,74.31
2018-08-10T16:50:59.046Z,74.27
2018-08-10T16:53:34.042Z,75.51
2018-08-10T16:56:08.580Z,74.46
2018-08-10T16:58:43.029Z,75.27
2018-08-10T17:01:17.681Z,75.45
2018-08-10T17:03:52.348Z,75.85
2018-08-10T17:06:28.803Z,74.77
2018-08-10T17:09:04.141Z,74.87
2018-08-10T17:11:39.086Z,74.64
2018-08-10T17:14:13.896Z,75.53
2018-08-10T17:16:48.336Z,75.74
2018-08-10T17:19:22.792Z,75.73
2018-08-10T17:21:57.478Z,75.40
2018-08-10T17:24:32.475Z,74.77
2018-08-10T17:27:07.084Z,76.06
2018-08-10T17:29:42.090Z,75.99
2018-08-10T17:32:16.577Z,76.95
2018-08-10T17:34:51.344Z,76.97
2018-08-10T17:37:25.742Z,77.20
2018-08-10T17:40:00.588Z,76.03
2018-08-10T17:42:35.256Z,76.62
2018-08-10T17:45:12.570Z,77.14
2018-08-10T17:47:47.132Z,77.10
2018-08-10T17:50:22.196Z,77.53
2018-08-10T17:52:57.014Z,77.33
2018-08-10T17:55:31.579Z,77.61
2018-08-10T17:58:06.412Z,77.25
2018-08-10T18:00:40.957Z,77.83
2018-08-10T18:03:15.864Z,77.57
2018-08-10T18:05:50.728Z,77.29
2018-08-10T18:08:25.545Z,78.24
2018-08-10T18:11:00.280Z,77.82
2018-08-10T18:13:35.059Z,77.91
2018-08-10T18:16:10.143Z,78.75
2018-08-10T18:18:44.957Z,78.22
2018-08-10T18:21:19.848Z,78.55
2018-08-10T18:23:54.324Z,78.34
2018-08-10T18:26:28.840Z,78.43
2018-08-10T18:29:03.367Z,78.98
2018-08-10T18:31:38.169Z,79.32
2018-08-10T18:34:12.807Z,79.32
2018-08-10T18:36:47.628Z,79.88
2018-08-10T18:39:22.245Z,80.42
2018-08-10T18:41:59.009Z,79.96
2018-08-10T18:44:33.528Z,80.39
2018-08-10T18:47:08.092Z,80.22
2018-08-10T18:49:42.952Z,80.05
2018-08-10T18:52:17.448Z,80.31
2018-08-10T18:54:52.195Z,80.66
2018-08-10T18:57:27.441Z,80.37
2018-08-10T19:00:01.945Z,79.74
2018-08-10T19:02:36.751Z,80.70
2018-08-10T19:05:12.780Z,80.54
2018-08-10T19:07:48.577Z,80.93
2018-08-10T19:10:25.696Z,80.75
2018-08-10T19:13:00.137Z,80.09
2018-08-10T19:15:53.234Z,80.35
2018-08-10T19:18:31.397Z,80.68
2018-08-10T19:21:07.166Z,80.31
2018-08-10T19:23:41.924Z,80.72
2018-08-10T19:26:16.625Z,81.22
2018-08-10T19:28:51.979Z,81.23
2018-08-10T19:31:29.247Z,81.27
2018-08-10T19:34:04.735Z,81.68
2018-08-10T19:36:39.155Z,81.31
2018-08-10T19:39:13.592Z,80.83
2018-08-10T19:41:48.571Z,81.54
2018-08-10T19:44:23.395Z,81.53
2018-08-10T19:46:58.857Z,81.99
2018-08-10T19:49:33.993Z,81.99
2018-08-10T19:52:08.551Z,81.69
2018-08-10T19:54:43.380Z,81.43
2018-08-10T19:57:18.167Z,81.32
2018-08-10T19:59:52.494Z,82.21
2018-08-10T20:02:27.049Z,82.04
2018-08-10T20:05:02.033Z,81.96
2018-08-10T20:07:37.052Z,81.94
2018-08-10T20:10:12.597Z,82.40
2018-08-10T20:12:47.147Z,82.44
2018-08-10T20:15:21.679Z,82.28
2018-08-10T20:17:56.380Z,82.04
2018-08-10T20:20:31.219Z,82.23
2018-08-10T20:23:05.844Z,81.90
2018-08-10T20:25:40.663Z,82.27
2018-08-10T20:28:15.567Z,81.93
2018-08-10T20:30:50.161Z,82.54
2018-08-10T20:33:24.725Z,81.75
2018-08-10T20:35:59.212Z,82.00
2018-08-10T20:38:34.019Z,82.45
2018-08-10T20:41:09.084Z,82.41
2018-08-10T20:43:44.109Z,82.67
2018-08-10T20:46:19.098Z,82.69
2018-08-10T20:48:53.469Z,82.77
2018-08-10T20:51:28.132Z,83.07
2018-08-10T20:54:02.421Z,82.02
2018-08-10T20:56:36.844Z,82.47
2018-08-10T20:59:11.349Z,82.82
2018-08-10T21:01:46.204Z,82.53
2018-08-10T21:04:21.531Z,81.87
2018-08-10T21:06:56.427Z,82.85
2018-08-10T21:09:31.297Z,82.37
2018-08-10T21:12:05.980Z,81.82
2018-08-10T21:14:40.738Z,81.81
2018-08-10T21:17:15.578Z,82.44
2018-08-10T21:19:50.408Z,81.80
2018-08-10T21:22:24.928Z,82.01
2018-08-10T21:24:59.553Z,81.74
2018-08-10T21:27:34.008Z,81.67
2018-08-10T21:30:12.632Z,81.78
2018-08-10T21:32:47.456Z,82.40
2018-08-10T21:35:22.543Z,81.85
2018-08-10T21:37:56.957Z,81.66
2018-08-10T21:40:31.757Z,82.04
2018-08-10T21:43:06.475Z,81.77
2018-08-10T21:45:41.900Z,82.00
2018-08-10T21:48:16.675Z,81.85
2018-08-10T21:50:51.104Z,81.60
2018-08-10T21:53:25.649Z,81.95
2018-08-10T21:56:00.264Z,81.73
2018-08-10T21:58:34.799Z,81.92
2018-08-10T22:01:09.634Z,81.83
2018-08-10T22:03:43.918Z,83.85
2018-08-10T22:06:19.287Z,84.36
2018-08-10T22:08:54.388Z,84.09
2018-08-10T22:11:35.297Z,84.52
2018-08-10T22:14:16.090Z,84.84
2018-08-10T22:16:56.686Z,86.29
2018-08-10T22:19:31.233Z,87.19
2018-08-10T22:22:06.088Z,86.27
2018-08-10T22:24:40.632Z,84.92
2018-08-10T22:27:15.572Z,84.90
2018-08-10T22:29:50.443Z,84.96
2018-08-10T22:32:25.235Z,84.70
2018-08-10T22:35:00.024Z,84.75
2018-08-10T22:37:34.852Z,84.25
2018-08-10T22:40:09.649Z,84.83
2018-08-10T22:42:44.032Z,84.76
2018-08-10T22:45:19.200Z,84.29
2018-08-10T22:47:54.229Z,83.96
2018-08-10T22:50:29.341Z,84.54
2018-08-10T22:53:03.879Z,84.75
2018-08-10T22:55:38.459Z,85.02
2018-08-10T22:58:13.013Z,84.39
2018-08-10T23:00:48.011Z,84.47
2018-08-10T23:03:22.896Z,84.68
2018-08-10T23:05:57.328Z,84.54
2018-08-10T23:08:31.834Z,84.49
2018-08-10T23:11:07.284Z,84.54
2018-08-10T23:13:42.171Z,84.36
2018-08-10T23:16:16.604Z,85.19
2018-08-10T23:18:51.073Z,84.80
2018-08-10T23:21:25.973Z,84.35
2018-08-10T23:24:00.369Z,84.91
2018-08-10T23:26:35.534Z,84.01
2018-08-10T23:29:10.528Z,84.33
2018-08-10T23:31:45.828Z,84.33
2018-08-10T23:34:20.959Z,83.42
2018-08-10T23:36:55.507Z,83.40
2018-08-10T23:39:30.259Z,83.67
2018-08-10T23:42:05.393Z,84.98
2018-08-10T23:44:40.265Z,83.89
2018-08-10T23:47:14.763Z,84.58
2018-08-10T23:49:50.397Z,84.50
2018-08-10T23:52:25.348Z,85.06
2018-08-10T23:54:59.675Z,84.15
2018-08-10T23:57:34.720Z,83.78
