createdAt,value
2018-12-24T00:00:50.358Z,100.0
2018-12-24T00:02:50.413Z,100.0
2018-12-24T00:04:50.585Z,100.0
2018-12-24T00:06:49.849Z,100.0
2018-12-24T00:08:49.874Z,100.0
2018-12-24T00:10:49.871Z,100.0
2018-12-24T00:12:49.946Z,100.0
2018-12-24T00:14:50.115Z,100.0
2018-12-24T00:16:50.311Z,100.0
2018-12-24T00:18:50.400Z,100.0
2018-12-24T00:20:50.342Z,100.0
2018-12-24T00:22:50.418Z,100.0
2018-12-24T00:24:50.383Z,100.0
2018-12-24T00:26:50.478Z,100.0
2018-12-24T00:28:50.512Z,100.0
2018-12-24T00:30:50.428Z,100.0
2018-12-24T00:32:50.434Z,100.0
2018-12-24T00:34:49.786Z,100.0
2018-12-24T00:36:50.032Z,100.0
2018-12-24T00:38:50.017Z,100.0
2018-12-24T00:40:49.982Z,100.0
2018-12-24T00:42:50.011Z,100.0
2018-12-24T00:44:49.948Z,100.0
2018-12-24T00:46:50.200Z,100.0
2018-12-24T00:48:50.221Z,100.0
2018-12-24T00:50:50.232Z,100.0
2018-12-24T00:52:50.240Z,100.0
2018-12-24T00:54:50.209Z,100.0
2018-12-24T00:56:50.358Z,100.0
2018-12-24T00:58:50.345Z,100.0
2018-12-24T01:00:50.308Z,100.0
2018-12-24T01:02:50.306Z,100.0
2018-12-24T01:04:50.556Z,100.0
2018-12-24T01:06:49.840Z,100.0
2018-12-24T01:08:49.857Z,100.0
2018-12-24T01:10:49.902Z,100.0
2018-12-24T01:12:49.897Z,100.0
2018-12-24T01:14:49.977Z,100.0
2018-12-24T01:16:50.248Z,100.0
2018-12-24T01:18:50.293Z,100.0
2018-12-24T01:20:50.273Z,100.0
2018-12-24T01:22:50.257Z,100.0
2018-12-24T01:24:50.203Z,100.0
2018-12-24T01:26:50.353Z,100.0
2018-12-24T01:28:50.317Z,100.0
2018-12-24T01:30:50.316Z,100.0
2018-12-24T01:32:50.389Z,100.0
2018-12-24T01:34:50.737Z,100.0
2018-12-24T01:36:49.980Z,100.0
2018-12-24T01:38:50.076Z,100.0
2018-12-24T01:40:50.119Z,100.0
2018-12-24T01:42:50.196Z,100.0
2018-12-24T01:44:50.262Z,100.0
2018-12-24T01:46:50.394Z,100.0
2018-12-24T01:48:50.318Z,100.0
2018-12-24T01:50:50.250Z,100.0
2018-12-24T01:52:50.197Z,100.0
2018-12-24T01:54:50.183Z,100.0
2018-12-24T01:56:50.311Z,100.0
2018-12-24T01:58:50.315Z,100.0
2018-12-24T02:00:50.292Z,100.0
2018-12-24T02:02:50.316Z,100.0
2018-12-24T02:04:50.560Z,100.0
2018-12-24T02:06:49.756Z,100.0
2018-12-24T02:08:49.853Z,100.0
2018-12-24T02:10:49.871Z,100.0
2018-12-24T02:12:50.028Z,100.0
2018-12-24T02:14:50.014Z,100.0
2018-12-24T02:16:50.241Z,100.0
2018-12-24T02:18:50.277Z,100.0
2018-12-24T02:20:50.218Z,100.0
2018-12-24T02:22:50.242Z,100.0
2018-12-24T02:24:50.302Z,100.0
2018-12-24T02:26:50.561Z,100.0
2018-12-24T02:28:50.711Z,100.0
2018-12-24T02:30:49.945Z,100.0
2018-12-24T02:32:50.129Z,100.0
2018-12-24T02:34:50.449Z,100.0
2018-12-24T02:36:50.711Z,100.0
2018-12-24T02:38:50.790Z,100.0
2018-12-24T02:40:50.759Z,100.0
2018-12-24T02:42:53.205Z,100.0
2018-12-24T02:44:50.133Z,100.0
2018-12-24T02:46:50.293Z,100.0
2018-12-24T02:48:50.279Z,100.0
2018-12-24T02:50:50.279Z,100.0
2018-12-24T02:52:50.215Z,100.0
2018-12-24T02:54:50.186Z,100.0
2018-12-24T02:56:50.280Z,100.0
2018-12-24T02:58:50.222Z,100.0
2018-12-24T03:00:50.213Z,100.0
2018-12-24T03:02:50.211Z,100.0
2018-12-24T03:04:50.469Z,100.0
2018-12-24T03:06:50.755Z,100.0
2018-12-24T03:08:49.893Z,100.0
2018-12-24T03:10:49.987Z,100.0
2018-12-24T03:12:49.997Z,100.0
2018-12-24T03:14:50.040Z,100.0
2018-12-24T03:16:50.196Z,100.0
2018-12-24T03:18:50.117Z,100.0
2018-12-24T03:20:50.188Z,100.0
2018-12-24T03:22:50.202Z,100.0
2018-12-24T03:24:50.186Z,100.0
2018-12-24T03:26:50.356Z,100.0
2018-12-24T03:28:50.264Z,100.0
2018-12-24T03:30:50.273Z,100.0
2018-12-24T03:32:50.318Z,100.0
2018-12-24T03:34:50.594Z,100.0
2018-12-24T03:36:49.887Z,100.0
2018-12-24T03:38:49.858Z,100.0
2018-12-24T03:40:49.895Z,100.0
2018-12-24T03:42:50.062Z,100.0
2018-12-24T03:44:49.998Z,100.0
2018-12-24T03:46:50.343Z,100.0
2018-12-24T03:48:50.268Z,100.0
2018-12-24T03:50:50.305Z,100.0
2018-12-24T03:52:50.292Z,100.0
2018-12-24T03:54:50.268Z,100.0
2018-12-24T03:56:50.436Z,100.0
2018-12-24T03:58:50.409Z,100.0
2018-12-24T04:00:50.515Z,100.0
2018-12-24T04:02:50.456Z,100.0
2018-12-24T04:04:49.908Z,100.0
2018-12-24T04:06:50.189Z,100.0
2018-12-24T04:08:50.243Z,100.0
2018-12-24T04:10:50.282Z,100.0
2018-12-24T04:12:50.300Z,100.0
2018-12-24T04:14:50.376Z,100.0
2018-12-24T04:16:50.484Z,100.0
2018-12-24T04:18:50.454Z,100.0
2018-12-24T04:20:50.413Z,100.0
2018-12-24T04:22:50.414Z,100.0
2018-12-24T04:24:50.392Z,100.0
2018-12-24T04:26:50.607Z,100.0
2018-12-24T04:28:50.622Z,100.0
2018-12-24T04:30:50.649Z,100.0
2018-12-24T04:32:50.618Z,100.0
2018-12-24T04:34:49.974Z,100.0
2018-12-24T04:36:50.276Z,100.0
2018-12-24T04:38:50.270Z,100.0
2018-12-24T04:40:50.333Z,100.0
2018-12-24T04:42:50.364Z,100.0
2018-12-24T04:44:50.390Z,100.0
2018-12-24T04:46:50.591Z,100.0
2018-12-24T04:48:50.671Z,100.0
2018-12-24T04:50:50.565Z,100.0
2018-12-24T04:52:50.577Z,100.0
2018-12-24T04:54:50.518Z,100.0
2018-12-24T04:56:50.611Z,100.0
2018-12-24T04:58:50.632Z,100.0
2018-12-24T05:00:50.601Z,100.0
2018-12-24T05:02:50.615Z,100.0
2018-12-24T05:04:50.055Z,100.0
2018-12-24T05:06:50.262Z,100.0
2018-12-24T05:08:50.251Z,100.0
2018-12-24T05:10:50.253Z,100.0
2018-12-24T05:12:50.199Z,100.0
2018-12-24T05:14:50.191Z,100.0
2018-12-24T05:16:50.318Z,100.0
2018-12-24T05:18:50.261Z,100.0
2018-12-24T05:20:50.304Z,100.0
2018-12-24T05:22:50.312Z,100.0
2018-12-24T05:24:50.291Z,100.0
2018-12-24T05:26:50.204Z,100.0
2018-12-24T05:28:50.131Z,100.0
2018-12-24T05:30:50.133Z,100.0
2018-12-24T05:32:50.059Z,100.0
2018-12-24T05:34:50.470Z,100.0
2018-12-24T05:36:50.625Z,100.0
2018-12-24T05:38:50.527Z,100.0
2018-12-24T05:40:50.569Z,100.0
2018-12-24T05:42:50.468Z,100.0
2018-12-24T05:44:50.427Z,100.0
2018-12-24T05:46:50.575Z,100.0
2018-12-24T05:48:50.592Z,100.0
2018-12-24T05:50:50.635Z,100.0
2018-12-24T05:52:50.601Z,100.0
2018-12-24T05:54:50.671Z,100.0
2018-12-24T05:56:49.884Z,100.0
2018-12-24T05:58:49.850Z,100.0
2018-12-24T06:00:49.913Z,100.0
2018-12-24T06:02:49.899Z,100.0
2018-12-24T06:04:50.431Z,100.0
2018-12-24T06:06:50.597Z,100.0
2018-12-24T06:08:50.664Z,100.0
2018-12-24T06:10:50.711Z,100.0
2018-12-24T06:12:50.715Z,100.0
2018-12-24T06:14:49.824Z,100.0
2018-12-24T06:16:50.160Z,100.0
2018-12-24T06:18:50.104Z,100.0
2018-12-24T06:20:50.087Z,100.0
2018-12-24T06:22:50.030Z,100.0
2018-12-24T06:24:49.963Z,100.0
2018-12-24T06:26:50.486Z,100.0
2018-12-24T06:28:50.499Z,100.0
2018-12-24T06:30:50.505Z,100.0
2018-12-24T06:32:50.509Z,100.0
2018-12-24T06:34:49.899Z,100.0
2018-12-24T06:36:49.942Z,100.0
2018-12-24T06:38:49.962Z,100.0
2018-12-24T06:40:50.068Z,100.0
2018-12-24T06:42:50.127Z,100.0
2018-12-24T06:44:50.151Z,100.0
2018-12-24T06:46:50.422Z,100.0
2018-12-24T06:48:50.392Z,100.0
2018-12-24T06:50:50.349Z,100.0
2018-12-24T06:52:50.385Z,100.0
2018-12-24T06:54:50.359Z,100.0
2018-12-24T06:56:50.528Z,100.0
2018-12-24T06:58:50.518Z,100.0
2018-12-24T07:00:50.458Z,100.0
2018-12-24T07:02:50.473Z,100.0
2018-12-24T07:04:49.867Z,100.0
2018-12-24T07:06:50.050Z,100.0
2018-12-24T07:08:50.008Z,100.0
2018-12-24T07:10:49.920Z,100.0
2018-12-24T07:12:49.968Z,100.0
2018-12-24T07:14:50.026Z,100.0
2018-12-24T07:16:50.244Z,100.0
2018-12-24T07:18:50.241Z,100.0
2018-12-24T07:20:50.227Z,100.0
2018-12-24T07:22:50.232Z,100.0
2018-12-24T07:24:50.233Z,100.0
2018-12-24T07:26:50.388Z,100.0
2018-12-24T07:28:59.630Z,100.0
2018-12-24T07:30:50.543Z,100.0
2018-12-24T07:32:50.609Z,100.0
2018-12-24T07:34:49.920Z,100.0
2018-12-24T07:36:50.100Z,100.0
2018-12-24T07:38:50.103Z,100.0
2018-12-24T07:40:50.092Z,100.0
2018-12-24T07:42:50.036Z,100.0
2018-12-24T07:44:49.997Z,100.0
2018-12-24T07:46:50.195Z,100.0
2018-12-24T07:48:50.163Z,100.0
2018-12-24T07:50:50.228Z,100.0
2018-12-24T07:52:50.146Z,100.0
2018-12-24T07:54:50.075Z,100.0
2018-12-24T07:56:50.260Z,100.0
2018-12-24T07:58:50.259Z,100.0
2018-12-24T08:00:50.247Z,100.0
2018-12-24T08:02:50.321Z,100.0
2018-12-24T08:04:50.692Z,100.0
2018-12-24T08:06:49.897Z,100.0
2018-12-24T08:08:49.952Z,100.0
2018-12-24T08:10:49.910Z,100.0
2018-12-24T08:12:49.932Z,100.0
2018-12-24T08:14:49.942Z,100.0
2018-12-24T08:16:50.185Z,100.0
2018-12-24T08:18:50.171Z,100.0
2018-12-24T08:20:50.220Z,100.0
2018-12-24T08:22:50.134Z,100.0
2018-12-24T08:24:50.039Z,100.0
2018-12-24T08:26:54.122Z,100.0
2018-12-24T08:28:50.164Z,100.0
2018-12-24T08:30:50.137Z,100.0
2018-12-24T08:32:50.075Z,100.0
2018-12-24T08:34:50.263Z,100.0
2018-12-24T08:36:50.583Z,100.0
2018-12-24T08:38:50.808Z,100.0
2018-12-24T08:40:50.737Z,100.0
2018-12-24T08:42:49.771Z,100.0
2018-12-24T08:44:50.746Z,100.0
2018-12-24T08:46:49.947Z,100.0
2018-12-24T08:48:49.935Z,100.0
2018-12-24T08:50:50.002Z,100.0
2018-12-24T08:52:49.938Z,100.0
2018-12-24T08:54:49.938Z,100.0
2018-12-24T08:56:50.107Z,99.9
2018-12-24T08:58:50.037Z,99.6
2018-12-24T09:00:49.939Z,99.6
2018-12-24T09:02:50.022Z,99.2
2018-12-24T09:04:50.312Z,99.0
2018-12-24T09:06:50.450Z,99.3
2018-12-24T09:08:50.458Z,99.6
2018-12-24T09:10:50.365Z,99.3
2018-12-24T09:12:50.359Z,99.3
2018-12-24T09:14:50.884Z,99.4
2018-12-24T09:16:50.052Z,99.4
2018-12-24T09:18:50.071Z,99.8
2018-12-24T09:20:53.330Z,99.9
2018-12-24T09:22:50.374Z,100.0
2018-12-24T09:24:50.402Z,99.5
2018-12-24T09:26:50.456Z,100.0
2018-12-24T09:28:50.419Z,99.1
2018-12-24T09:30:50.416Z,99.2
2018-12-24T09:32:50.458Z,99.0
2018-12-24T09:34:50.606Z,99.1
2018-12-24T09:36:49.754Z,98.3
2018-12-24T09:38:49.841Z,99.1
2018-12-24T09:40:49.780Z,98.9
2018-12-24T09:42:52.103Z,98.7
2018-12-24T09:44:58.706Z,98.2
2018-12-24T09:46:50.068Z,96.7
2018-12-24T09:48:50.007Z,97.2
2018-12-24T09:50:50.006Z,98.0
2018-12-24T09:52:50.018Z,97.0
2018-12-24T09:54:49.981Z,96.1
2018-12-24T09:56:50.268Z,95.1
2018-12-24T09:58:50.184Z,94.3
2018-12-24T10:00:50.184Z,94.1
2018-12-24T10:02:50.194Z,94.9
2018-12-24T10:04:50.443Z,95.2
2018-12-24T10:06:50.541Z,94.3
2018-12-24T10:08:50.466Z,94.8
2018-12-24T10:10:50.496Z,95.3
2018-12-24T10:12:50.360Z,94.9
2018-12-24T10:14:50.361Z,94.6
2018-12-24T10:16:50.549Z,94.2
2018-12-24T10:18:50.478Z,93.8
2018-12-24T10:20:50.488Z,94.5
2018-12-24T10:22:50.370Z,94.6
2018-12-24T10:24:50.436Z,94.6
2018-12-24T10:26:50.582Z,94.4
2018-12-24T10:28:50.494Z,95.5
2018-12-24T10:30:50.472Z,94.9
2018-12-24T10:32:50.500Z,95.2
2018-12-24T10:34:49.908Z,95.5
2018-12-24T10:36:50.046Z,95.3
2018-12-24T10:38:50.080Z,94.3
2018-12-24T10:40:49.995Z,95.2
2018-12-24T10:42:49.999Z,95.3
2018-12-24T10:44:49.976Z,95.1
2018-12-24T10:46:50.204Z,94.8
2018-12-24T10:48:50.201Z,95.6
2018-12-24T10:50:50.162Z,94.8
2018-12-24T10:52:50.086Z,94.2
2018-12-24T10:54:50.075Z,92.6
2018-12-24T10:56:50.261Z,92.2
2018-12-24T10:58:50.281Z,92.9
2018-12-24T11:00:50.267Z,93.1
2018-12-24T11:02:50.219Z,93.0
2018-12-24T11:04:50.462Z,90.8
2018-12-24T11:06:50.757Z,92.0
2018-12-24T11:08:50.754Z,91.8
2018-12-24T11:10:49.813Z,91.9
2018-12-24T11:12:49.849Z,90.7
2018-12-24T11:14:49.872Z,90.7
2018-12-24T11:16:50.056Z,90.8
2018-12-24T11:18:50.039Z,89.4
2018-12-24T11:20:50.023Z,89.5
2018-12-24T11:22:50.040Z,89.9
2018-12-24T11:24:49.992Z,89.0
2018-12-24T11:26:50.152Z,88.9
2018-12-24T11:28:50.191Z,89.5
2018-12-24T11:30:50.196Z,88.8
2018-12-24T11:32:50.202Z,89.2
2018-12-24T11:34:50.407Z,89.1
2018-12-24T11:36:50.595Z,88.6
2018-12-24T11:38:50.567Z,88.8
2018-12-24T11:40:50.495Z,89.0
2018-12-24T11:42:50.578Z,88.5
2018-12-24T11:44:50.534Z,88.1
2018-12-24T11:46:50.613Z,87.3
2018-12-24T11:48:50.592Z,88.1
2018-12-24T11:50:50.613Z,88.2
2018-12-24T11:52:50.623Z,88.3
2018-12-24T11:54:50.629Z,88.0
2018-12-24T11:56:49.865Z,87.1
2018-12-24T11:58:49.905Z,87.1
2018-12-24T12:00:49.943Z,87.2
2018-12-24T12:02:49.919Z,86.2
2018-12-24T12:04:50.355Z,87.1
2018-12-24T12:06:50.509Z,86.5
2018-12-24T12:08:50.488Z,86.4
2018-12-24T12:10:50.429Z,86.6
2018-12-24T12:12:50.537Z,85.8
2018-12-24T12:14:50.531Z,85.7
2018-12-24T12:16:50.627Z,85.4
2018-12-24T12:18:50.647Z,85.5
2018-12-24T12:20:53.182Z,86.3
2018-12-24T12:22:50.210Z,85.2
2018-12-24T12:24:50.207Z,85.1
2018-12-24T12:26:50.343Z,85.2
2018-12-24T12:28:50.485Z,85.1
2018-12-24T12:30:50.417Z,85.9
2018-12-24T12:32:50.489Z,87.6
2018-12-24T12:34:49.903Z,86.8
2018-12-24T12:36:50.153Z,87.3
2018-12-24T12:38:50.166Z,87.3
2018-12-24T12:40:50.106Z,89.7
2018-12-24T12:42:50.109Z,89.6
2018-12-24T12:44:50.057Z,89.4
2018-12-24T12:46:50.261Z,89.6
2018-12-24T12:48:50.220Z,89.3
2018-12-24T12:50:50.177Z,89.6
2018-12-24T12:52:50.198Z,89.4
2018-12-24T12:54:50.171Z,89.6
2018-12-24T12:56:50.292Z,89.2
2018-12-24T12:58:50.237Z,90.3
2018-12-24T13:00:50.290Z,90.4
2018-12-24T13:02:50.279Z,90.0
2018-12-24T13:04:50.805Z,91.2
2018-12-24T13:06:50.132Z,92.5
2018-12-24T13:08:50.255Z,93.3
2018-12-24T13:10:50.230Z,94.0
2018-12-24T13:12:50.214Z,95.5
2018-12-24T13:14:50.197Z,96.3
2018-12-24T13:16:50.432Z,96.7
2018-12-24T13:18:50.417Z,96.1
2018-12-24T13:20:50.294Z,95.7
2018-12-24T13:22:50.317Z,94.8
2018-12-24T13:24:50.326Z,94.8
2018-12-24T13:26:50.448Z,90.5
2018-12-24T13:28:50.430Z,88.6
2018-12-24T13:30:50.379Z,89.0
2018-12-24T13:32:50.454Z,89.0
2018-12-24T13:34:50.547Z,89.4
2018-12-24T13:36:50.662Z,87.2
2018-12-24T13:38:50.745Z,87.7
2018-12-24T13:40:50.718Z,87.9
2018-12-24T13:42:50.756Z,88.7
2018-12-24T13:44:50.673Z,89.1
2018-12-24T13:46:49.771Z,89.4
2018-12-24T13:48:49.791Z,89.2
2018-12-24T13:50:49.819Z,90.0
2018-12-24T13:52:50.040Z,90.5
2018-12-24T13:54:50.023Z,90.8
2018-12-24T13:56:50.258Z,91.3
2018-12-24T13:58:50.214Z,90.9
2018-12-24T14:00:50.232Z,92.6
2018-12-24T14:02:50.237Z,93.1
2018-12-24T14:04:50.645Z,93.1
2018-12-24T14:06:49.880Z,93.1
2018-12-24T14:08:50.017Z,94.3
2018-12-24T14:10:50.180Z,94.0
2018-12-24T14:12:50.188Z,94.6
2018-12-24T14:14:50.228Z,95.5
2018-12-24T14:16:50.538Z,94.5
2018-12-24T14:18:50.432Z,95.2
2018-12-24T14:20:50.393Z,94.8
2018-12-24T14:22:50.383Z,94.7
2018-12-24T14:24:50.418Z,94.4
2018-12-24T14:26:50.587Z,94.2
2018-12-24T14:28:50.605Z,93.8
2018-12-24T14:30:50.598Z,93.9
2018-12-24T14:32:50.647Z,94.6
2018-12-24T14:34:50.003Z,94.8
2018-12-24T14:36:50.165Z,95.9
2018-12-24T14:38:50.212Z,95.6
2018-12-24T14:40:50.202Z,96.7
2018-12-24T14:42:50.207Z,97.0
2018-12-24T14:44:50.326Z,98.5
2018-12-24T14:46:50.447Z,98.0
2018-12-24T14:48:50.481Z,97.8
2018-12-24T14:50:50.452Z,97.0
2018-12-24T14:52:50.486Z,97.0
2018-12-24T14:54:50.506Z,98.6
2018-12-24T14:56:50.602Z,99.1
2018-12-24T14:58:50.585Z,99.3
2018-12-24T15:00:50.595Z,98.5
2018-12-24T15:02:50.646Z,99.5
2018-12-24T15:04:50.502Z,99.5
2018-12-24T15:06:50.623Z,99.7
2018-12-24T15:08:50.682Z,99.7
2018-12-24T15:10:50.673Z,100.0
2018-12-24T15:12:50.702Z,100.0
2018-12-24T15:14:50.672Z,100.0
2018-12-24T15:16:49.945Z,100.0
2018-12-24T15:18:49.867Z,100.0
2018-12-24T15:20:49.909Z,100.0
2018-12-24T15:22:50.040Z,100.0
2018-12-24T15:24:50.027Z,100.0
2018-12-24T15:26:50.236Z,100.0
2018-12-24T15:28:50.265Z,100.0
2018-12-24T15:30:50.280Z,100.0
2018-12-24T15:32:50.313Z,100.0
2018-12-24T15:34:50.589Z,100.0
2018-12-24T15:36:49.842Z,100.0
2018-12-24T15:38:49.812Z,100.0
2018-12-24T15:40:49.824Z,100.0
2018-12-24T15:42:49.866Z,100.0
2018-12-24T15:44:49.899Z,100.0
2018-12-24T15:46:50.171Z,100.0
2018-12-24T15:48:50.164Z,100.0
2018-12-24T15:50:50.203Z,100.0
2018-12-24T15:52:50.137Z,100.0
2018-12-24T15:54:50.092Z,100.0
2018-12-24T15:56:50.167Z,100.0
2018-12-24T15:58:50.111Z,100.0
2018-12-24T16:00:50.091Z,100.0
2018-12-24T16:02:50.135Z,100.0
2018-12-24T16:04:50.362Z,100.0
2018-12-24T16:06:50.450Z,100.0
2018-12-24T16:08:50.428Z,100.0
2018-12-24T16:10:50.406Z,100.0
2018-12-24T16:12:50.370Z,100.0
2018-12-24T16:14:50.332Z,100.0
2018-12-24T16:16:51.635Z,100.0
2018-12-24T16:18:50.550Z,100.0
2018-12-24T16:20:50.540Z,100.0
2018-12-24T16:22:50.659Z,100.0
2018-12-24T16:24:50.683Z,100.0
2018-12-24T16:26:49.839Z,100.0
2018-12-24T16:28:49.801Z,100.0
2018-12-24T16:30:49.875Z,100.0
2018-12-24T16:32:49.906Z,100.0
2018-12-24T16:34:50.405Z,100.0
2018-12-24T16:36:50.613Z,100.0
2018-12-24T16:38:50.581Z,100.0
2018-12-24T16:40:50.599Z,100.0
2018-12-24T16:42:50.530Z,100.0
2018-12-24T16:44:50.511Z,100.0
2018-12-24T16:46:49.769Z,100.0
2018-12-24T16:48:50.704Z,100.0
2018-12-24T16:50:51.305Z,100.0
2018-12-24T16:52:50.306Z,100.0
2018-12-24T16:54:50.215Z,100.0
2018-12-24T16:56:50.505Z,100.0
2018-12-24T16:58:50.456Z,100.0
2018-12-24T17:00:50.430Z,100.0
2018-12-24T17:02:50.445Z,100.0
2018-12-24T17:04:50.675Z,100.0
2018-12-24T17:06:49.826Z,100.0
2018-12-24T17:08:49.988Z,100.0
2018-12-24T17:10:49.958Z,100.0
2018-12-24T17:12:50.025Z,100.0
2018-12-24T17:14:50.026Z,100.0
2018-12-24T17:16:50.169Z,100.0
2018-12-24T17:18:50.160Z,100.0
2018-12-24T17:20:50.157Z,100.0
2018-12-24T17:22:50.162Z,100.0
2018-12-24T17:24:50.161Z,100.0
2018-12-24T17:26:50.351Z,100.0
2018-12-24T17:28:50.341Z,100.0
2018-12-24T17:30:50.301Z,100.0
2018-12-24T17:32:50.324Z,100.0
2018-12-24T17:34:50.586Z,100.0
2018-12-24T17:36:49.793Z,100.0
2018-12-24T17:38:49.777Z,100.0
2018-12-24T17:40:49.763Z,100.0
2018-12-24T17:42:49.834Z,100.0
2018-12-24T17:44:49.868Z,100.0
2018-12-24T17:46:50.054Z,100.0
2018-12-24T17:48:50.053Z,100.0
2018-12-24T17:50:50.035Z,100.0
2018-12-24T17:52:50.040Z,100.0
2018-12-24T17:54:50.102Z,100.0
2018-12-24T17:56:50.273Z,100.0
2018-12-24T17:58:50.209Z,100.0
2018-12-24T18:00:50.217Z,100.0
2018-12-24T18:02:50.122Z,100.0
2018-12-24T18:04:50.523Z,100.0
2018-12-24T18:06:49.783Z,100.0
2018-12-24T18:08:49.775Z,100.0
2018-12-24T18:10:51.006Z,100.0
2018-12-24T18:12:49.990Z,100.0
2018-12-24T18:14:49.979Z,100.0
2018-12-24T18:16:50.247Z,100.0
2018-12-24T18:18:50.225Z,100.0
2018-12-24T18:20:50.234Z,100.0
2018-12-24T18:22:50.215Z,100.0
2018-12-24T18:24:50.462Z,100.0
2018-12-24T18:26:49.781Z,100.0
2018-12-24T18:28:49.917Z,100.0
2018-12-24T18:30:50.130Z,100.0
2018-12-24T18:32:50.094Z,100.0
2018-12-24T18:34:50.346Z,100.0
2018-12-24T18:36:50.643Z,100.0
2018-12-24T18:38:49.942Z,100.0
2018-12-24T18:40:50.092Z,100.0
2018-12-24T18:42:50.053Z,100.0
2018-12-24T18:44:50.010Z,100.0
2018-12-24T18:46:50.276Z,100.0
2018-12-24T18:48:50.660Z,100.0
2018-12-24T18:50:50.695Z,100.0
2018-12-24T18:52:49.770Z,100.0
2018-12-24T18:54:49.826Z,100.0
2018-12-24T18:56:49.942Z,100.0
2018-12-24T18:58:49.937Z,100.0
2018-12-24T19:00:49.909Z,100.0
2018-12-24T19:02:49.960Z,100.0
2018-12-24T19:04:50.380Z,100.0
2018-12-24T19:06:50.637Z,100.0
2018-12-24T19:08:50.596Z,100.0
2018-12-24T19:10:50.638Z,100.0
2018-12-24T19:12:50.667Z,100.0
2018-12-24T19:14:50.637Z,100.0
2018-12-24T19:16:49.818Z,100.0
2018-12-24T19:18:49.893Z,100.0
2018-12-24T19:20:49.796Z,100.0
2018-12-24T19:22:50.828Z,100.0
2018-12-24T19:24:49.818Z,100.0
2018-12-24T19:26:50.072Z,100.0
2018-12-24T19:28:50.001Z,100.0
2018-12-24T19:30:49.979Z,100.0
2018-12-24T19:32:50.032Z,100.0
2018-12-24T19:34:50.374Z,100.0
2018-12-24T19:36:50.672Z,100.0
2018-12-24T19:38:50.622Z,100.0
2018-12-24T19:40:50.613Z,100.0
2018-12-24T19:42:50.637Z,100.0
2018-12-24T19:44:50.580Z,100.0
2018-12-24T19:46:50.791Z,100.0
2018-12-24T19:48:50.682Z,100.0
2018-12-24T19:50:50.735Z,100.0
2018-12-24T19:52:49.857Z,100.0
2018-12-24T19:54:49.768Z,100.0
2018-12-24T19:56:49.914Z,100.0
2018-12-24T19:58:49.951Z,100.0
2018-12-24T20:00:49.886Z,100.0
2018-12-24T20:02:49.849Z,100.0
2018-12-24T20:04:50.193Z,100.0
2018-12-24T20:06:50.367Z,100.0
2018-12-24T20:08:50.400Z,100.0
2018-12-24T20:10:50.338Z,100.0
2018-12-24T20:12:50.318Z,100.0
2018-12-24T20:14:50.247Z,100.0
2018-12-24T20:16:50.504Z,100.0
2018-12-24T20:18:50.524Z,100.0
2018-12-24T20:20:50.531Z,100.0
2018-12-24T20:22:50.651Z,100.0
2018-12-24T20:24:50.586Z,100.0
2018-12-24T20:26:50.730Z,100.0
2018-12-24T20:28:50.785Z,100.0
2018-12-24T20:30:49.821Z,100.0
2018-12-24T20:32:49.910Z,100.0
2018-12-24T20:34:50.333Z,100.0
2018-12-24T20:36:50.558Z,100.0
2018-12-24T20:38:50.701Z,100.0
2018-12-24T20:40:50.637Z,100.0
2018-12-24T20:42:50.649Z,100.0
2018-12-24T20:44:50.630Z,100.0
2018-12-24T20:46:49.815Z,100.0
2018-12-24T20:48:49.764Z,100.0
2018-12-24T20:50:49.779Z,100.0
2018-12-24T20:52:49.956Z,100.0
2018-12-24T20:54:49.890Z,100.0
2018-12-24T20:56:50.274Z,100.0
2018-12-24T20:58:50.321Z,100.0
2018-12-24T21:00:50.316Z,100.0
2018-12-24T21:02:50.349Z,100.0
2018-12-24T21:04:50.732Z,100.0
2018-12-24T21:06:50.106Z,100.0
2018-12-24T21:08:50.058Z,100.0
2018-12-24T21:10:50.049Z,100.0
2018-12-24T21:12:50.049Z,100.0
2018-12-24T21:14:49.966Z,100.0
2018-12-24T21:16:50.113Z,100.0
2018-12-24T21:18:50.090Z,100.0
2018-12-24T21:20:50.007Z,100.0
2018-12-24T21:22:50.044Z,100.0
2018-12-24T21:24:50.023Z,100.0
2018-12-24T21:26:50.186Z,100.0
2018-12-24T21:28:50.129Z,99.5
2018-12-24T21:30:50.096Z,100.0
2018-12-24T21:32:50.058Z,99.8
2018-12-24T21:34:50.311Z,99.9
2018-12-24T21:36:50.504Z,95.2
2018-12-24T21:38:50.435Z,93.9
2018-12-24T21:40:50.385Z,93.5
2018-12-24T21:42:55.233Z,93.2
2018-12-24T21:44:50.201Z,92.0
2018-12-24T21:46:50.341Z,92.1
2018-12-24T21:48:50.264Z,91.9
2018-12-24T21:50:50.353Z,91.7
2018-12-24T21:52:50.401Z,91.2
2018-12-24T21:54:50.362Z,90.5
2018-12-24T21:56:50.612Z,92.8
2018-12-24T21:58:50.557Z,90.0
2018-12-24T22:00:50.531Z,89.7
2018-12-24T22:02:50.501Z,90.5
2018-12-24T22:04:49.807Z,91.1
2018-12-24T22:06:50.145Z,91.0
2018-12-24T22:08:50.147Z,90.5
2018-12-24T22:10:50.143Z,90.5
2018-12-24T22:12:50.110Z,90.6
2018-12-24T22:14:50.019Z,90.8
2018-12-24T22:16:50.215Z,90.6
2018-12-24T22:18:50.161Z,91.8
2018-12-24T22:20:50.231Z,92.7
2018-12-24T22:22:50.184Z,92.0
2018-12-24T22:24:50.199Z,91.9
2018-12-24T22:26:50.385Z,92.6
2018-12-24T22:28:50.313Z,96.2
2018-12-24T22:30:50.314Z,97.6
2018-12-24T22:32:50.308Z,96.7
2018-12-24T22:34:50.675Z,96.5
2018-12-24T22:36:50.005Z,97.1
2018-12-24T22:38:50.067Z,98.9
2018-12-24T22:40:50.068Z,98.8
2018-12-24T22:42:50.137Z,98.7
2018-12-24T22:44:50.109Z,99.1
2018-12-24T22:46:50.244Z,99.5
2018-12-24T22:48:50.257Z,99.5
2018-12-24T22:50:50.255Z,99.4
2018-12-24T22:52:50.209Z,99.5
2018-12-24T22:54:50.177Z,99.3
2018-12-24T22:56:50.357Z,99.2
2018-12-24T22:58:50.361Z,99.6
2018-12-24T23:00:50.394Z,98.8
2018-12-24T23:02:50.623Z,98.5
2018-12-24T23:04:49.981Z,97.8
2018-12-24T23:06:50.281Z,97.3
2018-12-24T23:08:50.269Z,97.3
2018-12-24T23:10:50.289Z,97.1
2018-12-24T23:12:50.266Z,96.7
2018-12-24T23:14:50.199Z,96.2
2018-12-24T23:16:50.334Z,96.0
2018-12-24T23:18:50.330Z,96.0
2018-12-24T23:20:50.333Z,96.1
2018-12-24T23:22:50.353Z,96.3
2018-12-24T23:24:50.371Z,96.7
2018-12-24T23:26:50.662Z,96.7
2018-12-24T23:28:50.568Z,97.5
2018-12-24T23:30:50.645Z,97.9
2018-12-24T23:32:50.620Z,98.3
2018-12-24T23:34:49.985Z,98.7
2018-12-24T23:36:50.204Z,98.8
2018-12-24T23:38:50.252Z,99.2
2018-12-24T23:40:50.259Z,99.5
2018-12-24T23:42:50.350Z,99.4
2018-12-24T23:44:50.302Z,99.4
2018-12-24T23:46:50.431Z,99.5
2018-12-24T23:48:58.292Z,99.9
2018-12-24T23:50:50.261Z,100.0
2018-12-24T23:52:50.256Z,100.0
2018-12-24T23:54:50.266Z,100.0
2018-12-24T23:56:50.347Z,99.9
2018-12-24T23:58:50.391Z,99.8
