createdAt,value
2019-04-07T00:02:18.948Z,97260.00
2019-04-07T00:05:10.111Z,97309.00
2019-04-07T00:10:47.845Z,97255.00
2019-04-07T00:16:48.342Z,97153.00
2019-04-07T00:19:29.770Z,97236.00
2019-04-07T00:22:10.460Z,97252.00
2019-04-07T00:24:51.315Z,97303.00
2019-04-07T00:27:51.445Z,97269.00
2019-04-07T00:40:08.719Z,97163.00
2019-04-07T00:42:49.381Z,97265.00
2019-04-07T00:51:59.640Z,97178.00
2019-04-07T00:54:41.018Z,97162.00
2019-04-07T01:00:28.112Z,97265.00
2019-04-07T01:06:31.975Z,97262.00
2019-04-07T01:21:42.316Z,97184.00
2019-04-07T01:27:59.806Z,97177.00
2019-04-07T01:58:57.402Z,97281.00
2019-04-07T02:11:17.560Z,97277.00
2019-04-07T02:17:04.290Z,97285.00
2019-04-07T02:20:13.114Z,97273.00
2019-04-07T02:23:38.184Z,97315.00
2019-04-07T02:29:15.604Z,97161.00
2019-04-07T02:38:30.386Z,97261.00
2019-04-07T02:48:01.188Z,97273.00
2019-04-07T02:54:05.975Z,97279.00
2019-04-07T02:57:12.178Z,97287.00
2019-04-07T03:09:30.048Z,97286.00
2019-04-07T03:15:42.278Z,97293.00
2019-04-07T03:22:18.351Z,97297.00
2019-04-07T03:25:05.646Z,97330.00
2019-04-07T03:31:56.234Z,97289.00
2019-04-07T03:38:06.470Z,97185.00
2019-04-07T03:50:19.669Z,97195.00
2019-04-07T03:53:20.181Z,97236.00
2019-04-07T04:20:38.812Z,97280.00
2019-04-07T04:23:41.576Z,97192.00
2019-04-07T04:26:21.609Z,97325.00
2019-04-07T04:29:02.644Z,97270.00
2019-04-07T04:34:48.397Z,97302.00
2019-04-07T04:43:43.561Z,97293.00
2019-04-07T05:08:25.877Z,97320.00
2019-04-07T05:14:12.546Z,97319.00
2019-04-07T05:17:12.538Z,97345.00
2019-04-07T05:19:42.853Z,97325.00
2019-04-07T05:22:12.529Z,97326.00
2019-04-07T05:24:42.271Z,97338.00
2019-04-07T05:27:11.480Z,97330.00
2019-04-07T05:29:41.315Z,97332.00
2019-04-07T05:32:11.023Z,97330.00
2019-04-07T05:34:40.306Z,97334.00
2019-04-07T05:37:09.882Z,97338.00
2019-04-07T05:39:39.508Z,97339.00
2019-04-07T05:42:09.198Z,97346.00
2019-04-07T05:44:38.576Z,97340.00
2019-04-07T05:47:10.885Z,97346.00
2019-04-07T05:49:38.927Z,97345.00
2019-04-07T05:52:08.505Z,97354.00
2019-04-07T05:54:37.871Z,97348.00
2019-04-07T05:57:07.241Z,97354.00
2019-04-07T05:59:36.565Z,97363.00
2019-04-07T06:02:05.910Z,97360.00
2019-04-07T06:04:36.051Z,97369.00
2019-04-07T06:07:05.890Z,97360.00
2019-04-07T06:09:36.151Z,97360.00
2019-04-07T06:12:07.995Z,97361.00
2019-04-07T06:14:36.850Z,97362.00
2019-04-07T06:17:06.507Z,97365.00
2019-04-07T06:19:40.639Z,97363.00
2019-04-07T06:22:07.824Z,97362.00
2019-04-07T06:24:38.409Z,97363.00
2019-04-07T06:27:08.756Z,97355.00
2019-04-07T06:29:38.982Z,97366.00
2019-04-07T06:32:10.076Z,97354.00
2019-04-07T06:34:41.005Z,97365.00
2019-04-07T06:37:10.601Z,97362.00
2019-04-07T06:39:40.646Z,97366.00
2019-04-07T06:42:10.004Z,97372.00
2019-04-07T06:44:39.988Z,97376.00
2019-04-07T06:47:17.996Z,97373.00
2019-04-07T06:50:15.452Z,97370.00
2019-04-07T06:52:56.600Z,97361.00
2019-04-07T06:55:44.026Z,97365.00
2019-04-07T06:58:39.513Z,97376.00
2019-04-07T07:01:25.778Z,97377.00
2019-04-07T07:04:14.019Z,97382.00
2019-04-07T07:06:58.939Z,97389.00
2019-04-07T07:09:48.003Z,97386.00
2019-04-07T07:12:38.729Z,97371.00
2019-04-07T07:15:15.430Z,97384.00
2019-04-07T07:18:10.256Z,97382.00
2019-04-07T07:20:59.790Z,97370.00
2019-04-07T07:23:32.023Z,97382.00
2019-04-07T07:26:03.111Z,97376.00
2019-04-07T07:28:32.575Z,97371.00
2019-04-07T07:31:02.233Z,97391.00
2019-04-07T07:33:31.574Z,97382.00
2019-04-07T07:36:01.305Z,97376.00
2019-04-07T07:38:32.449Z,97379.00
2019-04-07T07:41:03.416Z,97372.00
2019-04-07T07:43:32.650Z,97366.00
2019-04-07T07:46:01.969Z,97368.00
2019-04-07T07:48:31.390Z,97374.00
2019-04-07T07:51:01.174Z,97373.00
2019-04-07T07:53:30.690Z,97374.00
2019-04-07T07:55:59.775Z,97382.00
2019-04-07T07:58:32.477Z,97377.00
2019-04-07T08:01:01.337Z,97377.00
2019-04-07T08:03:31.467Z,97383.00
2019-04-07T08:06:04.653Z,97391.00
2019-04-07T08:08:31.901Z,97391.00
2019-04-07T08:11:02.627Z,97388.00
2019-04-07T08:13:32.456Z,97410.00
2019-04-07T08:16:01.985Z,97395.00
2019-04-07T08:18:31.204Z,97401.00
2019-04-07T08:21:00.371Z,97395.00
2019-04-07T08:23:29.720Z,97399.00
2019-04-07T08:25:59.142Z,97394.00
2019-04-07T08:28:28.229Z,97397.00
2019-04-07T08:30:57.600Z,97402.00
2019-04-07T08:33:28.732Z,97380.00
2019-04-07T08:35:57.974Z,97389.00
2019-04-07T08:38:28.363Z,97399.00
2019-04-07T08:40:57.792Z,97378.00
2019-04-07T08:43:27.661Z,97384.00
2019-04-07T08:45:57.849Z,97384.00
2019-04-07T08:48:27.866Z,97393.00
2019-04-07T08:50:59.378Z,97388.00
2019-04-07T08:53:28.366Z,97395.00
2019-04-07T08:55:57.477Z,97379.00
2019-04-07T08:58:29.693Z,97381.00
2019-04-07T09:00:58.491Z,97393.00
2019-04-07T09:03:28.033Z,97390.00
2019-04-07T09:05:57.772Z,97395.00
2019-04-07T09:08:27.748Z,97390.00
2019-04-07T09:11:04.799Z,97390.00
2019-04-07T09:13:34.275Z,97391.00
2019-04-07T09:16:25.831Z,97390.00
2019-04-07T09:19:12.507Z,97401.00
2019-04-07T09:21:54.248Z,97395.00
2019-04-07T09:24:41.574Z,97397.00
2019-04-07T09:27:36.287Z,97393.00
2019-04-07T09:30:27.809Z,97380.00
2019-04-07T09:33:14.873Z,97398.00
2019-04-07T09:35:59.247Z,97400.00
2019-04-07T09:38:50.246Z,97386.00
2019-04-07T09:41:38.332Z,97385.00
2019-04-07T09:44:23.159Z,97381.00
2019-04-07T09:47:11.201Z,97380.00
2019-04-07T09:50:02.862Z,97380.00
2019-04-07T09:52:54.805Z,97390.00
2019-04-07T09:55:42.266Z,97380.00
2019-04-07T09:58:33.579Z,97377.00
2019-04-07T10:01:27.646Z,97388.00
2019-04-07T10:04:01.285Z,97375.00
2019-04-07T10:06:44.348Z,97381.00
2019-04-07T10:09:38.872Z,97378.00
2019-04-07T10:12:29.002Z,97384.00
2019-04-07T10:15:17.690Z,97380.00
2019-04-07T10:17:56.574Z,97378.00
2019-04-07T10:20:57.655Z,97380.00
2019-04-07T10:23:48.685Z,97388.00
2019-04-07T10:26:36.195Z,97374.00
2019-04-07T10:29:25.242Z,97385.00
2019-04-07T10:32:16.506Z,97377.00
2019-04-07T10:34:55.438Z,97388.00
2019-04-07T10:37:37.843Z,97373.00
2019-04-07T10:40:26.470Z,97378.00
2019-04-07T10:43:03.060Z,97361.00
2019-04-07T10:45:54.914Z,97367.00
2019-04-07T10:48:43.471Z,97369.00
2019-04-07T10:51:38.258Z,97367.00
2019-04-07T10:54:15.728Z,97364.00
2019-04-07T10:56:59.887Z,97367.00
2019-04-07T10:59:36.947Z,97375.00
2019-04-07T11:02:37.080Z,97372.00
2019-04-07T11:05:17.534Z,97367.00
2019-04-07T11:08:06.065Z,97357.00
2019-04-07T11:10:45.202Z,97361.00
2019-04-07T11:13:38.710Z,97361.00
2019-04-07T11:16:21.076Z,97361.00
2019-04-07T11:19:02.201Z,97363.00
2019-04-07T11:21:50.448Z,97357.00
2019-04-07T11:24:31.465Z,97359.00
2019-04-07T11:27:20.139Z,97356.00
2019-04-07T11:30:13.369Z,97353.00
2019-04-07T11:32:51.421Z,97368.00
2019-04-07T11:35:29.612Z,97353.00
2019-04-07T11:38:16.921Z,97361.00
2019-04-07T11:41:01.568Z,97352.00
2019-04-07T11:43:39.060Z,97358.00
2019-04-07T11:46:30.570Z,97354.00
2019-04-07T11:49:10.816Z,97349.00
2019-04-07T11:51:59.479Z,97354.00
2019-04-07T11:54:55.639Z,97351.00
2019-04-07T11:57:47.111Z,97343.00
2019-04-07T12:00:41.678Z,97344.00
2019-04-07T12:03:26.063Z,97353.00
2019-04-07T12:06:09.011Z,97355.00
2019-04-07T12:09:03.332Z,97343.00
2019-04-07T12:11:52.550Z,97354.00
2019-04-07T12:14:30.753Z,97342.00
2019-04-07T12:17:17.706Z,97350.00
2019-04-07T12:20:11.930Z,97342.00
2019-04-07T12:23:22.893Z,97349.00
2019-04-07T12:26:25.966Z,97354.00
2019-04-07T12:29:12.467Z,97352.00
2019-04-07T12:31:56.558Z,97352.00
2019-04-07T12:34:46.624Z,97346.00
2019-04-07T12:37:22.014Z,97335.00
2019-04-07T12:40:07.651Z,97340.00
2019-04-07T12:42:48.257Z,97343.00
2019-04-07T12:45:39.382Z,97345.00
2019-04-07T12:48:25.920Z,97334.00
2019-04-07T12:51:12.304Z,97332.00
2019-04-07T12:53:48.966Z,97338.00
2019-04-07T12:56:40.174Z,97354.00
2019-04-07T12:59:29.280Z,97350.00
2019-04-07T13:02:09.325Z,97350.00
2019-04-07T13:04:44.681Z,97343.00
2019-04-07T13:07:28.419Z,97350.00
2019-04-07T13:10:06.630Z,97344.00
2019-04-07T13:13:04.695Z,97344.00
2019-04-07T13:15:52.858Z,97347.00
2019-04-07T13:18:38.983Z,97345.00
2019-04-07T13:21:24.781Z,97345.00
2019-04-07T13:24:28.875Z,97339.00
2019-04-07T13:27:09.065Z,97335.00
2019-04-07T13:30:03.980Z,97337.00
2019-04-07T13:32:53.071Z,97328.00
2019-04-07T13:35:50.877Z,97337.00
2019-04-07T13:38:49.080Z,97343.00
2019-04-07T13:41:44.899Z,97336.00
2019-04-07T13:44:38.771Z,97338.00
2019-04-07T13:47:23.803Z,97328.00
2019-04-07T13:50:13.822Z,97339.00
2019-04-07T13:53:02.916Z,97345.00
2019-04-07T13:56:07.169Z,97336.00
2019-04-07T13:58:49.301Z,97338.00
2019-04-07T14:01:39.658Z,97333.00
2019-04-07T14:04:37.079Z,97336.00
2019-04-07T14:07:18.152Z,97324.00
2019-04-07T14:10:13.363Z,97336.00
2019-04-07T14:13:04.136Z,97338.00
2019-04-07T14:16:05.515Z,97330.00
2019-04-07T14:18:58.193Z,97337.00
2019-04-07T14:21:35.744Z,97342.00
2019-04-07T14:24:33.118Z,97338.00
2019-04-07T14:27:08.597Z,97347.00
2019-04-07T14:30:09.024Z,97347.00
2019-04-07T14:32:55.727Z,97342.00
2019-04-07T14:35:59.718Z,97340.00
2019-04-07T14:38:43.041Z,97351.00
2019-04-07T14:41:19.528Z,97346.00
2019-04-07T14:44:13.936Z,97339.00
2019-04-07T14:47:01.189Z,97342.00
2019-04-07T14:49:51.741Z,97340.00
2019-04-07T14:52:26.388Z,97347.00
2019-04-07T14:55:19.534Z,97342.00
2019-04-07T14:58:20.129Z,97343.00
2019-04-07T15:01:23.684Z,97343.00
2019-04-07T15:03:53.265Z,97350.00
2019-04-07T15:06:22.853Z,97352.00
2019-04-07T15:09:08.345Z,97354.00
2019-04-07T15:11:59.841Z,97336.00
2019-04-07T15:14:31.417Z,97354.00
2019-04-07T15:17:00.328Z,97347.00
2019-04-07T15:19:29.912Z,97348.00
2019-04-07T15:22:01.919Z,97350.00
2019-04-07T15:24:30.635Z,97351.00
2019-04-07T15:27:00.403Z,97349.00
2019-04-07T15:29:29.944Z,97353.00
2019-04-07T15:31:59.768Z,97351.00
2019-04-07T15:34:29.721Z,97360.00
2019-04-07T15:36:59.114Z,97358.00
2019-04-07T15:39:30.005Z,97359.00
2019-04-07T15:41:59.652Z,97362.00
2019-04-07T15:44:29.108Z,97359.00
2019-04-07T15:46:58.243Z,97368.00
2019-04-07T15:49:29.225Z,97364.00
2019-04-07T15:51:59.120Z,97373.00
2019-04-07T15:54:28.624Z,97370.00
2019-04-07T15:56:58.784Z,97377.00
2019-04-07T15:59:29.786Z,97385.00
2019-04-07T16:01:59.481Z,97384.00
2019-04-07T16:04:29.633Z,97398.00
2019-04-07T16:07:00.223Z,97392.00
2019-04-07T16:09:36.599Z,97385.00
2019-04-07T16:12:00.591Z,97390.00
2019-04-07T16:14:29.873Z,97386.00
2019-04-07T16:17:02.098Z,97397.00
2019-04-07T16:19:39.693Z,97398.00
2019-04-07T16:22:01.239Z,97402.00
2019-04-07T16:24:31.144Z,97419.00
2019-04-07T16:27:03.314Z,97409.00
2019-04-07T16:29:31.264Z,97405.00
2019-04-07T16:32:01.789Z,97413.00
2019-04-07T16:34:31.305Z,97411.00
2019-04-07T16:37:00.542Z,97407.00
2019-04-07T16:39:34.108Z,97409.00
2019-04-07T16:42:00.576Z,97407.00
2019-04-07T16:44:29.744Z,97415.00
2019-04-07T16:47:02.896Z,97424.00
2019-04-07T16:49:30.398Z,97415.00
2019-04-07T16:52:01.928Z,97416.00
2019-04-07T16:54:31.372Z,97414.00
2019-04-07T16:57:00.630Z,97425.00
2019-04-07T16:59:29.896Z,97421.00
2019-04-07T17:02:00.166Z,97428.00
2019-04-07T17:04:30.033Z,97435.00
2019-04-07T17:07:03.645Z,97428.00
2019-04-07T17:09:30.094Z,97425.00
2019-04-07T17:12:00.276Z,97433.00
2019-04-07T17:14:31.936Z,97440.00
2019-04-07T17:17:00.615Z,97434.00
2019-04-07T17:19:30.178Z,97440.00
2019-04-07T17:22:00.430Z,97445.00
2019-04-07T17:24:30.570Z,97443.00
2019-04-07T17:27:00.491Z,97437.00
2019-04-07T17:29:30.773Z,97437.00
2019-04-07T17:32:01.696Z,97445.00
2019-04-07T17:34:30.794Z,97444.00
2019-04-07T17:37:00.827Z,97441.00
2019-04-07T17:39:52.303Z,97450.00
2019-04-07T17:42:25.846Z,97458.00
2019-04-07T17:45:22.213Z,97451.00
2019-04-07T17:48:37.034Z,97460.00
2019-04-07T17:51:15.514Z,97468.00
2019-04-07T17:53:59.135Z,97465.00
2019-04-07T17:56:50.167Z,97479.00
2019-04-07T17:59:53.644Z,97476.00
2019-04-07T18:02:57.157Z,97491.00
2019-04-07T18:05:50.796Z,97485.00
2019-04-07T18:08:41.743Z,97483.00
2019-04-07T18:11:29.862Z,97493.00
2019-04-07T18:14:24.511Z,97497.00
2019-04-07T18:17:16.231Z,97496.00
2019-04-07T18:19:54.731Z,97497.00
2019-04-07T18:22:43.009Z,97509.00
2019-04-07T18:25:33.259Z,97515.00
2019-04-07T18:28:16.411Z,97500.00
2019-04-07T18:31:10.071Z,97513.00
2019-04-07T18:34:01.448Z,97519.00
2019-04-07T18:36:40.595Z,97525.00
2019-04-07T18:39:31.861Z,97527.00
2019-04-07T18:42:36.252Z,97519.00
2019-04-07T18:45:23.222Z,97532.00
2019-04-07T18:48:05.968Z,97531.00
2019-04-07T18:50:54.035Z,97537.00
2019-04-07T18:53:38.540Z,97537.00
2019-04-07T18:56:25.164Z,97536.00
2019-04-07T18:59:29.245Z,97540.00
2019-04-07T19:02:26.917Z,97542.00
2019-04-07T19:05:33.408Z,97551.00
2019-04-07T19:08:21.599Z,97552.00
2019-04-07T19:11:12.250Z,97559.00
2019-04-07T19:13:48.005Z,97563.00
2019-04-07T19:16:26.457Z,97565.00
2019-04-07T19:19:21.386Z,97554.00
2019-04-07T19:22:04.570Z,97561.00
2019-04-07T19:24:55.819Z,97572.00
2019-04-07T19:27:42.675Z,97559.00
2019-04-07T19:30:37.048Z,97574.00
2019-04-07T19:33:24.510Z,97572.00
2019-04-07T19:36:13.790Z,97564.00
2019-04-07T19:39:00.611Z,97571.00
2019-04-07T19:41:51.833Z,97571.00
2019-04-07T19:44:43.996Z,97578.00
2019-04-07T19:47:36.383Z,97571.00
2019-04-07T19:50:24.041Z,97574.00
2019-04-07T19:53:13.143Z,97574.00
2019-04-07T19:56:00.829Z,97578.00
2019-04-07T19:58:49.027Z,97570.00
2019-04-07T20:01:40.297Z,97576.00
2019-04-07T20:04:31.197Z,97584.00
2019-04-07T20:07:22.364Z,97581.00
2019-04-07T20:10:01.429Z,97558.00
2019-04-07T20:12:52.004Z,97564.00
2019-04-07T20:15:40.414Z,97568.00
2019-04-07T20:18:24.324Z,97568.00
2019-04-07T20:21:18.454Z,97562.00
2019-04-07T20:24:08.846Z,97560.00
2019-04-07T20:26:56.667Z,97564.00
2019-04-07T20:29:54.051Z,97551.00
2019-04-07T20:32:44.728Z,97551.00
2019-04-07T20:35:27.573Z,97548.00
2019-04-07T20:38:08.214Z,97542.00
2019-04-07T20:40:59.648Z,97546.00
2019-04-07T20:43:43.911Z,97546.00
2019-04-07T20:46:46.872Z,97549.00
2019-04-07T20:49:48.106Z,97556.00
2019-04-07T20:52:26.794Z,97550.00
2019-04-07T20:55:09.801Z,97539.00
2019-04-07T20:58:10.295Z,97550.00
2019-04-07T21:00:39.434Z,97546.00
2019-04-07T21:03:28.874Z,97549.00
2019-04-07T21:06:27.489Z,97549.00
2019-04-07T21:09:15.819Z,97554.00
2019-04-07T21:12:02.971Z,97556.00
2019-04-07T21:14:41.448Z,97568.00
2019-04-07T21:17:21.692Z,97558.00
2019-04-07T21:20:09.846Z,97563.00
2019-04-07T21:22:56.626Z,97559.00
2019-04-07T21:25:44.888Z,97566.00
2019-04-07T21:28:26.846Z,97571.00
2019-04-07T21:31:07.286Z,97571.00
2019-04-07T21:34:02.251Z,97568.00
2019-04-07T21:36:53.748Z,97571.00
2019-04-07T21:39:41.674Z,97571.00
2019-04-07T21:42:42.305Z,97569.00
2019-04-07T21:45:37.087Z,97568.00
2019-04-07T21:48:28.686Z,97573.00
2019-04-07T21:51:33.220Z,97565.00
2019-04-07T21:54:22.589Z,97572.00
2019-04-07T21:57:08.427Z,97571.00
2019-04-07T21:59:58.984Z,97581.00
2019-04-07T22:02:55.166Z,97579.00
2019-04-07T22:05:46.171Z,97582.00
2019-04-07T22:08:29.053Z,97582.00
2019-04-07T22:10:59.372Z,97575.00
2019-04-07T22:13:28.689Z,97571.00
2019-04-07T22:16:01.537Z,97576.00
2019-04-07T22:18:28.877Z,97576.00
2019-04-07T22:20:58.057Z,97567.00
2019-04-07T22:23:29.614Z,97564.00
2019-04-07T22:25:57.824Z,97554.00
2019-04-07T22:28:28.498Z,97558.00
2019-04-07T22:30:57.933Z,97561.00
2019-04-07T22:33:30.025Z,97555.00
2019-04-07T22:35:57.870Z,97557.00
2019-04-07T22:38:27.343Z,97553.00
2019-04-07T22:40:56.712Z,97562.00
2019-04-07T22:43:26.166Z,97561.00
2019-04-07T22:46:06.221Z,97555.00
2019-04-07T22:48:27.893Z,97555.00
2019-04-07T22:50:56.890Z,97549.00
2019-04-07T22:53:28.453Z,97557.00
2019-04-07T22:55:56.942Z,97557.00
2019-04-07T22:58:26.258Z,97561.00
2019-04-07T23:00:55.532Z,97552.00
2019-04-07T23:03:24.698Z,97567.00
2019-04-07T23:05:53.971Z,97554.00
2019-04-07T23:08:22.985Z,97566.00
2019-04-07T23:10:52.042Z,97569.00
2019-04-07T23:13:21.701Z,97561.00
2019-04-07T23:15:51.063Z,97569.00
2019-04-07T23:18:20.940Z,97570.00
2019-04-07T23:20:50.153Z,97574.00
2019-04-07T23:23:19.574Z,97573.00
2019-04-07T23:25:48.794Z,97578.00
2019-04-07T23:28:18.817Z,97581.00
2019-04-07T23:30:48.072Z,97578.00
2019-04-07T23:33:18.055Z,97586.00
2019-04-07T23:35:47.346Z,97583.00
2019-04-07T23:38:16.443Z,97599.00
2019-04-07T23:40:46.163Z,97607.00
2019-04-07T23:43:15.328Z,97600.00
2019-04-07T23:45:44.542Z,97602.00
2019-04-07T23:48:13.954Z,97598.00
2019-04-07T23:50:43.294Z,97595.00
2019-04-07T23:53:48.323Z,97603.00
2019-04-07T23:56:17.712Z,97593.00
2019-04-07T23:58:46.870Z,97595.00
