createdAt,value
2023-05-11T00:00:39.290Z,95741.41
2023-05-11T00:03:06.242Z,95745.66
2023-05-11T00:05:33.943Z,95744.66
2023-05-11T00:08:00.418Z,95743.31
2023-05-11T00:10:28.848Z,95734.28
2023-05-11T00:12:56.085Z,95729.31
2023-05-11T00:15:22.823Z,95725.88
2023-05-11T00:17:49.343Z,95728.28
2023-05-11T00:20:16.600Z,95733.38
2023-05-11T00:22:44.965Z,95724.88
2023-05-11T00:25:11.653Z,95725.38
2023-05-11T00:27:38.366Z,95723.56
2023-05-11T00:30:05.504Z,95723.63
2023-05-11T00:32:32.060Z,95722.28
2023-05-11T00:34:58.629Z,95718.63
2023-05-11T00:37:26.104Z,95717.31
2023-05-11T00:39:52.970Z,95721.28
2023-05-11T00:42:19.487Z,95709.31
2023-05-11T00:44:46.006Z,95711.84
2023-05-11T00:47:13.278Z,95711.84
2023-05-11T00:49:40.024Z,95715.16
2023-05-11T00:52:07.668Z,95718.41
2023-05-11T00:54:35.917Z,95716.81
2023-05-11T00:57:04.099Z,95713.94
2023-05-11T00:59:31.017Z,95709.16
2023-05-11T01:01:57.968Z,95695.00
2023-05-11T01:04:25.006Z,95711.00
2023-05-11T01:07:24.005Z,95709.97
2023-05-11T01:10:19.415Z,95706.59
2023-05-11T01:13:02.292Z,95707.19
2023-05-11T01:15:58.516Z,95705.72
2023-05-11T01:18:44.032Z,95697.56
2023-05-11T01:21:17.082Z,95705.47
2023-05-11T01:23:51.086Z,95704.72
2023-05-11T01:26:29.633Z,95699.00
2023-05-11T01:29:26.683Z,95695.09
2023-05-11T01:31:56.312Z,95701.97
2023-05-11T01:34:26.368Z,95688.25
2023-05-11T01:36:58.584Z,95697.94
2023-05-11T01:39:32.796Z,95692.03
2023-05-11T01:42:07.022Z,95704.03
2023-05-11T01:44:35.615Z,95705.63
2023-05-11T01:47:03.466Z,95678.59
2023-05-11T01:49:33.620Z,95696.19
2023-05-11T01:52:02.848Z,95698.69
2023-05-11T01:54:31.470Z,95701.34
2023-05-11T01:57:00.303Z,95703.03
2023-05-11T01:59:28.438Z,95708.06
2023-05-11T02:01:56.181Z,95694.16
2023-05-11T02:04:24.013Z,95700.34
2023-05-11T02:06:52.381Z,95706.44
2023-05-11T02:09:21.535Z,95692.44
2023-05-11T02:11:49.990Z,95698.31
2023-05-11T02:14:19.643Z,95704.88
2023-05-11T02:16:49.130Z,95696.19
2023-05-11T02:19:17.246Z,95695.16
2023-05-11T02:21:44.838Z,95697.81
2023-05-11T02:24:11.850Z,95688.00
2023-05-11T02:26:38.485Z,95699.88
2023-05-11T02:29:05.152Z,95697.81
2023-05-11T02:31:40.223Z,95695.50
2023-05-11T02:34:18.996Z,95691.28
2023-05-11T02:36:47.574Z,95691.34
2023-05-11T02:39:18.441Z,95688.34
2023-05-11T02:41:46.881Z,95693.38
2023-05-11T02:44:17.426Z,95684.72
2023-05-11T02:46:48.746Z,95678.38
2023-05-11T02:49:18.487Z,95693.16
2023-05-11T02:51:47.192Z,95683.16
2023-05-11T02:54:16.045Z,95674.50
2023-05-11T02:56:47.628Z,95686.53
2023-05-11T02:59:14.909Z,95675.16
2023-05-11T03:01:42.930Z,95681.88
2023-05-11T03:04:10.964Z,95685.53
2023-05-11T03:06:37.731Z,95682.47
2023-05-11T03:09:09.247Z,95686.63
2023-05-11T03:11:41.356Z,95672.69
2023-05-11T03:14:08.908Z,95684.28
2023-05-11T03:16:37.971Z,95689.03
2023-05-11T03:19:07.727Z,95682.16
2023-05-11T03:21:37.389Z,95683.25
2023-05-11T03:24:07.108Z,95678.78
2023-05-11T03:26:35.865Z,95676.94
2023-05-11T03:29:03.167Z,95678.53
2023-05-11T03:31:29.930Z,95682.19
2023-05-11T03:33:58.984Z,95677.44
2023-05-11T03:36:27.594Z,95680.09
2023-05-11T03:38:58.650Z,95679.09
2023-05-11T03:41:34.109Z,95665.09
2023-05-11T03:44:05.629Z,95672.72
2023-05-11T03:46:37.837Z,95672.00
2023-05-11T03:49:07.820Z,95665.19
2023-05-11T03:51:37.892Z,95662.28
2023-05-11T03:54:05.995Z,95667.25
2023-05-11T03:56:36.305Z,95670.59
2023-05-11T03:59:04.156Z,95656.78
2023-05-11T04:01:32.006Z,95663.34
2023-05-11T04:03:58.630Z,95657.56
2023-05-11T04:06:25.480Z,95655.53
2023-05-11T04:09:14.139Z,95648.72
2023-05-11T04:11:40.793Z,95653.41
2023-05-11T04:14:07.342Z,95644.06
2023-05-11T04:16:34.013Z,95655.53
2023-05-11T04:19:02.011Z,95663.66
2023-05-11T04:21:28.741Z,95661.88
2023-05-11T04:23:55.353Z,95658.41
2023-05-11T04:26:22.435Z,95664.25
2023-05-11T04:28:49.165Z,95667.69
2023-05-11T04:31:16.484Z,95665.00
2023-05-11T04:33:43.249Z,95667.88
2023-05-11T04:36:10.335Z,95662.63
2023-05-11T04:38:37.471Z,95667.94
2023-05-11T04:41:06.854Z,95671.88
2023-05-11T04:43:35.099Z,95670.22
2023-05-11T04:46:01.624Z,95671.56
2023-05-11T04:48:29.622Z,95668.72
2023-05-11T04:50:56.784Z,95664.50
2023-05-11T04:53:27.944Z,95673.47
2023-05-11T04:55:54.430Z,95671.38
2023-05-11T04:58:21.525Z,95677.88
2023-05-11T05:00:48.986Z,95673.97
2023-05-11T05:03:15.640Z,95664.50
2023-05-11T05:05:42.379Z,95679.72
2023-05-11T05:08:09.958Z,95673.97
2023-05-11T05:10:36.541Z,95678.47
2023-05-11T05:13:03.106Z,95675.28
2023-05-11T05:15:30.804Z,95669.78
2023-05-11T05:17:58.592Z,95671.44
2023-05-11T05:20:25.780Z,95685.59
2023-05-11T05:22:52.342Z,95681.59
2023-05-11T05:25:18.984Z,95674.84
2023-05-11T05:27:45.756Z,95679.25
2023-05-11T05:30:17.596Z,95674.53
2023-05-11T05:32:44.338Z,95675.47
2023-05-11T05:35:10.872Z,95674.25
2023-05-11T05:37:37.858Z,95679.25
2023-05-11T05:40:05.575Z,95683.47
2023-05-11T05:42:35.542Z,95681.41
2023-05-11T05:45:02.861Z,95688.19
2023-05-11T05:47:29.390Z,95680.78
2023-05-11T05:49:55.901Z,95685.25
2023-05-11T05:52:22.478Z,95679.16
2023-05-11T05:54:49.910Z,95681.84
2023-05-11T05:57:16.503Z,95680.28
2023-05-11T05:59:44.361Z,95683.16
2023-05-11T06:02:13.642Z,95673.97
2023-05-11T06:04:41.946Z,95688.59
2023-05-11T06:07:09.042Z,95693.63
2023-05-11T06:09:37.449Z,95690.19
2023-05-11T06:12:06.184Z,95692.75
2023-05-11T06:14:35.365Z,95692.25
2023-05-11T06:17:02.279Z,95680.66
2023-05-11T06:19:29.565Z,95692.75
2023-05-11T06:21:56.916Z,95696.44
2023-05-11T06:24:23.561Z,95697.81
2023-05-11T06:26:50.131Z,95686.75
2023-05-11T06:29:19.026Z,95698.56
2023-05-11T06:31:46.062Z,95691.25
2023-05-11T06:34:12.879Z,95694.31
2023-05-11T06:36:39.431Z,95697.50
2023-05-11T06:39:06.847Z,95698.53
2023-05-11T06:41:33.386Z,95691.97
2023-05-11T06:44:00.755Z,95690.19
2023-05-11T06:46:35.355Z,95695.13
2023-05-11T06:49:02.142Z,95693.50
2023-05-11T06:51:30.706Z,95695.13
2023-05-11T06:53:57.172Z,95694.31
2023-05-11T06:56:23.694Z,95697.47
2023-05-11T06:58:50.305Z,95680.59
2023-05-11T07:01:16.787Z,95692.13
2023-05-11T07:03:43.332Z,95693.69
2023-05-11T07:06:09.833Z,95692.69
2023-05-11T07:08:36.370Z,95687.72
2023-05-11T07:11:02.891Z,95685.25
2023-05-11T07:13:29.453Z,95695.78
2023-05-11T07:15:57.752Z,95698.94
2023-05-11T07:18:24.801Z,95692.69
2023-05-11T07:20:51.515Z,95701.63
2023-05-11T07:23:18.000Z,95695.56
2023-05-11T07:25:44.690Z,95703.56
2023-05-11T07:28:11.340Z,95697.75
2023-05-11T07:30:37.847Z,95697.38
2023-05-11T07:33:04.455Z,95689.03
2023-05-11T07:35:31.087Z,95696.63
2023-05-11T07:37:57.718Z,95692.13
2023-05-11T07:40:24.828Z,95694.81
2023-05-11T07:42:51.356Z,95665.50
2023-05-11T07:45:17.891Z,95691.25
2023-05-11T07:47:45.227Z,95699.03
2023-05-11T07:50:12.708Z,95698.00
2023-05-11T07:52:39.583Z,95700.06
2023-05-11T07:55:06.601Z,95705.28
2023-05-11T07:57:33.145Z,95692.63
2023-05-11T07:59:59.606Z,95701.25
2023-05-11T08:02:26.205Z,95701.00
2023-05-11T08:04:52.844Z,95701.22
2023-05-11T08:07:19.362Z,95678.53
2023-05-11T08:09:45.949Z,95699.28
2023-05-11T08:12:12.637Z,95703.22
2023-05-11T08:14:39.148Z,95691.06
2023-05-11T08:17:06.332Z,95696.16
2023-05-11T08:19:32.874Z,95685.56
2023-05-11T08:22:00.767Z,95691.38
2023-05-11T08:24:27.208Z,95684.00
2023-05-11T08:26:53.939Z,95690.59
2023-05-11T08:29:20.390Z,95683.25
2023-05-11T08:31:46.884Z,95684.97
2023-05-11T08:34:19.179Z,95684.13
2023-05-11T08:36:46.779Z,95686.97
2023-05-11T08:39:13.276Z,95684.31
2023-05-11T08:41:39.758Z,95673.78
2023-05-11T08:44:07.285Z,95670.78
2023-05-11T08:46:37.525Z,95682.88
2023-05-11T08:49:04.069Z,95662.38
2023-05-11T08:51:30.566Z,95674.19
2023-05-11T08:53:59.202Z,95681.28
2023-05-11T08:56:26.554Z,95685.72
2023-05-11T08:58:56.231Z,95689.06
2023-05-11T09:01:23.765Z,95683.16
2023-05-11T09:03:50.932Z,95689.66
2023-05-11T09:06:18.585Z,95686.50
2023-05-11T09:08:46.136Z,95683.66
2023-05-11T09:11:13.410Z,95688.44
2023-05-11T09:13:39.916Z,95691.06
2023-05-11T09:16:13.869Z,95683.72
2023-05-11T09:18:54.353Z,95692.13
2023-05-11T09:21:20.932Z,95685.69
2023-05-11T09:23:50.300Z,95663.94
2023-05-11T09:26:20.299Z,95692.22
2023-05-11T09:29:02.371Z,95678.88
2023-05-11T09:31:45.803Z,95694.63
2023-05-11T09:34:20.946Z,95686.09
2023-05-11T09:36:50.052Z,95692.66
2023-05-11T09:41:49.564Z,95680.75
2023-05-11T09:44:17.245Z,95682.31
2023-05-11T09:46:45.355Z,95682.50
2023-05-11T09:49:12.300Z,95678.59
2023-05-11T09:51:40.775Z,95687.25
2023-05-11T09:54:17.899Z,95682.59
2023-05-11T09:56:52.451Z,95676.25
2023-05-11T09:59:37.827Z,95654.16
2023-05-11T10:02:30.535Z,95676.69
2023-05-11T10:04:59.234Z,95671.00
2023-05-11T10:07:36.024Z,95672.22
2023-05-11T10:10:05.247Z,95674.66
2023-05-11T10:12:33.620Z,95677.63
2023-05-11T10:15:06.009Z,95668.66
2023-05-11T10:17:33.472Z,95672.94
2023-05-11T10:20:01.690Z,95674.84
2023-05-11T10:22:29.805Z,95658.78
2023-05-11T10:24:57.872Z,95664.75
2023-05-11T10:27:24.990Z,95672.16
2023-05-11T10:29:51.793Z,95663.44
2023-05-11T10:32:19.587Z,95677.13
2023-05-11T10:34:47.459Z,95661.63
2023-05-11T10:37:16.153Z,95672.34
2023-05-11T10:39:44.220Z,95661.03
2023-05-11T10:42:19.868Z,95665.16
2023-05-11T10:45:38.152Z,95665.75
2023-05-11T10:48:16.166Z,95666.75
2023-05-11T10:50:54.921Z,95666.97
2023-05-11T10:53:46.761Z,95665.16
2023-05-11T10:56:41.348Z,95661.91
2023-05-11T10:59:16.827Z,95666.03
2023-05-11T11:01:44.420Z,95670.97
2023-05-11T11:04:13.061Z,95674.66
2023-05-11T11:06:43.874Z,95668.06
2023-05-11T11:09:15.545Z,95666.19
2023-05-11T11:11:48.037Z,95663.13
2023-05-11T11:14:15.913Z,95666.03
2023-05-11T11:17:14.414Z,95665.19
2023-05-11T11:19:41.203Z,95645.78
2023-05-11T11:22:36.903Z,95663.34
2023-05-11T11:25:07.727Z,95660.16
2023-05-11T11:27:40.255Z,95662.19
2023-05-11T11:30:20.140Z,95661.72
2023-05-11T11:32:54.556Z,95650.94
2023-05-11T11:35:41.632Z,95663.78
2023-05-11T11:38:19.618Z,95658.94
2023-05-11T11:40:55.045Z,95661.56
2023-05-11T11:43:22.684Z,95652.00
2023-05-11T11:45:57.691Z,95657.38
2023-05-11T11:48:35.341Z,95659.00
2023-05-11T11:51:10.513Z,95650.59
2023-05-11T11:53:37.308Z,95658.09
2023-05-11T11:56:04.923Z,95658.84
2023-05-11T11:58:44.361Z,95662.50
2023-05-11T12:01:19.060Z,95663.56
2023-05-11T12:03:49.481Z,95653.00
2023-05-11T12:06:25.055Z,95653.53
2023-05-11T12:08:53.574Z,95648.03
2023-05-11T12:11:21.629Z,95657.59
2023-05-11T12:13:48.952Z,95645.53
2023-05-11T12:16:21.640Z,95641.59
2023-05-11T12:18:53.471Z,95646.75
2023-05-11T12:21:21.337Z,95638.69
2023-05-11T12:24:02.351Z,95652.16
2023-05-11T12:26:30.141Z,95636.13
2023-05-11T12:29:11.201Z,95640.47
2023-05-11T12:31:38.972Z,95636.91
2023-05-11T12:34:05.742Z,95646.75
2023-05-11T12:36:34.246Z,95625.72
2023-05-11T12:39:00.858Z,95645.75
2023-05-11T12:41:30.126Z,95643.47
2023-05-11T12:43:56.829Z,95630.91
2023-05-11T12:46:23.733Z,95642.91
2023-05-11T12:51:57.319Z,95633.41
2023-05-11T12:54:29.903Z,95636.63
2023-05-11T12:56:56.787Z,95629.69
2023-05-11T13:00:08.079Z,95637.63
2023-05-11T13:02:34.929Z,95625.22
2023-05-11T13:05:12.141Z,95628.63
2023-05-11T13:07:39.096Z,95621.53
2023-05-11T13:10:06.166Z,95622.78
2023-05-11T13:12:34.243Z,95613.59
2023-05-11T13:15:05.272Z,95610.88
2023-05-11T13:17:33.441Z,95627.00
2023-05-11T13:20:20.286Z,95622.22
2023-05-11T13:22:48.304Z,95623.28
2023-05-11T13:25:17.111Z,95612.44
2023-05-11T13:27:43.868Z,95612.22
2023-05-11T13:30:11.435Z,95618.59
2023-05-11T13:32:39.202Z,95608.69
2023-05-11T13:35:06.340Z,95614.81
2023-05-11T13:37:32.928Z,95609.31
2023-05-11T13:39:59.450Z,95607.25
2023-05-11T13:42:26.031Z,95608.53
2023-05-11T13:44:52.470Z,95597.97
2023-05-11T13:47:18.960Z,95606.41
2023-05-11T13:49:45.399Z,95607.44
2023-05-11T13:52:11.850Z,95591.31
2023-05-11T13:54:38.300Z,95609.41
2023-05-11T13:57:05.042Z,95613.25
2023-05-11T13:59:31.549Z,95599.34
2023-05-11T14:01:58.102Z,95597.25
2023-05-11T14:04:25.528Z,95598.19
2023-05-11T14:06:51.971Z,95599.28
2023-05-11T14:09:18.402Z,95581.66
2023-05-11T14:11:44.824Z,95600.56
2023-05-11T14:14:11.326Z,95597.84
2023-05-11T14:16:37.785Z,95592.94
2023-05-11T14:19:04.345Z,95592.88
2023-05-11T14:21:33.095Z,95573.56
2023-05-11T14:24:10.664Z,95590.28
2023-05-11T14:26:38.392Z,95572.19
2023-05-11T14:29:04.917Z,95590.97
2023-05-11T14:31:31.938Z,95583.03
2023-05-11T14:33:58.804Z,95591.72
2023-05-11T14:36:25.317Z,95597.28
2023-05-11T14:38:56.805Z,95587.75
2023-05-11T14:41:23.428Z,95600.97
2023-05-11T14:43:49.963Z,95596.84
2023-05-11T14:46:16.758Z,95598.41
2023-05-11T14:48:43.522Z,95599.72
2023-05-11T14:51:11.119Z,95579.75
2023-05-11T14:53:37.575Z,95580.81
2023-05-11T14:56:04.395Z,95595.38
2023-05-11T14:58:30.981Z,95566.63
2023-05-11T15:00:57.643Z,95599.56
2023-05-11T15:03:25.087Z,95597.00
2023-05-11T15:05:51.744Z,95561.63
2023-05-11T15:08:29.021Z,95585.94
2023-05-11T15:10:56.643Z,95608.31
2023-05-11T15:13:23.893Z,95604.63
2023-05-11T15:15:51.386Z,95609.88
2023-05-11T15:18:18.377Z,95603.41
2023-05-11T15:20:44.995Z,95605.47
2023-05-11T15:23:16.357Z,95609.75
2023-05-11T15:25:43.407Z,95568.88
2023-05-11T15:28:11.326Z,95624.63
2023-05-11T15:30:38.392Z,95615.22
2023-05-11T15:33:04.954Z,95621.34
2023-05-11T15:35:31.836Z,95596.00
2023-05-11T15:37:59.394Z,95619.34
2023-05-11T15:40:35.361Z,95618.41
2023-05-11T15:43:02.055Z,95619.56
2023-05-11T15:45:29.109Z,95625.81
2023-05-11T15:47:55.767Z,95620.56
2023-05-11T15:50:22.651Z,95620.66
2023-05-11T15:52:49.266Z,95625.84
2023-05-11T15:55:15.874Z,95613.16
2023-05-11T15:57:42.468Z,95599.75
2023-05-11T16:00:12.738Z,95605.69
2023-05-11T16:02:39.707Z,95620.84
2023-05-11T16:05:06.883Z,95620.22
2023-05-11T16:07:33.467Z,95606.63
2023-05-11T16:09:59.974Z,95603.69
2023-05-11T16:12:26.682Z,95600.28
2023-05-11T16:14:53.146Z,95621.06
2023-05-11T16:17:19.721Z,95606.53
2023-05-11T16:19:46.219Z,95616.72
2023-05-11T16:22:13.145Z,95613.25
2023-05-11T16:24:39.721Z,95574.28
2023-05-11T16:27:06.157Z,95601.75
2023-05-11T16:29:32.761Z,95577.50
2023-05-11T16:31:59.209Z,95599.97
2023-05-11T16:34:26.933Z,95617.44
2023-05-11T16:36:53.369Z,95609.25
2023-05-11T16:39:20.019Z,95605.38
2023-05-11T16:41:46.521Z,95603.28
2023-05-11T16:44:12.969Z,95569.06
2023-05-11T16:46:39.480Z,95568.78
2023-05-11T16:49:06.156Z,95603.69
2023-05-11T16:51:34.286Z,95588.81
2023-05-11T16:54:00.798Z,95590.66
2023-05-11T16:56:27.420Z,95599.00
2023-05-11T16:58:54.019Z,95605.47
2023-05-11T17:01:20.716Z,95593.16
2023-05-11T17:03:47.613Z,95601.56
2023-05-11T17:06:18.489Z,95602.41
2023-05-11T17:08:46.922Z,95606.59
2023-05-11T17:11:13.411Z,95603.69
2023-05-11T17:13:39.870Z,95560.63
2023-05-11T17:16:06.583Z,95600.34
2023-05-11T17:18:33.078Z,95588.59
2023-05-11T17:20:59.548Z,95604.28
2023-05-11T17:23:26.227Z,95609.53
2023-05-11T17:25:52.701Z,95593.28
2023-05-11T17:28:19.157Z,95592.28
2023-05-11T17:30:48.599Z,95602.75
2023-05-11T17:33:15.990Z,95581.09
2023-05-11T17:35:43.120Z,95594.44
2023-05-11T17:38:09.568Z,95594.84
2023-05-11T17:40:36.041Z,95590.09
2023-05-11T17:43:02.684Z,95566.06
2023-05-11T17:45:29.186Z,95554.75
2023-05-11T17:47:55.889Z,95590.03
2023-05-11T17:50:23.338Z,95592.94
2023-05-11T17:52:51.172Z,95597.00
2023-05-11T17:55:18.234Z,95597.84
2023-05-11T17:57:45.038Z,95558.16
2023-05-11T18:00:12.532Z,95589.03
2023-05-11T18:02:39.241Z,95592.72
2023-05-11T18:05:06.088Z,95588.00
2023-05-11T18:07:33.257Z,95594.22
2023-05-11T18:10:00.051Z,95602.59
2023-05-11T18:12:26.958Z,95588.72
2023-05-11T18:14:53.451Z,95609.09
2023-05-11T18:17:19.994Z,95607.16
2023-05-11T18:19:46.445Z,95613.72
2023-05-11T18:22:12.886Z,95607.16
2023-05-11T18:24:39.831Z,95581.66
2023-05-11T18:27:06.343Z,95595.00
2023-05-11T18:29:32.963Z,95587.25
2023-05-11T18:31:59.513Z,95601.84
2023-05-11T18:34:27.519Z,95609.78
2023-05-11T18:36:54.162Z,95590.75
2023-05-11T18:39:20.647Z,95597.06
2023-05-11T18:41:47.157Z,95598.91
2023-05-11T18:44:15.198Z,95605.69
2023-05-11T18:46:42.005Z,95606.47
2023-05-11T18:49:08.842Z,95601.75
2023-05-11T18:51:35.328Z,95570.47
2023-05-11T18:54:01.937Z,95569.84
2023-05-11T18:56:28.437Z,95599.34
2023-05-11T18:58:54.866Z,95593.91
2023-05-11T19:01:25.762Z,95615.72
2023-05-11T19:03:55.440Z,95587.16
2023-05-11T19:06:22.953Z,95610.22
2023-05-11T19:08:50.843Z,95601.63
2023-05-11T19:11:17.572Z,95616.53
2023-05-11T19:13:44.212Z,95612.94
2023-05-11T19:16:10.757Z,95600.72
2023-05-11T19:18:38.637Z,95612.69
2023-05-11T19:21:05.961Z,95627.41
2023-05-11T19:23:33.464Z,95622.13
2023-05-11T19:26:00.542Z,95623.34
2023-05-11T19:28:27.037Z,95623.13
2023-05-11T19:31:04.777Z,95616.78
2023-05-11T19:33:32.534Z,95628.09
2023-05-11T19:35:59.064Z,95620.56
2023-05-11T19:38:25.570Z,95605.22
2023-05-11T19:40:52.699Z,95599.47
2023-05-11T19:43:19.405Z,95627.16
2023-05-11T19:45:46.355Z,95635.06
2023-05-11T19:48:13.507Z,95619.03
2023-05-11T19:50:40.774Z,95628.47
2023-05-11T19:53:07.510Z,95618.59
2023-05-11T19:55:34.189Z,95624.88
2023-05-11T19:58:01.144Z,95634.13
2023-05-11T20:00:27.721Z,95639.38
2023-05-11T20:02:55.233Z,95611.81
2023-05-11T20:05:21.782Z,95621.25
2023-05-11T20:07:48.359Z,95624.94
2023-05-11T20:10:14.805Z,95622.75
2023-05-11T20:12:41.540Z,95632.22
2023-05-11T20:15:08.894Z,95621.50
2023-05-11T20:17:35.982Z,95606.31
2023-05-11T20:20:03.069Z,95631.22
2023-05-11T20:22:31.386Z,95626.50
2023-05-11T20:24:57.804Z,95613.38
2023-05-11T20:27:24.524Z,95631.22
2023-05-11T20:29:50.950Z,95604.72
2023-05-11T20:32:18.402Z,95619.88
2023-05-11T20:34:44.902Z,95623.88
2023-05-11T20:37:12.118Z,95619.44
2023-05-11T20:39:38.653Z,95608.75
2023-05-11T20:42:05.470Z,95582.63
2023-05-11T20:44:31.958Z,95569.97
2023-05-11T20:46:58.517Z,95616.31
2023-05-11T20:49:35.097Z,95635.69
2023-05-11T20:52:06.744Z,95613.13
2023-05-11T20:54:34.902Z,95620.09
2023-05-11T20:57:05.427Z,95611.72
2023-05-11T21:02:02.066Z,95618.53
2023-05-11T21:04:31.052Z,95614.41
2023-05-11T21:06:57.507Z,95613.84
2023-05-11T21:09:25.171Z,95603.66
2023-05-11T21:11:51.626Z,95608.56
2023-05-11T21:14:18.069Z,95611.47
2023-05-11T21:16:44.563Z,95601.28
2023-05-11T21:19:11.814Z,95577.81
2023-05-11T21:21:38.452Z,95604.41
2023-05-11T21:24:06.246Z,95604.66
2023-05-11T21:26:32.701Z,95608.84
2023-05-11T21:28:59.123Z,95596.81
2023-05-11T21:31:25.896Z,95602.50
2023-05-11T21:33:52.445Z,95597.03
2023-05-11T21:36:19.281Z,95600.16
2023-05-11T21:38:45.786Z,95609.88
2023-05-11T21:41:12.296Z,95589.63
2023-05-11T21:43:38.812Z,95611.03
2023-05-11T21:46:05.539Z,95607.44
2023-05-11T21:48:32.209Z,95614.22
2023-05-11T21:50:58.743Z,95603.81
2023-05-11T21:53:25.795Z,95566.25
2023-05-11T21:55:52.248Z,95616.47
2023-05-11T21:58:18.774Z,95604.72
2023-05-11T22:00:45.390Z,95605.22
2023-05-11T22:03:12.605Z,95612.69
2023-05-11T22:05:39.160Z,95607.22
2023-05-11T22:08:14.130Z,95602.31
2023-05-11T22:10:42.971Z,95600.22
2023-05-11T22:13:09.726Z,95606.84
2023-05-11T22:15:36.298Z,95610.72
2023-05-11T22:18:03.576Z,95615.19
2023-05-11T22:20:31.596Z,95607.34
2023-05-11T22:22:58.192Z,95608.13
2023-05-11T22:25:24.731Z,95628.81
2023-05-11T22:27:51.313Z,95616.25
2023-05-11T22:30:18.126Z,95615.13
2023-05-11T22:32:44.857Z,95611.25
2023-05-11T22:35:11.454Z,95621.28
2023-05-11T22:37:37.944Z,95617.59
2023-05-11T22:40:05.272Z,95620.22
2023-05-11T22:42:32.761Z,95594.69
2023-05-11T22:44:59.318Z,95623.47
2023-05-11T22:47:26.108Z,95633.69
2023-05-11T22:49:52.693Z,95621.91
2023-05-11T22:52:19.282Z,95613.28
2023-05-11T22:54:46.327Z,95619.03
2023-05-11T22:57:15.694Z,95631.31
2023-05-11T22:59:42.158Z,95620.34
2023-05-11T23:02:08.635Z,95634.44
2023-05-11T23:04:35.443Z,95620.50
2023-05-11T23:07:01.996Z,95610.34
2023-05-11T23:09:28.422Z,95583.91
2023-05-11T23:11:54.870Z,95584.69
2023-05-11T23:14:21.518Z,95627.38
2023-05-11T23:16:47.966Z,95609.25
2023-05-11T23:19:14.417Z,95620.44
2023-05-11T23:21:40.974Z,95615.47
2023-05-11T23:24:07.646Z,95563.84
2023-05-11T23:26:34.284Z,95603.41
2023-05-11T23:29:00.964Z,95597.72
2023-05-11T23:31:28.395Z,95593.56
2023-05-11T23:33:55.216Z,95607.13
2023-05-11T23:36:21.685Z,95622.84
2023-05-11T23:38:48.240Z,95601.38
2023-05-11T23:41:14.794Z,95620.00
2023-05-11T23:43:41.540Z,95591.97
2023-05-11T23:46:08.210Z,95602.69
2023-05-11T23:48:34.849Z,95600.78
2023-05-11T23:51:01.439Z,95582.94
2023-05-11T23:53:28.063Z,95609.34
2023-05-11T23:55:54.584Z,95608.84
2023-05-11T23:58:21.082Z,95589.25
