createdAt,value
2019-02-07T00:00:25.253Z,100.00
2019-02-07T00:02:54.283Z,100.00
2019-02-07T00:05:22.908Z,100.00
2019-02-07T00:07:51.461Z,100.00
2019-02-07T00:10:20.721Z,100.00
2019-02-07T00:12:49.419Z,100.00
2019-02-07T00:15:18.081Z,100.00
2019-02-07T00:17:47.000Z,100.00
2019-02-07T00:20:15.918Z,100.00
2019-02-07T00:22:44.497Z,100.00
2019-02-07T00:25:12.994Z,100.00
2019-02-07T00:27:41.441Z,100.00
2019-02-07T00:30:13.171Z,100.00
2019-02-07T00:32:41.719Z,100.00
2019-02-07T00:35:11.344Z,100.00
2019-02-07T00:37:40.504Z,100.00
2019-02-07T00:40:12.343Z,100.00
2019-02-07T00:42:41.281Z,100.00
2019-02-07T00:45:12.751Z,100.00
2019-02-07T00:47:41.419Z,100.00
2019-02-07T00:50:12.152Z,100.00
2019-02-07T00:52:40.861Z,100.00
2019-02-07T00:55:12.367Z,100.00
2019-02-07T00:57:41.806Z,100.00
2019-02-07T01:00:15.696Z,100.00
2019-02-07T01:02:44.264Z,100.00
2019-02-07T01:05:14.816Z,100.00
2019-02-07T01:07:48.582Z,100.00
2019-02-07T01:10:21.459Z,100.00
2019-02-07T01:12:50.471Z,100.00
2019-02-07T01:15:19.821Z,100.00
2019-02-07T01:17:48.395Z,100.00
2019-02-07T01:20:17.121Z,100.00
2019-02-07T01:22:46.385Z,100.00
2019-02-07T01:25:20.239Z,100.00
2019-02-07T01:27:49.062Z,100.00
2019-02-07T01:30:20.407Z,100.00
2019-02-07T01:32:48.971Z,100.00
2019-02-07T01:35:17.840Z,100.00
2019-02-07T01:37:46.869Z,100.00
2019-02-07T01:40:17.555Z,100.00
2019-02-07T01:42:46.470Z,100.00
2019-02-07T01:45:18.972Z,100.00
2019-02-07T01:47:47.837Z,100.00
2019-02-07T01:50:19.038Z,100.00
2019-02-07T01:52:48.163Z,100.00
2019-02-07T01:55:16.741Z,100.00
2019-02-07T01:57:45.463Z,100.00
2019-02-07T02:00:16.520Z,100.00
2019-02-07T02:02:45.817Z,100.00
2019-02-07T02:05:16.552Z,100.00
2019-02-07T02:07:46.236Z,100.00
2019-02-07T02:10:18.893Z,100.00
2019-02-07T02:12:47.968Z,100.00
2019-02-07T02:15:24.598Z,100.00
2019-02-07T02:17:52.180Z,100.00
2019-02-07T02:20:22.584Z,100.00
2019-02-07T02:22:53.193Z,100.00
2019-02-07T02:25:21.877Z,100.00
2019-02-07T02:27:50.745Z,100.00
2019-02-07T02:30:28.305Z,100.00
2019-02-07T02:32:57.227Z,100.00
2019-02-07T02:35:25.995Z,100.00
2019-02-07T02:37:55.063Z,100.00
2019-02-07T02:40:24.367Z,100.00
2019-02-07T02:42:53.184Z,100.00
2019-02-07T02:45:22.579Z,100.00
2019-02-07T02:47:52.287Z,100.00
2019-02-07T02:50:21.363Z,100.00
2019-02-07T02:52:50.064Z,100.00
2019-02-07T02:55:24.444Z,100.00
2019-02-07T02:57:53.548Z,100.00
2019-02-07T03:00:26.618Z,100.00
2019-02-07T03:03:33.118Z,100.00
2019-02-07T03:06:30.243Z,100.00
2019-02-07T03:09:21.228Z,100.00
2019-02-07T03:11:59.262Z,100.00
2019-02-07T03:14:42.312Z,100.00
2019-02-07T03:17:36.441Z,100.00
2019-02-07T03:20:40.798Z,100.00
2019-02-07T03:23:27.467Z,100.00
2019-02-07T03:26:28.360Z,100.00
2019-02-07T03:29:35.675Z,100.00
2019-02-07T03:32:14.407Z,100.00
2019-02-07T03:34:49.904Z,100.00
2019-02-07T03:37:29.028Z,100.00
2019-02-07T03:40:13.072Z,100.00
2019-02-07T03:42:54.190Z,100.00
2019-02-07T03:46:01.975Z,100.00
2019-02-07T03:48:44.618Z,100.00
2019-02-07T03:51:44.133Z,100.00
2019-02-07T03:54:38.206Z,100.00
2019-02-07T03:57:15.031Z,100.00
2019-02-07T04:00:02.181Z,100.00
2019-02-07T04:02:48.038Z,100.00
2019-02-07T04:05:24.436Z,100.00
2019-02-07T04:08:24.468Z,100.00
2019-02-07T04:11:10.903Z,100.00
2019-02-07T04:13:59.135Z,100.00
2019-02-07T04:16:47.255Z,100.00
2019-02-07T04:19:40.088Z,100.00
2019-02-07T04:22:33.944Z,100.00
2019-02-07T04:25:28.283Z,100.00
2019-02-07T04:28:34.698Z,100.00
2019-02-07T04:31:21.990Z,100.00
2019-02-07T04:34:13.063Z,100.00
2019-02-07T04:36:51.863Z,100.00
2019-02-07T04:39:46.887Z,100.00
2019-02-07T04:42:38.623Z,100.00
2019-02-07T04:45:36.344Z,100.00
2019-02-07T04:48:30.895Z,100.00
2019-02-07T04:51:16.929Z,100.00
2019-02-07T04:54:02.024Z,100.00
2019-02-07T04:57:05.257Z,100.00
2019-02-07T04:59:44.072Z,100.00
2019-02-07T05:02:35.349Z,100.00
2019-02-07T05:05:30.926Z,100.00
2019-02-07T05:08:17.976Z,100.00
2019-02-07T05:11:04.498Z,100.00
2019-02-07T05:13:52.179Z,100.00
2019-02-07T05:16:43.669Z,100.00
2019-02-07T05:19:39.569Z,100.00
2019-02-07T05:22:27.472Z,100.00
2019-02-07T05:25:15.543Z,100.00
2019-02-07T05:28:02.535Z,100.00
2019-02-07T05:30:53.102Z,100.00
2019-02-07T05:33:44.303Z,100.00
2019-02-07T05:36:33.746Z,100.00
2019-02-07T05:39:22.673Z,100.00
2019-02-07T05:42:13.005Z,100.00
2019-02-07T05:45:01.096Z,100.00
2019-02-07T05:48:07.871Z,100.00
2019-02-07T05:50:58.830Z,100.00
2019-02-07T05:53:46.180Z,100.00
2019-02-07T05:56:34.627Z,100.00
2019-02-07T05:59:25.887Z,100.00
2019-02-07T06:02:16.812Z,100.00
2019-02-07T06:05:07.660Z,100.00
2019-02-07T06:07:58.213Z,100.00
2019-02-07T06:10:46.411Z,100.00
2019-02-07T06:13:40.735Z,100.00
2019-02-07T06:16:44.001Z,100.00
2019-02-07T06:19:32.295Z,100.00
2019-02-07T06:22:27.291Z,100.00
2019-02-07T06:25:21.894Z,100.00
2019-02-07T06:28:09.898Z,100.00
2019-02-07T06:30:46.810Z,100.00
2019-02-07T06:33:46.781Z,100.00
2019-02-07T06:36:33.868Z,100.00
2019-02-07T06:39:22.448Z,100.00
2019-02-07T06:42:12.443Z,100.00
2019-02-07T06:45:00.630Z,100.00
2019-02-07T06:47:51.822Z,100.00
2019-02-07T06:50:30.111Z,100.00
2019-02-07T06:53:21.130Z,100.00
2019-02-07T06:56:09.107Z,100.00
2019-02-07T06:59:00.222Z,100.00
2019-02-07T07:01:47.504Z,100.00
2019-02-07T07:04:29.473Z,100.00
2019-02-07T07:07:10.568Z,100.00
2019-02-07T07:09:57.097Z,100.00
2019-02-07T07:12:38.661Z,100.00
2019-02-07T07:15:24.329Z,100.00
2019-02-07T07:18:04.138Z,100.00
2019-02-07T07:20:47.775Z,100.00
2019-02-07T07:23:42.123Z,100.00
2019-02-07T07:26:30.405Z,100.00
2019-02-07T07:29:26.645Z,100.00
2019-02-07T07:32:20.996Z,100.00
2019-02-07T07:35:12.002Z,100.00
2019-02-07T07:37:58.896Z,100.00
2019-02-07T07:40:44.989Z,100.00
2019-02-07T07:43:36.152Z,100.00
2019-02-07T07:46:36.416Z,100.00
2019-02-07T07:49:33.827Z,100.00
2019-02-07T07:52:24.769Z,100.00
2019-02-07T07:55:13.104Z,100.00
2019-02-07T07:58:06.537Z,100.00
2019-02-07T08:01:00.812Z,100.00
2019-02-07T08:03:54.694Z,100.00
2019-02-07T08:06:44.629Z,100.00
2019-02-07T08:09:38.540Z,100.00
2019-02-07T08:12:26.649Z,100.00
2019-02-07T08:15:23.556Z,100.00
2019-02-07T08:18:04.951Z,100.00
2019-02-07T08:20:56.295Z,100.00
2019-02-07T08:23:41.701Z,100.00
2019-02-07T08:26:42.037Z,100.00
2019-02-07T08:29:24.190Z,100.00
2019-02-07T08:32:21.485Z,100.00
2019-02-07T08:35:09.857Z,100.00
2019-02-07T08:38:04.342Z,100.00
2019-02-07T08:40:55.521Z,100.00
2019-02-07T08:43:42.059Z,100.00
2019-02-07T08:46:30.218Z,100.00
2019-02-07T08:49:15.509Z,100.00
2019-02-07T08:52:12.692Z,100.00
2019-02-07T08:55:03.628Z,100.00
2019-02-07T08:57:50.516Z,100.00
2019-02-07T09:00:38.647Z,100.00
2019-02-07T09:03:16.439Z,100.00
2019-02-07T09:06:10.481Z,100.00
2019-02-07T09:09:00.369Z,100.00
2019-02-07T09:11:57.721Z,100.00
2019-02-07T09:14:44.654Z,100.00
2019-02-07T09:17:32.876Z,100.00
2019-02-07T09:20:26.588Z,100.00
2019-02-07T09:23:22.062Z,100.00
2019-02-07T09:26:15.971Z,100.00
2019-02-07T09:29:02.615Z,100.00
2019-02-07T09:31:56.329Z,100.00
2019-02-07T09:34:50.394Z,100.00
2019-02-07T09:37:47.487Z,100.00
2019-02-07T09:40:38.605Z,100.00
2019-02-07T09:43:32.296Z,100.00
2019-02-07T09:46:31.049Z,100.00
2019-02-07T09:49:22.084Z,100.00
2019-02-07T09:52:08.561Z,100.00
2019-02-07T09:55:08.306Z,100.00
2019-02-07T09:57:54.865Z,100.00
2019-02-07T10:00:54.974Z,100.00
2019-02-07T10:03:41.695Z,100.00
2019-02-07T10:06:24.959Z,100.00
2019-02-07T10:09:25.406Z,100.00
2019-02-07T10:12:11.820Z,100.00
2019-02-07T10:15:01.392Z,100.00
2019-02-07T10:17:55.774Z,100.00
2019-02-07T10:20:42.689Z,100.00
2019-02-07T10:23:33.791Z,100.00
2019-02-07T10:26:20.520Z,100.00
2019-02-07T10:29:08.966Z,100.00
2019-02-07T10:31:56.145Z,100.00
2019-02-07T10:34:52.912Z,100.00
2019-02-07T10:37:47.186Z,100.00
2019-02-07T10:40:35.814Z,100.00
2019-02-07T10:43:28.828Z,100.00
2019-02-07T10:46:25.458Z,100.00
2019-02-07T10:49:18.078Z,100.00
2019-02-07T10:52:06.340Z,100.00
2019-02-07T10:55:03.554Z,100.00
2019-02-07T10:57:52.821Z,100.00
2019-02-07T11:00:53.362Z,100.00
2019-02-07T11:03:48.293Z,100.00
2019-02-07T11:06:35.426Z,100.00
2019-02-07T11:09:15.341Z,100.00
2019-02-07T11:12:01.389Z,100.00
2019-02-07T11:15:08.998Z,100.00
2019-02-07T11:17:52.861Z,100.00
2019-02-07T11:20:52.947Z,100.00
2019-02-07T11:23:47.286Z,100.00
2019-02-07T11:26:41.368Z,100.00
2019-02-07T11:29:32.311Z,100.00
2019-02-07T11:32:30.227Z,100.00
2019-02-07T11:35:14.953Z,100.00
2019-02-07T11:38:03.341Z,100.00
2019-02-07T11:40:50.137Z,100.00
2019-02-07T11:43:38.257Z,100.00
2019-02-07T11:46:38.816Z,100.00
2019-02-07T11:49:36.947Z,99.95
2019-02-07T11:52:25.780Z,95.97
2019-02-07T11:55:17.016Z,94.59
2019-02-07T11:58:04.183Z,91.54
2019-02-07T12:00:52.264Z,88.72
2019-02-07T12:03:55.849Z,82.97
2019-02-07T12:06:45.379Z,83.79
2019-02-07T12:09:32.134Z,85.61
2019-02-07T12:12:19.094Z,85.56
2019-02-07T12:15:06.065Z,83.07
2019-02-07T12:17:52.976Z,81.88
2019-02-07T12:20:31.130Z,82.55
2019-02-07T12:23:22.841Z,83.56
2019-02-07T12:26:14.067Z,84.09
2019-02-07T12:29:09.077Z,84.32
2019-02-07T12:31:57.366Z,84.41
2019-02-07T12:34:45.403Z,83.96
2019-02-07T12:37:22.795Z,82.94
2019-02-07T12:40:09.127Z,79.24
2019-02-07T12:42:57.275Z,78.38
2019-02-07T12:45:53.698Z,77.22
2019-02-07T12:48:57.106Z,77.47
2019-02-07T12:51:45.203Z,74.01
2019-02-07T12:54:42.342Z,73.20
2019-02-07T12:57:48.386Z,72.85
2019-02-07T13:00:35.675Z,71.55
2019-02-07T13:03:36.408Z,71.95
2019-02-07T13:06:34.275Z,70.48
2019-02-07T13:09:26.755Z,69.71
2019-02-07T13:12:15.696Z,70.26
2019-02-07T13:14:53.964Z,72.14
2019-02-07T13:17:39.193Z,72.10
2019-02-07T13:20:24.098Z,73.54
2019-02-07T13:23:24.507Z,71.81
2019-02-07T13:26:02.034Z,71.49
2019-02-07T13:28:52.877Z,72.08
2019-02-07T13:31:41.201Z,71.22
2019-02-07T13:34:31.938Z,72.01
2019-02-07T13:37:20.120Z,71.56
2019-02-07T13:40:08.109Z,71.81
2019-02-07T13:43:00.009Z,70.97
2019-02-07T13:45:47.148Z,70.82
2019-02-07T13:48:26.963Z,67.76
2019-02-07T13:51:29.487Z,68.06
2019-02-07T13:54:20.472Z,67.63
2019-02-07T13:57:27.228Z,68.71
2019-02-07T14:00:04.699Z,69.22
2019-02-07T14:02:59.276Z,69.25
2019-02-07T14:05:46.045Z,68.70
2019-02-07T14:08:38.339Z,69.73
2019-02-07T14:11:10.392Z,70.04
2019-02-07T14:13:57.233Z,70.66
2019-02-07T14:16:43.653Z,71.01
2019-02-07T14:19:30.744Z,70.21
2019-02-07T14:22:17.909Z,70.58
2019-02-07T14:24:59.746Z,69.85
2019-02-07T14:27:50.769Z,69.57
2019-02-07T14:30:33.677Z,70.06
2019-02-07T14:33:30.613Z,70.01
2019-02-07T14:36:30.181Z,69.67
2019-02-07T14:39:16.855Z,69.85
2019-02-07T14:42:08.058Z,69.72
2019-02-07T14:44:59.216Z,69.75
2019-02-07T14:47:27.820Z,70.29
2019-02-07T14:49:56.392Z,70.08
2019-02-07T14:52:25.373Z,70.76
2019-02-07T14:54:53.891Z,70.18
2019-02-07T14:57:22.503Z,70.46
2019-02-07T14:59:51.350Z,70.46
2019-02-07T15:02:20.457Z,70.82
2019-02-07T15:04:49.224Z,70.61
2019-02-07T15:07:18.245Z,70.30
2019-02-07T15:09:46.740Z,70.65
2019-02-07T15:12:15.375Z,70.75
2019-02-07T15:14:44.018Z,71.36
2019-02-07T15:17:13.010Z,71.22
2019-02-07T15:19:41.490Z,71.12
2019-02-07T15:22:10.112Z,71.63
2019-02-07T15:24:38.697Z,72.30
2019-02-07T15:27:07.322Z,72.10
2019-02-07T15:29:35.935Z,72.13
2019-02-07T15:32:05.144Z,72.27
2019-02-07T15:34:33.931Z,72.49
2019-02-07T15:37:02.766Z,72.66
2019-02-07T15:39:31.306Z,72.64
2019-02-07T15:41:59.994Z,73.25
2019-02-07T15:44:28.760Z,73.30
2019-02-07T15:46:57.479Z,72.47
2019-02-07T15:49:26.616Z,73.36
2019-02-07T15:51:55.393Z,73.15
2019-02-07T15:54:24.248Z,73.26
2019-02-07T15:56:52.916Z,73.38
2019-02-07T15:59:33.168Z,73.88
2019-02-07T16:02:22.230Z,73.20
2019-02-07T16:04:50.947Z,73.07
2019-02-07T16:07:19.578Z,73.38
2019-02-07T16:09:48.262Z,73.30
2019-02-07T16:12:16.876Z,73.72
2019-02-07T16:14:45.839Z,74.00
2019-02-07T16:17:14.424Z,73.81
2019-02-07T16:19:43.087Z,73.66
2019-02-07T16:22:11.687Z,73.02
2019-02-07T16:24:40.150Z,72.66
2019-02-07T16:27:08.951Z,72.79
2019-02-07T16:29:38.694Z,73.30
2019-02-07T16:32:08.003Z,73.09
2019-02-07T16:34:36.575Z,73.66
2019-02-07T16:37:05.306Z,73.85
2019-02-07T16:39:33.895Z,74.10
2019-02-07T16:42:06.436Z,73.93
2019-02-07T16:44:33.157Z,73.64
2019-02-07T16:47:01.887Z,74.49
2019-02-07T16:49:30.344Z,73.97
2019-02-07T16:51:58.910Z,73.79
2019-02-07T16:54:27.680Z,73.99
2019-02-07T16:56:56.363Z,74.58
2019-02-07T16:59:24.980Z,74.86
2019-02-07T17:01:53.856Z,75.18
2019-02-07T17:04:22.376Z,74.61
2019-02-07T17:06:50.990Z,74.12
2019-02-07T17:09:27.460Z,74.27
2019-02-07T17:11:56.025Z,74.33
2019-02-07T17:14:24.815Z,73.72
2019-02-07T17:16:53.515Z,74.29
2019-02-07T17:19:23.269Z,74.68
2019-02-07T17:21:51.856Z,74.50
2019-02-07T17:24:20.492Z,74.92
2019-02-07T17:26:49.407Z,74.54
2019-02-07T17:29:18.564Z,74.72
2019-02-07T17:31:46.996Z,74.90
2019-02-07T17:34:16.111Z,74.44
2019-02-07T17:36:44.550Z,74.55
2019-02-07T17:39:13.073Z,74.69
2019-02-07T17:41:41.671Z,74.39
2019-02-07T17:44:10.264Z,74.65
2019-02-07T17:46:39.277Z,75.54
2019-02-07T17:49:07.896Z,74.53
2019-02-07T17:51:36.946Z,74.73
2019-02-07T17:54:05.524Z,74.42
2019-02-07T17:56:34.122Z,74.89
2019-02-07T17:59:03.042Z,75.43
2019-02-07T18:01:31.869Z,75.38
2019-02-07T18:04:01.429Z,75.05
2019-02-07T18:06:29.971Z,74.70
2019-02-07T18:08:58.608Z,74.07
2019-02-07T18:11:27.290Z,74.04
2019-02-07T18:13:55.822Z,74.93
2019-02-07T18:16:25.736Z,76.96
2019-02-07T18:18:54.830Z,78.57
2019-02-07T18:21:33.671Z,78.89
2019-02-07T18:23:53.576Z,79.01
2019-02-07T18:26:22.375Z,79.13
2019-02-07T18:28:50.950Z,79.20
2019-02-07T18:31:19.539Z,78.59
2019-02-07T18:33:48.516Z,78.40
2019-02-07T18:36:17.205Z,77.04
2019-02-07T18:38:45.814Z,76.77
2019-02-07T18:41:14.571Z,76.53
2019-02-07T18:43:43.234Z,76.24
2019-02-07T18:46:11.827Z,76.74
2019-02-07T18:48:40.350Z,76.99
2019-02-07T18:51:09.966Z,76.53
2019-02-07T18:53:38.720Z,76.16
2019-02-07T18:56:07.701Z,76.44
2019-02-07T18:58:36.328Z,75.78
2019-02-07T19:01:04.938Z,75.96
2019-02-07T19:03:33.474Z,75.39
2019-02-07T19:06:02.249Z,74.66
2019-02-07T19:08:31.191Z,74.92
2019-02-07T19:10:59.880Z,74.21
2019-02-07T19:13:29.009Z,72.95
2019-02-07T19:16:07.073Z,73.29
2019-02-07T19:18:35.742Z,73.92
2019-02-07T19:21:04.705Z,72.75
2019-02-07T19:23:33.425Z,72.65
2019-02-07T19:26:02.031Z,72.71
2019-02-07T19:28:31.965Z,73.86
2019-02-07T19:31:00.831Z,79.80
2019-02-07T19:33:30.097Z,87.06
2019-02-07T19:35:59.208Z,91.21
2019-02-07T19:38:27.938Z,93.35
2019-02-07T19:40:57.029Z,93.11
2019-02-07T19:43:25.884Z,91.91
2019-02-07T19:45:54.560Z,93.01
2019-02-07T19:48:23.294Z,93.30
2019-02-07T19:50:51.961Z,94.79
2019-02-07T19:53:20.934Z,95.39
2019-02-07T19:55:49.564Z,95.16
2019-02-07T19:58:18.198Z,95.68
2019-02-07T20:00:46.741Z,95.83
2019-02-07T20:03:15.387Z,96.29
2019-02-07T20:05:44.678Z,96.00
2019-02-07T20:08:13.756Z,96.12
2019-02-07T20:10:42.466Z,95.53
2019-02-07T20:13:11.280Z,94.80
2019-02-07T20:15:41.862Z,94.53
2019-02-07T20:18:12.050Z,94.50
2019-02-07T20:20:41.530Z,94.79
2019-02-07T20:23:10.253Z,94.57
2019-02-07T20:25:39.405Z,94.16
2019-02-07T20:28:08.410Z,94.70
2019-02-07T20:30:40.759Z,94.35
2019-02-07T20:33:10.274Z,94.44
2019-02-07T20:35:39.653Z,94.97
2019-02-07T20:38:10.138Z,95.45
2019-02-07T20:40:39.108Z,95.41
2019-02-07T20:43:08.137Z,95.39
2019-02-07T20:45:36.893Z,95.72
2019-02-07T20:48:07.327Z,95.62
2019-02-07T20:50:36.207Z,95.77
2019-02-07T20:53:05.266Z,95.78
2019-02-07T20:55:34.240Z,95.78
2019-02-07T20:58:03.467Z,95.31
2019-02-07T21:00:34.681Z,95.36
2019-02-07T21:03:04.273Z,95.31
2019-02-07T21:05:35.641Z,95.63
2019-02-07T21:08:04.758Z,95.08
2019-02-07T21:10:34.662Z,94.73
2019-02-07T21:13:05.503Z,94.75
2019-02-07T21:15:35.585Z,94.94
2019-02-07T21:18:05.011Z,94.68
2019-02-07T21:20:33.790Z,95.01
2019-02-07T21:23:02.664Z,94.74
2019-02-07T21:25:47.391Z,94.66
2019-02-07T21:28:16.245Z,94.91
2019-02-07T21:30:44.900Z,94.22
2019-02-07T21:33:13.864Z,94.43
2019-02-07T21:35:42.409Z,94.19
2019-02-07T21:38:11.653Z,93.69
2019-02-07T21:40:40.512Z,93.84
2019-02-07T21:43:09.111Z,93.76
2019-02-07T21:45:37.744Z,93.78
2019-02-07T21:48:10.044Z,92.99
2019-02-07T21:50:38.647Z,93.04
2019-02-07T21:53:07.291Z,93.20
2019-02-07T21:55:35.949Z,93.02
2019-02-07T21:58:06.279Z,93.06
2019-02-07T22:00:38.404Z,93.09
2019-02-07T22:03:09.823Z,93.06
2019-02-07T22:05:38.835Z,92.98
2019-02-07T22:08:08.435Z,92.60
2019-02-07T22:10:37.149Z,92.78
2019-02-07T22:13:06.107Z,92.81
2019-02-07T22:15:34.684Z,92.97
2019-02-07T22:18:04.239Z,92.93
2019-02-07T22:20:32.691Z,92.76
2019-02-07T22:23:01.219Z,92.51
2019-02-07T22:25:29.875Z,92.66
2019-02-07T22:27:58.254Z,94.08
2019-02-07T22:30:31.312Z,94.51
2019-02-07T22:33:01.128Z,95.48
2019-02-07T22:35:30.357Z,95.89
2019-02-07T22:38:00.071Z,96.23
2019-02-07T22:40:28.628Z,96.42
2019-02-07T22:42:59.420Z,97.19
2019-02-07T22:45:28.773Z,97.12
2019-02-07T22:47:57.829Z,97.25
2019-02-07T22:50:28.104Z,97.01
2019-02-07T22:52:57.418Z,97.12
2019-02-07T22:55:26.254Z,97.05
2019-02-07T22:57:55.073Z,96.56
2019-02-07T23:01:17.126Z,96.12
2019-02-07T23:03:51.775Z,96.03
2019-02-07T23:06:20.709Z,95.74
2019-02-07T23:08:49.281Z,96.00
2019-02-07T23:11:18.238Z,95.72
2019-02-07T23:13:46.905Z,96.03
2019-02-07T23:16:16.204Z,94.98
2019-02-07T23:18:45.255Z,94.81
2019-02-07T23:21:14.406Z,95.10
2019-02-07T23:23:43.286Z,95.12
2019-02-07T23:26:11.999Z,95.24
2019-02-07T23:28:40.670Z,95.41
2019-02-07T23:31:09.983Z,95.07
2019-02-07T23:33:38.813Z,95.20
2019-02-07T23:36:09.241Z,94.89
2019-02-07T23:38:38.351Z,95.21
2019-02-07T23:41:09.030Z,95.45
2019-02-07T23:43:45.687Z,95.72
2019-02-07T23:46:11.136Z,95.36
2019-02-07T23:48:40.044Z,95.37
2019-02-07T23:51:09.164Z,95.35
2019-02-07T23:53:38.233Z,95.54
2019-02-07T23:56:07.458Z,95.33
2019-02-07T23:58:36.383Z,95.46
