createdAt,value
2024-01-16T00:00:50.303Z,67.35
2024-01-16T00:01:52.552Z,67.29
2024-01-16T00:02:54.740Z,67.22
2024-01-16T00:03:56.910Z,67.30
2024-01-16T00:04:59.127Z,67.37
2024-01-16T00:06:01.491Z,67.31
2024-01-16T00:07:04.893Z,67.25
2024-01-16T00:08:07.006Z,67.29
2024-01-16T00:09:09.578Z,67.26
2024-01-16T00:10:11.982Z,67.42
2024-01-16T00:11:14.345Z,67.57
2024-01-16T00:12:16.479Z,67.38
2024-01-16T00:13:18.855Z,67.33
2024-01-16T00:14:21.027Z,67.48
2024-01-16T00:15:23.056Z,67.53
2024-01-16T00:16:25.790Z,67.67
2024-01-16T00:17:27.838Z,67.66
2024-01-16T00:18:30.163Z,67.63
2024-01-16T00:19:32.463Z,67.69
2024-01-16T00:20:35.046Z,67.61
2024-01-16T00:21:44.808Z,67.66
2024-01-16T00:22:47.086Z,67.57
2024-01-16T00:23:49.264Z,67.41
2024-01-16T00:24:51.273Z,67.34
2024-01-16T00:25:53.497Z,67.32
2024-01-16T00:26:55.906Z,67.47
2024-01-16T00:27:58.014Z,67.49
2024-01-16T00:29:00.322Z,67.48
2024-01-16T00:30:02.676Z,67.37
2024-01-16T00:31:08.030Z,67.26
2024-01-16T00:32:10.423Z,67.17
2024-01-16T00:33:12.833Z,67.17
2024-01-16T00:34:14.988Z,67.15
2024-01-16T00:35:17.670Z,67.08
2024-01-16T00:36:21.668Z,67.16
2024-01-16T00:37:23.809Z,67.23
2024-01-16T00:38:26.007Z,67.32
2024-01-16T00:39:28.168Z,67.46
2024-01-16T00:40:30.411Z,67.46
2024-01-16T00:41:32.839Z,67.44
2024-01-16T00:42:35.646Z,67.57
2024-01-16T00:43:37.792Z,67.56
2024-01-16T00:44:40.216Z,67.48
2024-01-16T00:45:42.521Z,67.39
2024-01-16T00:46:45.703Z,67.32
2024-01-16T00:47:48.288Z,67.27
2024-01-16T00:48:50.710Z,67.27
2024-01-16T00:49:53.304Z,67.35
2024-01-16T00:50:55.654Z,67.40
2024-01-16T00:51:57.926Z,67.51
2024-01-16T00:53:00.160Z,67.44
2024-01-16T00:54:02.648Z,67.50
2024-01-16T00:55:05.731Z,67.70
2024-01-16T00:56:08.538Z,67.86
2024-01-16T00:57:10.757Z,67.95
2024-01-16T00:58:13.426Z,68.17
2024-01-16T00:59:15.615Z,68.35
2024-01-16T01:00:18.356Z,68.64
2024-01-16T01:01:20.882Z,68.76
2024-01-16T01:02:23.022Z,68.93
2024-01-16T01:03:25.213Z,69.01
2024-01-16T01:04:27.395Z,69.15
2024-01-16T01:05:30.055Z,69.33
2024-01-16T01:06:32.845Z,69.43
2024-01-16T01:07:34.997Z,69.47
2024-01-16T01:08:37.179Z,69.55
2024-01-16T01:09:39.417Z,69.60
2024-01-16T01:10:41.649Z,69.49
2024-01-16T01:11:43.851Z,69.35
2024-01-16T01:12:46.001Z,69.20
2024-01-16T01:13:48.266Z,69.11
2024-01-16T01:14:50.804Z,68.98
2024-01-16T01:15:53.280Z,68.91
2024-01-16T01:16:55.686Z,68.82
2024-01-16T01:17:57.983Z,68.75
2024-01-16T01:19:00.703Z,68.73
2024-01-16T01:20:04.130Z,68.85
2024-01-16T01:21:06.540Z,68.90
2024-01-16T01:22:08.688Z,68.96
2024-01-16T01:23:11.195Z,69.00
2024-01-16T01:24:13.516Z,69.15
2024-01-16T01:25:15.681Z,69.22
2024-01-16T01:26:19.096Z,69.30
2024-01-16T01:27:21.427Z,69.28
2024-01-16T01:28:23.577Z,69.34
2024-01-16T01:29:25.875Z,69.51
2024-01-16T01:30:28.215Z,69.66
2024-01-16T01:31:30.691Z,69.62
2024-01-16T01:32:32.881Z,69.58
2024-01-16T01:33:35.175Z,69.61
2024-01-16T01:34:37.438Z,69.68
2024-01-16T01:35:39.607Z,69.67
2024-01-16T01:36:42.019Z,69.72
2024-01-16T01:37:44.175Z,69.74
2024-01-16T01:38:46.457Z,69.71
2024-01-16T01:39:48.521Z,69.75
2024-01-16T01:40:50.742Z,69.68
2024-01-16T01:41:52.974Z,69.62
2024-01-16T01:42:55.245Z,69.50
2024-01-16T01:43:57.461Z,69.44
2024-01-16T01:44:59.816Z,69.46
2024-01-16T01:46:19.696Z,69.51
2024-01-16T01:47:22.279Z,69.51
2024-01-16T01:48:24.759Z,69.50
2024-01-16T01:49:28.361Z,69.56
2024-01-16T01:50:30.699Z,69.61
2024-01-16T01:51:34.271Z,69.58
2024-01-16T01:52:41.541Z,69.63
2024-01-16T01:53:45.383Z,69.64
2024-01-16T01:54:49.311Z,69.54
2024-01-16T01:55:51.700Z,69.48
2024-01-16T01:56:54.345Z,69.44
2024-01-16T01:57:56.628Z,69.41
2024-01-16T01:58:58.885Z,69.29
2024-01-16T02:00:01.676Z,69.21
2024-01-16T02:01:06.726Z,69.09
2024-01-16T02:02:09.174Z,69.01
2024-01-16T02:03:11.468Z,68.93
2024-01-16T02:04:15.111Z,68.89
2024-01-16T02:05:17.976Z,68.84
2024-01-16T02:06:21.474Z,68.84
2024-01-16T02:07:24.228Z,68.79
2024-01-16T02:08:26.626Z,68.72
2024-01-16T02:09:28.751Z,68.66
2024-01-16T02:10:31.954Z,68.56
2024-01-16T02:11:34.202Z,68.55
2024-01-16T02:12:36.467Z,68.47
2024-01-16T02:13:38.605Z,68.43
2024-01-16T02:14:40.751Z,68.40
2024-01-16T02:15:43.243Z,68.40
2024-01-16T02:16:45.494Z,68.33
2024-01-16T02:17:48.545Z,68.19
2024-01-16T02:18:51.643Z,68.13
2024-01-16T02:19:53.866Z,68.10
2024-01-16T02:21:04.679Z,68.08
2024-01-16T02:22:09.798Z,68.07
2024-01-16T02:23:14.290Z,68.06
2024-01-16T02:24:17.147Z,68.02
2024-01-16T02:25:19.440Z,68.00
2024-01-16T02:26:23.510Z,68.14
2024-01-16T02:27:25.712Z,68.22
2024-01-16T02:28:27.830Z,68.21
2024-01-16T02:29:30.024Z,68.17
2024-01-16T02:30:32.399Z,68.04
2024-01-16T02:31:34.739Z,67.93
2024-01-16T02:32:36.976Z,67.90
2024-01-16T02:33:39.313Z,67.88
2024-01-16T02:34:41.643Z,67.84
2024-01-16T02:35:43.929Z,67.75
2024-01-16T02:36:46.177Z,67.75
2024-01-16T02:37:48.302Z,67.69
2024-01-16T02:38:50.537Z,67.61
2024-01-16T02:39:52.823Z,67.59
2024-01-16T02:40:55.100Z,67.56
2024-01-16T02:41:57.446Z,67.61
2024-01-16T02:42:59.603Z,67.59
2024-01-16T02:44:01.756Z,67.63
2024-01-16T02:45:05.550Z,67.66
2024-01-16T02:46:08.107Z,67.72
2024-01-16T02:47:10.295Z,67.76
2024-01-16T02:48:12.574Z,67.80
2024-01-16T02:49:14.885Z,67.94
2024-01-16T02:50:18.622Z,67.91
2024-01-16T02:51:20.704Z,67.94
2024-01-16T02:52:22.810Z,67.92
2024-01-16T02:53:24.998Z,67.85
2024-01-16T02:54:27.248Z,67.86
2024-01-16T02:55:29.420Z,67.88
2024-01-16T02:56:31.699Z,67.90
2024-01-16T02:57:34.126Z,67.95
2024-01-16T02:58:38.084Z,67.97
2024-01-16T02:59:40.313Z,68.00
2024-01-16T03:00:42.667Z,68.03
2024-01-16T03:01:44.738Z,68.13
2024-01-16T03:02:47.187Z,68.09
2024-01-16T03:03:49.561Z,68.04
2024-01-16T03:04:51.889Z,67.99
2024-01-16T03:05:54.113Z,68.00
2024-01-16T03:06:56.771Z,68.03
2024-01-16T03:07:59.109Z,67.95
2024-01-16T03:09:01.241Z,68.03
2024-01-16T03:10:04.545Z,68.08
2024-01-16T03:11:06.821Z,68.08
2024-01-16T03:12:09.139Z,68.05
2024-01-16T03:13:11.302Z,68.10
2024-01-16T03:14:13.408Z,68.12
2024-01-16T03:15:15.612Z,68.07
2024-01-16T03:16:18.493Z,68.11
2024-01-16T03:17:21.109Z,68.04
2024-01-16T03:18:24.043Z,68.08
2024-01-16T03:19:26.358Z,68.08
2024-01-16T03:20:29.225Z,68.10
2024-01-16T03:21:31.632Z,68.15
2024-01-16T03:22:33.786Z,68.16
2024-01-16T03:23:35.962Z,68.22
2024-01-16T03:24:38.108Z,68.21
2024-01-16T03:25:40.318Z,68.20
2024-01-16T03:26:42.861Z,68.24
2024-01-16T03:27:45.096Z,68.28
2024-01-16T03:28:47.269Z,68.28
2024-01-16T03:29:49.481Z,68.24
2024-01-16T03:30:52.009Z,68.21
2024-01-16T03:31:54.366Z,68.25
2024-01-16T03:32:56.442Z,68.19
2024-01-16T03:33:58.817Z,68.22
2024-01-16T03:35:01.129Z,68.31
2024-01-16T03:36:05.503Z,68.23
2024-01-16T03:37:07.686Z,68.25
2024-01-16T03:38:09.791Z,68.32
2024-01-16T03:39:12.002Z,68.27
2024-01-16T03:40:14.876Z,68.29
2024-01-16T03:41:17.169Z,68.30
2024-01-16T03:42:19.705Z,68.28
2024-01-16T03:43:21.856Z,68.31
2024-01-16T03:44:24.233Z,68.38
2024-01-16T03:45:26.486Z,68.47
2024-01-16T03:46:28.742Z,68.55
2024-01-16T03:47:30.861Z,68.56
2024-01-16T03:48:33.089Z,68.56
2024-01-16T03:49:35.372Z,68.60
2024-01-16T03:50:37.699Z,68.58
2024-01-16T03:51:40.034Z,68.57
2024-01-16T03:52:42.210Z,68.57
2024-01-16T03:53:44.425Z,68.56
2024-01-16T03:54:46.665Z,68.44
2024-01-16T03:55:49.076Z,68.44
2024-01-16T03:56:51.623Z,68.46
2024-01-16T03:57:53.797Z,68.40
2024-01-16T03:58:55.946Z,68.53
2024-01-16T03:59:58.110Z,68.58
2024-01-16T04:01:00.417Z,68.64
2024-01-16T04:02:02.837Z,68.68
2024-01-16T04:03:05.006Z,68.62
2024-01-16T04:04:07.319Z,68.49
2024-01-16T04:05:09.833Z,68.42
2024-01-16T04:06:19.746Z,68.37
2024-01-16T04:07:23.864Z,68.35
2024-01-16T04:08:26.154Z,68.33
2024-01-16T04:09:28.354Z,68.36
2024-01-16T04:10:30.442Z,68.49
2024-01-16T04:11:32.766Z,68.56
2024-01-16T04:12:35.050Z,68.69
2024-01-16T04:13:37.108Z,68.69
2024-01-16T04:14:39.167Z,68.66
2024-01-16T04:15:41.184Z,68.68
2024-01-16T04:16:43.499Z,68.77
2024-01-16T04:17:45.709Z,68.75
2024-01-16T04:18:47.856Z,68.77
2024-01-16T04:19:50.066Z,68.81
2024-01-16T04:20:52.758Z,68.82
2024-01-16T04:21:54.995Z,68.92
2024-01-16T04:22:57.348Z,68.82
2024-01-16T04:23:59.512Z,68.90
2024-01-16T04:25:01.820Z,69.02
2024-01-16T04:26:04.560Z,69.09
2024-01-16T04:27:06.764Z,69.19
2024-01-16T04:28:09.056Z,69.32
2024-01-16T04:29:11.098Z,69.27
2024-01-16T04:30:15.526Z,69.33
2024-01-16T04:31:17.983Z,69.26
2024-01-16T04:32:20.431Z,69.30
2024-01-16T04:33:22.892Z,69.23
2024-01-16T04:34:25.298Z,69.13
2024-01-16T04:35:27.601Z,69.07
2024-01-16T04:36:30.111Z,69.04
2024-01-16T04:37:32.361Z,68.95
2024-01-16T04:38:34.633Z,68.88
2024-01-16T04:39:36.891Z,68.85
2024-01-16T04:40:39.133Z,68.95
2024-01-16T04:41:41.198Z,68.97
2024-01-16T04:42:43.434Z,69.12
2024-01-16T04:43:45.736Z,69.12
2024-01-16T04:44:47.919Z,69.20
2024-01-16T04:45:50.106Z,69.36
2024-01-16T04:46:52.398Z,69.44
2024-01-16T04:47:54.618Z,69.51
2024-01-16T04:48:56.855Z,69.59
2024-01-16T04:49:59.073Z,69.63
2024-01-16T04:51:01.665Z,69.63
2024-01-16T04:52:05.547Z,69.69
2024-01-16T04:53:07.742Z,69.73
2024-01-16T04:54:11.592Z,69.71
2024-01-16T04:55:14.370Z,69.83
2024-01-16T04:56:17.766Z,69.87
2024-01-16T04:57:19.816Z,69.98
2024-01-16T04:58:21.968Z,70.03
2024-01-16T04:59:24.142Z,69.99
2024-01-16T05:00:27.043Z,69.92
2024-01-16T05:01:29.160Z,69.82
2024-01-16T05:02:31.346Z,69.73
2024-01-16T05:03:33.593Z,69.73
2024-01-16T05:04:38.094Z,69.70
2024-01-16T05:05:40.474Z,69.71
2024-01-16T05:06:43.788Z,69.72
2024-01-16T05:07:46.150Z,69.81
2024-01-16T05:08:48.509Z,69.74
2024-01-16T05:09:50.638Z,69.63
2024-01-16T05:10:53.003Z,69.57
2024-01-16T05:11:55.196Z,69.42
2024-01-16T05:12:57.169Z,69.33
2024-01-16T05:13:59.322Z,69.35
2024-01-16T05:15:01.387Z,69.26
2024-01-16T05:16:06.431Z,69.21
2024-01-16T05:17:09.630Z,69.10
2024-01-16T05:18:11.851Z,69.08
2024-01-16T05:19:14.269Z,69.08
2024-01-16T05:20:18.436Z,69.04
2024-01-16T05:21:21.456Z,69.02
2024-01-16T05:22:23.568Z,69.08
2024-01-16T05:23:25.845Z,69.13
2024-01-16T05:24:28.102Z,69.22
2024-01-16T05:25:30.347Z,69.31
2024-01-16T05:26:32.640Z,69.35
2024-01-16T05:27:35.175Z,69.27
2024-01-16T05:28:37.437Z,69.20
2024-01-16T05:29:44.297Z,69.25
2024-01-16T05:30:45.890Z,69.25
2024-01-16T05:31:48.354Z,69.27
2024-01-16T05:32:50.519Z,69.35
2024-01-16T05:33:52.839Z,69.38
2024-01-16T05:34:55.090Z,69.29
2024-01-16T05:36:00.028Z,69.27
2024-01-16T05:37:02.378Z,69.27
2024-01-16T05:38:04.838Z,69.24
2024-01-16T05:39:07.112Z,69.22
2024-01-16T05:40:10.599Z,69.12
2024-01-16T05:41:13.871Z,69.14
2024-01-16T05:42:16.026Z,69.07
2024-01-16T05:43:18.185Z,68.95
2024-01-16T05:44:20.226Z,68.97
2024-01-16T05:45:22.398Z,68.91
2024-01-16T05:46:24.782Z,69.04
2024-01-16T05:47:27.025Z,69.13
2024-01-16T05:48:29.337Z,69.11
2024-01-16T05:49:31.676Z,69.05
2024-01-16T05:50:35.530Z,68.98
2024-01-16T05:51:37.802Z,68.92
2024-01-16T05:52:41.308Z,68.92
2024-01-16T05:53:45.206Z,68.86
2024-01-16T05:54:47.548Z,68.80
2024-01-16T05:55:49.809Z,68.69
2024-01-16T05:56:52.215Z,68.71
2024-01-16T05:57:54.459Z,68.64
2024-01-16T05:58:56.627Z,68.67
2024-01-16T05:59:58.959Z,68.72
2024-01-16T06:01:01.251Z,68.73
2024-01-16T06:02:03.881Z,68.61
2024-01-16T06:03:06.206Z,68.53
2024-01-16T06:04:09.127Z,68.37
2024-01-16T06:05:16.019Z,68.38
2024-01-16T06:06:19.322Z,68.37
2024-01-16T06:07:21.519Z,68.42
2024-01-16T06:08:23.726Z,68.48
2024-01-16T06:09:25.981Z,68.38
2024-01-16T06:10:28.419Z,68.31
2024-01-16T06:11:33.804Z,68.17
2024-01-16T06:12:36.308Z,68.04
2024-01-16T06:13:39.283Z,67.94
2024-01-16T06:14:41.585Z,68.01
2024-01-16T06:15:43.965Z,67.96
2024-01-16T06:16:46.957Z,67.96
2024-01-16T06:17:49.323Z,67.91
2024-01-16T06:18:52.005Z,67.90
2024-01-16T06:19:54.500Z,67.88
2024-01-16T06:20:56.768Z,67.80
2024-01-16T06:21:59.716Z,67.77
2024-01-16T06:23:02.080Z,67.67
2024-01-16T06:24:04.402Z,67.60
2024-01-16T06:25:07.215Z,67.53
2024-01-16T06:26:10.856Z,67.52
2024-01-16T06:27:13.027Z,67.57
2024-01-16T06:28:15.531Z,67.59
2024-01-16T06:29:24.902Z,67.54
2024-01-16T06:30:22.909Z,67.54
2024-01-16T06:31:25.465Z,67.38
2024-01-16T06:32:27.806Z,67.26
2024-01-16T06:33:30.474Z,67.16
2024-01-16T06:34:33.330Z,67.06
2024-01-16T06:35:35.591Z,67.05
2024-01-16T06:36:37.908Z,66.87
2024-01-16T06:37:39.966Z,66.82
2024-01-16T06:38:42.446Z,66.89
2024-01-16T06:39:44.810Z,66.90
2024-01-16T06:40:46.996Z,66.74
2024-01-16T06:41:49.369Z,66.80
2024-01-16T06:42:51.736Z,66.72
2024-01-16T06:43:53.953Z,66.87
2024-01-16T06:44:56.420Z,66.84
2024-01-16T06:45:58.691Z,66.73
2024-01-16T06:47:00.932Z,66.69
2024-01-16T06:48:04.075Z,66.69
2024-01-16T06:49:06.732Z,66.70
2024-01-16T06:50:10.270Z,66.75
2024-01-16T06:51:12.524Z,66.67
2024-01-16T06:52:14.885Z,66.53
2024-01-16T06:53:17.614Z,66.56
2024-01-16T06:54:19.818Z,66.53
2024-01-16T06:55:22.286Z,66.49
2024-01-16T06:56:24.521Z,66.56
2024-01-16T06:57:26.722Z,66.59
2024-01-16T06:58:28.842Z,66.35
2024-01-16T06:59:31.143Z,66.40
2024-01-16T07:00:33.706Z,66.30
2024-01-16T07:01:35.948Z,66.16
2024-01-16T07:02:38.523Z,66.17
2024-01-16T07:03:40.859Z,66.11
2024-01-16T07:04:43.161Z,66.02
2024-01-16T07:05:45.921Z,65.84
2024-01-16T07:06:49.243Z,65.82
2024-01-16T07:07:51.566Z,65.90
2024-01-16T07:08:53.841Z,66.00
2024-01-16T07:09:56.186Z,65.84
2024-01-16T07:10:58.791Z,65.99
2024-01-16T07:12:01.010Z,66.01
2024-01-16T07:13:03.644Z,65.94
2024-01-16T07:14:07.804Z,65.78
2024-01-16T07:15:10.798Z,65.71
2024-01-16T07:16:14.109Z,65.79
2024-01-16T07:17:16.715Z,65.88
2024-01-16T07:18:19.285Z,65.77
2024-01-16T07:19:21.855Z,65.83
2024-01-16T07:20:24.163Z,65.96
2024-01-16T07:21:26.384Z,65.85
2024-01-16T07:22:28.582Z,65.90
2024-01-16T07:23:31.169Z,65.95
2024-01-16T07:24:33.618Z,65.96
2024-01-16T07:25:35.886Z,65.63
2024-01-16T07:26:38.171Z,65.58
2024-01-16T07:27:40.409Z,65.72
2024-01-16T07:28:43.011Z,65.64
2024-01-16T07:29:45.362Z,65.57
2024-01-16T07:30:48.421Z,65.71
2024-01-16T07:31:50.573Z,65.78
2024-01-16T07:32:52.935Z,65.85
2024-01-16T07:33:55.484Z,65.82
2024-01-16T07:34:57.876Z,65.61
2024-01-16T07:36:00.396Z,65.73
2024-01-16T07:37:02.998Z,65.73
2024-01-16T07:38:05.819Z,65.69
2024-01-16T07:39:08.256Z,65.44
2024-01-16T07:40:11.623Z,65.49
2024-01-16T07:41:13.812Z,65.71
2024-01-16T07:42:16.059Z,65.83
2024-01-16T07:43:18.294Z,65.74
2024-01-16T07:44:20.543Z,65.57
2024-01-16T07:45:23.048Z,65.44
2024-01-16T07:46:25.381Z,65.43
2024-01-16T07:47:27.503Z,65.54
2024-01-16T07:48:29.875Z,65.55
2024-01-16T07:49:32.813Z,65.49
2024-01-16T07:50:35.277Z,65.49
2024-01-16T07:51:37.805Z,65.54
2024-01-16T07:52:39.980Z,65.72
2024-01-16T07:53:42.464Z,65.75
2024-01-16T07:54:46.844Z,65.45
2024-01-16T07:55:48.985Z,65.49
2024-01-16T07:56:51.637Z,65.65
2024-01-16T07:57:54.913Z,65.54
2024-01-16T07:58:57.529Z,65.52
2024-01-16T07:59:59.868Z,65.38
2024-01-16T08:01:02.297Z,65.41
2024-01-16T08:02:05.141Z,65.43
2024-01-16T08:03:09.078Z,65.52
2024-01-16T08:04:11.377Z,65.50
2024-01-16T08:05:13.770Z,65.53
2024-01-16T08:06:17.281Z,65.57
2024-01-16T08:07:19.890Z,65.72
2024-01-16T08:08:22.073Z,65.79
2024-01-16T08:09:24.243Z,65.64
2024-01-16T08:10:26.562Z,65.41
2024-01-16T08:11:29.093Z,65.21
2024-01-16T08:12:31.304Z,65.13
2024-01-16T08:13:33.958Z,65.16
2024-01-16T08:14:36.164Z,65.37
2024-01-16T08:15:39.468Z,65.34
2024-01-16T08:16:42.501Z,65.50
2024-01-16T08:17:44.857Z,65.33
2024-01-16T08:19:57.582Z,65.41
2024-01-16T08:20:59.812Z,65.37
2024-01-16T08:22:02.719Z,65.11
2024-01-16T08:23:04.968Z,65.24
2024-01-16T08:24:07.554Z,65.31
2024-01-16T08:25:09.696Z,65.45
2024-01-16T08:26:12.084Z,65.62
2024-01-16T08:27:14.635Z,65.36
2024-01-16T08:28:17.473Z,65.45
2024-01-16T08:29:20.606Z,65.53
2024-01-16T08:30:23.783Z,65.56
2024-01-16T08:31:26.046Z,65.39
2024-01-16T08:32:28.415Z,65.47
2024-01-16T08:33:37.214Z,65.32
2024-01-16T08:34:35.046Z,65.37
2024-01-16T08:35:37.723Z,65.46
2024-01-16T08:36:40.125Z,65.23
2024-01-16T08:37:42.494Z,65.35
2024-01-16T08:38:44.882Z,65.28
2024-01-16T08:39:50.559Z,65.28
2024-01-16T08:40:53.284Z,65.24
2024-01-16T08:41:56.281Z,65.17
2024-01-16T08:42:58.595Z,64.92
2024-01-16T08:44:00.892Z,64.97
2024-01-16T08:45:03.715Z,64.51
2024-01-16T08:46:06.090Z,64.38
2024-01-16T08:47:08.442Z,64.31
2024-01-16T08:48:10.670Z,64.50
2024-01-16T08:49:13.429Z,64.58
2024-01-16T08:50:16.833Z,64.19
2024-01-16T08:51:18.961Z,64.17
2024-01-16T08:52:21.155Z,64.21
2024-01-16T08:53:23.464Z,64.21
2024-01-16T08:54:25.872Z,64.14
2024-01-16T08:55:28.459Z,63.98
2024-01-16T08:56:31.390Z,64.02
2024-01-16T08:57:33.891Z,63.72
2024-01-16T08:58:36.041Z,63.74
2024-01-16T08:59:38.445Z,63.53
2024-01-16T09:00:41.288Z,63.71
2024-01-16T09:01:43.409Z,63.93
2024-01-16T09:02:45.770Z,63.75
2024-01-16T09:03:47.969Z,63.87
2024-01-16T09:04:50.786Z,63.67
2024-01-16T09:05:53.291Z,63.67
2024-01-16T09:06:55.787Z,63.73
2024-01-16T09:07:58.998Z,63.74
2024-01-16T09:09:01.301Z,63.54
2024-01-16T09:10:04.690Z,63.25
2024-01-16T09:11:06.954Z,63.21
2024-01-16T09:12:10.002Z,62.85
2024-01-16T09:13:12.407Z,63.29
2024-01-16T09:14:14.601Z,63.68
2024-01-16T09:15:19.537Z,63.67
2024-01-16T09:16:22.359Z,63.68
2024-01-16T09:17:24.563Z,63.45
2024-01-16T09:18:27.011Z,63.50
2024-01-16T09:19:30.356Z,63.50
2024-01-16T09:20:33.167Z,62.70
2024-01-16T09:21:35.908Z,62.84
2024-01-16T09:22:38.468Z,63.07
2024-01-16T09:23:40.717Z,62.51
2024-01-16T09:24:42.982Z,62.02
2024-01-16T09:25:47.762Z,61.94
2024-01-16T09:26:49.913Z,62.25
2024-01-16T09:27:52.326Z,62.72
2024-01-16T09:28:54.593Z,62.90
2024-01-16T09:29:57.050Z,63.10
2024-01-16T09:30:59.845Z,63.30
2024-01-16T09:32:02.457Z,63.22
2024-01-16T09:33:04.922Z,62.68
2024-01-16T09:34:09.883Z,62.50
2024-01-16T09:35:11.872Z,62.84
2024-01-16T09:36:15.337Z,62.91
2024-01-16T09:37:17.431Z,63.21
2024-01-16T09:38:19.667Z,63.41
2024-01-16T09:39:23.623Z,63.26
2024-01-16T09:40:27.753Z,63.06
2024-01-16T09:41:30.122Z,63.01
2024-01-16T09:42:32.678Z,63.17
2024-01-16T09:43:35.019Z,63.09
2024-01-16T09:44:37.311Z,62.92
2024-01-16T09:45:39.453Z,62.72
2024-01-16T09:46:44.812Z,62.70
2024-01-16T09:47:52.706Z,62.68
2024-01-16T09:48:56.322Z,62.56
2024-01-16T09:50:00.478Z,62.55
2024-01-16T09:51:03.072Z,62.31
2024-01-16T09:52:06.135Z,61.54
2024-01-16T09:53:08.358Z,61.78
2024-01-16T09:54:10.627Z,61.91
2024-01-16T09:55:13.069Z,61.31
2024-01-16T09:56:17.266Z,61.22
2024-01-16T09:57:20.175Z,61.47
2024-01-16T09:58:25.526Z,61.21
2024-01-16T09:59:28.412Z,61.33
2024-01-16T10:00:31.799Z,61.27
2024-01-16T10:01:35.287Z,61.44
2024-01-16T10:02:39.892Z,61.44
2024-01-16T10:03:45.214Z,61.59
2024-01-16T10:04:47.575Z,61.58
2024-01-16T10:05:50.160Z,61.58
2024-01-16T10:06:55.288Z,61.77
2024-01-16T10:07:59.158Z,61.41
2024-01-16T10:09:01.471Z,61.29
2024-01-16T10:10:04.598Z,60.76
2024-01-16T10:11:06.864Z,60.37
2024-01-16T10:12:09.720Z,60.04
2024-01-16T10:13:12.757Z,59.95
2024-01-16T10:14:15.812Z,60.04
2024-01-16T10:15:20.302Z,59.96
2024-01-16T10:16:26.001Z,59.22
2024-01-16T10:17:39.525Z,59.37
2024-01-16T10:18:42.682Z,59.27
2024-01-16T10:19:54.379Z,59.08
2024-01-16T10:20:57.294Z,58.44
2024-01-16T10:22:04.270Z,58.82
2024-01-16T10:24:19.538Z,58.64
2024-01-16T10:25:21.805Z,57.61
2024-01-16T10:26:28.229Z,57.66
2024-01-16T10:28:44.551Z,57.84
2024-01-16T10:29:56.994Z,57.84
2024-01-16T10:31:05.223Z,58.19
2024-01-16T10:32:09.661Z,58.16
2024-01-16T10:33:15.738Z,57.38
2024-01-16T10:34:26.731Z,57.19
2024-01-16T10:35:29.836Z,57.20
2024-01-16T10:36:32.542Z,57.13
2024-01-16T10:37:48.210Z,56.65
2024-01-16T10:38:50.514Z,56.76
2024-01-16T10:39:52.724Z,56.54
2024-01-16T10:41:09.585Z,56.45
2024-01-16T10:42:13.739Z,56.89
2024-01-16T10:43:18.041Z,56.46
2024-01-16T10:44:21.466Z,56.14
2024-01-16T10:45:23.992Z,56.00
2024-01-16T10:46:26.359Z,56.14
2024-01-16T10:47:29.061Z,56.47
2024-01-16T10:48:31.664Z,55.82
2024-01-16T10:49:42.792Z,55.95
2024-01-16T10:50:39.328Z,55.94
2024-01-16T10:51:44.209Z,55.67
2024-01-16T10:54:04.078Z,55.83
2024-01-16T10:55:08.484Z,56.03
2024-01-16T10:56:11.964Z,56.03
2024-01-16T10:57:15.297Z,55.92
2024-01-16T10:58:23.379Z,56.29
2024-01-16T10:59:26.503Z,56.23
2024-01-16T11:00:32.058Z,55.99
2024-01-16T11:01:36.298Z,55.66
2024-01-16T11:03:56.833Z,55.78
2024-01-16T11:04:59.906Z,55.96
2024-01-16T11:06:03.041Z,56.09
2024-01-16T11:07:06.658Z,56.34
2024-01-16T11:08:09.462Z,56.88
2024-01-16T11:09:14.332Z,57.02
2024-01-16T11:10:20.388Z,56.73
2024-01-16T11:11:23.159Z,56.79
2024-01-16T11:12:25.508Z,56.77
2024-01-16T11:13:28.081Z,55.95
2024-01-16T11:14:31.574Z,56.57
2024-01-16T11:15:33.931Z,56.17
2024-01-16T11:16:36.999Z,56.71
2024-01-16T11:17:39.836Z,56.68
2024-01-16T11:18:42.365Z,56.82
2024-01-16T11:20:01.776Z,56.21
2024-01-16T11:21:03.128Z,56.28
2024-01-16T11:21:54.350Z,55.70
2024-01-16T11:22:57.463Z,56.07
2024-01-16T11:23:59.964Z,55.33
2024-01-16T11:25:13.890Z,55.52
2024-01-16T11:26:35.201Z,55.78
2024-01-16T11:27:38.607Z,56.32
2024-01-16T11:28:41.051Z,56.25
2024-01-16T11:29:43.506Z,55.95
2024-01-16T11:30:47.859Z,56.11
2024-01-16T11:31:50.423Z,55.99
2024-01-16T11:32:53.021Z,56.00
2024-01-16T11:33:55.754Z,55.57
2024-01-16T11:34:58.380Z,56.03
2024-01-16T11:36:01.441Z,55.75
2024-01-16T11:37:06.279Z,55.86
2024-01-16T11:38:17.120Z,55.91
2024-01-16T11:39:21.751Z,55.88
2024-01-16T11:40:25.970Z,55.41
2024-01-16T11:41:57.860Z,55.58
2024-01-16T11:43:20.525Z,55.70
2024-01-16T11:44:44.401Z,54.89
2024-01-16T11:45:49.907Z,55.52
2024-01-16T11:47:02.383Z,55.58
2024-01-16T11:49:20.774Z,55.08
2024-01-16T11:50:28.920Z,54.54
2024-01-16T11:51:31.509Z,54.76
2024-01-16T11:52:44.215Z,54.97
2024-01-16T11:53:46.682Z,55.27
2024-01-16T11:54:48.826Z,55.44
2024-01-16T11:55:55.090Z,55.17
2024-01-16T11:57:21.045Z,55.23
2024-01-16T11:58:53.168Z,55.35
2024-01-16T12:01:13.473Z,55.30
2024-01-16T12:02:30.735Z,55.33
2024-01-16T12:03:35.559Z,55.25
2024-01-16T12:04:37.344Z,55.46
2024-01-16T12:05:39.577Z,55.07
2024-01-16T12:06:42.322Z,55.15
2024-01-16T12:07:49.623Z,55.44
2024-01-16T12:08:51.976Z,55.48
2024-01-16T12:10:02.526Z,55.57
2024-01-16T12:11:05.079Z,55.21
2024-01-16T12:12:07.499Z,55.38
2024-01-16T12:13:12.785Z,55.09
2024-01-16T12:14:15.233Z,55.17
2024-01-16T12:15:19.293Z,54.52
2024-01-16T12:16:22.505Z,54.84
2024-01-16T12:17:24.715Z,55.15
2024-01-16T12:18:34.411Z,55.50
2024-01-16T12:19:31.139Z,54.92
2024-01-16T12:20:37.777Z,55.14
2024-01-16T12:21:44.262Z,54.52
2024-01-16T12:22:46.481Z,54.94
2024-01-16T12:23:56.368Z,55.11
2024-01-16T12:24:58.377Z,54.94
2024-01-16T12:26:03.827Z,55.09
2024-01-16T12:27:08.043Z,55.08
2024-01-16T12:28:11.180Z,55.09
2024-01-16T12:29:21.256Z,54.90
2024-01-16T12:30:30.017Z,54.98
2024-01-16T12:31:34.165Z,55.19
2024-01-16T12:32:36.679Z,55.06
2024-01-16T12:33:40.162Z,55.18
2024-01-16T12:34:49.865Z,54.86
2024-01-16T12:35:56.487Z,55.09
2024-01-16T12:38:34.957Z,55.17
2024-01-16T12:39:37.833Z,55.44
2024-01-16T12:40:42.324Z,55.42
2024-01-16T12:41:46.082Z,55.36
2024-01-16T12:42:48.539Z,54.43
2024-01-16T12:44:00.962Z,54.36
2024-01-16T12:44:58.389Z,54.25
2024-01-16T12:46:00.927Z,54.25
2024-01-16T12:47:03.762Z,54.22
2024-01-16T12:48:06.311Z,54.37
2024-01-16T12:49:09.585Z,54.60
2024-01-16T12:50:16.028Z,54.98
2024-01-16T12:51:22.128Z,55.15
2024-01-16T12:52:24.832Z,54.93
2024-01-16T12:53:27.107Z,54.34
2024-01-16T12:54:29.360Z,54.45
2024-01-16T12:55:32.996Z,54.53
2024-01-16T12:56:38.593Z,54.52
2024-01-16T12:57:39.688Z,54.35
2024-01-16T12:58:41.891Z,54.24
2024-01-16T12:59:44.152Z,54.54
2024-01-16T13:01:57.728Z,54.91
2024-01-16T13:03:00.234Z,55.14
2024-01-16T13:04:05.612Z,55.27
2024-01-16T13:05:08.078Z,54.50
2024-01-16T13:06:11.735Z,53.58
2024-01-16T13:07:18.786Z,54.00
2024-01-16T13:08:21.597Z,54.44
2024-01-16T13:09:24.028Z,54.59
2024-01-16T13:10:26.342Z,54.46
2024-01-16T13:11:35.773Z,54.21
2024-01-16T13:12:33.408Z,54.00
2024-01-16T13:13:36.487Z,53.89
2024-01-16T13:14:38.702Z,53.64
2024-01-16T13:16:54.213Z,53.76
2024-01-16T13:17:56.639Z,53.92
2024-01-16T13:19:02.347Z,53.96
2024-01-16T13:20:06.014Z,54.29
2024-01-16T13:21:08.490Z,54.33
2024-01-16T13:22:10.648Z,54.60
2024-01-16T13:23:15.963Z,54.25
2024-01-16T13:24:18.692Z,54.15
2024-01-16T13:25:20.873Z,54.34
2024-01-16T13:26:23.300Z,54.17
2024-01-16T13:27:25.531Z,54.39
2024-01-16T13:28:29.065Z,54.65
2024-01-16T13:29:32.021Z,54.81
2024-01-16T13:30:43.810Z,54.69
2024-01-16T13:31:39.132Z,54.61
2024-01-16T13:32:41.530Z,54.41
2024-01-16T13:33:45.898Z,54.41
2024-01-16T13:34:52.815Z,54.50
2024-01-16T13:35:55.375Z,54.65
2024-01-16T13:37:12.246Z,54.60
2024-01-16T13:38:04.582Z,54.56
2024-01-16T13:39:07.170Z,54.43
2024-01-16T13:40:09.960Z,54.40
2024-01-16T13:41:12.160Z,54.56
2024-01-16T13:42:14.401Z,54.33
2024-01-16T13:43:16.896Z,54.50
2024-01-16T13:44:19.163Z,54.58
2024-01-16T13:45:21.680Z,54.54
2024-01-16T13:46:36.842Z,54.54
2024-01-16T13:47:29.092Z,54.48