createdAt,value
2023-04-18T00:02:01.658Z,10.48
2023-04-18T00:04:29.513Z,10.80
2023-04-18T00:06:57.276Z,10.65
2023-04-18T00:09:26.429Z,9.85
2023-04-18T00:11:54.156Z,9.77
2023-04-18T00:14:23.085Z,10.13
2023-04-18T00:16:51.605Z,9.82
2023-04-18T00:19:20.174Z,9.82
2023-04-18T00:21:47.693Z,9.68
2023-04-18T00:24:15.534Z,11.05
2023-04-18T00:26:44.607Z,10.77
2023-04-18T00:29:12.258Z,10.27
2023-04-18T00:31:39.751Z,9.45
2023-04-18T00:34:07.624Z,10.77
2023-04-18T00:36:35.247Z,9.18
2023-04-18T00:39:02.782Z,9.27
2023-04-18T00:41:31.332Z,9.80
2023-04-18T00:44:00.218Z,8.82
2023-04-18T00:46:27.772Z,9.27
2023-04-18T00:48:55.614Z,10.20
2023-04-18T00:51:23.261Z,9.73
2023-04-18T00:53:51.316Z,9.05
2023-04-18T00:56:18.896Z,9.18
2023-04-18T00:58:46.532Z,9.55
2023-04-18T01:01:16.132Z,8.88
2023-04-18T01:03:43.863Z,8.85
2023-04-18T01:06:11.589Z,9.02
2023-04-18T01:08:39.221Z,9.40
2023-04-18T01:11:06.751Z,9.95
2023-04-18T01:13:34.268Z,9.38
2023-04-18T01:16:01.811Z,8.82
2023-04-18T01:18:31.542Z,8.73
2023-04-18T01:20:59.975Z,8.52
2023-04-18T01:23:27.567Z,9.05
2023-04-18T01:25:56.448Z,8.48
2023-04-18T01:28:24.160Z,8.75
2023-04-18T01:30:52.077Z,10.25
2023-04-18T01:33:19.579Z,7.93
2023-04-18T01:35:47.117Z,8.60
2023-04-18T01:38:14.625Z,9.23
2023-04-18T01:40:42.149Z,7.50
2023-04-18T01:43:11.186Z,7.68
2023-04-18T01:45:38.758Z,8.35
2023-04-18T01:48:06.450Z,8.27
2023-04-18T01:50:34.022Z,8.98
2023-04-18T01:53:01.899Z,8.43
2023-04-18T01:55:29.639Z,8.75
2023-04-18T01:57:57.134Z,7.90
2023-04-18T02:00:26.240Z,8.68
2023-04-18T02:02:53.942Z,8.07
2023-04-18T02:05:21.649Z,8.48
2023-04-18T02:07:50.299Z,7.78
2023-04-18T02:10:17.843Z,8.88
2023-04-18T02:12:45.366Z,9.43
2023-04-18T02:15:12.941Z,8.30
2023-04-18T02:17:42.294Z,8.00
2023-04-18T02:20:10.860Z,8.23
2023-04-18T02:22:39.596Z,8.35
2023-04-18T02:25:07.652Z,7.95
2023-04-18T02:27:35.170Z,8.57
2023-04-18T02:30:02.699Z,7.70
2023-04-18T02:32:30.277Z,8.85
2023-04-18T02:34:59.301Z,8.48
2023-04-18T02:37:26.859Z,8.02
2023-04-18T02:39:54.640Z,8.55
2023-04-18T02:42:22.129Z,8.00
2023-04-18T02:44:52.626Z,9.20
2023-04-18T02:47:20.183Z,9.02
2023-04-18T02:49:47.698Z,7.80
2023-04-18T02:52:16.637Z,7.82
2023-04-18T02:54:44.183Z,9.07
2023-04-18T02:57:11.690Z,9.13
2023-04-18T02:59:39.209Z,9.02
2023-04-18T03:02:06.823Z,8.27
2023-04-18T03:04:34.527Z,8.65
2023-04-18T03:07:02.234Z,8.88
2023-04-18T03:09:31.187Z,8.20
2023-04-18T03:11:58.740Z,8.75
2023-04-18T03:14:26.217Z,8.70
2023-04-18T03:16:55.212Z,9.35
2023-04-18T03:19:23.152Z,8.57
2023-04-18T03:21:50.772Z,8.57
2023-04-18T03:24:18.302Z,9.43
2023-04-18T03:26:47.222Z,10.00
2023-04-18T03:29:14.673Z,8.50
2023-04-18T03:31:42.375Z,9.77
2023-04-18T03:34:09.972Z,9.57
2023-04-18T03:36:37.564Z,8.93
2023-04-18T03:39:05.132Z,8.80
2023-04-18T03:41:32.694Z,9.57
2023-04-18T03:44:01.594Z,8.75
2023-04-18T03:46:29.290Z,8.88
2023-04-18T03:48:56.913Z,8.45
2023-04-18T03:51:24.461Z,9.10
2023-04-18T03:53:52.091Z,9.98
2023-04-18T03:56:19.748Z,10.82
2023-04-18T03:59:02.236Z,9.77
2023-04-18T04:01:31.351Z,9.27
2023-04-18T04:03:59.110Z,9.18
2023-04-18T04:06:27.595Z,9.77
2023-04-18T04:08:55.131Z,9.77
2023-04-18T04:11:22.872Z,9.90
2023-04-18T04:13:50.622Z,11.27
2023-04-18T04:16:18.205Z,9.38
2023-04-18T04:18:47.156Z,9.60
2023-04-18T04:21:14.671Z,10.07
2023-04-18T04:23:42.930Z,9.70
2023-04-18T04:26:10.704Z,9.32
2023-04-18T04:28:39.891Z,9.90
2023-04-18T04:31:09.334Z,11.27
2023-04-18T04:33:38.880Z,9.75
2023-04-18T04:36:08.992Z,9.88
2023-04-18T04:38:38.432Z,10.00
2023-04-18T04:41:07.560Z,9.73
2023-04-18T04:43:35.253Z,9.90
2023-04-18T04:46:03.917Z,9.85
2023-04-18T04:48:31.587Z,11.00
2023-04-18T04:51:00.050Z,10.85
2023-04-18T04:53:30.363Z,13.00
2023-04-18T04:55:58.114Z,9.30
2023-04-18T04:58:25.760Z,10.70
2023-04-18T05:00:53.833Z,11.70
2023-04-18T05:03:21.686Z,10.57
2023-04-18T05:05:49.609Z,9.52
2023-04-18T05:08:17.172Z,9.90
2023-04-18T05:10:46.132Z,9.73
2023-04-18T05:13:13.753Z,9.65
2023-04-18T05:15:41.348Z,9.60
2023-04-18T05:18:08.922Z,10.00
2023-04-18T05:20:36.499Z,10.13
2023-04-18T05:23:03.991Z,10.45
2023-04-18T05:25:31.961Z,9.73
2023-04-18T05:28:01.180Z,10.05
2023-04-18T05:30:28.825Z,10.15
2023-04-18T05:32:56.559Z,10.80
2023-04-18T05:35:24.178Z,10.82
2023-04-18T05:37:51.730Z,9.45
2023-04-18T05:40:19.249Z,10.45
2023-04-18T05:42:46.784Z,11.23
2023-04-18T05:45:15.682Z,10.13
2023-04-18T05:47:43.305Z,10.13
2023-04-18T05:50:11.372Z,10.43
2023-04-18T05:52:39.189Z,10.57
2023-04-18T05:55:07.141Z,11.07
2023-04-18T05:57:34.682Z,9.93
2023-04-18T06:00:02.358Z,11.02
2023-04-18T06:02:31.690Z,11.27
2023-04-18T06:04:59.575Z,10.45
2023-04-18T06:07:27.260Z,10.57
2023-04-18T06:09:55.454Z,10.75
2023-04-18T06:12:22.961Z,10.60
2023-04-18T06:14:51.076Z,10.13
2023-04-18T06:17:19.236Z,10.25
2023-04-18T06:19:48.447Z,10.48
2023-04-18T06:22:16.035Z,10.45
2023-04-18T06:24:43.496Z,9.38
2023-04-18T06:27:24.180Z,9.95
2023-04-18T06:29:58.647Z,9.63
2023-04-18T06:32:26.442Z,9.45
2023-04-18T06:34:55.450Z,10.63
2023-04-18T06:37:23.071Z,9.93
2023-04-18T06:39:50.700Z,9.60
2023-04-18T06:42:19.145Z,10.38
2023-04-18T06:44:48.448Z,9.55
2023-04-18T06:47:15.996Z,9.15
2023-04-18T06:49:43.660Z,9.68
2023-04-18T06:52:12.881Z,9.65
2023-04-18T06:54:40.449Z,9.75
2023-04-18T06:57:08.003Z,10.30
2023-04-18T06:59:35.619Z,10.68
2023-04-18T07:02:03.329Z,9.48
2023-04-18T07:04:30.992Z,9.73
2023-04-18T07:06:58.625Z,10.07
2023-04-18T07:09:28.013Z,10.63
2023-04-18T07:11:55.519Z,10.18
2023-04-18T07:14:24.208Z,9.20
2023-04-18T07:16:51.896Z,10.05
2023-04-18T07:19:19.458Z,9.82
2023-04-18T07:21:47.283Z,10.00
2023-04-18T07:24:15.026Z,9.82
2023-04-18T07:26:44.138Z,10.23
2023-04-18T07:29:11.717Z,9.10
2023-04-18T07:31:39.318Z,9.50
2023-04-18T07:34:06.890Z,10.35
2023-04-18T07:36:34.458Z,8.95
2023-04-18T07:39:02.456Z,10.10
2023-04-18T07:41:30.033Z,10.48
2023-04-18T07:43:59.186Z,10.55
2023-04-18T07:46:26.715Z,10.25
2023-04-18T07:48:54.357Z,10.88
2023-04-18T07:51:25.383Z,10.50
2023-04-18T07:53:53.011Z,11.45
2023-04-18T07:56:20.576Z,10.43
2023-04-18T07:58:48.121Z,12.00
2023-04-18T08:01:18.596Z,10.23
2023-04-18T08:03:47.238Z,10.45
2023-04-18T08:06:14.846Z,9.93
2023-04-18T08:08:42.389Z,10.00
2023-04-18T08:11:10.088Z,11.50
2023-04-18T08:13:37.698Z,10.82
2023-04-18T08:16:05.437Z,10.32
2023-04-18T08:18:34.462Z,10.52
2023-04-18T08:21:01.972Z,10.43
2023-04-18T08:23:29.476Z,10.77
2023-04-18T08:25:57.457Z,10.20
2023-04-18T08:28:24.981Z,9.77
2023-04-18T08:30:52.549Z,10.10
2023-04-18T08:33:20.325Z,9.55
2023-04-18T08:35:50.319Z,10.02
2023-04-18T08:38:18.250Z,9.93
2023-04-18T08:40:46.189Z,9.48
2023-04-18T08:43:15.143Z,9.43
2023-04-18T08:45:42.900Z,10.25
2023-04-18T08:48:13.104Z,9.48
2023-04-18T08:50:40.691Z,9.32
2023-04-18T08:53:10.114Z,10.02
2023-04-18T08:55:38.130Z,9.55
2023-04-18T08:58:07.010Z,9.98
2023-04-18T09:00:35.298Z,10.30
2023-04-18T09:03:03.934Z,10.65
2023-04-18T09:05:31.667Z,10.43
2023-04-18T09:07:59.395Z,9.85
2023-04-18T09:10:32.891Z,10.50
2023-04-18T09:13:03.247Z,10.50
2023-04-18T09:15:31.184Z,9.40
2023-04-18T09:18:00.039Z,10.50
2023-04-18T09:20:30.798Z,9.48
2023-04-18T09:23:00.700Z,10.13
2023-04-18T09:25:29.305Z,9.45
2023-04-18T09:28:00.857Z,10.00
2023-04-18T09:30:38.351Z,9.57
2023-04-18T09:33:07.524Z,9.98
2023-04-18T09:35:35.927Z,9.75
2023-04-18T09:38:03.591Z,9.13
2023-04-18T09:40:31.373Z,9.38
2023-04-18T09:43:00.497Z,9.90
2023-04-18T09:45:28.181Z,8.85
2023-04-18T09:47:55.840Z,9.50
2023-04-18T09:50:23.753Z,9.65
2023-04-18T09:52:51.356Z,8.90
2023-04-18T09:55:20.162Z,8.90
2023-04-18T09:57:48.487Z,9.25
2023-04-18T10:00:23.797Z,8.25
2023-04-18T10:02:53.179Z,7.47
2023-04-18T10:05:21.891Z,8.57
2023-04-18T10:07:50.878Z,9.07
2023-04-18T10:10:18.790Z,8.63
2023-04-18T10:12:48.473Z,7.80
2023-04-18T10:15:16.775Z,7.55
2023-04-18T10:18:02.781Z,8.18
2023-04-18T10:20:33.457Z,7.65
2023-04-18T10:23:01.527Z,7.93
2023-04-18T10:25:53.226Z,7.47
2023-04-18T10:28:21.456Z,7.68
2023-04-18T10:30:57.042Z,7.43
2023-04-18T10:33:31.153Z,7.80
2023-04-18T10:36:17.401Z,7.07
2023-04-18T10:38:48.769Z,7.05
2023-04-18T10:41:24.984Z,7.07
2023-04-18T10:44:11.429Z,6.25
2023-04-18T10:46:39.969Z,6.15
2023-04-18T10:49:16.156Z,7.22
2023-04-18T10:51:44.428Z,6.45
2023-04-18T10:54:13.113Z,6.18
2023-04-18T10:56:40.934Z,7.03
2023-04-18T10:59:10.592Z,6.95
2023-04-18T11:01:39.613Z,6.05
2023-04-18T11:04:12.244Z,6.35
2023-04-18T11:06:50.487Z,6.18
2023-04-18T11:09:18.036Z,5.70
2023-04-18T11:11:45.832Z,6.03
2023-04-18T11:14:14.005Z,5.53
2023-04-18T11:16:42.022Z,5.93
2023-04-18T11:19:20.013Z,6.18
2023-04-18T11:21:49.121Z,6.18
2023-04-18T11:24:22.791Z,5.75
2023-04-18T11:26:50.712Z,5.20
2023-04-18T11:29:18.686Z,5.70
2023-04-18T11:31:51.134Z,5.70
2023-04-18T11:34:18.859Z,5.55
2023-04-18T11:36:51.696Z,5.28
2023-04-18T11:39:19.372Z,5.00
2023-04-18T11:41:51.197Z,5.55
2023-04-18T11:44:18.994Z,5.30
2023-04-18T11:46:47.651Z,5.63
2023-04-18T11:49:27.709Z,5.65
2023-04-18T11:51:56.791Z,5.43
2023-04-18T11:54:36.938Z,5.95
2023-04-18T11:57:04.949Z,5.57
2023-04-18T11:59:32.646Z,5.82
2023-04-18T12:02:14.819Z,5.30
2023-04-18T12:04:57.510Z,5.32
2023-04-18T12:07:34.290Z,4.93
2023-04-18T12:10:02.141Z,5.38
2023-04-18T12:12:29.862Z,5.07
2023-04-18T12:15:01.287Z,5.20
2023-04-18T12:17:28.879Z,4.90
2023-04-18T12:19:57.711Z,5.00
2023-04-18T12:22:40.163Z,4.75
2023-04-18T12:25:11.424Z,5.07
2023-04-18T12:27:48.008Z,4.50
2023-04-18T12:30:15.843Z,4.95
2023-04-18T12:32:44.866Z,4.63
2023-04-18T12:35:12.556Z,4.82
2023-04-18T12:37:41.607Z,4.50
2023-04-18T12:40:09.961Z,5.30
2023-04-18T12:42:37.609Z,4.32
2023-04-18T12:45:07.706Z,4.70
2023-04-18T12:47:35.747Z,4.22
2023-04-18T12:50:03.501Z,3.95
2023-04-18T12:52:31.700Z,4.50
2023-04-18T12:55:00.930Z,4.47
2023-04-18T12:57:30.545Z,4.60
2023-04-18T12:59:59.244Z,4.28
2023-04-18T13:02:29.145Z,5.07
2023-04-18T13:04:57.277Z,4.40
2023-04-18T13:07:25.182Z,3.70
2023-04-18T13:09:52.760Z,3.92
2023-04-18T13:12:21.791Z,3.88
2023-04-18T13:14:49.347Z,4.13
2023-04-18T13:17:16.909Z,3.88
2023-04-18T13:19:44.861Z,3.90
2023-04-18T13:22:12.921Z,3.97
2023-04-18T13:24:40.477Z,3.60
2023-04-18T13:27:10.522Z,3.80
2023-04-18T13:29:40.079Z,3.63
2023-04-18T13:32:08.087Z,3.63
2023-04-18T13:34:37.786Z,4.00
2023-04-18T13:37:06.633Z,4.38
2023-04-18T13:39:34.355Z,4.07
2023-04-18T13:42:03.551Z,3.83
2023-04-18T13:44:32.092Z,4.10
2023-04-18T13:47:01.263Z,4.47
2023-04-18T13:49:28.797Z,3.83
2023-04-18T13:51:57.682Z,4.35
2023-04-18T13:54:26.634Z,4.38
2023-04-18T13:56:54.443Z,4.45
2023-04-18T13:59:22.099Z,4.53
2023-04-18T14:01:50.094Z,4.03
2023-04-18T14:04:19.391Z,4.10
2023-04-18T14:06:48.506Z,4.18
2023-04-18T14:09:17.079Z,4.45
2023-04-18T14:11:45.978Z,3.95
2023-04-18T14:14:13.869Z,4.18
2023-04-18T14:16:41.485Z,4.90
2023-04-18T14:19:09.041Z,4.15
2023-04-18T14:21:37.950Z,4.35
2023-04-18T14:24:06.816Z,4.35
2023-04-18T14:26:34.501Z,4.32
2023-04-18T14:29:06.992Z,4.43
2023-04-18T14:31:34.888Z,3.88
2023-04-18T14:34:02.827Z,4.30
2023-04-18T14:36:30.987Z,4.00
2023-04-18T14:38:59.889Z,3.95
2023-04-18T14:41:27.431Z,3.88
2023-04-18T14:43:55.037Z,3.92
2023-04-18T14:46:22.618Z,3.85
2023-04-18T14:48:50.200Z,4.10
2023-04-18T14:51:18.173Z,3.90
2023-04-18T14:53:46.180Z,4.28
2023-04-18T14:56:16.050Z,3.72
2023-04-18T14:58:43.903Z,3.40
2023-04-18T15:01:11.377Z,3.50
2023-04-18T15:03:38.987Z,3.60
2023-04-18T15:06:07.003Z,3.25
2023-04-18T15:08:34.807Z,3.40
2023-04-18T15:11:06.020Z,3.67
2023-04-18T15:13:36.651Z,4.18
2023-04-18T15:16:04.956Z,3.80
2023-04-18T15:18:32.532Z,3.90
2023-04-18T15:21:00.416Z,4.03
2023-04-18T15:23:27.997Z,3.42
2023-04-18T15:25:55.601Z,4.00
2023-04-18T15:28:23.134Z,3.80
2023-04-18T15:30:52.050Z,4.72
2023-04-18T15:33:20.535Z,3.88
2023-04-18T15:35:48.615Z,3.92
2023-04-18T15:38:16.238Z,3.90
2023-04-18T15:40:44.704Z,4.18
2023-04-18T15:43:13.777Z,4.45
2023-04-18T15:45:41.375Z,4.75
2023-04-18T15:48:11.453Z,5.00
2023-04-18T15:50:39.086Z,4.82
2023-04-18T15:53:06.675Z,4.82
2023-04-18T15:55:34.372Z,4.82
2023-04-18T15:58:02.038Z,5.00
2023-04-18T16:00:29.603Z,4.63
2023-04-18T16:02:57.209Z,4.97
2023-04-18T16:05:26.316Z,4.63
2023-04-18T16:07:56.090Z,4.85
2023-04-18T16:10:23.619Z,5.35
2023-04-18T16:12:51.284Z,5.38
2023-04-18T16:15:18.824Z,5.03
2023-04-18T16:17:46.444Z,5.50
2023-04-18T16:20:14.116Z,5.57
2023-04-18T16:22:43.008Z,6.20
2023-04-18T16:25:10.735Z,5.15
2023-04-18T16:27:38.297Z,4.88
2023-04-18T16:30:06.569Z,5.80
2023-04-18T16:32:34.102Z,5.50
2023-04-18T16:35:01.743Z,5.15
2023-04-18T16:37:29.444Z,4.82
2023-04-18T16:39:58.433Z,5.45
2023-04-18T16:42:26.070Z,5.43
2023-04-18T16:44:53.826Z,5.05
2023-04-18T16:47:21.336Z,5.55
2023-04-18T16:49:48.905Z,5.40
2023-04-18T16:52:17.614Z,5.70
2023-04-18T16:54:45.413Z,5.47
2023-04-18T16:57:14.446Z,5.70
2023-04-18T16:59:42.625Z,5.10
2023-04-18T17:02:10.343Z,5.70
2023-04-18T17:04:38.031Z,5.95
2023-04-18T17:07:06.393Z,5.55
2023-04-18T17:09:34.165Z,5.95
2023-04-18T17:12:01.891Z,6.10
2023-04-18T17:14:30.869Z,5.88
2023-04-18T17:16:58.508Z,5.82
2023-04-18T17:19:26.255Z,4.78
2023-04-18T17:21:53.828Z,5.90
2023-04-18T17:24:22.503Z,5.30
2023-04-18T17:26:50.354Z,5.10
2023-04-18T17:29:18.494Z,6.10
2023-04-18T17:31:47.503Z,5.43
2023-04-18T17:34:15.073Z,5.22
2023-04-18T17:36:42.853Z,5.32
2023-04-18T17:39:10.948Z,4.85
2023-04-18T17:41:39.281Z,5.00
2023-04-18T17:44:07.866Z,5.32
2023-04-18T17:46:35.874Z,5.55
2023-04-18T17:49:05.519Z,4.60
2023-04-18T17:51:33.223Z,4.80
2023-04-18T17:54:00.884Z,6.05
2023-04-18T17:56:30.459Z,4.70
2023-04-18T17:58:58.088Z,5.18
2023-04-18T18:01:26.160Z,5.40
2023-04-18T18:03:54.581Z,5.18
2023-04-18T18:06:23.674Z,5.43
2023-04-18T18:08:51.508Z,5.70
2023-04-18T18:11:19.088Z,5.63
2023-04-18T18:13:47.127Z,5.97
2023-04-18T18:16:14.656Z,5.00
2023-04-18T18:18:42.239Z,5.75
2023-04-18T18:21:10.690Z,5.72
2023-04-18T18:23:39.613Z,6.00
2023-04-18T18:26:07.126Z,5.40
2023-04-18T18:28:34.709Z,6.10
2023-04-18T18:31:02.626Z,5.65
2023-04-18T18:33:30.279Z,5.82
2023-04-18T18:35:58.635Z,6.20
2023-04-18T18:38:26.320Z,5.85
2023-04-18T18:40:55.427Z,6.05
2023-04-18T18:43:26.276Z,5.82
2023-04-18T18:45:53.936Z,6.50
2023-04-18T18:48:22.172Z,6.03
2023-04-18T18:50:51.312Z,6.35
2023-04-18T18:53:18.938Z,5.57
2023-04-18T18:55:46.658Z,6.68
2023-04-18T18:58:15.625Z,6.38
2023-04-18T19:00:43.218Z,6.53
2023-04-18T19:03:11.080Z,6.53
2023-04-18T19:05:38.662Z,6.68
2023-04-18T19:08:06.643Z,5.93
2023-04-18T19:10:34.461Z,6.95
2023-04-18T19:13:02.180Z,6.22
2023-04-18T19:15:31.240Z,6.07
2023-04-18T19:17:58.918Z,6.68
2023-04-18T19:20:28.700Z,6.38
2023-04-18T19:22:56.813Z,6.65
2023-04-18T19:25:24.481Z,6.68
2023-04-18T19:27:52.261Z,7.68
2023-04-18T19:30:19.923Z,6.20
2023-04-18T19:32:48.840Z,6.55
2023-04-18T19:35:16.403Z,6.55
2023-04-18T19:37:44.146Z,6.68
2023-04-18T19:40:12.008Z,6.50
2023-04-18T19:42:39.851Z,6.85
2023-04-18T19:45:08.074Z,5.82
2023-04-18T19:47:35.717Z,5.93
2023-04-18T19:50:06.594Z,7.03
2023-04-18T19:52:34.414Z,6.80
2023-04-18T19:55:02.131Z,6.97
2023-04-18T19:57:33.494Z,7.20
2023-04-18T20:00:01.423Z,6.85
2023-04-18T20:02:29.423Z,7.18
2023-04-18T20:04:57.416Z,7.18
2023-04-18T20:07:26.804Z,6.85
2023-04-18T20:09:54.399Z,6.30
2023-04-18T20:12:21.997Z,6.47
2023-04-18T20:14:49.646Z,6.90
2023-04-18T20:17:17.270Z,6.82
2023-04-18T20:19:47.151Z,6.63
2023-04-18T20:22:15.040Z,7.38
2023-04-18T20:24:45.075Z,6.53
2023-04-18T20:27:13.024Z,6.68
2023-04-18T20:29:40.545Z,7.07
2023-04-18T20:32:08.173Z,6.80
2023-04-18T20:34:35.883Z,7.07
2023-04-18T20:37:03.422Z,7.15
2023-04-18T20:39:31.483Z,6.40
2023-04-18T20:42:04.199Z,6.80
2023-04-18T20:44:34.372Z,6.80
2023-04-18T20:47:02.343Z,7.15
2023-04-18T20:49:30.376Z,7.13
2023-04-18T20:51:58.124Z,6.57
2023-04-18T20:54:25.658Z,6.40
2023-04-18T20:56:53.422Z,7.70
2023-04-18T20:59:22.324Z,7.28
2023-04-18T21:01:49.948Z,6.60
2023-04-18T21:04:17.966Z,7.00
2023-04-18T21:06:45.765Z,6.97
2023-04-18T21:09:13.485Z,7.50
2023-04-18T21:11:41.265Z,7.00
2023-04-18T21:14:08.859Z,7.43
2023-04-18T21:16:39.402Z,6.57
2023-04-18T21:19:07.292Z,7.00
2023-04-18T21:21:35.513Z,7.80
2023-04-18T21:24:03.292Z,7.32
2023-04-18T21:26:31.201Z,6.95
2023-04-18T21:28:59.580Z,7.38
2023-04-18T21:31:27.615Z,6.70
2023-04-18T21:33:57.036Z,7.22
2023-04-18T21:36:26.395Z,6.97
2023-04-18T21:38:54.267Z,7.32
2023-04-18T21:41:22.179Z,7.07
2023-04-18T21:43:49.794Z,7.07
2023-04-18T21:46:17.537Z,7.30
2023-04-18T21:48:46.005Z,6.53
2023-04-18T21:51:15.427Z,7.38
2023-04-18T21:53:43.399Z,6.60
2023-04-18T21:56:10.932Z,7.60
2023-04-18T21:58:39.598Z,7.40
2023-04-18T22:01:07.433Z,7.15
2023-04-18T22:03:35.420Z,8.00
2023-04-18T22:06:03.371Z,7.38
2023-04-18T22:08:32.454Z,7.47
2023-04-18T22:11:00.313Z,7.18
2023-04-18T22:13:30.174Z,7.20
2023-04-18T22:15:58.656Z,7.43
2023-04-18T22:18:30.290Z,7.15
2023-04-18T22:20:57.995Z,7.00
2023-04-18T22:23:25.741Z,7.65
2023-04-18T22:25:54.715Z,7.57
2023-04-18T22:28:23.524Z,7.15
2023-04-18T22:30:51.125Z,7.22
2023-04-18T22:33:18.667Z,7.18
2023-04-18T22:35:47.213Z,7.43
2023-04-18T22:38:14.745Z,6.93
2023-04-18T22:40:42.284Z,7.22
2023-04-18T22:43:11.379Z,8.48
2023-04-18T22:45:38.910Z,7.88
2023-04-18T22:48:11.603Z,7.72
2023-04-18T22:50:42.692Z,8.02
2023-04-18T22:53:11.016Z,7.63
2023-04-18T22:55:41.801Z,7.97
2023-04-18T22:58:09.914Z,8.05
2023-04-18T23:00:38.988Z,8.02
2023-04-18T23:03:06.659Z,8.00
2023-04-18T23:05:34.379Z,7.55
2023-04-18T23:08:02.087Z,8.95
2023-04-18T23:10:29.701Z,8.20
2023-04-18T23:12:57.627Z,8.02
2023-04-18T23:15:26.390Z,7.53
2023-04-18T23:17:55.348Z,7.93
2023-04-18T23:20:23.950Z,8.00
2023-04-18T23:22:51.774Z,8.43
2023-04-18T23:25:19.973Z,9.15
2023-04-18T23:27:48.111Z,7.97
2023-04-18T23:30:15.926Z,8.45
2023-04-18T23:32:43.626Z,8.85
2023-04-18T23:35:13.133Z,8.70
2023-04-18T23:37:42.107Z,8.98
2023-04-18T23:40:10.111Z,9.27
2023-04-18T23:42:37.824Z,8.65
2023-04-18T23:45:05.936Z,8.70
2023-04-18T23:47:33.555Z,7.82
2023-04-18T23:50:01.408Z,8.73
2023-04-18T23:52:30.460Z,8.95
2023-04-18T23:55:00.170Z,9.02
2023-04-18T23:57:28.010Z,8.88
2023-04-18T23:59:55.538Z,8.75
