createdAt,value
2017-12-20T00:00:34.418Z,0
2017-12-20T00:01:43.599Z,0
2017-12-20T00:02:53.575Z,0
2017-12-20T00:04:03.018Z,0
2017-12-20T00:05:12.998Z,0
2017-12-20T00:06:22.962Z,0
2017-12-20T00:07:32.667Z,0
2017-12-20T00:08:42.608Z,0
2017-12-20T00:09:52.567Z,0
2017-12-20T00:11:02.518Z,0
2017-12-20T00:12:12.220Z,0
2017-12-20T00:13:22.183Z,0
2017-12-20T00:14:31.888Z,0
2017-12-20T00:15:41.838Z,0
2017-12-20T00:16:51.541Z,0
2017-12-20T00:18:00.982Z,0
2017-12-20T00:19:10.680Z,0
2017-12-20T00:20:20.374Z,0
2017-12-20T00:21:30.069Z,0
2017-12-20T00:22:39.507Z,0
2017-12-20T00:23:48.952Z,0
2017-12-20T00:24:58.642Z,0
2017-12-20T00:26:08.085Z,0
2017-12-20T00:27:18.033Z,0
2017-12-20T00:28:27.987Z,0
2017-12-20T00:29:37.943Z,0
2017-12-20T00:30:47.125Z,0
2017-12-20T00:31:56.828Z,0
2017-12-20T00:33:06.793Z,0
2017-12-20T00:34:16.737Z,0
2017-12-20T00:35:26.432Z,0
2017-12-20T00:36:36.120Z,0
2017-12-20T00:37:46.074Z,0
2017-12-20T00:38:55.772Z,0
2017-12-20T00:40:05.466Z,0
2017-12-20T00:41:15.147Z,0
2017-12-20T00:42:24.832Z,0
2017-12-20T00:43:34.262Z,0
2017-12-20T00:44:43.948Z,0
2017-12-20T00:45:53.391Z,0
2017-12-20T00:47:03.417Z,0
2017-12-20T00:48:13.110Z,0
2017-12-20T00:49:22.822Z,0
2017-12-20T00:50:32.518Z,0
2017-12-20T00:51:42.483Z,0
2017-12-20T00:52:51.918Z,0
2017-12-20T00:54:01.609Z,0
2017-12-20T00:55:11.555Z,0
2017-12-20T00:56:21.494Z,0
2017-12-20T00:57:31.451Z,0
2017-12-20T00:58:41.400Z,0
2017-12-20T00:59:50.832Z,0
2017-12-20T01:01:00.003Z,0
2017-12-20T01:02:09.179Z,0
2017-12-20T01:03:18.598Z,0
2017-12-20T01:04:27.787Z,0
2017-12-20T01:05:37.754Z,0
2017-12-20T01:06:47.449Z,0
2017-12-20T01:07:57.403Z,0
2017-12-20T01:09:07.350Z,0
2017-12-20T01:10:17.299Z,0
2017-12-20T01:11:27.000Z,0
2017-12-20T01:12:36.953Z,0
2017-12-20T01:13:46.651Z,0
2017-12-20T01:14:56.356Z,0
2017-12-20T01:16:05.789Z,0
2017-12-20T01:17:15.220Z,0
2017-12-20T01:18:25.169Z,0
2017-12-20T01:19:35.129Z,0
2017-12-20T01:20:45.077Z,0
2017-12-20T01:21:54.766Z,0
2017-12-20T01:23:04.457Z,0
2017-12-20T01:24:14.161Z,0
2017-12-20T01:25:24.122Z,0
2017-12-20T01:26:33.877Z,0
2017-12-20T01:27:43.570Z,0
2017-12-20T01:28:53.267Z,0
2017-12-20T01:30:02.707Z,0
2017-12-20T01:31:12.647Z,0
2017-12-20T01:32:22.591Z,0
2017-12-20T01:33:32.550Z,0
2017-12-20T01:34:42.510Z,0
2017-12-20T01:35:51.941Z,0
2017-12-20T01:37:00.883Z,0
2017-12-20T01:38:10.826Z,0
2017-12-20T01:39:19.998Z,0
2017-12-20T01:40:29.945Z,0
2017-12-20T01:41:39.376Z,0
2017-12-20T01:42:49.322Z,0
2017-12-20T01:43:59.042Z,0
2017-12-20T01:45:08.490Z,0
2017-12-20T01:46:18.185Z,0
2017-12-20T01:47:27.880Z,0
2017-12-20T01:48:37.307Z,0
2017-12-20T01:49:47.011Z,0
2017-12-20T01:50:56.980Z,0
2017-12-20T01:52:06.683Z,0
2017-12-20T01:53:16.633Z,0
2017-12-20T01:54:26.594Z,0
2017-12-20T01:55:35.516Z,0
2017-12-20T01:56:45.211Z,0
2017-12-20T01:57:55.165Z,0
2017-12-20T01:59:04.857Z,0
2017-12-20T02:00:14.556Z,0
2017-12-20T02:01:24.305Z,0
2017-12-20T02:02:33.739Z,0
2017-12-20T02:03:43.429Z,0
2017-12-20T02:04:52.865Z,0
2017-12-20T02:06:02.816Z,0
2017-12-20T02:07:12.763Z,0
2017-12-20T02:08:22.729Z,0
2017-12-20T02:09:32.435Z,0
2017-12-20T02:10:42.127Z,0
2017-12-20T02:11:51.824Z,0
2017-12-20T02:13:01.264Z,0
2017-12-20T02:14:10.965Z,0
2017-12-20T02:15:20.977Z,0
2017-12-20T02:16:30.671Z,0
2017-12-20T02:17:40.612Z,0
2017-12-20T02:18:50.570Z,0
2017-12-20T02:20:00.007Z,0
2017-12-20T02:21:09.690Z,0
2017-12-20T02:22:19.379Z,0
2017-12-20T02:23:29.087Z,0
2017-12-20T02:24:38.515Z,0
2017-12-20T02:25:47.964Z,0
2017-12-20T02:26:57.651Z,0
2017-12-20T02:28:07.599Z,0
2017-12-20T02:29:17.544Z,0
2017-12-20T02:30:27.521Z,0
2017-12-20T02:31:37.237Z,0
2017-12-20T02:32:46.936Z,0
2017-12-20T02:33:56.372Z,0
2017-12-20T02:35:05.807Z,0
2017-12-20T02:36:15.246Z,0
2017-12-20T02:37:24.940Z,0
2017-12-20T02:38:34.383Z,0
2017-12-20T02:39:44.072Z,0
2017-12-20T02:40:53.768Z,0
2017-12-20T02:42:03.712Z,0
2017-12-20T02:43:13.419Z,0
2017-12-20T02:44:22.873Z,0
2017-12-20T02:45:32.567Z,0
2017-12-20T02:46:42.278Z,0
2017-12-20T02:47:52.234Z,0
2017-12-20T02:49:01.673Z,0
2017-12-20T02:50:11.119Z,0
2017-12-20T02:51:21.063Z,0
2017-12-20T02:52:30.753Z,0
2017-12-20T02:53:40.959Z,0
2017-12-20T02:54:50.722Z,0
2017-12-20T02:56:00.686Z,0
2017-12-20T02:57:10.406Z,0
2017-12-20T02:58:20.092Z,0
2017-12-20T02:59:30.032Z,0
2017-12-20T03:00:39.726Z,0
2017-12-20T03:01:49.156Z,0
2017-12-20T03:02:58.843Z,0
2017-12-20T03:04:08.802Z,0
2017-12-20T03:05:18.503Z,0
2017-12-20T03:06:27.959Z,0
2017-12-20T03:07:37.920Z,0
2017-12-20T03:08:47.869Z,0
2017-12-20T03:09:57.561Z,0
2017-12-20T03:11:07.507Z,0
2017-12-20T03:12:17.451Z,0
2017-12-20T03:13:27.395Z,0
2017-12-20T03:14:37.350Z,0
2017-12-20T03:15:47.035Z,0
2017-12-20T03:16:56.468Z,0
2017-12-20T03:18:05.908Z,0
2017-12-20T03:19:15.870Z,0
2017-12-20T03:20:25.824Z,0
2017-12-20T03:21:35.241Z,0
2017-12-20T03:22:44.675Z,0
2017-12-20T03:23:54.361Z,0
2017-12-20T03:25:04.054Z,0
2017-12-20T03:26:13.754Z,0
2017-12-20T03:27:23.722Z,0
2017-12-20T03:28:33.153Z,0
2017-12-20T03:29:43.094Z,0
2017-12-20T03:30:53.048Z,0
2017-12-20T03:32:02.736Z,0
2017-12-20T03:33:12.445Z,0
2017-12-20T03:34:22.133Z,0
2017-12-20T03:35:31.820Z,0
2017-12-20T03:36:41.516Z,0
2017-12-20T03:37:50.948Z,0
2017-12-20T03:39:00.953Z,0
2017-12-20T03:40:10.446Z,0
2017-12-20T03:41:20.395Z,0
2017-12-20T03:42:30.075Z,0
2017-12-20T03:43:40.024Z,0
2017-12-20T03:44:49.726Z,0
2017-12-20T03:45:59.414Z,0
2017-12-20T03:47:08.593Z,0
2017-12-20T03:48:18.532Z,0
2017-12-20T03:49:28.225Z,0
2017-12-20T03:50:37.918Z,0
2017-12-20T03:51:47.878Z,0
2017-12-20T03:52:57.566Z,0
2017-12-20T03:54:07.257Z,0
2017-12-20T03:55:16.689Z,0
2017-12-20T03:56:26.376Z,0
2017-12-20T03:57:36.330Z,0
2017-12-20T03:58:46.263Z,0
2017-12-20T03:59:56.258Z,0
2017-12-20T04:01:06.232Z,0
2017-12-20T04:02:15.932Z,0
2017-12-20T04:03:25.120Z,0
2017-12-20T04:04:35.076Z,0
2017-12-20T04:05:45.024Z,0
2017-12-20T04:06:54.466Z,0
2017-12-20T04:08:03.899Z,0
2017-12-20T04:09:13.338Z,0
2017-12-20T04:10:23.282Z,0
2017-12-20T04:11:32.728Z,0
2017-12-20T04:12:42.692Z,0
2017-12-20T04:13:52.648Z,0
2017-12-20T04:15:02.345Z,0
2017-12-20T04:16:11.782Z,0
2017-12-20T04:17:21.722Z,0
2017-12-20T04:18:31.149Z,0
2017-12-20T04:19:40.829Z,0
2017-12-20T04:20:50.017Z,0
2017-12-20T04:21:59.973Z,0
2017-12-20T04:23:09.923Z,0
2017-12-20T04:24:19.910Z,0
2017-12-20T04:25:29.853Z,0
2017-12-20T04:26:39.792Z,0
2017-12-20T04:27:49.748Z,0
2017-12-20T04:28:59.697Z,0
2017-12-20T04:30:09.132Z,0
2017-12-20T04:31:19.101Z,0
2017-12-20T04:32:28.780Z,0
2017-12-20T04:33:38.219Z,0
2017-12-20T04:34:48.167Z,0
2017-12-20T04:35:57.862Z,0
2017-12-20T04:37:07.811Z,0
2017-12-20T04:38:17.756Z,0
2017-12-20T04:39:27.703Z,0
2017-12-20T04:40:37.704Z,0
2017-12-20T04:41:47.133Z,0
2017-12-20T04:42:57.077Z,0
2017-12-20T04:44:06.757Z,0
2017-12-20T04:45:16.530Z,0
2017-12-20T04:46:26.214Z,0
2017-12-20T04:47:35.909Z,0
2017-12-20T04:48:45.596Z,0
2017-12-20T04:49:55.292Z,0
2017-12-20T04:51:05.244Z,0
2017-12-20T04:52:15.194Z,0
2017-12-20T04:53:24.884Z,0
2017-12-20T04:54:34.841Z,0
2017-12-20T04:55:44.541Z,0
2017-12-20T04:56:54.235Z,0
2017-12-20T04:58:04.186Z,0
2017-12-20T04:59:13.884Z,0
2017-12-20T05:00:23.850Z,0
2017-12-20T05:01:33.798Z,0
2017-12-20T05:02:43.742Z,0
2017-12-20T05:03:53.690Z,0
2017-12-20T05:05:03.393Z,0
2017-12-20T05:06:13.081Z,0
2017-12-20T05:07:23.051Z,0
2017-12-20T05:08:32.730Z,0
2017-12-20T05:09:42.167Z,0
2017-12-20T05:10:52.194Z,0
2017-12-20T05:12:02.146Z,0
2017-12-20T05:13:12.124Z,0
2017-12-20T05:14:22.071Z,0
2017-12-20T05:15:32.046Z,0
2017-12-20T05:16:41.750Z,0
2017-12-20T05:17:51.493Z,0
2017-12-20T05:19:01.442Z,0
2017-12-20T05:20:11.195Z,0
2017-12-20T05:21:21.139Z,0
2017-12-20T05:22:31.082Z,0
2017-12-20T05:23:40.522Z,0
2017-12-20T05:24:50.506Z,0
2017-12-20T05:26:00.456Z,0
2017-12-20T05:27:09.622Z,0
2017-12-20T05:28:19.053Z,0
2017-12-20T05:29:29.006Z,0
2017-12-20T05:30:38.707Z,0
2017-12-20T05:31:48.413Z,0
2017-12-20T05:32:58.358Z,0
2017-12-20T05:34:08.336Z,0
2017-12-20T05:35:18.034Z,0
2017-12-20T05:36:27.774Z,0
2017-12-20T05:37:37.724Z,0
2017-12-20T05:38:47.414Z,0
2017-12-20T05:39:57.376Z,0
2017-12-20T05:41:07.060Z,0
2017-12-20T05:42:17.015Z,0
2017-12-20T05:43:26.442Z,0
2017-12-20T05:44:35.878Z,0
2017-12-20T05:45:45.569Z,0
2017-12-20T05:46:55.520Z,0
2017-12-20T05:48:05.209Z,0
2017-12-20T05:49:14.892Z,0
2017-12-20T05:50:24.847Z,0
2017-12-20T05:51:34.527Z,0
2017-12-20T05:52:44.224Z,0
2017-12-20T05:53:53.659Z,0
2017-12-20T05:55:03.362Z,0
2017-12-20T05:56:13.046Z,0
2017-12-20T05:57:22.472Z,0
2017-12-20T05:58:32.177Z,0
2017-12-20T05:59:41.863Z,0
2017-12-20T06:00:51.562Z,0
2017-12-20T06:02:01.245Z,0
2017-12-20T06:03:11.272Z,0
2017-12-20T06:04:21.233Z,0
2017-12-20T06:05:30.927Z,0
2017-12-20T06:06:40.614Z,0
2017-12-20T06:07:50.297Z,0
2017-12-20T06:09:00.233Z,0
2017-12-20T06:10:10.189Z,0
2017-12-20T06:11:19.873Z,0
2017-12-20T06:12:29.319Z,0
2017-12-20T06:13:39.269Z,0
2017-12-20T06:14:48.964Z,0
2017-12-20T06:15:58.665Z,0
2017-12-20T06:17:08.624Z,0
2017-12-20T06:18:18.591Z,0
2017-12-20T06:19:28.270Z,0
2017-12-20T06:20:38.231Z,0
2017-12-20T06:21:47.935Z,0
2017-12-20T06:22:57.359Z,0
2017-12-20T06:24:06.796Z,0
2017-12-20T06:25:16.510Z,0
2017-12-20T06:26:25.939Z,0
2017-12-20T06:27:35.877Z,0
2017-12-20T06:28:45.301Z,0
2017-12-20T06:29:54.781Z,0
2017-12-20T06:31:04.976Z,0
2017-12-20T06:32:14.431Z,0
2017-12-20T06:33:24.132Z,0
2017-12-20T06:34:33.828Z,0
2017-12-20T06:35:43.783Z,0
2017-12-20T06:36:53.488Z,0
2017-12-20T06:38:03.466Z,0
2017-12-20T06:39:13.441Z,0
2017-12-20T06:40:23.430Z,0
2017-12-20T06:41:33.367Z,0
2017-12-20T06:42:43.345Z,0
2017-12-20T06:43:53.099Z,0
2017-12-20T06:45:02.812Z,0
2017-12-20T06:46:12.505Z,0
2017-12-20T06:47:22.448Z,0
2017-12-20T06:48:32.129Z,0
2017-12-20T06:49:41.562Z,0
2017-12-20T06:50:50.997Z,0
2017-12-20T06:52:01.000Z,0
2017-12-20T06:53:10.978Z,0
2017-12-20T06:54:20.949Z,0
2017-12-20T06:55:30.780Z,0
2017-12-20T06:56:40.236Z,0
2017-12-20T06:57:50.181Z,0
2017-12-20T06:58:59.867Z,0
2017-12-20T07:00:09.555Z,0
2017-12-20T07:01:19.515Z,0
2017-12-20T07:02:28.950Z,0
2017-12-20T07:03:38.394Z,0
2017-12-20T07:04:48.081Z,0
2017-12-20T07:05:58.031Z,0
2017-12-20T07:07:07.484Z,0
2017-12-20T07:08:17.180Z,0
2017-12-20T07:09:27.145Z,0
2017-12-20T07:10:37.123Z,0
2017-12-20T07:11:46.822Z,0
2017-12-20T07:12:56.251Z,0
2017-12-20T07:14:06.202Z,5
2017-12-20T07:15:16.250Z,5
2017-12-20T07:16:26.211Z,5
2017-12-20T07:17:35.649Z,5
2017-12-20T07:18:45.611Z,5
2017-12-20T07:19:55.042Z,5
2017-12-20T07:21:04.766Z,5
2017-12-20T07:22:14.461Z,10
2017-12-20T07:23:24.207Z,10
2017-12-20T07:24:33.660Z,10
2017-12-20T07:25:43.367Z,10
2017-12-20T07:26:53.061Z,10
2017-12-20T07:28:03.056Z,10
2017-12-20T07:29:12.529Z,10
2017-12-20T07:30:22.212Z,15
2017-12-20T07:31:32.191Z,15
2017-12-20T07:32:42.167Z,15
2017-12-20T07:33:51.899Z,15
2017-12-20T07:35:01.613Z,15
2017-12-20T07:36:11.590Z,20
2017-12-20T07:37:21.044Z,20
2017-12-20T07:38:31.031Z,20
2017-12-20T07:39:41.030Z,20
2017-12-20T07:40:51.003Z,20
2017-12-20T07:42:00.440Z,25
2017-12-20T07:43:09.898Z,25
2017-12-20T07:44:19.642Z,25
2017-12-20T07:45:29.379Z,25
2017-12-20T07:46:39.363Z,25
2017-12-20T07:47:49.161Z,25
2017-12-20T07:48:58.879Z,30
2017-12-20T07:50:08.613Z,30
2017-12-20T07:51:18.352Z,30
2017-12-20T07:52:28.328Z,30
2017-12-20T07:53:38.352Z,35
2017-12-20T07:54:48.372Z,35
2017-12-20T07:55:58.108Z,35
2017-12-20T07:57:07.824Z,40
2017-12-20T07:58:17.825Z,40
2017-12-20T07:59:27.062Z,40
2017-12-20T08:00:37.030Z,45
2017-12-20T08:01:46.748Z,45
2017-12-20T08:02:55.932Z,45
2017-12-20T08:04:05.915Z,50
2017-12-20T08:05:15.914Z,50
2017-12-20T08:06:25.872Z,55
2017-12-20T08:07:35.832Z,55
2017-12-20T08:08:45.543Z,60
2017-12-20T08:09:55.533Z,60
2017-12-20T08:11:05.511Z,60
2017-12-20T08:12:15.283Z,65
2017-12-20T08:13:25.283Z,65
2017-12-20T08:14:35.349Z,70
2017-12-20T08:15:45.336Z,70
2017-12-20T08:16:54.794Z,75
2017-12-20T08:18:04.833Z,75
2017-12-20T08:19:14.324Z,80
2017-12-20T08:20:24.292Z,80
2017-12-20T08:21:34.247Z,85
2017-12-20T08:22:43.979Z,85
2017-12-20T08:23:53.947Z,85
2017-12-20T08:25:03.680Z,90
2017-12-20T08:26:13.688Z,95
2017-12-20T08:27:23.647Z,100
2017-12-20T08:28:33.639Z,105
2017-12-20T08:29:43.592Z,105
2017-12-20T08:30:53.555Z,110
2017-12-20T08:32:03.262Z,110
2017-12-20T08:33:13.223Z,115
2017-12-20T08:34:22.666Z,115
2017-12-20T08:35:32.669Z,115
2017-12-20T08:36:42.647Z,120
2017-12-20T08:37:52.596Z,125
2017-12-20T08:39:02.541Z,130
2017-12-20T08:40:12.248Z,135
2017-12-20T08:41:22.211Z,140
2017-12-20T08:42:32.154Z,145
2017-12-20T08:43:41.863Z,145
2017-12-20T08:44:51.569Z,145
2017-12-20T08:46:01.551Z,145
2017-12-20T08:47:11.528Z,150
2017-12-20T08:48:21.244Z,145
2017-12-20T08:49:31.217Z,150
2017-12-20T08:50:40.662Z,145
2017-12-20T08:51:50.635Z,145
2017-12-20T08:53:00.345Z,145
2017-12-20T08:54:10.320Z,145
2017-12-20T08:55:20.099Z,145
2017-12-20T08:56:30.074Z,140
2017-12-20T08:57:40.049Z,140
2017-12-20T08:58:49.774Z,145
2017-12-20T08:59:59.746Z,145
2017-12-20T09:01:09.756Z,145
2017-12-20T09:02:19.713Z,145
2017-12-20T09:03:29.425Z,150
2017-12-20T09:04:38.870Z,150
2017-12-20T09:05:48.846Z,155
2017-12-20T09:06:58.967Z,155
2017-12-20T09:08:08.498Z,165
2017-12-20T09:09:18.481Z,160
2017-12-20T09:10:27.924Z,160
2017-12-20T09:11:37.904Z,160
2017-12-20T09:12:47.611Z,155
2017-12-20T09:13:57.361Z,160
2017-12-20T09:15:07.394Z,165
2017-12-20T09:16:17.153Z,175
2017-12-20T09:17:27.119Z,185
2017-12-20T09:18:37.336Z,190
2017-12-20T09:19:47.393Z,190
2017-12-20T09:20:57.114Z,195
2017-12-20T09:22:06.814Z,195
2017-12-20T09:23:16.773Z,200
2017-12-20T09:24:26.474Z,195
2017-12-20T09:25:35.919Z,195
2017-12-20T09:26:45.625Z,180
2017-12-20T09:27:55.329Z,175
2017-12-20T09:29:05.033Z,175
2017-12-20T09:30:15.045Z,180
2017-12-20T09:31:25.010Z,185
2017-12-20T09:32:34.718Z,195
2017-12-20T09:33:44.742Z,195
2017-12-20T09:34:54.197Z,185
2017-12-20T09:36:04.175Z,180
2017-12-20T09:37:14.124Z,190
2017-12-20T09:38:24.109Z,200
2017-12-20T09:39:33.819Z,205
2017-12-20T09:40:43.535Z,200
2017-12-20T09:41:53.527Z,195
2017-12-20T09:43:03.511Z,205
2017-12-20T09:44:13.216Z,215
2017-12-20T09:45:23.220Z,220
2017-12-20T09:46:32.957Z,220
2017-12-20T09:47:42.659Z,215
2017-12-20T09:48:52.106Z,220
2017-12-20T09:50:01.800Z,220
2017-12-20T09:51:11.501Z,220
2017-12-20T09:52:21.538Z,225
2017-12-20T09:53:31.261Z,230
2017-12-20T09:54:41.246Z,220
2017-12-20T09:55:50.950Z,215
2017-12-20T09:57:00.431Z,215
2017-12-20T09:58:10.405Z,200
2017-12-20T09:59:19.844Z,165
2017-12-20T10:00:29.584Z,140
2017-12-20T10:01:39.601Z,130
2017-12-20T10:02:49.364Z,150
2017-12-20T10:03:59.356Z,180
2017-12-20T10:05:09.350Z,190
2017-12-20T10:06:19.103Z,195
2017-12-20T10:07:28.808Z,195
2017-12-20T10:08:38.794Z,170
2017-12-20T10:09:48.508Z,150
2017-12-20T10:10:58.231Z,150
2017-12-20T10:12:08.186Z,165
2017-12-20T10:13:17.904Z,175
2017-12-20T10:14:27.868Z,185
2017-12-20T10:15:37.838Z,195
2017-12-20T10:16:47.694Z,195
2017-12-20T10:17:57.399Z,185
2017-12-20T10:19:07.368Z,190
2017-12-20T10:20:16.815Z,215
2017-12-20T10:21:26.571Z,225
2017-12-20T10:22:36.341Z,210
2017-12-20T10:23:45.795Z,185
2017-12-20T10:24:55.723Z,215
2017-12-20T10:26:05.182Z,240
2017-12-20T10:27:14.883Z,255
2017-12-20T10:28:24.927Z,260
2017-12-20T10:29:34.637Z,250
2017-12-20T10:30:44.606Z,230
2017-12-20T10:31:54.326Z,220
2017-12-20T10:33:04.285Z,220
2017-12-20T10:34:13.988Z,250
2017-12-20T10:35:23.974Z,260
2017-12-20T10:36:33.924Z,275
2017-12-20T10:37:43.375Z,290
2017-12-20T10:38:53.314Z,270
2017-12-20T10:40:03.267Z,240
2017-12-20T10:41:13.259Z,230
2017-12-20T10:42:23.228Z,255
2017-12-20T10:43:32.668Z,275
2017-12-20T10:44:42.630Z,275
2017-12-20T10:45:52.321Z,265
2017-12-20T10:47:02.011Z,240
2017-12-20T10:48:11.699Z,225
2017-12-20T10:49:21.659Z,225
2017-12-20T10:50:31.400Z,235
2017-12-20T10:51:40.845Z,245
2017-12-20T10:52:50.823Z,250
2017-12-20T10:54:00.513Z,240
2017-12-20T10:55:10.475Z,230
2017-12-20T10:56:20.428Z,235
2017-12-20T10:57:30.387Z,225
2017-12-20T10:58:40.340Z,200
2017-12-20T10:59:50.294Z,190
2017-12-20T11:00:59.990Z,200
2017-12-20T11:02:09.942Z,210
2017-12-20T11:03:19.655Z,230
2017-12-20T11:04:29.089Z,240
2017-12-20T11:05:38.519Z,230
2017-12-20T11:06:48.495Z,220
2017-12-20T11:07:58.450Z,205
2017-12-20T11:09:07.930Z,200
2017-12-20T11:10:17.882Z,200
2017-12-20T11:11:27.355Z,205
2017-12-20T11:12:37.066Z,200
2017-12-20T11:13:47.040Z,200
2017-12-20T11:14:56.739Z,200
2017-12-20T11:16:06.712Z,200
2017-12-20T11:17:16.425Z,205
2017-12-20T11:18:26.364Z,200
2017-12-20T11:19:35.538Z,190
2017-12-20T11:20:45.231Z,195
2017-12-20T11:21:55.209Z,205
2017-12-20T11:23:04.936Z,220
2017-12-20T11:24:14.904Z,220
2017-12-20T11:25:24.877Z,250
2017-12-20T11:26:34.843Z,255
2017-12-20T11:27:44.800Z,265
2017-12-20T11:28:54.486Z,300
2017-12-20T11:30:04.178Z,265
2017-12-20T11:31:14.122Z,240
2017-12-20T11:32:24.063Z,210
2017-12-20T11:33:33.500Z,215
2017-12-20T11:34:43.466Z,220
2017-12-20T11:35:53.425Z,200
2017-12-20T11:37:03.389Z,170
2017-12-20T11:38:13.090Z,160
2017-12-20T11:39:23.069Z,165
2017-12-20T11:40:32.789Z,165
2017-12-20T11:41:42.499Z,170
2017-12-20T11:42:51.946Z,170
2017-12-20T11:44:01.664Z,190
2017-12-20T11:45:11.422Z,215
2017-12-20T11:46:21.142Z,220
2017-12-20T11:47:30.833Z,225
2017-12-20T11:48:40.543Z,230
2017-12-20T11:49:50.230Z,235
2017-12-20T11:50:59.932Z,240
2017-12-20T11:52:09.921Z,230
2017-12-20T11:53:19.890Z,205
2017-12-20T11:54:29.594Z,190
2017-12-20T11:55:39.023Z,170
2017-12-20T11:56:48.457Z,160
2017-12-20T11:57:57.644Z,165
2017-12-20T11:59:07.090Z,170
2017-12-20T12:00:16.533Z,180
2017-12-20T12:01:26.000Z,185
2017-12-20T12:02:35.429Z,205
2017-12-20T12:03:45.237Z,205
2017-12-20T12:04:55.214Z,185
2017-12-20T12:06:04.909Z,165
2017-12-20T12:07:14.615Z,155
2017-12-20T12:08:24.404Z,155
2017-12-20T12:09:34.112Z,170
2017-12-20T12:10:43.810Z,160
2017-12-20T12:11:53.240Z,145
2017-12-20T12:13:02.676Z,140
2017-12-20T12:14:12.373Z,145
2017-12-20T12:15:22.147Z,140
2017-12-20T12:16:32.053Z,135
2017-12-20T12:17:41.762Z,135
2017-12-20T12:18:51.196Z,135
2017-12-20T12:20:01.154Z,130
2017-12-20T12:21:10.871Z,130
2017-12-20T12:22:20.573Z,130
2017-12-20T12:23:29.748Z,130
2017-12-20T12:24:39.694Z,130
2017-12-20T12:25:48.878Z,135
2017-12-20T12:26:58.571Z,140
2017-12-20T12:28:08.268Z,145
2017-12-20T12:29:17.976Z,130
2017-12-20T12:30:27.937Z,115
2017-12-20T12:31:37.397Z,115
2017-12-20T12:32:47.115Z,115
2017-12-20T12:33:56.824Z,105
2017-12-20T12:35:06.264Z,100
2017-12-20T12:36:16.224Z,105
2017-12-20T12:37:25.915Z,100
2017-12-20T12:38:35.615Z,90
2017-12-20T12:39:45.569Z,85
2017-12-20T12:40:55.517Z,90
2017-12-20T12:42:04.967Z,100
2017-12-20T12:43:14.722Z,110
2017-12-20T12:44:24.702Z,110
2017-12-20T12:45:34.407Z,110
2017-12-20T12:46:44.926Z,115
2017-12-20T12:47:55.299Z,125
2017-12-20T12:49:05.467Z,120
2017-12-20T12:50:15.188Z,115
2017-12-20T12:51:25.150Z,110
2017-12-20T12:52:35.130Z,105
2017-12-20T12:53:44.570Z,90
2017-12-20T12:54:54.541Z,85
2017-12-20T12:56:04.505Z,85
2017-12-20T12:57:13.955Z,80
2017-12-20T12:58:23.909Z,80
2017-12-20T12:59:33.341Z,75
2017-12-20T13:00:43.299Z,70
2017-12-20T13:01:52.475Z,65
2017-12-20T13:03:02.441Z,65
2017-12-20T13:04:12.408Z,65
2017-12-20T13:05:22.377Z,65
2017-12-20T13:06:32.092Z,65
2017-12-20T13:07:42.068Z,65
2017-12-20T13:08:51.766Z,60
2017-12-20T13:10:01.479Z,60
2017-12-20T13:11:11.429Z,60
2017-12-20T13:12:20.937Z,60
2017-12-20T13:13:30.918Z,60
2017-12-20T13:14:40.874Z,55
2017-12-20T13:15:50.577Z,55
2017-12-20T13:17:00.558Z,55
2017-12-20T13:18:10.524Z,55
2017-12-20T13:19:20.489Z,55
2017-12-20T13:20:30.474Z,60
2017-12-20T13:21:40.445Z,65
2017-12-20T13:22:50.157Z,65
2017-12-20T13:23:59.599Z,60
2017-12-20T13:25:09.311Z,60
2017-12-20T13:26:18.749Z,55
2017-12-20T13:27:28.703Z,60
2017-12-20T13:28:38.692Z,60
2017-12-20T13:29:48.641Z,55
2017-12-20T13:30:58.603Z,55
2017-12-20T13:32:08.031Z,55
2017-12-20T13:33:17.986Z,55
2017-12-20T13:34:27.426Z,55
2017-12-20T13:35:36.869Z,55
2017-12-20T13:36:46.577Z,55
2017-12-20T13:37:56.524Z,50
2017-12-20T13:39:06.493Z,40
2017-12-20T13:40:16.499Z,35
2017-12-20T13:41:26.509Z,35
2017-12-20T13:42:36.473Z,35
2017-12-20T13:43:46.165Z,35
2017-12-20T13:44:55.599Z,35
2017-12-20T13:46:05.035Z,30
2017-12-20T13:47:14.992Z,30
2017-12-20T13:48:24.717Z,35
2017-12-20T13:49:34.409Z,30
2017-12-20T13:50:44.375Z,30
2017-12-20T13:51:53.812Z,30
2017-12-20T13:53:03.509Z,30
2017-12-20T13:54:13.492Z,30
2017-12-20T13:55:23.206Z,30
2017-12-20T13:56:33.153Z,30
2017-12-20T13:57:42.853Z,25
2017-12-20T13:58:52.544Z,25
2017-12-20T14:00:02.499Z,20
2017-12-20T14:01:12.449Z,20
2017-12-20T14:02:22.397Z,20
2017-12-20T14:03:31.833Z,20
2017-12-20T14:04:41.544Z,20
2017-12-20T14:05:50.975Z,15
2017-12-20T14:07:00.670Z,15
2017-12-20T14:08:10.369Z,20
2017-12-20T14:09:20.060Z,20
2017-12-20T14:10:29.496Z,20
2017-12-20T14:11:38.947Z,20
2017-12-20T14:12:48.654Z,15
2017-12-20T14:13:58.384Z,15
2017-12-20T14:15:07.826Z,15
2017-12-20T14:16:17.522Z,15
2017-12-20T14:17:27.203Z,10
2017-12-20T14:18:36.919Z,10
2017-12-20T14:19:46.609Z,10
2017-12-20T14:20:56.565Z,10
2017-12-20T14:22:06.533Z,10
2017-12-20T14:23:16.258Z,10
2017-12-20T14:24:26.271Z,10
2017-12-20T14:25:35.966Z,10
2017-12-20T14:26:45.394Z,10
2017-12-20T14:27:55.353Z,10
2017-12-20T14:29:05.304Z,10
2017-12-20T14:30:15.257Z,10
2017-12-20T14:31:24.949Z,5
2017-12-20T14:32:34.644Z,5
2017-12-20T14:33:44.080Z,5
2017-12-20T14:34:53.779Z,5
2017-12-20T14:36:03.483Z,5
2017-12-20T14:37:13.191Z,5
2017-12-20T14:38:23.163Z,5
2017-12-20T14:39:33.133Z,5
2017-12-20T14:40:43.101Z,5
2017-12-20T14:41:52.802Z,5
2017-12-20T14:43:02.766Z,5
2017-12-20T14:44:12.535Z,5
2017-12-20T14:45:22.502Z,5
2017-12-20T14:46:31.923Z,0
2017-12-20T14:47:41.886Z,0
2017-12-20T14:48:51.329Z,0
2017-12-20T14:50:00.240Z,0
2017-12-20T14:51:10.192Z,0
2017-12-20T14:52:20.146Z,0
2017-12-20T14:53:30.111Z,0
2017-12-20T14:54:40.056Z,0
2017-12-20T14:55:50.013Z,0
2017-12-20T14:56:59.972Z,0
2017-12-20T14:58:09.677Z,0
2017-12-20T14:59:19.372Z,0
2017-12-20T15:00:29.341Z,0
2017-12-20T15:01:39.326Z,0
2017-12-20T15:02:49.284Z,0
2017-12-20T15:03:58.741Z,0
2017-12-20T15:05:08.463Z,0
2017-12-20T15:06:18.168Z,0
2017-12-20T15:07:27.623Z,0
2017-12-20T15:08:37.317Z,0
2017-12-20T15:09:47.023Z,0
2017-12-20T15:10:56.996Z,0
2017-12-20T15:12:06.759Z,0
2017-12-20T15:13:16.735Z,0
2017-12-20T15:14:26.167Z,0
2017-12-20T15:15:36.124Z,0
2017-12-20T15:16:46.136Z,0
2017-12-20T15:17:55.871Z,0
2017-12-20T15:19:05.858Z,0
2017-12-20T15:20:15.555Z,0
2017-12-20T15:21:24.987Z,0
2017-12-20T15:22:34.951Z,0
2017-12-20T15:23:44.660Z,0
2017-12-20T15:24:54.365Z,0
2017-12-20T15:26:04.322Z,0
2017-12-20T15:27:14.020Z,0
2017-12-20T15:28:23.979Z,0
2017-12-20T15:29:33.955Z,0
2017-12-20T15:30:43.393Z,0
2017-12-20T15:31:53.094Z,0
2017-12-20T15:33:02.529Z,0
2017-12-20T15:34:12.235Z,0
2017-12-20T15:35:22.189Z,0
2017-12-20T15:36:32.152Z,0
2017-12-20T15:37:41.856Z,0
2017-12-20T15:38:51.837Z,0
2017-12-20T15:40:01.784Z,0
2017-12-20T15:41:11.489Z,0
2017-12-20T15:42:21.445Z,0
2017-12-20T15:43:31.395Z,0
2017-12-20T15:44:40.835Z,0
2017-12-20T15:45:50.536Z,0
2017-12-20T15:46:59.712Z,0
2017-12-20T15:48:09.402Z,0
2017-12-20T15:49:19.380Z,0
2017-12-20T15:50:29.342Z,0
2017-12-20T15:51:39.353Z,0
2017-12-20T15:52:49.053Z,0
2017-12-20T15:53:59.072Z,0
2017-12-20T15:55:09.019Z,0
2017-12-20T15:56:18.962Z,0
2017-12-20T15:57:28.922Z,0
2017-12-20T15:58:38.875Z,0
2017-12-20T15:59:48.835Z,0
2017-12-20T16:00:58.530Z,0
2017-12-20T16:02:08.251Z,0
2017-12-20T16:03:17.944Z,0
2017-12-20T16:04:27.637Z,0
2017-12-20T16:05:37.755Z,0
2017-12-20T16:06:47.951Z,0
2017-12-20T16:07:57.914Z,0
2017-12-20T16:09:07.866Z,0
2017-12-20T16:10:17.314Z,0
2017-12-20T16:11:27.292Z,0
2017-12-20T16:12:37.241Z,0
2017-12-20T16:13:46.935Z,0
2017-12-20T16:14:56.645Z,0
2017-12-20T16:16:06.355Z,0
2017-12-20T16:17:16.061Z,0
2017-12-20T16:18:26.251Z,0
2017-12-20T16:19:36.248Z,0
2017-12-20T16:20:46.194Z,0
2017-12-20T16:21:56.234Z,0
2017-12-20T16:23:05.916Z,0
2017-12-20T16:24:15.120Z,0
2017-12-20T16:25:24.829Z,0
2017-12-20T16:26:34.784Z,0
2017-12-20T16:27:44.758Z,0
2017-12-20T16:28:54.715Z,0
2017-12-20T16:30:03.906Z,0
2017-12-20T16:31:13.607Z,0
2017-12-20T16:32:23.576Z,0
2017-12-20T16:33:33.528Z,0
2017-12-20T16:34:42.699Z,0
2017-12-20T16:35:52.670Z,0
2017-12-20T16:37:02.381Z,0
2017-12-20T16:38:12.353Z,0
2017-12-20T16:39:22.296Z,0
2017-12-20T16:40:31.717Z,0
2017-12-20T16:41:41.411Z,0
2017-12-20T16:42:51.096Z,0
2017-12-20T16:44:00.786Z,0
2017-12-20T16:45:10.767Z,0
2017-12-20T16:46:20.221Z,0