createdAt,value
2023-05-15T00:01:26.834Z,99.90
2023-05-15T00:03:54.947Z,1.00
2023-05-15T00:06:21.657Z,1.00
2023-05-15T00:08:48.177Z,99.90
2023-05-15T00:11:14.735Z,99.90
2023-05-15T00:13:41.295Z,99.90
2023-05-15T00:16:08.409Z,99.90
2023-05-15T00:18:35.231Z,97.40
2023-05-15T00:21:01.835Z,15.60
2023-05-15T00:23:28.357Z,17.80
2023-05-15T00:25:54.900Z,99.90
2023-05-15T00:28:21.441Z,99.90
2023-05-15T00:30:48.017Z,99.90
2023-05-15T00:33:14.618Z,58.40
2023-05-15T00:35:41.164Z,1.00
2023-05-15T00:38:07.686Z,1.00
2023-05-15T00:40:34.866Z,1.00
2023-05-15T00:43:01.983Z,99.90
2023-05-15T00:45:28.918Z,99.90
2023-05-15T00:47:56.008Z,99.90
2023-05-15T00:50:23.656Z,1.00
2023-05-15T00:52:50.584Z,99.90
2023-05-15T00:55:17.090Z,99.90
2023-05-15T00:57:44.188Z,1.00
2023-05-15T01:00:12.078Z,1.00
2023-05-15T01:02:38.663Z,1.00
2023-05-15T01:05:07.495Z,1.00
2023-05-15T01:07:39.323Z,1.00
2023-05-15T01:10:07.421Z,1.00
2023-05-15T01:12:34.089Z,1.00
2023-05-15T01:15:00.908Z,1.00
2023-05-15T01:17:27.520Z,1.00
2023-05-15T01:19:55.598Z,1.00
2023-05-15T01:22:34.092Z,1.00
2023-05-15T01:25:12.313Z,1.00
2023-05-15T01:27:44.982Z,1.00
2023-05-15T01:30:20.882Z,1.00
2023-05-15T01:32:47.791Z,1.00
2023-05-15T01:35:20.205Z,1.00
2023-05-15T01:37:50.042Z,1.00
2023-05-15T01:40:18.030Z,1.00
2023-05-15T01:42:49.927Z,99.90
2023-05-15T01:45:17.292Z,99.90
2023-05-15T01:47:44.594Z,99.90
2023-05-15T01:50:13.184Z,1.00
2023-05-15T01:52:40.672Z,1.00
2023-05-15T01:55:08.280Z,99.90
2023-05-15T01:57:35.345Z,99.90
2023-05-15T02:00:02.906Z,1.00
2023-05-15T02:02:29.708Z,1.00
2023-05-15T02:04:56.806Z,1.00
2023-05-15T02:07:23.719Z,1.00
2023-05-15T02:09:53.738Z,99.90
2023-05-15T02:12:20.819Z,99.90
2023-05-15T02:14:49.175Z,1.00
2023-05-15T02:17:16.213Z,1.00
2023-05-15T02:19:42.744Z,96.90
2023-05-15T02:22:09.275Z,1.00
2023-05-15T02:24:35.783Z,1.00
2023-05-15T02:27:18.504Z,99.90
2023-05-15T02:29:47.886Z,1.00
2023-05-15T02:32:18.891Z,28.30
2023-05-15T02:35:12.474Z,1.00
2023-05-15T02:37:39.992Z,1.00
2023-05-15T02:40:09.723Z,99.90
2023-05-15T02:42:36.613Z,99.90
2023-05-15T02:45:03.437Z,1.00
2023-05-15T02:47:30.755Z,29.10
2023-05-15T02:49:57.457Z,99.90
2023-05-15T02:52:24.629Z,1.00
2023-05-15T02:54:51.324Z,99.90
2023-05-15T02:57:17.848Z,99.90
2023-05-15T02:59:44.563Z,1.00
2023-05-15T03:02:11.152Z,99.90
2023-05-15T03:04:37.840Z,99.90
2023-05-15T03:07:04.578Z,1.00
2023-05-15T03:09:31.085Z,99.90
2023-05-15T03:11:57.575Z,99.90
2023-05-15T03:14:24.083Z,99.90
2023-05-15T03:16:50.912Z,99.90
2023-05-15T03:19:17.547Z,99.90
2023-05-15T03:21:44.125Z,99.90
2023-05-15T03:24:10.626Z,1.00
2023-05-15T03:26:37.471Z,13.70
2023-05-15T03:29:04.055Z,90.50
2023-05-15T03:31:30.633Z,99.90
2023-05-15T03:33:57.140Z,99.90
2023-05-15T03:36:23.657Z,1.00
2023-05-15T03:38:50.162Z,99.90
2023-05-15T03:41:16.674Z,99.90
2023-05-15T03:43:43.407Z,1.00
2023-05-15T03:46:09.925Z,99.90
2023-05-15T03:48:36.466Z,99.90
2023-05-15T03:51:03.253Z,1.00
2023-05-15T03:53:29.904Z,1.00
2023-05-15T03:55:56.800Z,1.00
2023-05-15T03:58:23.333Z,1.00
2023-05-15T04:00:49.824Z,1.00
2023-05-15T04:03:16.530Z,99.90
2023-05-15T04:05:43.275Z,1.00
2023-05-15T04:08:10.981Z,1.00
2023-05-15T04:10:37.572Z,99.90
2023-05-15T04:13:04.103Z,1.00
2023-05-15T04:15:30.612Z,99.90
2023-05-15T04:17:57.248Z,1.00
2023-05-15T04:20:24.682Z,1.00
2023-05-15T04:22:51.975Z,1.00
2023-05-15T04:25:18.568Z,99.90
2023-05-15T04:27:45.250Z,99.90
2023-05-15T04:30:12.612Z,1.00
2023-05-15T04:32:39.917Z,1.00
2023-05-15T04:35:09.070Z,98.00
2023-05-15T04:37:38.751Z,1.00
2023-05-15T04:40:07.746Z,1.00
2023-05-15T04:42:34.558Z,1.00
2023-05-15T04:45:01.398Z,99.90
2023-05-15T04:47:28.080Z,1.00
2023-05-15T04:49:56.155Z,99.90
2023-05-15T04:52:25.748Z,1.00
2023-05-15T04:54:53.389Z,99.90
2023-05-15T04:57:20.182Z,1.00
2023-05-15T04:59:46.708Z,1.00
2023-05-15T05:02:13.363Z,1.00
2023-05-15T05:04:42.462Z,1.00
2023-05-15T05:07:09.102Z,1.00
2023-05-15T05:09:35.616Z,1.00
2023-05-15T05:12:02.305Z,1.00
2023-05-15T05:14:31.358Z,15.60
2023-05-15T05:16:59.926Z,99.90
2023-05-15T05:19:29.405Z,99.90
2023-05-15T05:22:02.437Z,99.90
2023-05-15T05:24:30.832Z,99.90
2023-05-15T05:26:58.287Z,1.00
2023-05-15T05:29:25.122Z,1.00
2023-05-15T05:31:51.774Z,99.90
2023-05-15T05:34:18.934Z,1.00
2023-05-15T05:36:45.566Z,1.00
2023-05-15T05:39:12.054Z,1.00
2023-05-15T05:41:38.730Z,1.00
2023-05-15T05:44:05.375Z,1.00
2023-05-15T05:46:31.888Z,1.00
2023-05-15T05:48:58.494Z,1.00
2023-05-15T05:51:25.048Z,1.00
2023-05-15T05:53:51.615Z,1.00
2023-05-15T05:56:18.190Z,1.00
2023-05-15T05:58:44.710Z,1.00
2023-05-15T06:01:11.325Z,36.80
2023-05-15T06:03:38.917Z,99.90
2023-05-15T06:06:05.746Z,99.90
2023-05-15T06:08:32.501Z,99.90
2023-05-15T06:10:59.030Z,99.90
2023-05-15T06:13:25.579Z,99.90
2023-05-15T06:15:52.153Z,99.90
2023-05-15T06:18:18.645Z,99.90
2023-05-15T06:20:45.303Z,99.90
2023-05-15T06:23:11.800Z,64.00
2023-05-15T06:25:38.416Z,99.90
2023-05-15T06:28:05.098Z,72.80
2023-05-15T06:30:31.784Z,99.90
2023-05-15T06:32:58.394Z,99.90
2023-05-15T06:35:25.049Z,99.90
2023-05-15T06:37:52.946Z,99.90
2023-05-15T06:40:20.579Z,89.60
2023-05-15T06:42:47.262Z,14.60
2023-05-15T06:45:13.861Z,1.00
2023-05-15T06:47:40.521Z,1.00
2023-05-15T06:50:07.356Z,1.00
2023-05-15T06:52:33.882Z,1.00
2023-05-15T06:55:00.686Z,1.00
2023-05-15T06:57:27.181Z,1.00
2023-05-15T06:59:53.681Z,1.00
2023-05-15T07:02:20.289Z,1.00
2023-05-15T07:04:46.847Z,99.90
2023-05-15T07:07:13.388Z,91.60
2023-05-15T07:09:39.924Z,1.00
2023-05-15T07:12:06.665Z,99.90
2023-05-15T07:14:34.069Z,99.90
2023-05-15T07:17:00.604Z,17.00
2023-05-15T07:19:27.197Z,99.90
2023-05-15T07:21:53.774Z,90.50
2023-05-15T07:24:20.437Z,1.00
2023-05-15T07:26:58.233Z,99.90
2023-05-15T07:29:26.000Z,1.00
2023-05-15T07:31:52.865Z,1.00
2023-05-15T07:34:19.407Z,1.00
2023-05-15T07:36:45.946Z,1.00
2023-05-15T07:39:13.198Z,99.90
2023-05-15T07:41:39.754Z,99.90
2023-05-15T07:44:06.517Z,19.70
2023-05-15T07:46:33.463Z,1.00
2023-05-15T07:49:00.126Z,99.90
2023-05-15T07:51:26.713Z,1.00
2023-05-15T07:53:53.243Z,1.00
2023-05-15T07:56:19.834Z,1.00
2023-05-15T07:58:46.442Z,99.90
2023-05-15T08:01:12.964Z,99.90
2023-05-15T08:03:39.679Z,99.90
2023-05-15T08:06:08.124Z,99.90
2023-05-15T08:08:34.646Z,99.90
2023-05-15T08:11:01.236Z,99.90
2023-05-15T08:13:28.736Z,1.00
2023-05-15T08:15:55.512Z,1.00
2023-05-15T08:18:22.196Z,1.00
2023-05-15T08:20:49.060Z,1.00
2023-05-15T08:23:15.822Z,1.00
2023-05-15T08:25:42.446Z,1.00
2023-05-15T08:28:11.052Z,99.90
2023-05-15T08:30:37.783Z,99.90
2023-05-15T08:33:04.382Z,99.90
2023-05-15T08:35:31.013Z,99.90
2023-05-15T08:37:57.971Z,99.90
2023-05-15T08:40:38.336Z,99.90
2023-05-15T08:43:14.933Z,99.90
2023-05-15T08:45:41.716Z,99.90
2023-05-15T08:48:10.560Z,99.90
2023-05-15T08:50:38.851Z,99.90
2023-05-15T08:53:05.542Z,99.90
2023-05-15T08:55:32.120Z,99.90
2023-05-15T08:57:58.692Z,99.90
2023-05-15T09:00:26.646Z,99.90
2023-05-15T09:02:53.936Z,99.90
2023-05-15T09:05:20.696Z,99.90
2023-05-15T09:07:47.672Z,99.90
2023-05-15T09:10:14.434Z,99.90
2023-05-15T09:12:44.594Z,99.90
2023-05-15T09:15:17.154Z,99.90
2023-05-15T09:17:44.855Z,99.90
2023-05-15T09:20:30.873Z,99.90
2023-05-15T09:22:57.834Z,99.90
2023-05-15T09:25:44.515Z,99.90
2023-05-15T09:28:23.644Z,99.90
2023-05-15T09:30:50.179Z,99.90
2023-05-15T09:33:16.698Z,99.90
2023-05-15T09:35:43.390Z,99.90
2023-05-15T09:38:11.462Z,99.90
2023-05-15T09:40:38.470Z,99.90
2023-05-15T09:43:05.045Z,99.90
2023-05-15T09:45:31.658Z,99.90
2023-05-15T09:48:04.549Z,99.90
2023-05-15T09:50:35.574Z,99.90
2023-05-15T09:53:02.567Z,99.90
2023-05-15T09:55:31.453Z,99.90
2023-05-15T09:58:05.585Z,99.90
2023-05-15T10:00:32.785Z,99.90
2023-05-15T10:03:00.924Z,99.90
2023-05-15T10:05:42.018Z,99.90
2023-05-15T10:08:09.489Z,99.90
2023-05-15T10:10:36.028Z,99.90
2023-05-15T10:13:05.417Z,99.90
2023-05-15T10:15:32.430Z,99.90
2023-05-15T10:17:59.417Z,99.90
2023-05-15T10:20:26.731Z,99.90
2023-05-15T10:22:54.988Z,99.90
2023-05-15T10:25:39.027Z,99.90
2023-05-15T10:28:08.413Z,99.90
2023-05-15T10:30:35.293Z,99.90
2023-05-15T10:33:02.298Z,99.90
2023-05-15T10:35:29.060Z,99.90
2023-05-15T10:37:56.865Z,99.90
2023-05-15T10:40:23.965Z,99.90
2023-05-15T10:42:50.698Z,99.90
2023-05-15T10:45:17.251Z,99.90
2023-05-15T10:47:44.498Z,99.90
2023-05-15T10:50:13.432Z,99.90
2023-05-15T10:52:40.315Z,99.90
2023-05-15T10:55:14.111Z,99.90
2023-05-15T10:57:40.876Z,99.90
2023-05-15T11:00:28.930Z,99.90
2023-05-15T11:02:58.540Z,99.90
2023-05-15T11:05:25.761Z,99.90
2023-05-15T11:08:31.019Z,99.90
2023-05-15T11:10:57.672Z,99.90
2023-05-15T11:13:24.294Z,99.90
2023-05-15T11:15:50.990Z,99.90
2023-05-15T11:18:17.842Z,99.90
2023-05-15T11:20:52.004Z,99.90
2023-05-15T11:23:21.791Z,99.90
2023-05-15T11:25:55.614Z,99.90
2023-05-15T11:28:22.954Z,99.90
2023-05-15T11:30:52.862Z,99.90
2023-05-15T11:33:20.030Z,99.90
2023-05-15T11:35:47.638Z,99.90
2023-05-15T11:38:15.069Z,99.90
2023-05-15T11:40:48.931Z,99.90
2023-05-15T11:43:19.549Z,99.90
2023-05-15T11:45:55.998Z,99.90
2023-05-15T11:48:23.461Z,99.90
2023-05-15T11:50:50.610Z,99.90
2023-05-15T11:53:17.997Z,99.90
2023-05-15T11:55:44.660Z,99.90
2023-05-15T11:58:13.023Z,99.90
2023-05-15T12:00:40.080Z,99.90
2023-05-15T12:03:06.736Z,99.90
2023-05-15T12:05:33.443Z,99.90
2023-05-15T12:08:00.883Z,99.90
2023-05-15T12:10:27.537Z,99.90
2023-05-15T12:12:54.189Z,99.90
2023-05-15T12:15:22.494Z,99.90
2023-05-15T12:17:55.700Z,99.90
2023-05-15T12:20:22.265Z,99.90
2023-05-15T12:22:48.767Z,99.90
2023-05-15T12:25:16.032Z,99.90
2023-05-15T12:27:42.849Z,99.90
2023-05-15T12:30:10.980Z,99.90
2023-05-15T12:32:37.862Z,99.90
2023-05-15T12:35:04.999Z,99.90
2023-05-15T12:37:33.577Z,99.90
2023-05-15T12:40:01.575Z,99.90
2023-05-15T12:42:28.139Z,99.90
2023-05-15T12:44:55.787Z,99.90
2023-05-15T12:47:23.522Z,99.90
2023-05-15T12:49:50.291Z,99.90
2023-05-15T12:52:17.178Z,99.90
2023-05-15T12:54:44.609Z,99.90
2023-05-15T12:57:11.508Z,99.90
2023-05-15T12:59:38.669Z,99.90
2023-05-15T13:02:08.791Z,99.90
2023-05-15T13:04:35.380Z,99.90
2023-05-15T13:07:01.877Z,99.90
2023-05-15T13:09:28.714Z,99.90
2023-05-15T13:11:56.085Z,99.90
2023-05-15T13:14:27.051Z,99.90
2023-05-15T13:16:53.564Z,99.90
2023-05-15T13:19:20.941Z,99.90
2023-05-15T13:21:47.628Z,99.90
2023-05-15T13:24:14.211Z,99.90
2023-05-15T13:26:40.887Z,99.90
2023-05-15T13:29:07.424Z,99.90
2023-05-15T13:31:34.251Z,99.90
2023-05-15T13:34:00.822Z,99.90
2023-05-15T13:39:11.592Z,99.90
2023-05-15T13:41:38.114Z,99.90
2023-05-15T13:44:04.693Z,99.90
2023-05-15T13:46:31.380Z,99.90
2023-05-15T13:48:57.951Z,99.90
2023-05-15T13:51:24.475Z,99.90
2023-05-15T13:53:51.030Z,99.90
2023-05-15T13:56:17.656Z,99.90
2023-05-15T13:58:44.205Z,99.90
2023-05-15T14:01:10.799Z,99.90
2023-05-15T14:03:37.435Z,99.90
2023-05-15T14:06:04.251Z,99.90
2023-05-15T14:08:30.851Z,99.90
2023-05-15T14:10:57.534Z,99.90
2023-05-15T14:13:24.360Z,99.90
2023-05-15T14:15:51.205Z,99.90
2023-05-15T14:18:17.795Z,99.90
2023-05-15T14:20:44.341Z,99.90
2023-05-15T14:23:10.936Z,99.90
2023-05-15T14:25:37.505Z,99.90
2023-05-15T14:28:04.015Z,99.90
2023-05-15T14:30:30.562Z,99.90
2023-05-15T14:32:57.170Z,99.90
2023-05-15T14:35:23.809Z,99.90
2023-05-15T14:37:50.365Z,99.90
2023-05-15T14:40:16.996Z,99.90
2023-05-15T14:42:43.647Z,99.90
2023-05-15T14:45:10.406Z,99.90
2023-05-15T14:47:36.914Z,99.90
2023-05-15T14:50:03.612Z,99.90
2023-05-15T14:52:32.841Z,99.90
2023-05-15T14:55:08.387Z,99.90
2023-05-15T14:57:35.745Z,99.90
2023-05-15T15:00:02.324Z,99.90
2023-05-15T15:02:29.044Z,99.90
2023-05-15T15:04:55.691Z,99.90
2023-05-15T15:07:22.390Z,99.90
2023-05-15T15:09:48.899Z,99.90
2023-05-15T15:12:15.482Z,99.90
2023-05-15T15:14:42.085Z,99.90
2023-05-15T15:17:08.654Z,99.90
2023-05-15T15:19:35.227Z,99.90
2023-05-15T15:22:02.183Z,99.90
2023-05-15T15:24:29.116Z,99.90
2023-05-15T15:26:55.670Z,99.90
2023-05-15T15:29:22.223Z,99.90
2023-05-15T15:31:48.766Z,99.90
2023-05-15T15:34:15.791Z,99.90
2023-05-15T15:36:43.479Z,99.90
2023-05-15T15:39:12.816Z,99.90
2023-05-15T15:41:39.639Z,99.90
2023-05-15T15:44:06.200Z,99.90
2023-05-15T15:46:32.932Z,99.90
2023-05-15T15:49:00.262Z,99.90
2023-05-15T15:51:26.852Z,99.90
2023-05-15T15:53:53.434Z,99.90
2023-05-15T15:56:19.946Z,99.90
2023-05-15T15:58:46.464Z,99.90
2023-05-15T16:01:13.020Z,99.90
2023-05-15T16:03:39.665Z,99.90
2023-05-15T16:06:06.317Z,99.90
2023-05-15T16:08:32.827Z,99.90
2023-05-15T16:10:59.345Z,99.90
2023-05-15T16:13:25.885Z,99.90
2023-05-15T16:15:52.383Z,99.90
2023-05-15T16:18:18.885Z,99.90
2023-05-15T16:20:47.090Z,99.90
2023-05-15T16:23:15.332Z,99.90
2023-05-15T16:25:43.429Z,99.90
2023-05-15T16:28:10.216Z,99.90
2023-05-15T16:30:48.000Z,99.90
2023-05-15T16:33:17.423Z,99.90
2023-05-15T16:35:44.102Z,99.90
2023-05-15T16:38:11.288Z,99.90
2023-05-15T16:40:37.868Z,99.90
2023-05-15T16:43:04.554Z,99.90
2023-05-15T16:45:31.437Z,99.90
2023-05-15T16:47:58.015Z,99.90
2023-05-15T16:50:24.711Z,99.90
2023-05-15T16:52:51.550Z,99.90
2023-05-15T16:55:18.775Z,99.90
2023-05-15T16:57:45.621Z,99.90
2023-05-15T17:00:13.367Z,99.90
2023-05-15T17:02:40.403Z,99.90
2023-05-15T17:05:09.310Z,99.90
2023-05-15T17:07:36.476Z,99.90
2023-05-15T17:10:03.132Z,99.90
2023-05-15T17:12:29.714Z,99.90
2023-05-15T17:14:56.248Z,99.90
2023-05-15T17:17:25.472Z,99.90
2023-05-15T17:19:52.905Z,99.90
2023-05-15T17:22:19.893Z,99.90
2023-05-15T17:24:51.345Z,99.90
2023-05-15T17:27:19.432Z,99.90
2023-05-15T17:29:46.336Z,99.90
2023-05-15T17:32:13.437Z,99.90
2023-05-15T17:34:40.480Z,99.90
2023-05-15T17:37:07.510Z,99.90
2023-05-15T17:39:34.098Z,99.90
2023-05-15T17:42:00.760Z,99.90
2023-05-15T17:44:29.668Z,99.90
2023-05-15T17:46:59.562Z,99.90
2023-05-15T17:49:26.404Z,99.90
2023-05-15T17:51:53.331Z,99.90
2023-05-15T17:54:19.941Z,99.90
2023-05-15T17:56:46.453Z,99.90
2023-05-15T17:59:12.951Z,99.90
2023-05-15T18:01:39.485Z,99.90
2023-05-15T18:04:06.091Z,99.90
2023-05-15T18:06:34.229Z,99.90
2023-05-15T18:09:01.497Z,99.90
2023-05-15T18:11:28.086Z,99.90
2023-05-15T18:13:54.602Z,99.90
2023-05-15T18:16:21.250Z,99.90
2023-05-15T18:18:49.321Z,99.90
2023-05-15T18:21:15.961Z,99.90
2023-05-15T18:23:42.531Z,99.90
2023-05-15T18:26:09.619Z,99.90
2023-05-15T18:28:36.164Z,99.90
2023-05-15T18:31:02.674Z,99.90
2023-05-15T18:33:29.252Z,99.90
2023-05-15T18:35:55.999Z,99.90
2023-05-15T18:38:22.590Z,99.90
2023-05-15T18:40:49.158Z,99.90
2023-05-15T18:43:15.684Z,99.90
2023-05-15T18:45:42.474Z,99.90
2023-05-15T18:48:09.053Z,99.90
2023-05-15T18:50:36.234Z,99.90
2023-05-15T18:53:03.057Z,99.90
2023-05-15T18:55:30.106Z,99.90
2023-05-15T18:57:56.718Z,99.90
2023-05-15T19:00:36.476Z,99.90
2023-05-15T19:03:05.469Z,99.90
2023-05-15T19:05:34.059Z,99.90
2023-05-15T19:08:00.984Z,99.90
2023-05-15T19:10:29.320Z,99.90
2023-05-15T19:12:56.510Z,99.90
2023-05-15T19:15:23.267Z,99.90
2023-05-15T19:17:49.957Z,99.90
2023-05-15T19:20:16.658Z,99.90
2023-05-15T19:22:43.179Z,99.90
2023-05-15T19:25:10.282Z,99.90
2023-05-15T19:27:37.582Z,99.90
2023-05-15T19:30:04.685Z,99.90
2023-05-15T19:32:31.286Z,99.90
2023-05-15T19:34:57.964Z,99.90
2023-05-15T19:37:24.487Z,99.90
2023-05-15T19:39:51.195Z,99.90
2023-05-15T19:42:17.697Z,99.90
2023-05-15T19:44:44.552Z,99.90
2023-05-15T19:47:11.076Z,99.90
2023-05-15T19:49:37.596Z,99.90
2023-05-15T19:52:04.212Z,99.90
2023-05-15T19:54:30.740Z,99.90
2023-05-15T19:56:58.571Z,99.90
2023-05-15T19:59:25.100Z,99.90
2023-05-15T20:01:51.702Z,99.90
2023-05-15T20:04:19.071Z,99.90
2023-05-15T20:06:45.617Z,99.90
2023-05-15T20:09:12.153Z,99.90
2023-05-15T20:11:38.689Z,99.90
2023-05-15T20:14:05.223Z,99.90
2023-05-15T20:16:31.939Z,99.90
2023-05-15T20:18:59.862Z,99.90
2023-05-15T20:21:26.467Z,99.90
2023-05-15T20:23:52.984Z,99.90
2023-05-15T20:26:21.699Z,99.90
2023-05-15T20:28:48.403Z,99.90
2023-05-15T20:31:15.411Z,99.90
2023-05-15T20:33:42.172Z,99.90
2023-05-15T20:36:12.199Z,99.90
2023-05-15T20:38:38.950Z,99.90
2023-05-15T20:41:05.658Z,99.90
2023-05-15T20:43:32.242Z,99.90
2023-05-15T20:45:58.855Z,99.90
2023-05-15T20:48:25.375Z,99.90
2023-05-15T20:50:53.279Z,99.90
2023-05-15T20:53:19.847Z,99.90
2023-05-15T20:55:46.789Z,99.90
2023-05-15T20:58:13.305Z,99.90
2023-05-15T21:00:40.453Z,99.90
2023-05-15T21:03:07.110Z,99.90
2023-05-15T21:05:34.032Z,99.90
2023-05-15T21:08:00.885Z,99.90
2023-05-15T21:10:27.895Z,99.90
2023-05-15T21:12:58.509Z,99.90
2023-05-15T21:15:26.847Z,99.90
2023-05-15T21:17:53.438Z,99.90
2023-05-15T21:20:20.082Z,99.90
2023-05-15T21:22:46.600Z,99.90
2023-05-15T21:25:13.256Z,99.90
2023-05-15T21:27:42.139Z,99.90
2023-05-15T21:30:09.554Z,99.90
2023-05-15T21:32:36.271Z,99.90
2023-05-15T21:35:03.463Z,99.90
2023-05-15T21:37:31.262Z,99.90
2023-05-15T21:39:57.822Z,99.90
2023-05-15T21:42:24.885Z,99.90
2023-05-15T21:44:52.701Z,99.90
2023-05-15T21:47:19.249Z,99.90
2023-05-15T21:49:45.823Z,99.90
2023-05-15T21:52:12.329Z,99.90
2023-05-15T21:54:38.876Z,99.90
2023-05-15T21:57:05.625Z,99.90
2023-05-15T21:59:32.150Z,99.90
2023-05-15T22:01:58.749Z,99.90
2023-05-15T22:04:25.289Z,99.90
2023-05-15T22:06:52.089Z,99.90
2023-05-15T22:09:18.638Z,99.90
2023-05-15T22:11:45.142Z,99.90
2023-05-15T22:14:11.658Z,99.90
2023-05-15T22:16:38.474Z,99.90
2023-05-15T22:19:05.190Z,99.90
2023-05-15T22:21:34.104Z,99.90
2023-05-15T22:24:03.429Z,99.90
2023-05-15T22:26:30.984Z,1.00
2023-05-15T22:28:57.562Z,1.00
2023-05-15T22:31:24.300Z,1.00
2023-05-15T22:33:51.919Z,99.90
2023-05-15T22:36:18.601Z,99.90
2023-05-15T22:38:45.196Z,99.90
2023-05-15T22:41:11.759Z,99.90
2023-05-15T22:43:38.280Z,1.00
2023-05-15T22:46:05.765Z,1.00
2023-05-15T22:48:32.648Z,1.00
2023-05-15T22:50:59.326Z,1.00
2023-05-15T22:53:25.852Z,1.00
2023-05-15T22:55:52.359Z,99.90
2023-05-15T22:58:18.909Z,1.00
2023-05-15T23:00:45.403Z,1.00
2023-05-15T23:03:12.213Z,1.00
2023-05-15T23:05:38.744Z,1.00
2023-05-15T23:08:05.260Z,1.00
2023-05-15T23:10:31.828Z,1.00
2023-05-15T23:12:58.365Z,1.00
2023-05-15T23:15:24.886Z,1.00
2023-05-15T23:17:51.468Z,1.00
2023-05-15T23:20:18.062Z,1.00
2023-05-15T23:22:44.598Z,1.00
2023-05-15T23:25:11.876Z,1.00
2023-05-15T23:27:38.423Z,1.00
2023-05-15T23:30:05.593Z,1.00
2023-05-15T23:32:32.222Z,1.00
2023-05-15T23:34:59.298Z,1.00
2023-05-15T23:37:25.949Z,1.00
2023-05-15T23:39:55.127Z,1.00
2023-05-15T23:42:22.766Z,1.00
2023-05-15T23:44:49.896Z,1.00
2023-05-15T23:47:16.483Z,1.00
2023-05-15T23:49:43.380Z,1.00
2023-05-15T23:52:09.928Z,1.00
2023-05-15T23:54:36.471Z,1.00
2023-05-15T23:57:03.467Z,1.00
2023-05-15T23:59:29.968Z,1.00
