createdAt,value
2023-04-29T00:01:28.275Z,5.25
2023-04-29T00:03:02.483Z,4.40
2023-04-29T00:04:36.222Z,6.50
2023-04-29T00:06:11.540Z,4.13
2023-04-29T00:07:45.544Z,5.47
2023-04-29T00:09:18.860Z,5.97
2023-04-29T00:10:52.226Z,5.57
2023-04-29T00:12:25.542Z,4.68
2023-04-29T00:14:03.060Z,5.22
2023-04-29T00:15:37.689Z,7.53
2023-04-29T00:17:10.936Z,7.60
2023-04-29T00:18:44.194Z,4.70
2023-04-29T00:20:17.833Z,4.53
2023-04-29T00:21:51.099Z,5.22
2023-04-29T00:23:24.303Z,7.55
2023-04-29T00:24:57.459Z,4.07
2023-04-29T00:26:30.653Z,3.63
2023-04-29T00:28:04.188Z,6.47
2023-04-29T00:29:38.728Z,6.03
2023-04-29T00:31:12.038Z,5.45
2023-04-29T00:32:46.751Z,4.15
2023-04-29T00:34:19.019Z,4.32
2023-04-29T00:35:52.718Z,4.18
2023-04-29T00:37:25.809Z,5.70
2023-04-29T00:38:59.691Z,4.68
2023-04-29T00:40:33.091Z,5.97
2023-04-29T00:42:06.769Z,4.75
2023-04-29T00:43:39.971Z,5.85
2023-04-29T00:45:14.794Z,5.90
2023-04-29T00:46:48.287Z,5.78
2023-04-29T00:48:20.526Z,7.28
2023-04-29T00:49:53.953Z,4.18
2023-04-29T00:51:28.264Z,5.28
2023-04-29T00:53:02.259Z,5.20
2023-04-29T00:54:35.385Z,5.90
2023-04-29T00:56:08.912Z,3.47
2023-04-29T00:57:42.788Z,5.72
2023-04-29T00:59:17.311Z,5.38
2023-04-29T01:00:52.655Z,7.47
2023-04-29T01:02:26.871Z,5.47
2023-04-29T01:04:00.595Z,3.80
2023-04-29T01:05:35.513Z,3.88
2023-04-29T01:07:15.929Z,3.30
2023-04-29T01:09:01.755Z,5.10
2023-04-29T01:10:43.614Z,6.18
2023-04-29T01:12:21.538Z,3.80
2023-04-29T01:14:00.459Z,4.45
2023-04-29T01:15:40.720Z,5.55
2023-04-29T01:17:24.910Z,5.65
2023-04-29T01:19:02.163Z,5.28
2023-04-29T01:20:40.057Z,3.92
2023-04-29T01:22:12.646Z,3.58
2023-04-29T01:23:47.954Z,5.53
2023-04-29T01:25:21.294Z,3.78
2023-04-29T01:27:23.624Z,4.18
2023-04-29T01:29:13.500Z,3.90
2023-04-29T01:31:09.120Z,3.55
2023-04-29T01:33:02.191Z,5.82
2023-04-29T01:34:45.244Z,5.68
2023-04-29T01:36:29.197Z,6.93
2023-04-29T01:38:15.116Z,3.47
2023-04-29T01:40:02.112Z,4.80
2023-04-29T01:41:44.385Z,4.55
2023-04-29T01:43:28.340Z,5.15
2023-04-29T01:45:06.768Z,7.15
2023-04-29T01:46:40.673Z,4.95
2023-04-29T01:48:14.659Z,6.28
2023-04-29T01:49:48.506Z,5.50
2023-04-29T01:51:22.345Z,5.07
2023-04-29T01:52:56.064Z,8.13
2023-04-29T01:54:29.237Z,4.78
2023-04-29T01:56:06.152Z,4.63
2023-04-29T01:58:02.362Z,5.18
2023-04-29T02:00:11.976Z,3.95
2023-04-29T02:01:52.453Z,4.03
2023-04-29T02:03:26.152Z,3.97
2023-04-29T02:05:02.396Z,4.28
2023-04-29T02:06:35.642Z,6.60
2023-04-29T02:08:09.870Z,8.88
2023-04-29T02:09:48.229Z,7.07
2023-04-29T02:11:22.704Z,9.77
2023-04-29T02:12:56.193Z,8.90
2023-04-29T02:14:30.358Z,10.05
2023-04-29T02:16:10.688Z,12.18
2023-04-29T02:17:47.634Z,11.38
2023-04-29T02:19:20.877Z,10.25
2023-04-29T02:21:02.130Z,10.25
2023-04-29T02:22:35.563Z,12.65
2023-04-29T02:24:08.816Z,10.95
2023-04-29T02:25:42.084Z,7.78
2023-04-29T02:27:16.595Z,11.55
2023-04-29T02:28:50.675Z,8.23
2023-04-29T02:30:22.782Z,5.50
2023-04-29T02:31:56.295Z,6.18
2023-04-29T02:33:29.499Z,5.97
2023-04-29T02:35:02.870Z,5.22
2023-04-29T02:36:36.171Z,9.27
2023-04-29T02:38:09.503Z,8.60
2023-04-29T02:39:43.623Z,8.30
2023-04-29T02:41:18.219Z,4.63
2023-04-29T02:42:55.809Z,4.97
2023-04-29T02:44:28.945Z,6.60
2023-04-29T02:46:02.231Z,9.60
2023-04-29T02:47:35.833Z,4.65
2023-04-29T02:49:09.022Z,5.78
2023-04-29T02:50:42.634Z,4.78
2023-04-29T02:52:17.044Z,4.38
2023-04-29T02:53:50.659Z,6.47
2023-04-29T02:55:22.796Z,6.32
2023-04-29T02:56:55.994Z,5.05
2023-04-29T02:58:30.489Z,8.05
2023-04-29T03:00:04.563Z,4.90
2023-04-29T03:01:38.719Z,4.13
2023-04-29T03:03:12.100Z,3.85
2023-04-29T03:04:45.467Z,3.72
2023-04-29T03:06:18.783Z,4.18
2023-04-29T03:07:52.084Z,5.63
2023-04-29T03:09:25.470Z,6.60
2023-04-29T03:10:57.596Z,4.90
2023-04-29T03:12:31.427Z,4.97
2023-04-29T03:14:06.227Z,6.93
2023-04-29T03:15:39.743Z,5.13
2023-04-29T06:24:36.089Z,12.30
2023-04-29T06:26:10.591Z,13.20
2023-04-29T06:27:44.020Z,10.70
2023-04-29T06:29:17.474Z,9.25
2023-04-29T06:30:51.135Z,14.07
2023-04-29T06:32:25.729Z,9.27
2023-04-29T06:33:58.888Z,7.60
2023-04-29T06:35:32.341Z,6.47
2023-04-29T06:37:11.995Z,5.07
2023-04-29T06:39:17.252Z,4.15
2023-04-29T06:41:20.907Z,5.95
2023-04-29T06:43:14.449Z,3.95
2023-04-29T06:44:46.621Z,4.07
2023-04-29T06:46:34.407Z,5.13
2023-04-29T06:48:11.228Z,4.53
2023-04-29T06:49:55.187Z,5.22
2023-04-29T06:51:29.485Z,5.72
2023-04-29T06:53:04.860Z,6.82
2023-04-29T06:54:38.220Z,5.95
2023-04-29T06:56:11.711Z,10.07
2023-04-29T06:57:46.335Z,4.22
2023-04-29T06:59:20.715Z,2.97
2023-04-29T07:00:53.953Z,4.95
2023-04-29T07:02:29.076Z,3.45
2023-04-29T07:04:02.656Z,4.60
2023-04-29T07:05:35.900Z,3.13
2023-04-29T07:07:09.268Z,4.90
2023-04-29T07:08:42.732Z,4.05
2023-04-29T07:10:16.038Z,3.70
2023-04-29T07:11:49.154Z,3.65
2023-04-29T07:13:27.170Z,4.18
2023-04-29T07:15:02.045Z,5.57
2023-04-29T07:16:35.496Z,5.05
2023-04-29T07:18:08.717Z,3.78
2023-04-29T07:19:41.931Z,3.78
2023-04-29T07:21:15.599Z,6.30
2023-04-29T07:22:49.169Z,3.10
2023-04-29T07:24:23.406Z,3.42
2023-04-29T07:25:56.580Z,4.45
2023-04-29T07:27:30.088Z,4.10
2023-04-29T07:29:05.563Z,4.97
2023-04-29T07:30:38.757Z,3.08
2023-04-29T07:32:12.018Z,4.57
2023-04-29T07:33:46.728Z,5.55
2023-04-29T07:35:20.968Z,6.72
2023-04-29T07:36:54.089Z,3.67
2023-04-29T07:38:27.434Z,3.17
2023-04-29T07:40:01.310Z,3.83
2023-04-29T07:41:35.119Z,3.78
2023-04-29T07:43:09.450Z,5.43
2023-04-29T07:44:45.541Z,5.07
2023-04-29T07:46:19.123Z,4.80
2023-04-29T07:47:52.380Z,7.63
2023-04-29T07:49:26.175Z,7.13
2023-04-29T07:51:00.297Z,7.18
2023-04-29T07:52:33.885Z,3.97
2023-04-29T07:54:07.490Z,4.93
2023-04-29T07:55:40.710Z,4.28
2023-04-29T07:57:14.733Z,6.80
2023-04-29T07:58:49.318Z,6.78
2023-04-29T08:00:24.462Z,4.57
2023-04-29T08:01:57.628Z,6.57
2023-04-29T08:03:31.503Z,4.45
2023-04-29T08:05:07.271Z,4.28
2023-04-29T08:06:41.757Z,3.53
2023-04-29T08:08:17.502Z,4.45
2023-04-29T08:09:50.632Z,6.55
2023-04-29T08:11:26.489Z,3.55
2023-04-29T08:12:59.657Z,4.07
2023-04-29T08:14:32.811Z,3.22
2023-04-29T08:16:09.633Z,5.65
2023-04-29T08:17:43.054Z,6.65
2023-04-29T08:19:16.275Z,3.38
2023-04-29T08:20:50.693Z,3.08
2023-04-29T08:22:23.882Z,8.57
2023-04-29T08:23:57.263Z,4.00
2023-04-29T08:25:30.528Z,4.68
2023-04-29T08:27:03.659Z,3.85
2023-04-29T08:28:36.890Z,3.92
2023-04-29T08:30:11.007Z,3.20
2023-04-29T08:31:45.720Z,4.40
2023-04-29T08:33:18.865Z,3.30
2023-04-29T08:34:52.378Z,2.60
2023-04-29T08:36:26.070Z,2.83
2023-04-29T08:37:59.499Z,4.45
2023-04-29T08:39:32.637Z,4.40
2023-04-29T08:41:06.010Z,2.92
2023-04-29T08:42:39.418Z,7.85
2023-04-29T08:44:12.802Z,1.90
2023-04-29T08:45:47.795Z,3.63
2023-04-29T08:48:58.330Z,2.90
2023-04-29T08:50:32.735Z,4.55
2023-04-29T08:52:06.303Z,2.30
2023-04-29T08:53:39.464Z,4.38
2023-04-29T08:55:12.912Z,1.42
2023-04-29T08:56:48.073Z,4.82
2023-04-29T08:58:21.262Z,3.67
2023-04-29T08:59:54.709Z,4.15
2023-04-29T09:01:30.030Z,1.77
2023-04-29T09:03:15.753Z,5.00
2023-04-29T09:04:54.569Z,3.35
2023-04-29T09:06:28.346Z,2.38
2023-04-29T09:08:03.458Z,2.78
2023-04-29T09:09:37.167Z,1.90
2023-04-29T09:11:11.864Z,2.47
2023-04-29T09:12:46.169Z,8.57
2023-04-29T09:14:20.699Z,2.15
2023-04-29T09:15:54.012Z,2.33
2023-04-29T09:17:40.488Z,1.70
2023-04-29T09:19:31.067Z,6.93
2023-04-29T09:21:14.521Z,5.43
2023-04-29T09:22:50.087Z,3.10
2023-04-29T09:24:27.531Z,3.13
2023-04-29T09:26:01.523Z,2.55
2023-04-29T09:27:34.812Z,3.53
2023-04-29T09:29:10.119Z,4.00
2023-04-29T09:30:47.182Z,2.72
2023-04-29T09:32:22.366Z,2.75
2023-04-29T09:33:57.662Z,2.55
2023-04-29T09:35:32.264Z,1.65
2023-04-29T09:37:05.428Z,1.63
2023-04-29T09:38:55.338Z,2.92
2023-04-29T09:40:40.412Z,2.83
2023-04-29T09:42:20.102Z,7.60
2023-04-29T09:44:05.563Z,1.83
2023-04-29T09:45:41.899Z,3.75
2023-04-29T09:47:15.190Z,2.78
2023-04-29T09:48:48.658Z,2.58
2023-04-29T09:50:22.036Z,5.65
2023-04-29T09:51:58.541Z,2.38
2023-04-29T09:53:32.400Z,1.92
2023-04-29T09:55:08.050Z,1.50
2023-04-29T09:56:51.020Z,3.20
2023-04-29T09:58:34.292Z,1.77
2023-04-29T10:00:09.357Z,6.07
2023-04-29T10:01:49.276Z,2.55
2023-04-29T10:03:24.086Z,2.55
2023-04-29T10:04:58.487Z,1.92
2023-04-29T10:06:32.239Z,1.63
2023-04-29T10:08:07.569Z,1.73
2023-04-29T10:09:41.773Z,2.95
2023-04-29T10:11:16.151Z,4.38
2023-04-29T10:12:49.853Z,2.33
2023-04-29T10:14:25.503Z,4.35
2023-04-29T10:16:07.575Z,2.60
2023-04-29T10:17:45.370Z,2.75
2023-04-29T10:19:27.799Z,2.53
2023-04-29T10:21:03.005Z,2.45
2023-04-29T10:22:44.429Z,3.17
2023-04-29T10:24:20.889Z,2.63
2023-04-29T10:25:54.780Z,4.35
2023-04-29T10:27:29.409Z,3.25
2023-04-29T10:29:03.757Z,5.60
2023-04-29T10:30:38.310Z,3.45
2023-04-29T10:32:13.029Z,5.15
2023-04-29T10:33:47.319Z,2.42
2023-04-29T10:35:24.112Z,3.65
2023-04-29T10:36:57.584Z,2.08
2023-04-29T10:38:40.306Z,3.50
2023-04-29T10:40:20.980Z,3.95
2023-04-29T10:41:55.707Z,2.63
2023-04-29T10:43:29.091Z,2.10
2023-04-29T10:45:24.508Z,2.40
2023-04-29T10:47:22.662Z,4.28
2023-04-29T10:49:02.662Z,2.28
2023-04-29T10:50:42.362Z,3.58
2023-04-29T10:52:18.242Z,3.97
2023-04-29T10:54:02.366Z,2.67
2023-04-29T10:55:39.682Z,3.08
2023-04-29T10:57:22.087Z,1.63
2023-04-29T10:58:55.178Z,2.00
2023-04-29T11:00:30.182Z,1.88
2023-04-29T11:02:03.473Z,1.67
2023-04-29T11:03:54.984Z,2.47
2023-04-29T11:05:33.320Z,3.90
2023-04-29T11:07:06.804Z,3.05
2023-04-29T11:08:40.048Z,5.35
2023-04-29T11:10:14.627Z,2.15
2023-04-29T11:12:00.763Z,4.13
2023-04-29T11:13:40.006Z,3.13
2023-04-29T11:15:19.494Z,3.60
2023-04-29T11:16:55.071Z,4.10
2023-04-29T11:18:30.296Z,2.47
2023-04-29T11:20:03.597Z,2.10
2023-04-29T11:21:37.646Z,2.60
2023-04-29T11:23:11.027Z,4.57
2023-04-29T11:24:52.414Z,3.50
2023-04-29T11:26:25.961Z,4.05
2023-04-29T11:28:01.985Z,2.90
2023-04-29T11:29:35.371Z,3.55
2023-04-29T11:31:09.243Z,3.22
2023-04-29T11:32:43.303Z,3.17
2023-04-29T11:34:16.704Z,1.65
2023-04-29T11:35:50.132Z,2.88
2023-04-29T11:37:25.419Z,1.70
2023-04-29T11:38:58.596Z,2.83
2023-04-29T11:40:34.014Z,3.03
2023-04-29T11:42:08.148Z,4.22
2023-04-29T11:43:44.166Z,2.05
2023-04-29T11:45:20.504Z,2.05
2023-04-29T11:46:54.799Z,3.22
2023-04-29T11:48:29.744Z,3.58
2023-04-29T11:50:07.129Z,2.90
2023-04-29T11:51:40.881Z,3.17
2023-04-29T11:53:14.083Z,3.95
2023-04-29T11:54:48.964Z,4.70
2023-04-29T11:56:25.700Z,2.28
2023-04-29T11:57:58.845Z,1.40
2023-04-29T11:59:33.935Z,2.75
2023-04-29T12:01:07.372Z,2.60
2023-04-29T12:02:41.002Z,2.15
2023-04-29T12:04:14.362Z,2.70
2023-04-29T12:05:49.508Z,2.08
2023-04-29T12:07:22.914Z,2.22
2023-04-29T12:08:56.324Z,1.77
2023-04-29T12:10:29.583Z,2.05
2023-04-29T12:12:02.824Z,3.28
2023-04-29T12:13:37.166Z,2.72
2023-04-29T12:15:13.068Z,2.25
2023-04-29T12:16:47.568Z,2.42
2023-04-29T12:18:23.475Z,3.15
2023-04-29T12:19:56.808Z,2.53
2023-04-29T12:21:30.217Z,5.75
2023-04-29T12:23:13.493Z,4.45
2023-04-29T12:24:46.712Z,7.18
2023-04-29T12:26:21.155Z,5.38
2023-04-29T12:28:00.958Z,1.73
2023-04-29T12:29:34.943Z,4.07
2023-04-29T12:31:11.458Z,2.85
2023-04-29T12:32:44.712Z,2.13
2023-04-29T12:34:18.295Z,2.72
2023-04-29T12:35:52.084Z,1.95
2023-04-29T12:37:26.025Z,3.30
2023-04-29T12:39:00.629Z,4.47
2023-04-29T12:40:34.088Z,1.63
2023-04-29T12:42:07.218Z,3.17
2023-04-29T12:43:40.439Z,3.50
2023-04-29T12:45:27.968Z,5.03
2023-04-29T12:47:09.522Z,2.15
2023-04-29T12:48:43.852Z,4.90
2023-04-29T12:50:17.290Z,2.53
2023-04-29T12:51:50.838Z,2.92
2023-04-29T12:53:24.431Z,3.53
2023-04-29T12:54:58.817Z,4.15
2023-04-29T12:56:32.169Z,5.22
2023-04-29T12:58:07.486Z,3.10
2023-04-29T12:59:41.494Z,5.80
2023-04-29T13:01:17.707Z,3.40
2023-04-29T13:02:53.140Z,2.22
2023-04-29T13:04:26.881Z,3.95
2023-04-29T13:06:00.502Z,2.97
2023-04-29T13:07:33.676Z,3.40
2023-04-29T13:09:07.784Z,2.63
2023-04-29T13:10:41.111Z,3.80
2023-04-29T13:12:13.419Z,1.90
2023-04-29T13:13:46.624Z,2.00
2023-04-29T13:15:19.845Z,4.07
2023-04-29T13:16:53.156Z,4.50
2023-04-29T13:18:27.749Z,3.13
2023-04-29T13:20:01.255Z,2.63
2023-04-29T13:21:34.367Z,2.10
2023-04-29T13:23:07.730Z,2.33
2023-04-29T13:24:41.743Z,2.20
2023-04-29T13:26:14.892Z,1.75
2023-04-29T13:27:48.008Z,2.47
2023-04-29T13:29:21.266Z,2.53
2023-04-29T13:30:54.720Z,3.42
2023-04-29T13:32:41.249Z,2.80
2023-04-29T13:34:20.457Z,5.93
2023-04-29T13:35:53.850Z,2.47
2023-04-29T13:37:27.168Z,2.38
2023-04-29T13:39:00.310Z,3.03
2023-04-29T13:40:38.302Z,3.08
2023-04-29T13:42:15.396Z,5.30
2023-04-29T13:43:50.813Z,3.47
2023-04-29T13:45:24.392Z,4.65
2023-04-29T13:46:57.600Z,1.77
2023-04-29T13:49:05.868Z,3.03
2023-04-29T13:51:09.656Z,3.05
2023-04-29T13:52:58.397Z,4.32
2023-04-29T13:54:53.624Z,6.22
2023-04-29T14:02:31.671Z,2.55
2023-04-29T14:04:05.424Z,2.95
2023-04-29T14:05:40.641Z,3.22
2023-04-29T14:07:14.134Z,2.10
2023-04-29T14:08:47.597Z,6.18
2023-04-29T14:10:20.856Z,3.65
2023-04-29T14:11:54.271Z,5.68
2023-04-29T14:13:27.473Z,1.90
2023-04-29T14:15:00.849Z,2.72
2023-04-29T14:16:34.723Z,3.53
2023-04-29T14:18:09.907Z,3.35
2023-04-29T14:19:43.029Z,1.90
2023-04-29T14:21:17.677Z,3.78
2023-04-29T14:22:50.875Z,3.25
2023-04-29T14:24:24.330Z,2.25
2023-04-29T14:26:11.483Z,2.30
2023-04-29T14:27:51.106Z,2.05
2023-04-29T14:29:24.298Z,1.73
2023-04-29T14:30:58.993Z,1.92
2023-04-29T14:32:32.270Z,2.70
2023-04-29T14:34:06.316Z,2.83
2023-04-29T14:35:39.447Z,2.25
2023-04-29T14:37:14.127Z,3.30
2023-04-29T14:38:47.271Z,3.33
2023-04-29T14:40:21.212Z,5.43
2023-04-29T14:41:53.519Z,2.85
2023-04-29T14:43:26.751Z,3.85
2023-04-29T14:44:59.930Z,3.22
2023-04-29T14:46:34.779Z,3.58
2023-04-29T14:48:08.012Z,1.80
2023-04-29T14:49:41.401Z,2.50
2023-04-29T14:51:14.498Z,3.25
2023-04-29T14:52:49.250Z,5.53
2023-04-29T14:54:22.436Z,3.13
2023-04-29T14:55:55.873Z,10.52
2023-04-29T14:57:30.077Z,5.50
2023-04-29T14:59:03.933Z,3.42
2023-04-29T15:00:37.154Z,4.97
2023-04-29T15:02:10.598Z,5.85
2023-04-29T15:03:44.991Z,3.42
2023-04-29T15:05:19.139Z,2.78
2023-04-29T15:06:52.815Z,5.57
2023-04-29T15:08:27.759Z,4.35
2023-04-29T15:10:00.990Z,2.58
2023-04-29T15:11:34.364Z,2.63
2023-04-29T15:13:07.510Z,2.35
2023-04-29T15:14:40.869Z,1.67
2023-04-29T15:16:14.281Z,6.32
2023-04-29T15:17:47.695Z,6.30
2023-04-29T15:19:20.821Z,7.45
2023-04-29T15:20:54.054Z,3.40
2023-04-29T15:22:27.213Z,7.22
2023-04-29T15:24:02.681Z,2.72
2023-04-29T15:25:36.548Z,6.05
2023-04-29T15:27:09.866Z,5.88
2023-04-29T15:28:45.786Z,8.52
2023-04-29T15:30:19.070Z,4.93
2023-04-29T15:31:52.433Z,2.47
2023-04-29T15:33:25.721Z,3.65
2023-04-29T15:34:58.917Z,3.88
2023-04-29T15:36:33.497Z,10.27
2023-04-29T15:38:07.060Z,5.55
2023-04-29T15:39:41.703Z,4.07
2023-04-29T15:41:14.809Z,4.05
2023-04-29T15:42:48.122Z,6.72
2023-04-29T15:44:21.240Z,2.95
2023-04-29T15:45:54.688Z,4.53
2023-04-29T15:47:28.028Z,4.88
2023-04-29T15:49:02.435Z,5.15
2023-04-29T15:50:35.681Z,3.78
2023-04-29T15:52:09.094Z,4.70
2023-04-29T15:53:42.168Z,3.70
2023-04-29T15:55:18.610Z,2.80
2023-04-29T15:56:52.022Z,4.75
2023-04-29T15:58:25.342Z,5.45
2023-04-29T15:59:58.453Z,5.15
2023-04-29T16:01:32.980Z,12.23
2023-04-29T16:03:07.629Z,8.55
2023-04-29T16:04:41.474Z,5.30
2023-04-29T16:06:14.689Z,6.00
2023-04-29T16:07:48.386Z,4.55
2023-04-29T16:09:21.711Z,6.20
2023-04-29T16:10:56.606Z,7.03
2023-04-29T16:12:29.847Z,5.40
2023-04-29T16:14:03.056Z,5.88
2023-04-29T16:15:36.732Z,3.55
2023-04-29T16:17:10.204Z,6.22
2023-04-29T16:18:43.400Z,5.15
2023-04-29T16:20:17.473Z,7.00
2023-04-29T16:21:50.630Z,8.80
2023-04-29T16:23:23.817Z,4.95
2023-04-29T16:24:59.371Z,4.70
2023-04-29T16:26:34.261Z,3.47
2023-04-29T16:28:07.446Z,1.42
2023-04-29T16:29:40.788Z,3.28
2023-04-29T16:31:14.135Z,5.60
2023-04-29T16:32:48.032Z,5.50
2023-04-29T16:34:21.219Z,6.97
2023-04-29T16:35:57.180Z,6.75
2023-04-29T16:37:30.605Z,2.97
2023-04-29T16:39:04.750Z,5.50
2023-04-29T16:40:37.869Z,4.57
2023-04-29T16:42:12.645Z,6.18
2023-04-29T16:43:45.820Z,17.55
2023-04-29T16:45:20.526Z,9.27
2023-04-29T16:46:55.544Z,3.97
2023-04-29T16:48:29.830Z,5.85
2023-04-29T16:50:02.974Z,10.57
2023-04-29T16:51:36.480Z,3.83
2023-04-29T16:53:09.799Z,31.67
2023-04-29T16:54:43.062Z,12.70
2023-04-29T16:56:16.592Z,20.35
2023-04-29T16:57:51.341Z,6.75
2023-04-29T16:59:25.914Z,5.28
2023-04-29T17:00:59.435Z,6.78
2023-04-29T17:02:32.963Z,7.97
2023-04-29T17:04:06.280Z,8.52
2023-04-29T17:05:39.965Z,4.78
2023-04-29T17:07:14.650Z,2.95
2023-04-29T17:08:51.339Z,5.07
2023-04-29T17:10:25.342Z,7.13
2023-04-29T17:11:58.664Z,5.72
2023-04-29T17:13:33.557Z,8.23
2023-04-29T17:15:07.653Z,5.43
2023-04-29T17:16:40.813Z,35.08
2023-04-29T17:18:13.985Z,25.00
2023-04-29T17:19:50.238Z,18.73
2023-04-29T17:21:25.848Z,41.60
2023-04-29T17:22:59.036Z,44.50
2023-04-29T17:24:32.701Z,10.50
2023-04-29T17:26:07.605Z,11.80
2023-04-29T17:27:40.709Z,8.35
2023-04-29T17:29:15.392Z,31.63
2023-04-29T17:30:48.536Z,84.22
2023-04-29T17:32:28.558Z,12.57
2023-04-29T17:34:18.406Z,12.63
2023-04-29T17:35:51.825Z,16.10
2023-04-29T17:37:25.939Z,21.75
2023-04-29T17:38:59.215Z,31.90
2023-04-29T17:40:32.333Z,27.73
2023-04-29T17:42:05.854Z,33.65
2023-04-29T17:43:39.040Z,36.25
2023-04-29T17:45:15.155Z,36.05
2023-04-29T17:46:48.389Z,40.50
2023-04-29T17:48:22.601Z,25.90
2023-04-29T17:49:56.544Z,29.80
2023-04-29T17:51:33.164Z,29.30
2023-04-29T17:53:06.477Z,30.05
2023-04-29T17:54:40.404Z,27.65
2023-04-29T17:56:13.532Z,48.95
2023-04-29T17:57:46.779Z,35.05
2023-04-29T17:59:20.049Z,24.67
2023-04-29T18:00:56.049Z,20.13
2023-04-29T18:02:29.281Z,19.73
2023-04-29T18:04:02.938Z,29.83
2023-04-29T18:05:36.324Z,15.45
2023-04-29T18:07:09.740Z,16.90
2023-04-29T18:08:43.104Z,16.83
2023-04-29T18:10:16.517Z,24.02
2023-04-29T18:11:49.974Z,20.27
2023-04-29T18:13:25.910Z,18.45
2023-04-29T18:15:00.829Z,34.40
2023-04-29T18:16:35.732Z,16.50
2023-04-29T18:18:09.247Z,14.15
2023-04-29T18:19:42.414Z,11.25
2023-04-29T18:21:21.198Z,10.20
2023-04-29T18:22:54.341Z,7.95
2023-04-29T18:24:28.662Z,11.80
2023-04-29T18:26:01.949Z,17.58
2023-04-29T18:27:35.110Z,17.75
2023-04-29T18:29:08.366Z,8.85
2023-04-29T18:30:41.567Z,7.45
2023-04-29T18:32:16.201Z,7.80
2023-04-29T18:33:49.431Z,8.43
2023-04-29T18:35:22.942Z,8.82
2023-04-29T18:36:56.068Z,7.18
2023-04-29T18:38:29.433Z,9.57
2023-04-29T18:40:02.597Z,7.95
2023-04-29T18:41:35.793Z,8.18
2023-04-29T18:43:09.008Z,7.22
2023-04-29T18:44:42.184Z,10.35
2023-04-29T18:46:15.406Z,8.05
2023-04-29T18:47:50.019Z,8.75
2023-04-29T18:49:23.153Z,14.55
2023-04-29T18:50:59.213Z,11.15
2023-04-29T18:52:32.370Z,17.33
2023-04-29T18:54:05.735Z,10.85
2023-04-29T18:55:39.027Z,15.52
2023-04-29T18:57:12.305Z,12.93
2023-04-29T18:58:45.761Z,13.23
2023-04-29T19:00:19.189Z,13.60
2023-04-29T19:01:52.446Z,21.52
2023-04-29T19:03:27.277Z,18.73
2023-04-29T19:05:02.859Z,12.30
2023-04-29T19:06:36.360Z,6.95
2023-04-29T19:08:09.593Z,7.85
2023-04-29T19:09:42.839Z,9.73
2023-04-29T19:11:15.988Z,4.65
2023-04-29T19:12:49.230Z,7.60
2023-04-29T19:14:22.462Z,7.38
2023-04-29T19:15:55.810Z,4.90
2023-04-29T19:17:28.983Z,5.03
2023-04-29T19:19:04.169Z,6.68
2023-04-29T19:20:37.504Z,6.32
2023-04-29T19:22:10.958Z,6.25
2023-04-29T19:23:44.252Z,4.88
2023-04-29T19:25:17.553Z,7.50
2023-04-29T19:26:51.012Z,13.10
2023-04-29T19:28:24.250Z,11.18
2023-04-29T19:29:57.435Z,10.77
2023-04-29T19:31:30.838Z,5.40
2023-04-29T19:33:04.408Z,9.60
2023-04-29T19:34:39.099Z,10.20
2023-04-29T19:36:14.292Z,8.00
2023-04-29T19:37:47.583Z,11.57
2023-04-29T19:39:20.816Z,7.25
2023-04-29T19:40:55.956Z,8.60
2023-04-29T19:42:29.195Z,8.32
2023-04-29T19:44:02.456Z,7.03
2023-04-29T19:45:36.309Z,6.47
2023-04-29T19:47:09.524Z,4.25
2023-04-29T19:48:43.043Z,6.75
2023-04-29T19:50:17.841Z,8.00
2023-04-29T19:51:51.789Z,9.88
2023-04-29T19:53:25.094Z,6.20
2023-04-29T19:54:58.363Z,7.57
2023-04-29T19:56:32.165Z,4.20
2023-04-29T19:58:05.367Z,4.63
2023-04-29T19:59:38.679Z,6.65
2023-04-29T20:01:12.053Z,5.25
2023-04-29T20:02:45.864Z,5.60
2023-04-29T20:04:19.072Z,9.93
2023-04-29T20:05:54.815Z,9.02
2023-04-29T20:07:28.092Z,4.60
2023-04-29T20:09:01.435Z,6.18
2023-04-29T20:10:34.942Z,4.95
2023-04-29T20:12:08.130Z,12.05
2023-04-29T20:13:41.466Z,6.10
2023-04-29T20:15:14.641Z,5.45
2023-04-29T20:16:48.035Z,8.43
2023-04-29T20:18:21.337Z,7.25
2023-04-29T20:19:54.801Z,12.27
2023-04-29T20:21:29.638Z,14.27
2023-04-29T20:23:02.800Z,7.35
2023-04-29T20:24:35.954Z,8.30
2023-04-29T20:26:09.153Z,6.60
2023-04-29T20:27:42.572Z,8.35
2023-04-29T20:29:15.877Z,6.20
2023-04-29T20:30:49.151Z,8.68
2023-04-29T20:32:22.494Z,12.02
2023-04-29T20:33:56.042Z,8.98
2023-04-29T20:35:29.806Z,7.80
2023-04-29T20:37:04.386Z,3.85
2023-04-29T20:38:37.888Z,6.43
2023-04-29T20:40:11.703Z,6.43
2023-04-29T20:41:45.005Z,8.65
2023-04-29T20:43:18.576Z,7.80
2023-04-29T20:44:51.963Z,7.22
2023-04-29T20:46:26.243Z,7.25
2023-04-29T20:47:59.753Z,8.60
2023-04-29T20:49:32.984Z,7.15
2023-04-29T20:51:06.231Z,7.35
2023-04-29T20:52:40.892Z,8.52
2023-04-29T20:54:14.108Z,6.78
2023-04-29T20:55:47.326Z,6.35
2023-04-29T20:57:20.533Z,7.15
2023-04-29T20:58:53.849Z,8.35
2023-04-29T21:00:27.143Z,6.47
2023-04-29T21:02:00.442Z,8.35
2023-04-29T21:03:33.710Z,16.13
2023-04-29T21:05:10.145Z,11.45
2023-04-29T21:06:43.471Z,15.27
2023-04-29T21:08:18.126Z,10.85
2023-04-29T21:09:51.394Z,12.23
2023-04-29T21:11:25.098Z,9.38
2023-04-29T21:12:58.474Z,7.82
2023-04-29T21:14:31.683Z,8.40
2023-04-29T21:16:05.534Z,7.22
2023-04-29T21:17:38.781Z,7.70
2023-04-29T21:19:11.948Z,5.47
2023-04-29T21:20:45.794Z,7.57
2023-04-29T21:22:19.001Z,8.05
2023-04-29T21:23:53.708Z,7.90
2023-04-29T21:25:26.915Z,7.90
2023-04-29T21:27:00.051Z,7.30
2023-04-29T21:28:33.665Z,7.95
2023-04-29T21:30:08.103Z,7.32
2023-04-29T21:31:41.335Z,5.72
2023-04-29T21:33:14.595Z,7.03
2023-04-29T21:34:47.765Z,9.23
2023-04-29T21:36:19.968Z,8.93
2023-04-29T21:37:53.113Z,6.40
2023-04-29T21:39:27.695Z,7.30
2023-04-29T21:41:01.797Z,4.63
2023-04-29T21:42:34.825Z,6.07
2023-04-29T21:44:08.225Z,7.10
2023-04-29T21:45:43.158Z,5.30
2023-04-29T21:47:16.491Z,4.07
2023-04-29T21:48:50.247Z,7.53
2023-04-29T21:50:23.477Z,4.45
2023-04-29T21:51:57.156Z,4.45
2023-04-29T21:53:30.301Z,5.22
2023-04-29T21:55:05.898Z,6.53
2023-04-29T21:56:39.146Z,5.47
2023-04-29T21:58:12.558Z,5.25
2023-04-29T21:59:46.390Z,3.95
2023-04-29T22:01:39.909Z,5.45
2023-04-29T22:03:13.316Z,3.40
2023-04-29T22:04:46.589Z,6.00
2023-04-29T22:06:19.807Z,3.17
2023-04-29T22:07:53.053Z,4.95
2023-04-29T22:09:26.358Z,3.15
2023-04-29T22:11:00.848Z,5.22
2023-04-29T22:12:34.026Z,4.68
2023-04-29T22:14:07.228Z,11.75
2023-04-29T22:15:40.852Z,3.90
2023-04-29T22:17:14.301Z,3.45
2023-04-29T22:18:48.254Z,4.55
2023-04-29T22:20:21.713Z,3.97
2023-04-29T22:21:54.896Z,4.25
2023-04-29T22:23:28.049Z,6.07
2023-04-29T22:25:01.197Z,7.38
2023-04-29T22:26:35.774Z,8.60
2023-04-29T22:28:08.939Z,12.50
2023-04-29T22:29:42.090Z,9.35
2023-04-29T22:31:14.251Z,6.72
2023-04-29T22:32:47.517Z,8.23
2023-04-29T22:34:20.940Z,10.32
2023-04-29T22:35:54.101Z,8.35
2023-04-29T22:37:27.194Z,7.22
2023-04-29T22:39:01.386Z,7.72
2023-04-29T22:40:36.021Z,5.78
2023-04-29T22:42:11.558Z,5.85
2023-04-29T22:43:44.736Z,4.18
2023-04-29T22:45:18.483Z,6.88
2023-04-29T22:46:51.752Z,6.22
2023-04-29T22:48:27.492Z,7.53
2023-04-29T22:50:01.236Z,5.10
2023-04-29T22:51:34.572Z,7.32
2023-04-29T22:53:07.798Z,7.20
2023-04-29T22:54:40.876Z,4.63
2023-04-29T22:56:14.077Z,4.88
2023-04-29T22:57:51.662Z,5.75
2023-04-29T22:59:25.006Z,3.08
2023-04-29T23:00:58.814Z,5.35
2023-04-29T23:02:31.971Z,5.80
2023-04-29T23:04:05.494Z,4.88
2023-04-29T23:05:38.729Z,5.55
2023-04-29T23:07:11.840Z,4.82
2023-04-29T23:08:45.390Z,7.97
2023-04-29T23:10:18.824Z,6.25
2023-04-29T23:11:52.133Z,5.93
2023-04-29T23:13:26.692Z,9.43
2023-04-29T23:14:59.837Z,4.22
2023-04-29T23:16:33.173Z,5.10
2023-04-29T23:18:06.737Z,5.63
2023-04-29T23:19:40.092Z,5.45
2023-04-29T23:21:13.255Z,6.93
2023-04-29T23:22:46.624Z,4.70
2023-04-29T23:24:19.993Z,4.25
2023-04-29T23:25:53.135Z,3.55
2023-04-29T23:27:28.738Z,4.60
2023-04-29T23:29:03.418Z,4.55
2023-04-29T23:30:36.642Z,4.13
2023-04-29T23:32:08.756Z,4.38
2023-04-29T23:33:42.156Z,5.55
2023-04-29T23:35:15.522Z,3.42
2023-04-29T23:36:47.695Z,3.65
2023-04-29T23:38:21.199Z,9.85
2023-04-29T23:39:54.198Z,5.53
2023-04-29T23:41:28.516Z,6.45
2023-04-29T23:43:01.667Z,10.35
2023-04-29T23:44:36.313Z,7.30
2023-04-29T23:46:10.249Z,7.70
2023-04-29T23:47:42.666Z,3.88
2023-04-29T23:49:15.877Z,5.28
2023-04-29T23:50:49.191Z,4.50
2023-04-29T23:52:21.358Z,6.57
2023-04-29T23:53:54.557Z,3.70
2023-04-29T23:55:27.724Z,4.57
2023-04-29T23:56:59.829Z,4.85
2023-04-29T23:58:33.094Z,4.55
