createdAt,value
2019-02-24T00:00:37.463Z,-1.90
2019-02-24T00:03:09.598Z,-2.00
2019-02-24T00:05:39.969Z,-2.00
2019-02-24T00:08:09.396Z,-2.00
2019-02-24T00:10:40.860Z,-2.00
2019-02-24T00:13:10.164Z,-2.00
2019-02-24T00:15:40.682Z,-2.10
2019-02-24T00:18:10.508Z,-2.10
2019-02-24T00:20:39.936Z,-2.10
2019-02-24T00:23:09.632Z,-2.10
2019-02-24T00:25:40.085Z,-2.20
2019-02-24T00:28:10.400Z,-2.20
2019-02-24T00:30:40.816Z,-2.10
2019-02-24T00:33:10.271Z,-2.10
2019-02-24T00:35:40.036Z,-2.20
2019-02-24T00:38:09.509Z,-2.20
2019-02-24T00:40:39.459Z,-2.20
2019-02-24T00:43:09.859Z,-2.20
2019-02-24T00:45:42.450Z,-2.20
2019-02-24T00:48:11.941Z,-2.20
2019-02-24T00:50:41.356Z,-2.20
2019-02-24T00:53:10.805Z,-2.20
2019-02-24T00:55:40.637Z,-2.20
2019-02-24T00:58:15.928Z,-2.20
2019-02-24T01:00:41.352Z,-2.20
2019-02-24T01:03:10.709Z,-2.30
2019-02-24T01:05:40.516Z,-2.30
2019-02-24T01:08:10.081Z,-2.30
2019-02-24T01:10:40.289Z,-2.30
2019-02-24T01:13:09.824Z,-2.30
2019-02-24T01:15:41.154Z,-2.30
2019-02-24T01:18:11.943Z,-2.40
2019-02-24T01:20:41.749Z,-2.40
2019-02-24T01:23:11.665Z,-2.40
2019-02-24T01:25:41.152Z,-2.50
2019-02-24T01:28:11.144Z,-2.40
2019-02-24T01:30:43.702Z,-2.50
2019-02-24T01:33:14.143Z,-2.50
2019-02-24T01:35:43.820Z,-2.50
2019-02-24T01:38:18.149Z,-2.50
2019-02-24T01:40:47.388Z,-2.60
2019-02-24T01:43:21.121Z,-2.70
2019-02-24T01:45:51.851Z,-2.70
2019-02-24T01:48:22.328Z,-2.70
2019-02-24T01:50:51.854Z,-2.70
2019-02-24T01:53:22.116Z,-2.70
2019-02-24T01:55:52.397Z,-2.80
2019-02-24T01:58:23.412Z,-2.70
2019-02-24T02:00:54.062Z,-2.70
2019-02-24T02:03:25.820Z,-2.70
2019-02-24T02:05:55.310Z,-2.70
2019-02-24T02:08:25.751Z,-2.70
2019-02-24T02:10:57.048Z,-2.70
2019-02-24T02:13:26.465Z,-2.60
2019-02-24T02:15:56.509Z,-2.70
2019-02-24T02:18:26.497Z,-2.70
2019-02-24T02:20:56.043Z,-2.70
2019-02-24T02:23:27.334Z,-2.70
2019-02-24T02:25:56.689Z,-2.70
2019-02-24T02:28:30.306Z,-2.70
2019-02-24T02:30:59.663Z,-2.80
2019-02-24T02:33:30.547Z,-2.80
2019-02-24T02:36:00.707Z,-2.80
2019-02-24T02:38:31.040Z,-2.80
2019-02-24T02:41:01.232Z,-2.80
2019-02-24T02:43:30.609Z,-2.80
2019-02-24T02:46:01.307Z,-2.80
2019-02-24T02:48:31.842Z,-2.90
2019-02-24T02:51:01.454Z,-2.90
2019-02-24T02:53:34.257Z,-2.90
2019-02-24T02:56:03.691Z,-2.90
2019-02-24T02:58:33.209Z,-2.80
2019-02-24T03:01:11.431Z,-2.80
2019-02-24T03:03:41.437Z,-2.80
2019-02-24T03:06:24.816Z,-2.90
2019-02-24T03:08:54.557Z,-2.90
2019-02-24T03:11:24.527Z,-2.90
2019-02-24T03:13:54.386Z,-2.90
2019-02-24T03:16:27.352Z,-2.90
2019-02-24T03:18:57.196Z,-2.90
2019-02-24T03:21:29.500Z,-3.00
2019-02-24T03:23:58.944Z,-3.00
2019-02-24T03:26:28.675Z,-3.00
2019-02-24T03:29:04.026Z,-3.00
2019-02-24T03:31:29.805Z,-3.00
2019-02-24T03:34:00.635Z,-3.00
2019-02-24T03:36:32.289Z,-3.00
2019-02-24T03:39:02.063Z,-3.00
2019-02-24T03:41:32.632Z,-3.00
2019-02-24T03:44:03.875Z,-3.00
2019-02-24T03:46:33.244Z,-3.10
2019-02-24T03:49:03.308Z,-3.10
2019-02-24T03:51:32.713Z,-3.20
2019-02-24T03:54:02.105Z,-3.10
2019-02-24T03:56:31.550Z,-3.20
2019-02-24T03:59:01.057Z,-3.20
2019-02-24T04:01:30.513Z,-3.20
2019-02-24T04:04:00.458Z,-3.20
2019-02-24T04:06:30.144Z,-3.20
2019-02-24T04:08:59.526Z,-3.20
2019-02-24T04:11:32.020Z,-3.20
2019-02-24T04:14:04.144Z,-3.30
2019-02-24T04:16:34.149Z,-3.30
2019-02-24T04:19:05.256Z,-3.30
2019-02-24T04:21:34.579Z,-3.30
2019-02-24T04:24:03.969Z,-3.40
2019-02-24T04:26:35.076Z,-3.40
2019-02-24T04:29:07.903Z,-3.40
2019-02-24T04:31:37.292Z,-3.50
2019-02-24T04:34:06.784Z,-3.40
2019-02-24T04:36:36.640Z,-3.40
2019-02-24T04:39:07.867Z,-3.40
2019-02-24T04:41:37.533Z,-3.40
2019-02-24T04:44:08.251Z,-3.40
2019-02-24T04:46:42.059Z,-3.40
2019-02-24T04:49:12.213Z,-3.50
2019-02-24T04:51:42.566Z,-3.50
2019-02-24T04:54:16.438Z,-3.60
2019-02-24T04:56:46.837Z,-3.60
2019-02-24T04:59:18.049Z,-3.60
2019-02-24T05:01:47.528Z,-3.60
2019-02-24T05:04:18.117Z,-3.60
2019-02-24T05:06:53.853Z,-3.60
2019-02-24T05:09:23.455Z,-3.60
2019-02-24T05:11:53.358Z,-3.60
2019-02-24T05:14:27.014Z,-3.70
2019-02-24T05:16:56.461Z,-3.70
2019-02-24T05:19:26.040Z,-3.70
2019-02-24T05:21:55.431Z,-3.70
2019-02-24T05:24:26.018Z,-3.70
2019-02-24T05:26:56.033Z,-3.70
2019-02-24T05:29:26.069Z,-3.80
2019-02-24T05:31:57.369Z,-3.90
2019-02-24T05:34:28.854Z,-3.90
2019-02-24T05:36:58.249Z,-4.00
2019-02-24T05:39:28.004Z,-3.90
2019-02-24T05:41:57.774Z,-3.90
2019-02-24T05:44:27.968Z,-3.90
2019-02-24T05:47:00.511Z,-3.90
2019-02-24T05:49:31.323Z,-3.90
2019-02-24T05:52:01.093Z,-4.00
2019-02-24T05:54:30.946Z,-3.90
2019-02-24T05:57:00.930Z,-3.90
2019-02-24T05:59:31.333Z,-3.90
2019-02-24T06:02:00.732Z,-3.90
2019-02-24T06:04:30.153Z,-4.00
2019-02-24T06:07:00.329Z,-4.00
2019-02-24T06:09:30.033Z,-3.90
2019-02-24T06:12:00.104Z,-4.00
2019-02-24T06:14:29.493Z,-3.90
2019-02-24T06:16:59.593Z,-3.90
2019-02-24T06:19:30.081Z,-3.90
2019-02-24T06:21:59.481Z,-3.90
2019-02-24T06:24:29.074Z,-3.90
2019-02-24T06:26:59.357Z,-3.80
2019-02-24T06:29:29.594Z,-3.80
2019-02-24T06:31:59.638Z,-3.70
2019-02-24T06:34:29.568Z,-3.70
2019-02-24T06:37:00.307Z,-3.70
2019-02-24T06:39:30.548Z,-3.80
2019-02-24T06:42:00.669Z,-3.70
2019-02-24T06:44:33.742Z,-3.60
2019-02-24T06:47:03.161Z,-3.50
2019-02-24T06:49:32.539Z,-3.40
2019-02-24T06:52:02.329Z,-3.30
2019-02-24T06:54:32.152Z,-3.20
2019-02-24T06:57:02.298Z,-3.30
2019-02-24T06:59:33.100Z,-3.20
2019-02-24T07:02:02.777Z,-3.20
2019-02-24T07:04:32.197Z,-3.20
2019-02-24T07:07:01.577Z,-3.20
2019-02-24T07:09:31.101Z,-3.20
2019-02-24T07:12:00.556Z,-3.10
2019-02-24T07:14:30.561Z,-3.00
2019-02-24T07:17:00.252Z,-2.90
2019-02-24T07:19:30.537Z,-2.80
2019-02-24T07:22:00.852Z,-2.70
2019-02-24T07:24:30.246Z,-2.60
2019-02-24T07:26:59.865Z,-2.50
2019-02-24T07:29:29.256Z,-2.40
2019-02-24T07:31:59.574Z,-2.40
2019-02-24T07:34:29.218Z,-2.30
2019-02-24T07:36:59.294Z,-2.20
2019-02-24T07:39:29.732Z,-2.10
2019-02-24T07:42:03.268Z,-2.10
2019-02-24T07:44:32.937Z,-2.10
2019-02-24T07:47:02.333Z,-2.10
2019-02-24T07:49:31.769Z,-2.00
2019-02-24T07:52:01.361Z,-1.90
2019-02-24T07:54:31.036Z,-1.80
2019-02-24T07:57:00.519Z,-1.70
2019-02-24T07:59:34.317Z,-1.50
2019-02-24T08:02:06.105Z,-0.90
2019-02-24T08:04:37.865Z,0.70
2019-02-24T08:07:08.918Z,2.50
2019-02-24T08:09:38.657Z,4.20
2019-02-24T08:12:08.279Z,6.60
2019-02-24T08:14:38.038Z,9.10
2019-02-24T08:17:07.607Z,11.10
2019-02-24T08:19:37.238Z,12.60
2019-02-24T08:22:08.001Z,13.50
2019-02-24T08:24:37.669Z,14.20
2019-02-24T08:27:07.084Z,15.30
2019-02-24T08:29:36.745Z,15.60
2019-02-24T08:32:06.196Z,16.20
2019-02-24T08:34:35.613Z,15.90
2019-02-24T08:37:06.073Z,15.90
2019-02-24T08:39:35.420Z,16.00
2019-02-24T08:42:05.228Z,15.90
2019-02-24T08:44:36.250Z,15.10
2019-02-24T08:47:06.402Z,15.40
2019-02-24T08:49:35.918Z,14.80
2019-02-24T08:52:05.242Z,15.70
2019-02-24T08:54:34.625Z,16.40
2019-02-24T08:57:04.047Z,16.50
2019-02-24T08:59:33.424Z,17.40
2019-02-24T09:02:02.840Z,16.70
2019-02-24T09:04:32.542Z,16.80
2019-02-24T09:07:01.973Z,17.10
2019-02-24T09:09:31.349Z,16.50
2019-02-24T09:12:00.772Z,15.50
2019-02-24T09:14:30.161Z,14.70
2019-02-24T09:16:59.755Z,14.50
2019-02-24T09:19:29.184Z,14.20
2019-02-24T09:21:58.557Z,13.70
2019-02-24T09:24:28.998Z,13.10
2019-02-24T09:26:59.398Z,12.60
2019-02-24T09:29:28.961Z,12.10
2019-02-24T09:31:58.997Z,13.50
2019-02-24T09:34:29.390Z,14.40
2019-02-24T09:36:59.561Z,14.80
2019-02-24T09:39:28.877Z,15.10
2019-02-24T09:41:58.342Z,16.10
2019-02-24T09:44:27.719Z,17.20
2019-02-24T09:46:57.953Z,16.00
2019-02-24T09:49:27.977Z,14.70
2019-02-24T09:51:57.365Z,13.40
2019-02-24T09:54:26.737Z,13.00
2019-02-24T09:56:56.191Z,12.10
2019-02-24T09:59:25.576Z,10.70
2019-02-24T10:01:57.548Z,9.60
2019-02-24T10:04:26.959Z,10.00
2019-02-24T10:06:56.401Z,11.10
2019-02-24T10:09:25.811Z,11.40
2019-02-24T10:11:55.754Z,11.40
2019-02-24T10:14:25.258Z,10.60
2019-02-24T10:16:54.624Z,10.10
2019-02-24T10:19:24.133Z,9.60
2019-02-24T10:21:54.814Z,9.10
2019-02-24T10:24:24.197Z,9.10
2019-02-24T10:26:53.596Z,8.70
2019-02-24T10:29:22.973Z,8.90
2019-02-24T10:31:52.352Z,9.40
2019-02-24T10:34:22.460Z,9.80
2019-02-24T10:36:52.017Z,9.40
2019-02-24T10:39:29.513Z,9.00
2019-02-24T10:42:11.777Z,8.70
2019-02-24T10:44:42.860Z,8.50
2019-02-24T10:47:12.397Z,8.10
2019-02-24T10:49:46.942Z,7.90
2019-02-24T10:52:19.044Z,7.70
2019-02-24T10:54:50.422Z,7.50
2019-02-24T10:57:22.108Z,7.30
2019-02-24T10:59:51.497Z,7.10
2019-02-24T11:02:27.442Z,7.10
2019-02-24T11:04:57.409Z,7.10
2019-02-24T11:07:27.402Z,7.10
2019-02-24T11:09:59.552Z,7.20
2019-02-24T11:12:29.766Z,7.40
2019-02-24T11:14:59.165Z,7.60
2019-02-24T11:17:30.252Z,7.50
2019-02-24T11:20:00.144Z,7.50
2019-02-24T11:22:29.813Z,7.50
2019-02-24T11:24:59.181Z,7.70
2019-02-24T11:27:28.973Z,7.70
2019-02-24T11:29:58.472Z,7.50
2019-02-24T11:32:29.675Z,7.50
2019-02-24T11:34:59.462Z,7.20
2019-02-24T11:37:29.181Z,7.20
2019-02-24T11:39:58.565Z,7.20
2019-02-24T11:42:29.278Z,7.00
2019-02-24T11:44:58.643Z,7.10
2019-02-24T11:47:28.012Z,7.20
2019-02-24T11:49:58.257Z,7.30
2019-02-24T11:52:27.590Z,7.50
2019-02-24T11:54:57.975Z,7.40
2019-02-24T11:57:27.357Z,7.30
2019-02-24T11:59:58.445Z,7.30
2019-02-24T12:02:34.209Z,7.20
2019-02-24T12:04:59.524Z,6.90
2019-02-24T12:07:28.929Z,6.90
2019-02-24T12:09:58.826Z,6.60
2019-02-24T12:12:28.885Z,6.60
2019-02-24T12:14:58.293Z,6.50
2019-02-24T12:17:28.577Z,6.50
2019-02-24T12:19:59.369Z,6.40
2019-02-24T12:22:30.047Z,6.30
2019-02-24T12:24:59.401Z,6.30
2019-02-24T12:27:29.301Z,6.30
2019-02-24T12:29:58.777Z,6.40
2019-02-24T12:32:28.174Z,6.40
2019-02-24T12:34:57.618Z,6.40
2019-02-24T12:37:28.372Z,6.50
2019-02-24T12:40:00.205Z,6.40
2019-02-24T12:42:29.609Z,6.40
2019-02-24T12:44:59.008Z,6.40
2019-02-24T12:47:34.739Z,6.40
2019-02-24T12:50:05.551Z,6.40
2019-02-24T12:52:34.948Z,6.50
2019-02-24T12:55:04.855Z,6.40
2019-02-24T12:57:34.649Z,6.30
2019-02-24T13:00:04.441Z,6.40
2019-02-24T13:02:34.325Z,6.40
2019-02-24T13:05:04.572Z,6.60
2019-02-24T13:07:33.977Z,6.40
2019-02-24T13:10:06.057Z,6.30
2019-02-24T13:12:39.715Z,6.40
2019-02-24T13:15:09.622Z,6.40
2019-02-24T13:17:39.362Z,6.30
2019-02-24T13:20:10.227Z,6.20
2019-02-24T13:22:40.188Z,6.20
2019-02-24T13:25:09.968Z,6.20
2019-02-24T13:27:39.698Z,6.20
2019-02-24T13:30:11.227Z,6.20
2019-02-24T13:32:40.759Z,6.20
2019-02-24T13:35:11.468Z,6.20
2019-02-24T13:37:41.147Z,6.10
2019-02-24T13:40:10.682Z,6.10
2019-02-24T13:42:40.121Z,6.10
2019-02-24T13:45:11.825Z,6.10
2019-02-24T13:47:41.214Z,6.10
2019-02-24T13:50:11.052Z,6.10
2019-02-24T13:52:40.432Z,6.10
2019-02-24T13:55:10.990Z,6.10
2019-02-24T13:57:42.046Z,6.20
2019-02-24T14:00:14.049Z,6.20
2019-02-24T14:02:43.584Z,6.00
2019-02-24T14:05:13.981Z,6.00
2019-02-24T14:07:43.966Z,6.00
2019-02-24T14:10:15.196Z,6.00
2019-02-24T14:12:45.184Z,6.00
2019-02-24T14:15:16.328Z,5.90
2019-02-24T14:17:45.706Z,5.90
2019-02-24T14:20:16.750Z,5.90
2019-02-24T14:22:46.148Z,5.90
2019-02-24T14:25:17.856Z,5.90
2019-02-24T14:27:47.764Z,5.90
2019-02-24T14:30:18.140Z,6.00
2019-02-24T14:32:47.510Z,6.00
2019-02-24T14:35:19.755Z,6.00
2019-02-24T14:37:49.161Z,5.90
2019-02-24T14:40:18.547Z,6.00
2019-02-24T14:42:48.524Z,6.00
2019-02-24T14:45:18.662Z,6.10
2019-02-24T14:47:47.955Z,6.20
2019-02-24T14:50:18.367Z,6.20
2019-02-24T14:52:48.408Z,6.20
2019-02-24T14:55:18.097Z,6.20
2019-02-24T14:57:47.489Z,6.20
2019-02-24T15:00:18.245Z,6.20
2019-02-24T15:02:47.987Z,6.20
2019-02-24T15:05:18.263Z,6.20
2019-02-24T15:07:48.064Z,6.30
2019-02-24T15:10:18.528Z,6.20
2019-02-24T15:12:48.018Z,6.30
2019-02-24T15:15:18.875Z,6.30
2019-02-24T15:17:49.316Z,6.20
2019-02-24T15:20:19.587Z,6.20
2019-02-24T15:22:48.985Z,6.20
2019-02-24T15:25:18.504Z,6.10
2019-02-24T15:27:48.349Z,6.00
2019-02-24T15:30:24.302Z,6.00
2019-02-24T15:32:54.062Z,6.00
2019-02-24T15:35:24.883Z,5.90
2019-02-24T15:37:54.280Z,5.90
2019-02-24T15:40:23.958Z,5.90
2019-02-24T15:42:54.054Z,5.80
2019-02-24T15:45:25.445Z,5.80
2019-02-24T15:47:54.774Z,5.80
2019-02-24T15:50:24.828Z,5.80
2019-02-24T15:52:54.310Z,5.80
2019-02-24T15:55:24.734Z,5.80
2019-02-24T15:57:54.654Z,5.80
2019-02-24T16:00:24.052Z,5.70
2019-02-24T16:03:01.093Z,5.80
2019-02-24T16:05:24.485Z,5.70
2019-02-24T16:07:53.865Z,5.70
2019-02-24T16:10:26.354Z,5.60
2019-02-24T16:12:56.073Z,5.70
2019-02-24T16:15:25.654Z,5.60
2019-02-24T16:17:55.032Z,5.60
2019-02-24T16:20:26.593Z,5.50
2019-02-24T16:22:55.976Z,5.40
2019-02-24T16:25:25.370Z,5.30
2019-02-24T16:27:55.077Z,5.30
2019-02-24T16:30:24.814Z,5.20
2019-02-24T16:32:54.197Z,5.20
2019-02-24T16:35:27.202Z,5.00
2019-02-24T16:37:56.822Z,5.00
2019-02-24T16:40:26.526Z,5.00
2019-02-24T16:42:55.965Z,4.80
2019-02-24T16:45:26.184Z,4.80
2019-02-24T16:47:55.485Z,4.70
2019-02-24T16:50:24.953Z,4.70
2019-02-24T16:52:54.360Z,4.60
2019-02-24T16:55:23.946Z,4.50
2019-02-24T16:57:54.280Z,4.40
2019-02-24T17:00:24.252Z,4.30
2019-02-24T17:02:53.827Z,4.20
2019-02-24T17:05:26.236Z,4.10
2019-02-24T17:07:55.621Z,3.90
2019-02-24T17:10:25.446Z,3.80
2019-02-24T17:12:57.567Z,3.80
2019-02-24T17:15:26.928Z,3.70
2019-02-24T17:17:59.161Z,3.60
2019-02-24T17:20:28.494Z,3.50
2019-02-24T17:22:57.886Z,3.50
2019-02-24T17:25:27.673Z,3.40
2019-02-24T17:27:57.976Z,3.30
2019-02-24T17:30:30.193Z,3.30
2019-02-24T17:32:59.620Z,3.30
2019-02-24T17:35:28.995Z,3.20
2019-02-24T17:37:58.504Z,3.20
2019-02-24T17:40:27.921Z,3.10
2019-02-24T17:42:57.465Z,3.10
2019-02-24T17:45:26.892Z,3.10
2019-02-24T17:47:56.743Z,3.10
2019-02-24T17:50:26.897Z,3.10
2019-02-24T17:52:56.302Z,3.10
2019-02-24T17:55:28.180Z,3.10
2019-02-24T17:57:57.863Z,3.10
2019-02-24T18:00:30.990Z,3.10
2019-02-24T18:03:00.397Z,3.00
2019-02-24T18:05:30.882Z,2.90
2019-02-24T18:08:00.266Z,2.80
2019-02-24T18:10:30.824Z,2.80
2019-02-24T18:13:00.212Z,2.80
2019-02-24T18:15:29.596Z,2.80
2019-02-24T18:17:59.309Z,2.80
2019-02-24T18:20:28.708Z,2.70
2019-02-24T18:22:58.693Z,2.70
2019-02-24T18:25:28.096Z,2.70
2019-02-24T18:27:57.849Z,2.60
2019-02-24T18:30:27.938Z,2.60
2019-02-24T18:32:57.322Z,2.60
2019-02-24T18:35:28.106Z,2.50
2019-02-24T18:37:58.252Z,2.50
2019-02-24T18:40:27.916Z,2.40
2019-02-24T18:43:00.602Z,2.40
2019-02-24T18:47:04.418Z,2.30
2019-02-24T18:59:10.272Z,2.10
2019-02-24T19:13:22.280Z,2.10
2019-02-24T19:35:22.139Z,1.90
2019-02-24T19:38:57.595Z,1.90
2019-02-24T19:42:16.659Z,1.90
2019-02-24T19:45:25.994Z,1.90
2019-02-24T19:55:41.570Z,2.10
2019-02-24T19:58:10.952Z,2.10
2019-02-24T20:00:40.497Z,2.10
2019-02-24T20:03:10.118Z,2.00
2019-02-24T20:05:39.515Z,2.10
2019-02-24T20:08:08.901Z,2.10
2019-02-24T20:10:38.333Z,2.00
2019-02-24T20:13:08.986Z,2.00
2019-02-24T20:15:38.860Z,2.00
2019-02-24T20:18:08.276Z,2.00
2019-02-24T20:20:42.595Z,2.00
2019-02-24T20:23:15.495Z,2.00
2019-02-24T20:25:45.201Z,1.90
2019-02-24T20:28:15.298Z,2.00
2019-02-24T20:30:44.687Z,1.90
2019-02-24T20:33:14.769Z,1.90
2019-02-24T20:35:44.190Z,1.90
2019-02-24T20:38:14.033Z,1.90
2019-02-24T20:40:43.441Z,1.80
2019-02-24T20:43:12.829Z,1.80
2019-02-24T20:45:42.216Z,1.70
2019-02-24T20:48:11.680Z,1.70
2019-02-24T20:50:48.095Z,1.70
2019-02-24T20:53:18.181Z,1.70
2019-02-24T20:55:47.589Z,1.80
2019-02-24T20:58:18.484Z,1.80
2019-02-24T21:00:47.924Z,1.80
2019-02-24T21:03:18.185Z,1.80
2019-02-24T21:05:47.821Z,1.80
2019-02-24T21:08:19.098Z,1.80
2019-02-24T21:10:48.890Z,1.70
2019-02-24T21:13:18.326Z,1.60
2019-02-24T21:15:47.757Z,1.60
2019-02-24T21:18:19.081Z,1.60
2019-02-24T21:20:48.478Z,1.50
2019-02-24T21:23:18.118Z,1.50
2019-02-24T21:25:48.265Z,1.50
2019-02-24T21:28:19.298Z,1.40
2019-02-24T21:30:51.121Z,1.30
2019-02-24T21:33:22.938Z,1.30
2019-02-24T21:35:52.901Z,1.20
2019-02-24T21:38:23.160Z,1.20
2019-02-24T21:40:52.592Z,1.10
2019-02-24T21:43:22.457Z,1.10
2019-02-24T21:45:52.385Z,1.10
2019-02-24T21:48:24.465Z,1.00
2019-02-24T21:50:55.065Z,0.80
2019-02-24T21:53:24.591Z,0.90
2019-02-24T21:55:54.585Z,0.80
2019-02-24T21:58:26.312Z,0.70
2019-02-24T22:00:56.221Z,0.60
2019-02-24T22:03:26.699Z,0.50
2019-02-24T22:05:56.800Z,0.40
2019-02-24T22:08:26.403Z,0.40
2019-02-24T22:10:58.537Z,0.40
2019-02-24T22:13:28.092Z,0.30
2019-02-24T22:15:57.503Z,0.30
2019-02-24T22:18:27.953Z,0.40
2019-02-24T22:20:59.517Z,0.40
2019-02-24T22:23:29.092Z,0.40
2019-02-24T22:25:58.580Z,0.40
2019-02-24T22:28:29.165Z,0.40
2019-02-24T22:30:58.705Z,0.30
2019-02-24T22:33:28.625Z,0.40
2019-02-24T22:35:59.352Z,0.40
2019-02-24T22:38:31.650Z,0.30
2019-02-24T22:41:01.609Z,0.40
2019-02-24T22:43:32.814Z,0.30
2019-02-24T22:46:04.786Z,0.30
2019-02-24T22:48:34.508Z,0.40
2019-02-24T22:51:06.879Z,0.40
2019-02-24T22:53:36.289Z,0.40
2019-02-24T22:56:06.373Z,0.40
2019-02-24T22:58:35.773Z,0.40
2019-02-24T23:01:28.414Z,0.40
2019-02-24T23:04:16.285Z,0.30
2019-02-24T23:06:45.714Z,0.30
2019-02-24T23:09:20.016Z,0.40
2019-02-24T23:11:49.797Z,0.30
2019-02-24T23:14:20.977Z,0.40
2019-02-24T23:16:51.730Z,0.40
2019-02-24T23:19:21.341Z,0.30
2019-02-24T23:21:50.981Z,0.30
2019-02-24T23:24:23.999Z,0.20
2019-02-24T23:26:52.916Z,0.20
2019-02-24T23:29:24.931Z,0.20
2019-02-24T23:31:54.319Z,0.20
2019-02-24T23:34:24.453Z,0.20
2019-02-24T23:36:56.919Z,0.10
2019-02-24T23:39:30.536Z,0.10
2019-02-24T23:42:02.117Z,0.10
2019-02-24T23:44:32.908Z,0.10
2019-02-24T23:47:02.307Z,0.10
2019-02-24T23:49:31.688Z,0.10
2019-02-24T23:52:01.112Z,0.10
2019-02-24T23:54:31.913Z,0.20
2019-02-24T23:57:02.747Z,0.10
2019-02-24T23:59:32.188Z,0.10
