createdAt,value
2023-01-07T00:00:19.627Z,9.01
2023-01-07T00:01:19.583Z,9.04
2023-01-07T00:02:19.710Z,9.15
2023-01-07T00:03:19.568Z,9.12
2023-01-07T00:04:19.518Z,9.01
2023-01-07T00:05:19.518Z,9.00
2023-01-07T00:06:19.565Z,8.96
2023-01-07T00:07:19.503Z,9.15
2023-01-07T00:08:19.482Z,9.15
2023-01-07T00:09:19.497Z,9.13
2023-01-07T00:10:19.468Z,9.19
2023-01-07T00:11:19.491Z,9.03
2023-01-07T00:12:19.474Z,9.19
2023-01-07T00:13:19.450Z,9.13
2023-01-07T00:14:19.427Z,9.13
2023-01-07T00:15:19.407Z,9.13
2023-01-07T00:16:19.453Z,9.10
2023-01-07T00:17:19.404Z,9.06
2023-01-07T00:18:19.491Z,9.13
2023-01-07T00:19:19.352Z,9.08
2023-01-07T00:20:19.353Z,9.15
2023-01-07T00:21:19.334Z,9.15
2023-01-07T00:22:19.425Z,9.10
2023-01-07T00:23:19.328Z,9.12
2023-01-07T00:24:19.340Z,9.13
2023-01-07T00:25:19.365Z,9.19
2023-01-07T00:26:19.327Z,9.15
2023-01-07T00:27:19.281Z,9.19
2023-01-07T00:28:19.316Z,9.08
2023-01-07T00:29:19.262Z,9.13
2023-01-07T00:30:19.249Z,9.20
2023-01-07T00:31:19.311Z,9.26
2023-01-07T00:32:19.246Z,9.12
2023-01-07T00:33:19.236Z,9.13
2023-01-07T00:34:19.300Z,9.16
2023-01-07T00:35:19.206Z,9.17
2023-01-07T00:36:19.206Z,9.22
2023-01-07T00:37:19.166Z,9.15
2023-01-07T00:38:19.178Z,9.10
2023-01-07T00:39:19.213Z,9.06
2023-01-07T00:40:19.162Z,9.15
2023-01-07T00:41:19.137Z,9.03
2023-01-07T00:42:19.127Z,9.13
2023-01-07T00:43:20.122Z,9.13
2023-01-07T00:44:19.123Z,9.12
2023-01-07T00:45:19.086Z,9.15
2023-01-07T00:46:19.158Z,9.10
2023-01-07T00:47:19.151Z,9.12
2023-01-07T00:48:19.093Z,9.15
2023-01-07T00:49:19.048Z,9.03
2023-01-07T00:50:19.128Z,9.08
2023-01-07T00:51:19.057Z,9.10
2023-01-07T00:52:19.075Z,9.16
2023-01-07T00:53:19.030Z,9.06
2023-01-07T00:54:18.972Z,9.12
2023-01-07T00:55:19.041Z,9.04
2023-01-07T00:56:19.075Z,9.08
2023-01-07T00:57:18.967Z,9.15
2023-01-07T00:58:19.011Z,9.12
2023-01-07T00:59:18.939Z,9.15
2023-01-07T01:00:18.941Z,9.10
2023-01-07T01:01:18.985Z,9.19
2023-01-07T01:02:18.957Z,9.08
2023-01-07T01:03:18.969Z,9.10
2023-01-07T01:04:18.899Z,9.20
2023-01-07T01:05:18.887Z,9.17
2023-01-07T01:06:18.970Z,9.20
2023-01-07T01:07:18.857Z,9.12
2023-01-07T01:08:18.870Z,9.16
2023-01-07T01:09:18.816Z,9.15
2023-01-07T01:10:18.864Z,9.22
2023-01-07T01:11:18.926Z,9.16
2023-01-07T01:12:18.805Z,9.10
2023-01-07T01:13:18.827Z,9.12
2023-01-07T01:14:18.769Z,9.17
2023-01-07T01:15:18.794Z,9.13
2023-01-07T01:16:18.853Z,9.23
2023-01-07T01:17:18.763Z,9.19
2023-01-07T01:18:18.798Z,9.23
2023-01-07T01:19:18.741Z,9.17
2023-01-07T01:20:18.717Z,9.17
2023-01-07T01:21:18.705Z,9.17
2023-01-07T01:22:18.801Z,9.08
2023-01-07T01:23:18.794Z,9.20
2023-01-07T01:24:18.682Z,9.12
2023-01-07T01:25:18.671Z,9.16
2023-01-07T01:26:18.682Z,9.22
2023-01-07T01:27:18.682Z,9.22
2023-01-07T01:28:18.641Z,9.19
2023-01-07T01:29:18.630Z,9.08
2023-01-07T01:30:18.614Z,9.16
2023-01-07T01:31:18.640Z,9.04
2023-01-07T01:32:18.577Z,9.08
2023-01-07T01:33:18.570Z,9.13
2023-01-07T01:34:18.565Z,9.15
2023-01-07T01:35:18.584Z,9.23
2023-01-07T01:36:18.542Z,9.20
2023-01-07T01:37:18.522Z,9.22
2023-01-07T01:38:18.620Z,9.12
2023-01-07T01:39:18.505Z,9.16
2023-01-07T01:40:18.530Z,9.19
2023-01-07T01:41:18.505Z,9.23
2023-01-07T01:42:18.454Z,9.15
2023-01-07T01:43:18.469Z,9.17
2023-01-07T01:44:18.459Z,9.13
2023-01-07T01:45:18.451Z,9.15
2023-01-07T01:46:18.468Z,9.19
2023-01-07T01:47:18.430Z,9.19
2023-01-07T01:48:18.429Z,9.13
2023-01-07T01:49:18.429Z,9.12
2023-01-07T01:50:18.438Z,9.19
2023-01-07T01:51:18.390Z,9.12
2023-01-07T01:52:18.370Z,9.10
2023-01-07T01:53:18.362Z,9.15
2023-01-07T01:54:18.425Z,9.10
2023-01-07T01:55:18.362Z,9.13
2023-01-07T01:56:18.409Z,9.15
2023-01-07T01:57:18.301Z,9.10
2023-01-07T01:58:18.325Z,9.15
2023-01-07T01:59:18.320Z,9.15
2023-01-07T02:00:18.291Z,9.12
2023-01-07T02:01:18.425Z,9.12
2023-01-07T02:02:18.336Z,9.22
2023-01-07T02:03:18.256Z,9.13
2023-01-07T02:04:18.295Z,9.12
2023-01-07T02:05:18.310Z,9.20
2023-01-07T02:06:18.222Z,9.00
2023-01-07T02:07:18.245Z,9.16
2023-01-07T02:08:18.194Z,9.13
2023-01-07T02:09:18.168Z,9.03
2023-01-07T02:10:18.273Z,9.10
2023-01-07T02:11:18.166Z,9.06
2023-01-07T02:12:18.170Z,9.04
2023-01-07T02:13:18.157Z,9.15
2023-01-07T02:14:18.140Z,9.16
2023-01-07T02:15:18.146Z,8.98
2023-01-07T02:16:18.147Z,9.08
2023-01-07T02:17:18.110Z,9.20
2023-01-07T02:18:18.107Z,9.13
2023-01-07T02:19:18.105Z,9.04
2023-01-07T02:20:18.058Z,9.01
2023-01-07T02:21:18.081Z,9.04
2023-01-07T02:22:18.048Z,9.13
2023-01-07T02:23:18.044Z,9.10
2023-01-07T02:24:18.047Z,9.12
2023-01-07T02:25:18.024Z,9.10
2023-01-07T02:26:18.118Z,9.17
2023-01-07T02:27:20.222Z,9.04
2023-01-07T02:28:18.005Z,9.15
2023-01-07T02:29:17.981Z,9.12
2023-01-07T02:30:18.113Z,9.16
2023-01-07T02:31:17.991Z,9.16
2023-01-07T02:32:18.745Z,9.16
2023-01-07T02:33:17.940Z,9.19
2023-01-07T02:34:18.090Z,9.20
2023-01-07T02:35:17.915Z,9.12
2023-01-07T02:36:17.908Z,9.10
2023-01-07T02:37:17.912Z,9.19
2023-01-07T02:38:17.892Z,9.20
2023-01-07T02:39:17.877Z,9.17
2023-01-07T02:40:17.898Z,9.08
2023-01-07T02:41:17.838Z,9.22
2023-01-07T02:42:17.934Z,9.19
2023-01-07T02:43:17.834Z,9.22
2023-01-07T02:44:17.831Z,9.15
2023-01-07T02:45:17.798Z,9.19
2023-01-07T02:46:17.880Z,9.13
2023-01-07T02:47:17.825Z,9.13
2023-01-07T02:48:17.753Z,9.00
2023-01-07T02:49:17.781Z,9.17
2023-01-07T02:50:17.759Z,9.04
2023-01-07T02:51:17.756Z,9.15
2023-01-07T02:52:17.748Z,9.17
2023-01-07T02:53:17.752Z,9.15
2023-01-07T02:54:17.716Z,9.13
2023-01-07T02:55:17.707Z,9.04
2023-01-07T02:56:17.697Z,9.17
2023-01-07T02:57:17.696Z,9.12
2023-01-07T02:58:17.763Z,9.17
2023-01-07T02:59:17.653Z,9.15
2023-01-07T03:00:17.660Z,9.16
2023-01-07T03:01:17.681Z,9.17
2023-01-07T03:02:17.622Z,9.20
2023-01-07T03:03:17.630Z,9.17
2023-01-07T03:04:17.631Z,9.04
2023-01-07T03:05:17.596Z,9.12
2023-01-07T03:06:17.589Z,9.19
2023-01-07T03:07:17.573Z,9.19
2023-01-07T03:08:17.574Z,9.16
2023-01-07T03:09:17.575Z,9.17
2023-01-07T03:10:17.552Z,9.16
2023-01-07T03:11:17.574Z,9.12
2023-01-07T03:12:17.527Z,9.30
2023-01-07T03:13:17.569Z,9.23
2023-01-07T03:14:17.631Z,9.20
2023-01-07T03:15:17.504Z,9.23
2023-01-07T03:16:17.596Z,9.16
2023-01-07T03:17:17.476Z,9.22
2023-01-07T03:18:17.457Z,9.10
2023-01-07T03:19:17.459Z,9.19
2023-01-07T03:20:17.462Z,9.19
2023-01-07T03:21:17.418Z,9.16
2023-01-07T03:22:17.495Z,9.27
2023-01-07T03:23:17.404Z,9.16
2023-01-07T03:24:17.414Z,9.22
2023-01-07T03:25:17.391Z,9.26
2023-01-07T03:26:17.407Z,9.24
2023-01-07T03:27:17.392Z,9.19
2023-01-07T03:28:17.357Z,9.31
2023-01-07T03:29:17.373Z,9.22
2023-01-07T03:30:17.460Z,9.22
2023-01-07T03:31:17.389Z,9.20
2023-01-07T03:32:17.338Z,9.22
2023-01-07T03:33:17.322Z,9.13
2023-01-07T03:34:17.269Z,9.12
2023-01-07T03:35:17.305Z,9.13
2023-01-07T03:36:17.258Z,9.22
2023-01-07T03:37:17.265Z,9.26
2023-01-07T03:38:17.255Z,9.24
2023-01-07T03:39:17.260Z,9.15
2023-01-07T03:40:17.256Z,9.20
2023-01-07T03:41:17.222Z,9.20
2023-01-07T03:42:17.219Z,9.20
2023-01-07T03:43:17.184Z,9.23
2023-01-07T03:44:17.164Z,9.15
2023-01-07T03:45:17.155Z,9.22
2023-01-07T03:46:17.289Z,9.23
2023-01-07T03:47:17.151Z,9.24
2023-01-07T03:48:17.147Z,9.20
2023-01-07T03:49:17.120Z,9.17
2023-01-07T03:50:17.121Z,9.19
2023-01-07T03:51:17.096Z,9.26
2023-01-07T03:52:17.085Z,9.19
2023-01-07T03:53:18.099Z,9.15
2023-01-07T03:54:17.082Z,9.19
2023-01-07T03:55:17.056Z,9.31
2023-01-07T03:56:17.133Z,9.19
2023-01-07T03:57:17.045Z,9.24
2023-01-07T03:58:17.042Z,9.13
2023-01-07T03:59:17.020Z,9.20
2023-01-07T04:00:17.038Z,9.15
2023-01-07T04:01:17.080Z,9.15
2023-01-07T04:02:17.093Z,9.10
2023-01-07T04:03:17.025Z,9.17
2023-01-07T04:04:16.970Z,9.23
2023-01-07T04:05:16.960Z,9.17
2023-01-07T04:06:16.932Z,9.12
2023-01-07T04:07:16.937Z,9.17
2023-01-07T04:08:16.929Z,9.23
2023-01-07T04:09:16.905Z,9.13
2023-01-07T04:10:17.896Z,9.15
2023-01-07T04:11:16.896Z,9.13
2023-01-07T04:12:16.901Z,9.19
2023-01-07T04:13:16.962Z,9.16
2023-01-07T04:14:17.002Z,9.22
2023-01-07T04:15:16.835Z,9.23
2023-01-07T04:16:16.855Z,9.16
2023-01-07T04:17:16.832Z,9.13
2023-01-07T04:18:16.895Z,9.20
2023-01-07T04:19:16.805Z,9.24
2023-01-07T04:20:16.768Z,9.12
2023-01-07T04:21:16.785Z,9.24
2023-01-07T04:22:16.814Z,9.16
2023-01-07T04:23:16.808Z,9.13
2023-01-07T04:24:16.735Z,9.16
2023-01-07T04:25:16.717Z,9.20
2023-01-07T04:26:16.711Z,9.17
2023-01-07T04:27:16.716Z,9.19
2023-01-07T04:28:16.718Z,9.22
2023-01-07T04:29:16.691Z,9.16
2023-01-07T04:30:16.695Z,9.26
2023-01-07T04:31:16.670Z,9.27
2023-01-07T04:32:16.639Z,9.30
2023-01-07T04:33:16.651Z,9.30
2023-01-07T04:34:16.717Z,9.22
2023-01-07T04:35:16.675Z,9.26
2023-01-07T04:36:16.611Z,9.24
2023-01-07T04:37:16.588Z,9.20
2023-01-07T04:38:16.624Z,9.20
2023-01-07T04:39:16.581Z,9.30
2023-01-07T04:40:16.571Z,9.24
2023-01-07T04:41:16.549Z,9.30
2023-01-07T04:42:16.540Z,9.24
2023-01-07T04:43:16.535Z,9.30
2023-01-07T04:44:16.568Z,9.17
2023-01-07T04:45:16.505Z,9.17
2023-01-07T04:46:16.574Z,9.26
2023-01-07T04:47:16.482Z,9.27
2023-01-07T04:48:16.474Z,9.15
2023-01-07T04:49:16.513Z,9.15
2023-01-07T04:50:16.551Z,9.13
2023-01-07T04:51:16.459Z,9.17
2023-01-07T04:52:17.349Z,9.13
2023-01-07T04:53:16.410Z,9.16
2023-01-07T04:54:16.439Z,9.13
2023-01-07T04:55:16.450Z,9.15
2023-01-07T04:56:16.371Z,9.22
2023-01-07T04:57:16.379Z,9.27
2023-01-07T04:58:16.394Z,9.12
2023-01-07T04:59:16.375Z,9.15
2023-01-07T05:00:16.363Z,9.16
2023-01-07T05:01:16.511Z,9.08
2023-01-07T05:02:16.386Z,9.13
2023-01-07T05:03:16.363Z,9.26
2023-01-07T05:04:16.346Z,9.15
2023-01-07T05:05:16.286Z,9.10
2023-01-07T05:06:16.377Z,9.04
2023-01-07T05:07:16.267Z,9.26
2023-01-07T05:08:16.271Z,9.20
2023-01-07T05:09:16.267Z,9.20
2023-01-07T05:10:16.258Z,9.16
2023-01-07T05:11:16.220Z,9.13
2023-01-07T05:12:16.220Z,9.17
2023-01-07T05:13:16.199Z,9.06
2023-01-07T05:14:16.228Z,9.10
2023-01-07T05:15:16.223Z,9.17
2023-01-07T05:16:16.290Z,9.17
2023-01-07T05:17:16.174Z,9.10
2023-01-07T05:18:16.174Z,9.12
2023-01-07T05:19:16.166Z,9.30
2023-01-07T05:20:16.155Z,9.08
2023-01-07T05:21:16.192Z,9.17
2023-01-07T05:22:16.188Z,9.19
2023-01-07T05:23:16.112Z,9.19
2023-01-07T05:24:16.093Z,9.16
2023-01-07T05:25:16.109Z,9.19
2023-01-07T05:26:16.103Z,9.13
2023-01-07T05:27:16.093Z,9.15
2023-01-07T05:28:16.040Z,9.08
2023-01-07T05:29:16.036Z,9.22
2023-01-07T05:30:16.045Z,9.15
2023-01-07T05:31:16.117Z,9.10
2023-01-07T05:32:16.018Z,9.16
2023-01-07T05:33:15.998Z,9.16
2023-01-07T05:34:16.019Z,9.06
2023-01-07T05:35:15.961Z,9.17
2023-01-07T05:36:15.970Z,9.17
2023-01-07T05:37:15.996Z,9.16
2023-01-07T05:38:17.017Z,9.12
2023-01-07T05:39:15.946Z,9.19
2023-01-07T05:40:16.061Z,9.06
2023-01-07T05:41:15.947Z,9.22
2023-01-07T05:42:15.908Z,9.13
2023-01-07T05:43:16.047Z,9.23
2023-01-07T05:44:15.880Z,9.15
2023-01-07T05:45:15.872Z,9.15
2023-01-07T05:46:15.908Z,9.15
2023-01-07T05:47:15.836Z,9.17
2023-01-07T05:48:16.010Z,9.19
2023-01-07T05:49:15.843Z,9.19
2023-01-07T05:50:15.810Z,9.16
2023-01-07T05:51:15.805Z,9.22
2023-01-07T05:52:15.791Z,9.06
2023-01-07T05:53:15.798Z,9.16
2023-01-07T05:54:15.863Z,9.15
2023-01-07T05:55:15.752Z,9.19
2023-01-07T05:56:15.735Z,9.20
2023-01-07T05:57:15.739Z,9.17
2023-01-07T05:58:15.725Z,9.13
2023-01-07T05:59:16.740Z,9.15
2023-01-07T06:00:15.722Z,9.22
2023-01-07T06:01:15.742Z,9.22
2023-01-07T06:02:15.676Z,9.10
2023-01-07T06:03:15.761Z,9.08
2023-01-07T06:04:15.802Z,9.19
2023-01-07T06:05:16.639Z,9.15
2023-01-07T06:06:15.627Z,9.12
2023-01-07T06:07:15.644Z,9.06
2023-01-07T06:08:15.605Z,9.16
2023-01-07T06:09:15.651Z,9.19
2023-01-07T06:10:15.714Z,9.15
2023-01-07T06:11:15.625Z,9.15
2023-01-07T06:12:15.560Z,9.17
2023-01-07T06:13:15.562Z,9.17
2023-01-07T06:14:15.548Z,9.15
2023-01-07T06:15:15.571Z,9.13
2023-01-07T06:16:15.640Z,9.08
2023-01-07T06:17:15.515Z,9.04
2023-01-07T06:18:15.507Z,9.12
2023-01-07T06:19:15.530Z,9.12
2023-01-07T06:20:15.510Z,9.17
2023-01-07T06:21:15.495Z,9.13
2023-01-07T06:22:15.472Z,9.22
2023-01-07T06:23:15.444Z,9.10
2023-01-07T06:24:15.458Z,9.08
2023-01-07T06:25:15.458Z,8.98
2023-01-07T06:26:16.490Z,9.15
2023-01-07T06:27:15.406Z,9.12
2023-01-07T06:28:15.395Z,9.06
2023-01-07T06:29:15.380Z,9.00
2023-01-07T06:30:15.395Z,9.01
2023-01-07T06:31:15.429Z,9.01
2023-01-07T06:32:15.484Z,9.00
2023-01-07T06:33:15.356Z,9.01
2023-01-07T06:34:15.336Z,9.03
2023-01-07T06:35:15.404Z,9.04
2023-01-07T06:36:15.344Z,9.03
2023-01-07T06:37:15.312Z,9.06
2023-01-07T06:38:15.352Z,9.04
2023-01-07T06:39:15.269Z,9.10
2023-01-07T06:40:15.245Z,9.13
2023-01-07T06:41:15.307Z,9.08
2023-01-07T06:42:15.346Z,9.13
2023-01-07T06:43:15.297Z,9.12
2023-01-07T06:44:15.213Z,9.12
2023-01-07T06:45:15.211Z,9.15
2023-01-07T06:46:15.252Z,9.10
2023-01-07T06:47:15.191Z,9.19
2023-01-07T06:48:15.217Z,9.15
2023-01-07T06:49:15.165Z,9.06
2023-01-07T06:50:15.167Z,9.03
2023-01-07T06:51:15.134Z,9.10
2023-01-07T06:52:15.132Z,9.06
2023-01-07T06:53:15.121Z,9.13
2023-01-07T06:54:15.138Z,9.12
2023-01-07T06:55:15.113Z,9.06
2023-01-07T06:56:15.157Z,9.13
2023-01-07T06:57:15.139Z,9.12
2023-01-07T06:58:15.161Z,9.04
2023-01-07T06:59:15.122Z,9.15
2023-01-07T07:00:15.083Z,9.01
2023-01-07T07:01:15.183Z,9.17
2023-01-07T07:02:15.108Z,9.08
2023-01-07T07:03:15.063Z,9.10
2023-01-07T07:04:15.044Z,9.08
2023-01-07T07:05:15.034Z,9.13
2023-01-07T07:06:14.982Z,9.10
2023-01-07T07:07:15.007Z,9.15
2023-01-07T07:08:14.958Z,9.19
2023-01-07T07:09:14.968Z,9.01
2023-01-07T07:10:14.959Z,9.16
2023-01-07T07:11:14.939Z,9.04
2023-01-07T07:12:14.919Z,9.10
2023-01-07T07:13:14.925Z,9.26
2023-01-07T07:14:15.054Z,9.15
2023-01-07T07:15:14.937Z,9.16
2023-01-07T07:16:15.000Z,9.13
2023-01-07T07:17:14.863Z,9.15
2023-01-07T07:18:14.878Z,9.13
2023-01-07T07:19:14.882Z,9.00
2023-01-07T07:20:14.843Z,9.12
2023-01-07T07:21:14.857Z,9.16
2023-01-07T07:22:14.797Z,9.16
2023-01-07T07:23:15.374Z,9.20
2023-01-07T07:24:14.774Z,9.20
2023-01-07T07:25:14.816Z,9.26
2023-01-07T07:26:14.817Z,9.19
2023-01-07T07:27:14.763Z,9.19
2023-01-07T07:28:14.759Z,9.06
2023-01-07T07:29:14.767Z,9.17
2023-01-07T07:30:14.842Z,9.16
2023-01-07T07:31:14.754Z,9.19
2023-01-07T07:32:14.715Z,9.17
2023-01-07T07:33:14.708Z,9.22
2023-01-07T07:34:14.676Z,9.24
2023-01-07T07:35:14.679Z,9.16
2023-01-07T07:36:14.674Z,9.17
2023-01-07T07:37:14.890Z,9.22
2023-01-07T07:38:14.638Z,9.15
2023-01-07T07:39:14.658Z,9.13
2023-01-07T07:40:14.614Z,9.19
2023-01-07T07:41:14.608Z,9.22
2023-01-07T07:42:14.604Z,9.27
2023-01-07T07:43:15.609Z,9.10
2023-01-07T07:44:14.591Z,9.17
2023-01-07T07:45:14.597Z,9.19
2023-01-07T07:46:14.687Z,9.12
2023-01-07T07:47:15.348Z,9.16
2023-01-07T07:48:14.549Z,9.12
2023-01-07T07:49:14.570Z,9.17
2023-01-07T07:50:14.532Z,9.16
2023-01-07T07:51:14.528Z,9.10
2023-01-07T07:52:14.511Z,9.15
2023-01-07T07:53:14.537Z,9.03
2023-01-07T07:54:14.487Z,9.10
2023-01-07T07:55:19.956Z,9.08
2023-01-07T07:56:16.473Z,9.03
2023-01-07T07:57:14.428Z,9.15
2023-01-07T07:58:14.436Z,9.10
2023-01-07T07:59:14.448Z,9.10
2023-01-07T08:00:14.410Z,9.12
2023-01-07T08:01:14.502Z,9.08
2023-01-07T08:02:14.436Z,9.10
2023-01-07T08:03:14.449Z,9.08
2023-01-07T08:04:14.366Z,8.98
2023-01-07T08:05:14.358Z,8.97
2023-01-07T08:06:14.387Z,8.94
2023-01-07T08:07:14.327Z,9.00
2023-01-07T08:08:15.366Z,8.94
2023-01-07T08:09:14.309Z,9.01
2023-01-07T08:10:14.346Z,9.03
2023-01-07T08:11:14.285Z,8.94
2023-01-07T08:12:14.278Z,9.00
2023-01-07T08:13:14.264Z,8.97
2023-01-07T08:14:14.286Z,8.98
2023-01-07T08:15:14.264Z,8.96
2023-01-07T08:16:14.341Z,8.93
2023-01-07T08:17:14.249Z,8.96
2023-01-07T08:18:14.312Z,9.06
2023-01-07T08:19:14.218Z,8.96
2023-01-07T08:20:14.377Z,8.96
2023-01-07T08:21:14.178Z,9.00
2023-01-07T08:22:14.173Z,9.01
2023-01-07T08:23:14.187Z,8.98
2023-01-07T08:24:14.248Z,8.93
2023-01-07T08:25:14.151Z,8.96
2023-01-07T08:26:14.139Z,8.96
2023-01-07T08:27:14.111Z,8.96
2023-01-07T08:28:14.105Z,9.10
2023-01-07T08:29:14.111Z,9.00
2023-01-07T08:30:14.074Z,9.08
2023-01-07T08:31:14.151Z,9.08
2023-01-07T08:32:14.077Z,9.03
2023-01-07T08:33:14.064Z,9.01
2023-01-07T08:34:14.135Z,8.97
2023-01-07T08:35:14.057Z,9.03
2023-01-07T08:36:22.524Z,9.12
2023-01-07T08:37:16.023Z,9.03
2023-01-07T08:38:14.025Z,9.13
2023-01-07T08:39:14.023Z,9.15
2023-01-07T08:40:13.986Z,9.03
2023-01-07T08:41:14.378Z,9.10
2023-01-07T08:42:13.955Z,9.12
2023-01-07T08:43:13.943Z,9.19
2023-01-07T08:44:13.951Z,9.15
2023-01-07T08:45:13.939Z,9.19
2023-01-07T08:46:13.983Z,9.04
2023-01-07T08:47:13.920Z,9.08
2023-01-07T08:48:13.915Z,9.12
2023-01-07T08:49:13.872Z,9.16
2023-01-07T08:50:13.964Z,9.08
2023-01-07T08:51:13.840Z,9.15
2023-01-07T08:52:13.848Z,9.13
2023-01-07T08:53:13.832Z,9.06
2023-01-07T08:54:13.831Z,9.16
2023-01-07T08:55:13.847Z,9.23
2023-01-07T08:56:13.795Z,9.30
2023-01-07T08:57:13.838Z,9.08
2023-01-07T08:58:13.778Z,9.17
2023-01-07T08:59:13.783Z,9.16
2023-01-07T09:00:15.732Z,9.12
2023-01-07T09:01:13.934Z,9.15
2023-01-07T09:02:13.850Z,9.22
2023-01-07T09:03:13.724Z,9.17
2023-01-07T09:04:13.765Z,9.13
2023-01-07T09:05:13.750Z,9.20
2023-01-07T09:06:13.825Z,9.16
2023-01-07T09:07:13.821Z,9.15
2023-01-07T09:08:13.670Z,9.12
2023-01-07T09:09:13.693Z,9.06
2023-01-07T09:10:13.681Z,9.16
2023-01-07T09:11:13.665Z,9.16
2023-01-07T09:12:13.637Z,9.19
2023-01-07T09:13:13.648Z,9.20
2023-01-07T09:14:13.624Z,9.13
2023-01-07T09:15:13.636Z,9.10
2023-01-07T09:16:13.630Z,9.03
2023-01-07T09:17:13.576Z,9.16
2023-01-07T09:18:13.565Z,9.19
2023-01-07T09:19:13.583Z,9.10
2023-01-07T09:20:13.602Z,9.16
2023-01-07T09:21:13.541Z,9.16
2023-01-07T09:22:13.681Z,9.17
2023-01-07T09:23:13.529Z,9.23
2023-01-07T09:24:13.512Z,9.12
2023-01-07T09:25:13.841Z,9.13
2023-01-07T09:26:13.492Z,9.24
2023-01-07T09:27:13.489Z,9.20
2023-01-07T09:28:13.465Z,9.26
2023-01-07T09:29:13.478Z,9.23
2023-01-07T09:30:13.541Z,9.19
2023-01-07T09:31:13.490Z,9.31
2023-01-07T09:32:13.411Z,9.30
2023-01-07T09:33:13.450Z,9.40
2023-01-07T09:34:13.424Z,9.42
2023-01-07T09:35:13.424Z,9.42
2023-01-07T09:36:13.409Z,9.44
2023-01-07T09:37:13.368Z,9.52
2023-01-07T09:38:13.474Z,9.45
2023-01-07T09:39:13.377Z,9.58
2023-01-07T09:40:13.339Z,9.56
2023-01-07T09:41:13.343Z,9.62
2023-01-07T09:42:13.332Z,9.62
2023-01-07T09:43:13.309Z,9.74
2023-01-07T09:44:14.243Z,9.77
2023-01-07T09:45:13.304Z,9.88
2023-01-07T09:46:14.348Z,9.83
2023-01-07T09:47:13.285Z,9.88
2023-01-07T09:48:13.284Z,9.88
2023-01-07T09:49:13.250Z,9.96
2023-01-07T09:50:13.279Z,9.92
2023-01-07T09:51:13.321Z,9.96
2023-01-07T09:52:13.334Z,10.04
2023-01-07T09:53:13.238Z,9.95
2023-01-07T09:54:13.280Z,9.91
2023-01-07T09:55:13.178Z,9.96
2023-01-07T09:56:13.241Z,9.95
2023-01-07T09:57:13.181Z,9.98
2023-01-07T09:58:13.166Z,9.99
2023-01-07T09:59:13.165Z,9.95
2023-01-07T10:00:13.130Z,9.83
2023-01-07T10:01:13.155Z,9.92
2023-01-07T10:02:13.871Z,10.04
2023-01-07T10:03:13.123Z,10.04
2023-01-07T10:04:13.160Z,10.02
2023-01-07T10:05:13.110Z,9.98
2023-01-07T10:06:13.090Z,9.92
2023-01-07T10:07:13.238Z,9.92
2023-01-07T10:08:31.552Z,9.99
2023-01-07T10:09:14.069Z,10.02
2023-01-07T10:10:13.182Z,10.06
2023-01-07T10:11:13.030Z,10.10
2023-01-07T10:12:13.032Z,10.02
2023-01-07T10:13:13.045Z,10.17
2023-01-07T10:14:12.994Z,10.14
2023-01-07T10:15:12.997Z,10.14
2023-01-07T10:16:13.075Z,10.20
2023-01-07T10:17:12.980Z,10.16
2023-01-07T10:18:12.959Z,10.14
2023-01-07T10:19:12.958Z,10.17
2023-01-07T10:20:12.954Z,10.04
2023-01-07T10:21:12.940Z,10.16
2023-01-07T10:22:12.926Z,10.18
2023-01-07T10:23:12.933Z,10.06
2023-01-07T10:24:12.945Z,10.11
2023-01-07T10:25:12.882Z,10.02
2023-01-07T10:26:12.967Z,10.13
2023-01-07T10:27:12.851Z,10.09
2023-01-07T10:28:12.930Z,10.11
2023-01-07T10:29:12.855Z,10.10
2023-01-07T10:30:12.854Z,10.13
2023-01-07T10:31:12.862Z,10.13
2023-01-07T10:32:12.815Z,10.25
2023-01-07T10:33:12.841Z,10.11
2023-01-07T10:34:12.799Z,10.14
2023-01-07T10:35:12.811Z,10.16
2023-01-07T10:36:12.778Z,10.14
2023-01-07T10:37:12.752Z,10.13
2023-01-07T10:38:12.790Z,10.22
2023-01-07T10:39:12.735Z,10.16
2023-01-07T10:40:12.747Z,10.13
2023-01-07T10:41:12.742Z,10.17
2023-01-07T10:42:12.811Z,10.13
2023-01-07T10:43:12.701Z,10.13
2023-01-07T10:44:12.858Z,10.16
2023-01-07T10:45:12.683Z,10.26
2023-01-07T10:46:13.763Z,10.22
2023-01-07T10:47:12.646Z,10.14
2023-01-07T10:48:12.687Z,10.24
2023-01-07T10:49:12.661Z,10.26
2023-01-07T10:50:12.628Z,10.26
2023-01-07T10:51:12.651Z,10.20
2023-01-07T10:52:12.604Z,10.24
2023-01-07T10:53:12.618Z,10.20
2023-01-07T10:54:12.579Z,10.25
2023-01-07T10:55:12.591Z,10.31
2023-01-07T10:56:12.583Z,10.17
2023-01-07T10:57:12.599Z,10.24
2023-01-07T10:58:12.628Z,10.14
2023-01-07T10:59:14.388Z,10.25
2023-01-07T11:00:13.566Z,10.18
2023-01-07T11:01:12.629Z,10.11
2023-01-07T11:02:12.834Z,10.16
2023-01-07T11:03:12.511Z,10.18
2023-01-07T11:04:12.553Z,10.18
2023-01-07T11:05:14.752Z,10.14
2023-01-07T11:06:13.495Z,10.10
2023-01-07T11:07:12.472Z,10.09
2023-01-07T11:08:12.464Z,10.14
2023-01-07T11:09:13.298Z,10.07
2023-01-07T11:10:12.484Z,10.18
2023-01-07T11:11:12.405Z,10.06
2023-01-07T11:12:12.433Z,10.20
2023-01-07T11:13:12.401Z,10.17
2023-01-07T11:14:12.425Z,10.24
2023-01-07T11:15:12.419Z,10.28
2023-01-07T11:16:13.042Z,10.24
2023-01-07T11:17:12.392Z,10.25
2023-01-07T11:18:12.507Z,10.24
2023-01-07T11:19:12.363Z,10.38
2023-01-07T11:20:12.380Z,10.38
2023-01-07T11:21:43.436Z,10.36
2023-01-07T11:22:13.319Z,10.46
2023-01-07T11:23:12.286Z,10.35
2023-01-07T11:24:12.356Z,10.43
2023-01-07T11:25:12.284Z,10.43
2023-01-07T11:26:12.245Z,10.31
2023-01-07T11:27:12.265Z,10.24
2023-01-07T11:28:12.253Z,10.26
2023-01-07T11:29:12.262Z,10.28
2023-01-07T11:30:12.313Z,10.14
2023-01-07T11:31:12.247Z,10.17
2023-01-07T11:32:12.225Z,10.16
2023-01-07T11:33:12.193Z,10.10
2023-01-07T11:34:12.250Z,10.09
2023-01-07T11:35:12.237Z,10.13
2023-01-07T11:36:12.188Z,10.13
2023-01-07T11:37:12.161Z,10.11
2023-01-07T11:38:12.171Z,9.99
2023-01-07T11:39:12.173Z,10.02
2023-01-07T11:40:12.133Z,10.06
2023-01-07T11:41:12.121Z,10.09
2023-01-07T11:42:12.081Z,10.13
2023-01-07T11:43:12.131Z,10.07
2023-01-07T11:44:12.116Z,10.02
2023-01-07T11:45:12.104Z,9.99
2023-01-07T11:46:19.498Z,9.96
2023-01-07T11:47:13.082Z,9.92
2023-01-07T11:48:12.052Z,9.81
2023-01-07T11:49:12.034Z,9.89
2023-01-07T11:50:12.068Z,9.86
2023-01-07T11:51:12.010Z,9.80
2023-01-07T11:52:12.001Z,9.71
2023-01-07T11:53:11.990Z,9.73
2023-01-07T11:54:11.995Z,9.75
2023-01-07T11:55:11.978Z,9.68
2023-01-07T11:56:11.993Z,9.75
2023-01-07T11:57:11.961Z,9.70
2023-01-07T11:58:28.891Z,9.70
2023-01-07T11:59:13.927Z,9.70
2023-01-07T12:00:11.946Z,9.67
2023-01-07T12:01:12.012Z,9.70
2023-01-07T12:02:12.041Z,9.73
2023-01-07T12:03:11.950Z,9.75
2023-01-07T12:04:11.869Z,9.63
2023-01-07T12:05:11.863Z,9.70
2023-01-07T12:06:11.874Z,9.73
2023-01-07T12:07:11.866Z,9.71
2023-01-07T12:08:11.851Z,9.68
2023-01-07T12:09:11.813Z,9.65
2023-01-07T12:10:11.822Z,9.62
2023-01-07T12:11:11.812Z,9.70
2023-01-07T12:12:11.783Z,9.68
2023-01-07T12:13:11.778Z,9.68
2023-01-07T12:14:12.662Z,9.74
2023-01-07T12:15:11.763Z,9.62
2023-01-07T12:16:11.777Z,9.71
2023-01-07T12:17:11.743Z,9.74
2023-01-07T12:18:11.774Z,9.65
2023-01-07T12:19:11.747Z,9.77
2023-01-07T12:20:12.714Z,9.68
2023-01-07T12:21:11.700Z,9.70
2023-01-07T12:22:11.697Z,9.65
2023-01-07T12:23:11.674Z,9.75
2023-01-07T12:24:11.650Z,9.73
2023-01-07T12:25:11.672Z,9.81
2023-01-07T12:26:11.628Z,9.71
2023-01-07T12:27:11.629Z,9.71
2023-01-07T12:28:11.613Z,9.68
2023-01-07T12:29:11.639Z,9.77
2023-01-07T12:30:11.632Z,9.77
2023-01-07T12:31:11.635Z,9.73
2023-01-07T12:32:11.571Z,9.78
2023-01-07T12:33:11.619Z,9.74
2023-01-07T12:34:11.658Z,9.74
2023-01-07T12:35:14.614Z,9.80
2023-01-07T12:36:11.572Z,9.70
2023-01-07T12:37:11.522Z,9.70
2023-01-07T12:38:11.532Z,9.75
2023-01-07T12:39:11.471Z,9.80
2023-01-07T12:40:11.509Z,9.73
2023-01-07T12:41:11.493Z,9.78
2023-01-07T12:42:11.489Z,9.86
2023-01-07T12:43:11.456Z,9.85
2023-01-07T12:44:11.451Z,9.91
2023-01-07T12:45:11.441Z,9.91
2023-01-07T12:46:11.537Z,9.86
2023-01-07T12:47:32.220Z,9.81
2023-01-07T12:48:12.410Z,9.81
2023-01-07T12:49:11.415Z,9.88
2023-01-07T12:50:11.471Z,9.73
2023-01-07T12:51:11.424Z,9.88
2023-01-07T12:52:11.373Z,9.93
2023-01-07T12:53:11.355Z,9.83
2023-01-07T12:54:12.165Z,9.86
2023-01-07T12:55:11.320Z,9.81
2023-01-07T12:56:11.302Z,9.85
2023-01-07T12:57:11.327Z,9.91
2023-01-07T12:58:11.325Z,9.81
2023-01-07T12:59:11.279Z,9.88
2023-01-07T13:00:12.379Z,9.77
2023-01-07T13:01:11.389Z,9.86
2023-01-07T13:02:11.366Z,9.92
2023-01-07T13:03:11.241Z,9.86
2023-01-07T13:04:11.235Z,9.75
2023-01-07T13:05:11.211Z,9.78
2023-01-07T13:06:11.288Z,9.80
2023-01-07T13:07:11.187Z,9.88
2023-01-07T13:08:11.171Z,9.77
2023-01-07T13:09:11.178Z,9.91
2023-01-07T13:10:11.252Z,9.88
2023-01-07T13:11:11.143Z,9.89
2023-01-07T13:12:40.559Z,9.85
2023-01-07T13:13:14.086Z,9.85
2023-01-07T13:14:11.117Z,9.83
2023-01-07T13:15:11.099Z,9.80