createdAt,value
2022-09-24T00:00:47.678Z,20
2022-09-24T00:01:47.664Z,20
2022-09-24T00:02:47.665Z,20
2022-09-24T00:03:47.643Z,20
2022-09-24T00:04:47.637Z,20
2022-09-24T00:05:47.665Z,20
2022-09-24T00:06:47.616Z,20
2022-09-24T00:07:47.607Z,20
2022-09-24T00:08:47.592Z,20
2022-09-24T00:09:47.584Z,20
2022-09-24T00:10:47.593Z,20
2022-09-24T00:11:47.576Z,20
2022-09-24T00:12:47.565Z,20
2022-09-24T00:13:47.544Z,20
2022-09-24T00:14:47.539Z,20
2022-09-24T00:15:47.544Z,20
2022-09-24T00:16:47.511Z,20
2022-09-24T00:17:47.503Z,20
2022-09-24T00:18:47.487Z,20
2022-09-24T00:19:47.495Z,20
2022-09-24T00:20:47.466Z,20
2022-09-24T00:21:47.460Z,20
2022-09-24T00:22:47.450Z,20
2022-09-24T00:23:47.436Z,20
2022-09-24T00:24:47.423Z,20
2022-09-24T00:25:47.420Z,20
2022-09-24T00:26:47.413Z,20
2022-09-24T00:27:47.418Z,20
2022-09-24T00:28:47.388Z,20
2022-09-24T00:29:47.375Z,20
2022-09-24T00:30:47.375Z,20
2022-09-24T00:31:47.353Z,20
2022-09-24T00:32:47.344Z,20
2022-09-24T00:33:47.337Z,20
2022-09-24T00:34:47.323Z,20
2022-09-24T00:35:47.313Z,20
2022-09-24T00:36:47.306Z,20
2022-09-24T00:37:47.291Z,20
2022-09-24T00:38:47.289Z,20
2022-09-24T00:39:47.282Z,20
2022-09-24T00:40:47.262Z,20
2022-09-24T00:41:47.250Z,20
2022-09-24T00:42:47.250Z,20
2022-09-24T00:43:47.232Z,20
2022-09-24T00:44:47.240Z,20
2022-09-24T00:45:47.211Z,20
2022-09-24T00:46:47.204Z,20
2022-09-24T00:47:47.191Z,20
2022-09-24T00:48:47.179Z,20
2022-09-24T00:49:47.173Z,20
2022-09-24T00:50:47.163Z,20
2022-09-24T00:51:47.152Z,20
2022-09-24T00:52:47.149Z,20
2022-09-24T00:53:47.127Z,20
2022-09-24T00:54:47.123Z,20
2022-09-24T00:55:47.104Z,20
2022-09-24T00:56:47.104Z,20
2022-09-24T00:57:47.100Z,20
2022-09-24T00:58:47.086Z,20
2022-09-24T00:59:47.065Z,20
2022-09-24T01:00:47.059Z,20
2022-09-24T01:01:47.057Z,20
2022-09-24T01:02:47.038Z,20
2022-09-24T01:03:47.028Z,20
2022-09-24T01:04:47.017Z,20
2022-09-24T01:05:47.006Z,20
2022-09-24T01:06:47.001Z,20
2022-09-24T01:07:46.982Z,20
2022-09-24T01:08:46.971Z,20
2022-09-24T01:09:46.971Z,20
2022-09-24T01:10:46.952Z,20
2022-09-24T01:11:46.939Z,20
2022-09-24T01:12:46.934Z,20
2022-09-24T01:13:46.955Z,20
2022-09-24T01:14:46.926Z,20
2022-09-24T01:15:46.899Z,20
2022-09-24T01:16:46.891Z,20
2022-09-24T01:17:46.882Z,20
2022-09-24T01:18:46.867Z,20
2022-09-24T01:19:46.862Z,20
2022-09-24T01:20:46.850Z,20
2022-09-24T01:21:46.866Z,20
2022-09-24T01:22:46.854Z,20
2022-09-24T01:23:46.823Z,16
2022-09-24T01:24:46.820Z,20
2022-09-24T01:25:46.812Z,24
2022-09-24T01:26:46.787Z,20
2022-09-24T01:27:46.792Z,20
2022-09-24T01:28:46.769Z,20
2022-09-24T01:29:46.769Z,20
2022-09-24T01:30:46.750Z,20
2022-09-24T01:31:46.735Z,20
2022-09-24T01:32:46.729Z,20
2022-09-24T01:33:46.740Z,20
2022-09-24T01:34:46.705Z,20
2022-09-24T01:35:46.696Z,20
2022-09-24T01:36:46.689Z,20
2022-09-24T01:37:46.686Z,20
2022-09-24T01:38:46.666Z,20
2022-09-24T01:39:46.662Z,20
2022-09-24T01:40:46.643Z,20
2022-09-24T01:41:46.648Z,16
2022-09-24T01:42:46.635Z,16
2022-09-24T01:43:46.617Z,16
2022-09-24T01:44:46.609Z,16
2022-09-24T01:45:46.589Z,16
2022-09-24T01:46:46.581Z,16
2022-09-24T01:47:46.574Z,16
2022-09-24T01:48:46.567Z,16
2022-09-24T01:49:46.570Z,16
2022-09-24T01:50:46.594Z,16
2022-09-24T01:51:46.529Z,16
2022-09-24T01:52:46.523Z,16
2022-09-24T01:53:46.554Z,16
2022-09-24T01:54:46.500Z,20
2022-09-24T01:55:46.489Z,16
2022-09-24T01:56:46.486Z,16
2022-09-24T01:57:46.465Z,16
2022-09-24T01:58:46.464Z,16
2022-09-24T01:59:46.452Z,20
2022-09-24T02:00:46.433Z,16
2022-09-24T02:01:46.429Z,20
2022-09-24T02:02:46.416Z,20
2022-09-24T02:03:46.405Z,20
2022-09-24T02:04:46.407Z,20
2022-09-24T02:05:46.387Z,20
2022-09-24T02:06:46.374Z,20
2022-09-24T02:07:46.369Z,20
2022-09-24T02:08:46.347Z,20
2022-09-24T02:09:46.356Z,20
2022-09-24T02:10:46.331Z,20
2022-09-24T02:11:46.333Z,20
2022-09-24T02:12:46.305Z,20
2022-09-24T02:13:46.303Z,20
2022-09-24T02:14:46.283Z,20
2022-09-24T02:15:46.322Z,20
2022-09-24T02:16:46.275Z,20
2022-09-24T02:17:46.250Z,20
2022-09-24T02:18:46.245Z,20
2022-09-24T02:19:46.236Z,20
2022-09-24T02:20:46.218Z,20
2022-09-24T02:21:46.211Z,20
2022-09-24T02:22:46.204Z,20
2022-09-24T02:23:46.202Z,20
2022-09-24T02:24:46.184Z,20
2022-09-24T02:25:46.196Z,20
2022-09-24T02:26:46.159Z,20
2022-09-24T02:27:46.155Z,20
2022-09-24T02:28:46.134Z,20
2022-09-24T02:29:46.120Z,20
2022-09-24T02:30:46.137Z,20
2022-09-24T02:31:46.110Z,20
2022-09-24T02:32:46.089Z,20
2022-09-24T02:33:46.089Z,20
2022-09-24T02:34:46.072Z,20
2022-09-24T02:35:46.061Z,20
2022-09-24T02:36:46.054Z,20
2022-09-24T02:37:46.041Z,20
2022-09-24T02:38:46.037Z,20
2022-09-24T02:39:46.017Z,20
2022-09-24T02:40:46.008Z,20
2022-09-24T02:41:46.001Z,20
2022-09-24T02:42:45.985Z,20
2022-09-24T02:43:45.997Z,20
2022-09-24T02:44:45.969Z,20
2022-09-24T02:45:45.957Z,20
2022-09-24T02:46:45.946Z,20
2022-09-24T02:47:45.937Z,20
2022-09-24T02:48:45.930Z,20
2022-09-24T02:49:45.919Z,20
2022-09-24T02:50:45.896Z,20
2022-09-24T02:51:45.890Z,20
2022-09-24T02:52:45.885Z,20
2022-09-24T02:53:45.864Z,20
2022-09-24T02:54:45.859Z,20
2022-09-24T02:55:45.847Z,20
2022-09-24T02:56:45.841Z,20
2022-09-24T02:57:45.823Z,20
2022-09-24T02:58:45.819Z,20
2022-09-24T02:59:45.808Z,20
2022-09-24T03:00:45.791Z,24
2022-09-24T03:01:45.779Z,24
2022-09-24T03:02:45.766Z,24
2022-09-24T03:03:45.758Z,24
2022-09-24T03:04:45.763Z,24
2022-09-24T03:05:45.738Z,24
2022-09-24T03:06:45.725Z,24
2022-09-24T03:07:45.714Z,24
2022-09-24T03:08:45.711Z,24
2022-09-24T03:09:45.700Z,24
2022-09-24T03:10:45.692Z,24
2022-09-24T03:11:45.678Z,24
2022-09-24T03:12:45.680Z,24
2022-09-24T03:13:45.654Z,24
2022-09-24T03:14:45.645Z,24
2022-09-24T03:15:45.634Z,24
2022-09-24T03:16:45.622Z,24
2022-09-24T03:17:45.608Z,28
2022-09-24T03:18:45.632Z,24
2022-09-24T03:19:45.594Z,24
2022-09-24T03:20:45.579Z,24
2022-09-24T03:21:45.569Z,24
2022-09-24T03:22:45.565Z,24
2022-09-24T03:23:45.556Z,24
2022-09-24T03:24:45.538Z,24
2022-09-24T03:25:45.526Z,24
2022-09-24T03:26:45.521Z,24
2022-09-24T03:27:45.506Z,24
2022-09-24T03:28:45.492Z,24
2022-09-24T03:29:45.488Z,28
2022-09-24T03:30:45.511Z,24
2022-09-24T03:31:45.469Z,24
2022-09-24T03:32:45.454Z,24
2022-09-24T03:33:45.446Z,24
2022-09-24T03:34:45.427Z,24
2022-09-24T03:35:45.420Z,24
2022-09-24T03:36:45.427Z,24
2022-09-24T03:37:45.406Z,24
2022-09-24T03:38:45.383Z,24
2022-09-24T03:39:45.374Z,24
2022-09-24T03:40:45.389Z,24
2022-09-24T03:41:45.362Z,24
2022-09-24T03:42:45.341Z,24
2022-09-24T03:43:45.334Z,24
2022-09-24T03:44:45.327Z,24
2022-09-24T03:45:45.327Z,24
2022-09-24T03:46:45.312Z,24
2022-09-24T03:47:45.290Z,24
2022-09-24T03:48:45.281Z,24
2022-09-24T03:49:45.275Z,24
2022-09-24T03:50:45.262Z,24
2022-09-24T03:51:45.253Z,24
2022-09-24T03:52:45.252Z,24
2022-09-24T03:53:45.224Z,24
2022-09-24T03:54:45.216Z,24
2022-09-24T03:55:45.206Z,24
2022-09-24T03:56:45.194Z,24
2022-09-24T03:57:45.192Z,24
2022-09-24T03:58:45.173Z,24
2022-09-24T03:59:45.161Z,24
2022-09-24T04:00:45.151Z,24
2022-09-24T04:01:45.161Z,24
2022-09-24T04:02:45.132Z,24
2022-09-24T04:03:45.131Z,24
2022-09-24T04:04:45.113Z,24
2022-09-24T04:05:45.097Z,24
2022-09-24T04:06:45.087Z,28
2022-09-24T04:07:45.082Z,24
2022-09-24T04:08:45.066Z,32
2022-09-24T04:09:45.053Z,24
2022-09-24T04:10:45.044Z,24
2022-09-24T04:11:45.049Z,24
2022-09-24T04:12:45.020Z,24
2022-09-24T04:13:45.012Z,24
2022-09-24T04:14:45.004Z,24
2022-09-24T04:15:44.997Z,24
2022-09-24T04:16:44.978Z,24
2022-09-24T04:17:44.968Z,24
2022-09-24T04:18:44.957Z,24
2022-09-24T04:19:44.950Z,24
2022-09-24T04:20:44.936Z,24
2022-09-24T04:21:44.926Z,24
2022-09-24T04:22:44.912Z,24
2022-09-24T04:23:44.909Z,24
2022-09-24T04:24:44.909Z,24
2022-09-24T04:25:44.883Z,24
2022-09-24T04:26:44.872Z,24
2022-09-24T04:27:44.876Z,24
2022-09-24T04:28:44.850Z,24
2022-09-24T04:29:44.843Z,24
2022-09-24T04:30:44.825Z,24
2022-09-24T04:31:44.826Z,24
2022-09-24T04:32:44.809Z,24
2022-09-24T04:33:44.800Z,24
2022-09-24T04:34:44.781Z,24
2022-09-24T04:35:44.773Z,24
2022-09-24T04:36:44.766Z,24
2022-09-24T04:37:44.753Z,24
2022-09-24T04:38:44.748Z,24
2022-09-24T04:39:44.733Z,24
2022-09-24T04:40:44.722Z,24
2022-09-24T04:41:44.707Z,24
2022-09-24T04:42:44.702Z,24
2022-09-24T04:43:44.691Z,24
2022-09-24T04:44:44.686Z,24
2022-09-24T04:45:44.669Z,24
2022-09-24T04:46:44.657Z,24
2022-09-24T04:47:44.644Z,28
2022-09-24T04:48:44.636Z,28
2022-09-24T04:49:44.628Z,28
2022-09-24T04:50:44.613Z,28
2022-09-24T04:51:44.617Z,28
2022-09-24T04:52:44.594Z,28
2022-09-24T04:53:44.581Z,32
2022-09-24T04:54:44.568Z,28
2022-09-24T04:55:44.561Z,28
2022-09-24T04:56:44.554Z,32
2022-09-24T04:57:44.537Z,32
2022-09-24T04:58:44.528Z,24
2022-09-24T04:59:44.517Z,24
2022-09-24T05:00:44.508Z,24
2022-09-24T05:01:44.524Z,28
2022-09-24T05:02:44.483Z,28
2022-09-24T05:03:44.472Z,32
2022-09-24T05:04:44.466Z,32
2022-09-24T05:05:44.457Z,40
2022-09-24T05:06:44.446Z,40
2022-09-24T05:07:44.433Z,44
2022-09-24T05:08:44.443Z,44
2022-09-24T05:09:44.420Z,48
2022-09-24T05:10:44.403Z,52
2022-09-24T05:11:44.391Z,56
2022-09-24T05:12:44.379Z,60
2022-09-24T05:13:44.372Z,60
2022-09-24T05:14:44.357Z,68
2022-09-24T05:15:44.345Z,76
2022-09-24T05:16:44.337Z,76
2022-09-24T05:17:44.325Z,80
2022-09-24T05:18:44.311Z,72
2022-09-24T05:19:44.305Z,80
2022-09-24T05:20:44.292Z,80
2022-09-24T05:21:44.283Z,88
2022-09-24T05:22:44.268Z,96
2022-09-24T05:23:44.263Z,100
2022-09-24T05:24:44.259Z,108
2022-09-24T05:25:44.243Z,116
2022-09-24T05:26:44.236Z,124
2022-09-24T05:27:44.224Z,128
2022-09-24T05:28:44.209Z,136
2022-09-24T05:29:44.198Z,144
2022-09-24T05:30:44.196Z,148
2022-09-24T05:31:44.180Z,152
2022-09-24T05:32:44.162Z,164
2022-09-24T05:33:44.154Z,172
2022-09-24T05:34:44.147Z,184
2022-09-24T05:35:44.140Z,192
2022-09-24T05:36:44.127Z,196
2022-09-24T05:37:44.116Z,208
2022-09-24T05:38:44.106Z,216
2022-09-24T05:39:44.094Z,228
2022-09-24T05:40:44.082Z,244
2022-09-24T05:41:44.075Z,256
2022-09-24T05:42:44.063Z,272
2022-09-24T05:43:44.050Z,288
2022-09-24T05:44:44.045Z,296
2022-09-24T05:45:44.031Z,308
2022-09-24T05:46:44.017Z,316
2022-09-24T05:47:44.021Z,328
2022-09-24T05:48:43.998Z,336
2022-09-24T05:49:43.997Z,352
2022-09-24T05:50:43.997Z,376
2022-09-24T05:51:43.978Z,396
2022-09-24T05:52:43.953Z,428
2022-09-24T05:53:43.956Z,452
2022-09-24T05:54:43.934Z,472
2022-09-24T05:55:43.961Z,496
2022-09-24T05:56:43.950Z,516
2022-09-24T05:57:43.940Z,544
2022-09-24T05:58:43.896Z,568
2022-09-24T05:59:43.877Z,588
2022-09-24T06:00:43.874Z,612
2022-09-24T06:01:43.857Z,640
2022-09-24T06:02:43.845Z,672
2022-09-24T06:03:43.837Z,708
2022-09-24T06:04:43.824Z,744
2022-09-24T06:05:43.816Z,788
2022-09-24T06:06:43.814Z,840
2022-09-24T06:07:43.797Z,892
2022-09-24T06:08:43.782Z,944
2022-09-24T06:09:43.776Z,1000
2022-09-24T06:10:43.765Z,1048
2022-09-24T06:11:43.752Z,1104
2022-09-24T06:12:43.746Z,1160
2022-09-24T06:13:43.754Z,1212
2022-09-24T06:14:43.723Z,1244
2022-09-24T06:15:43.714Z,1284
2022-09-24T06:16:43.708Z,1320
2022-09-24T06:17:43.688Z,1364
2022-09-24T06:18:43.682Z,1420
2022-09-24T06:19:43.672Z,1480
2022-09-24T06:20:43.660Z,1536
2022-09-24T06:21:43.648Z,1572
2022-09-24T06:22:43.641Z,1608
2022-09-24T06:23:43.628Z,1644
2022-09-24T06:24:43.627Z,1684
2022-09-24T06:25:43.604Z,1728
2022-09-24T06:26:43.598Z,1772
2022-09-24T06:27:43.635Z,1812
2022-09-24T06:28:43.575Z,1836
2022-09-24T06:29:43.568Z,1836
2022-09-24T06:30:43.559Z,1820
2022-09-24T06:31:43.569Z,1792
2022-09-24T06:32:43.573Z,1744
2022-09-24T06:33:43.539Z,1700
2022-09-24T06:34:43.510Z,1640
2022-09-24T06:35:43.502Z,1592
2022-09-24T06:36:43.492Z,1572
2022-09-24T06:37:43.482Z,1576
2022-09-24T06:38:43.469Z,1600
2022-09-24T06:39:43.457Z,1592
2022-09-24T06:40:43.446Z,1576
2022-09-24T06:41:43.439Z,1580
2022-09-24T06:42:43.425Z,1596
2022-09-24T06:43:43.415Z,1704
2022-09-24T06:44:43.410Z,1776
2022-09-24T06:45:43.397Z,1864
2022-09-24T06:46:43.401Z,1976
2022-09-24T06:47:43.373Z,2068
2022-09-24T06:48:43.357Z,2176
2022-09-24T06:49:43.354Z,2256
2022-09-24T06:50:43.345Z,2316
2022-09-24T06:51:43.328Z,2352
2022-09-24T06:52:43.316Z,2392
2022-09-24T06:53:43.311Z,2424
2022-09-24T06:54:43.306Z,2464
2022-09-24T06:55:43.311Z,2504
2022-09-24T06:56:43.336Z,2532
2022-09-24T06:57:43.268Z,2552
2022-09-24T06:58:43.261Z,2572
2022-09-24T06:59:43.257Z,2580
2022-09-24T07:00:43.234Z,2596
2022-09-24T07:01:43.225Z,2608
2022-09-24T07:02:43.223Z,2628
2022-09-24T07:03:43.218Z,2656
2022-09-24T07:04:43.192Z,2668
2022-09-24T07:05:43.182Z,2660
2022-09-24T07:06:43.172Z,2640
2022-09-24T07:07:43.178Z,2596
2022-09-24T07:08:43.152Z,2536
2022-09-24T07:09:43.144Z,2428
2022-09-24T07:10:43.135Z,2280
2022-09-24T07:11:43.128Z,2104
2022-09-24T07:12:43.115Z,1932
2022-09-24T07:13:43.116Z,1752
2022-09-24T07:14:43.091Z,1628
2022-09-24T07:15:43.078Z,1552
2022-09-24T07:16:43.072Z,1400
2022-09-24T07:17:43.072Z,1176
2022-09-24T07:18:43.051Z,1040
2022-09-24T07:19:43.066Z,1064
2022-09-24T07:20:43.032Z,1088
2022-09-24T07:21:43.023Z,1036
2022-09-24T07:22:43.007Z,992
2022-09-24T07:23:42.996Z,952
2022-09-24T07:24:42.986Z,872
2022-09-24T07:25:42.977Z,792
2022-09-24T07:26:42.972Z,724
2022-09-24T07:27:42.955Z,724
2022-09-24T07:28:42.944Z,728
2022-09-24T07:29:42.937Z,724
2022-09-24T07:30:42.929Z,724
2022-09-24T07:31:42.917Z,740
2022-09-24T07:32:42.923Z,740
2022-09-24T07:33:42.926Z,720
2022-09-24T07:34:42.883Z,728
2022-09-24T07:35:42.874Z,872
2022-09-24T07:36:42.866Z,1032
2022-09-24T07:37:42.852Z,1140
2022-09-24T07:38:42.845Z,1240
2022-09-24T07:39:42.835Z,1320
2022-09-24T07:40:42.818Z,1412
2022-09-24T07:41:42.811Z,1500
2022-09-24T07:42:42.806Z,1576
2022-09-24T07:43:42.866Z,1652
2022-09-24T07:44:42.782Z,1716
2022-09-24T07:45:42.773Z,1788
2022-09-24T07:46:42.801Z,1880
2022-09-24T07:47:42.784Z,1944
2022-09-24T07:48:42.739Z,2028
2022-09-24T07:49:42.730Z,2132
2022-09-24T07:50:42.717Z,2240
2022-09-24T07:51:42.707Z,2332
2022-09-24T07:52:42.701Z,2412
2022-09-24T07:53:42.683Z,2472
2022-09-24T07:54:42.679Z,2516
2022-09-24T07:55:42.665Z,2536
2022-09-24T07:56:42.657Z,2560
2022-09-24T07:57:42.645Z,2580
2022-09-24T07:58:42.636Z,2600
2022-09-24T07:59:42.624Z,2616
2022-09-24T08:00:42.616Z,2628
2022-09-24T08:01:42.608Z,2632
2022-09-24T08:02:42.589Z,2652
2022-09-24T08:03:42.581Z,2660
2022-09-24T08:04:42.567Z,2688
2022-09-24T08:05:42.561Z,2712
2022-09-24T08:06:42.580Z,2768
2022-09-24T08:07:42.540Z,2876
2022-09-24T08:08:42.533Z,3028
2022-09-24T08:09:42.517Z,3164
2022-09-24T08:10:42.512Z,3296
2022-09-24T08:11:42.496Z,3424
2022-09-24T08:12:42.492Z,3544
2022-09-24T08:13:42.483Z,3620
2022-09-24T08:14:42.478Z,3668
2022-09-24T08:15:42.468Z,3692
2022-09-24T08:16:42.455Z,3700
2022-09-24T08:17:42.440Z,3708
2022-09-24T08:18:42.436Z,3700
2022-09-24T08:19:42.432Z,3732
2022-09-24T08:20:42.410Z,3792
2022-09-24T08:21:42.393Z,3844
2022-09-24T08:22:42.401Z,3880
2022-09-24T08:23:42.377Z,3932
2022-09-24T08:24:42.361Z,4008
2022-09-24T08:25:42.352Z,4088
2022-09-24T08:26:42.354Z,4260
2022-09-24T08:27:42.327Z,4392
2022-09-24T08:28:42.323Z,4564
2022-09-24T08:29:42.313Z,4668
2022-09-24T08:30:42.295Z,4784
2022-09-24T08:31:42.284Z,4804
2022-09-24T08:32:42.279Z,4756
2022-09-24T08:33:42.274Z,4692
2022-09-24T08:34:42.252Z,4592
2022-09-24T08:35:42.245Z,4520
2022-09-24T08:36:42.236Z,4484
2022-09-24T08:37:42.221Z,4484
2022-09-24T08:38:42.315Z,4480
2022-09-24T08:39:42.221Z,4460
2022-09-24T08:40:42.190Z,4384
2022-09-24T08:41:42.183Z,4344
2022-09-24T08:42:42.168Z,4332
2022-09-24T08:43:42.180Z,4372
2022-09-24T08:44:42.146Z,4468
2022-09-24T08:45:42.134Z,4608
2022-09-24T08:46:42.133Z,4752
2022-09-24T08:47:42.118Z,4924
2022-09-24T08:48:42.101Z,5108
2022-09-24T08:49:42.091Z,5264
2022-09-24T08:50:42.080Z,5412
2022-09-24T08:51:42.096Z,5560
2022-09-24T08:52:42.056Z,5664
2022-09-24T08:53:42.091Z,5684
2022-09-24T08:54:42.039Z,5716
2022-09-24T08:55:42.023Z,5728
2022-09-24T08:56:42.016Z,5664
2022-09-24T08:57:42.001Z,5588
2022-09-24T08:58:41.988Z,5452
2022-09-24T08:59:41.984Z,5356
2022-09-24T09:00:41.967Z,5252
2022-09-24T09:01:41.954Z,5112
2022-09-24T09:02:41.969Z,4992
2022-09-24T09:03:41.937Z,4948
2022-09-24T09:04:41.986Z,4948
2022-09-24T09:05:41.926Z,4972
2022-09-24T09:06:41.903Z,5076
2022-09-24T09:07:41.899Z,5152
2022-09-24T09:08:41.888Z,5332
2022-09-24T09:09:41.871Z,5504
2022-09-24T09:10:41.916Z,5680
2022-09-24T09:11:41.852Z,5824
2022-09-24T09:12:42.167Z,5904
2022-09-24T09:13:41.837Z,6040
2022-09-24T09:14:41.818Z,6212
2022-09-24T09:15:41.808Z,6420
2022-09-24T09:16:41.791Z,6640
2022-09-24T09:17:42.347Z,6952
2022-09-24T09:18:41.779Z,7304
2022-09-24T09:19:41.766Z,7668
2022-09-24T09:20:41.747Z,8008
2022-09-24T09:21:41.738Z,8144
2022-09-24T09:22:41.731Z,8112
2022-09-24T09:23:41.717Z,8104
2022-09-24T09:24:41.742Z,8036
2022-09-24T09:25:41.707Z,8052
2022-09-24T09:26:41.721Z,8116
2022-09-24T09:27:41.673Z,8168
2022-09-24T09:28:41.671Z,8052
2022-09-24T09:29:41.657Z,7876
2022-09-24T09:30:41.645Z,7660
2022-09-24T09:31:41.651Z,7456
2022-09-24T09:32:41.625Z,7248
2022-09-24T09:33:41.618Z,7036
2022-09-24T09:34:41.606Z,6888
2022-09-24T09:35:41.599Z,6792
2022-09-24T09:36:41.585Z,6692
2022-09-24T09:37:41.576Z,6700
2022-09-24T09:38:41.562Z,6780
2022-09-24T09:39:41.557Z,6772
2022-09-24T09:40:41.544Z,6976
2022-09-24T09:41:41.542Z,7080
2022-09-24T09:42:41.519Z,7176
2022-09-24T09:43:41.534Z,7252
2022-09-24T09:44:41.498Z,7284
2022-09-24T09:45:41.485Z,7292
2022-09-24T09:46:41.477Z,7292
2022-09-24T09:47:41.465Z,7244
2022-09-24T09:48:41.455Z,7192
2022-09-24T09:49:41.443Z,7232
2022-09-24T09:50:41.437Z,7312
2022-09-24T09:51:41.424Z,7396
2022-09-24T09:52:41.489Z,7496
2022-09-24T09:53:41.428Z,7624
2022-09-24T09:54:41.398Z,7772
2022-09-24T09:55:41.382Z,7884
2022-09-24T09:56:41.392Z,7992
2022-09-24T09:57:41.384Z,8124
2022-09-24T09:58:41.348Z,8236
2022-09-24T09:59:41.399Z,8380
2022-09-24T10:00:41.334Z,8420
2022-09-24T10:01:41.318Z,8528
2022-09-24T10:02:41.323Z,8560
2022-09-24T10:03:41.308Z,8604
2022-09-24T10:04:41.313Z,8752
2022-09-24T10:05:41.279Z,8832
2022-09-24T10:06:41.262Z,8804
2022-09-24T10:07:41.251Z,8756
2022-09-24T10:08:41.248Z,8760
2022-09-24T10:09:41.233Z,8700
2022-09-24T10:10:41.222Z,8420
2022-09-24T10:11:41.210Z,8072
2022-09-24T10:12:41.385Z,7756
2022-09-24T10:13:41.227Z,7468
2022-09-24T10:14:41.185Z,7184
2022-09-24T10:15:41.197Z,6960
2022-09-24T10:16:41.160Z,6828
2022-09-24T10:17:41.152Z,6608
2022-09-24T10:18:41.170Z,6448
2022-09-24T10:19:41.140Z,6288
2022-09-24T10:20:41.136Z,6120
2022-09-24T10:21:41.126Z,5992
2022-09-24T10:22:41.116Z,5840
2022-09-24T10:23:41.100Z,5664
2022-09-24T10:24:41.080Z,5564
2022-09-24T10:25:41.062Z,5444
2022-09-24T10:26:41.054Z,5292
2022-09-24T10:27:41.046Z,5236
2022-09-24T10:28:41.031Z,5148
2022-09-24T10:29:41.023Z,5048
2022-09-24T10:30:41.025Z,4956
2022-09-24T10:31:41.011Z,4900
2022-09-24T10:32:40.990Z,4848
2022-09-24T10:33:41.003Z,4808
2022-09-24T10:34:40.972Z,4756
2022-09-24T10:35:40.993Z,4688
2022-09-24T10:36:40.948Z,4608
2022-09-24T10:37:40.939Z,4568
2022-09-24T10:38:40.934Z,4576
2022-09-24T10:39:40.920Z,4572
2022-09-24T10:40:40.935Z,4592
2022-09-24T10:41:40.931Z,4536
2022-09-24T10:42:40.892Z,4500
2022-09-24T10:43:40.878Z,4468
2022-09-24T10:44:40.866Z,4508
2022-09-24T10:45:40.855Z,4496
2022-09-24T10:46:40.841Z,4496
2022-09-24T10:47:40.832Z,4524
2022-09-24T10:48:40.829Z,4420
2022-09-24T10:49:40.824Z,4304
2022-09-24T10:50:40.803Z,4116
2022-09-24T10:51:40.793Z,3836
2022-09-24T10:52:40.781Z,3600
2022-09-24T10:53:40.775Z,3576
2022-09-24T10:54:40.761Z,3860
2022-09-24T10:55:40.748Z,4240
2022-09-24T10:56:40.765Z,4412
2022-09-24T10:57:40.735Z,4512
2022-09-24T10:58:40.720Z,4588
2022-09-24T10:59:40.737Z,4680
2022-09-24T11:00:40.701Z,4792
2022-09-24T11:01:40.695Z,4900
2022-09-24T11:02:40.676Z,4992
2022-09-24T11:03:40.669Z,5120
2022-09-24T11:04:40.655Z,5236
2022-09-24T11:05:40.644Z,5356
2022-09-24T11:06:40.632Z,5428
2022-09-24T11:07:40.629Z,5564
2022-09-24T11:08:40.612Z,5664
2022-09-24T11:09:40.600Z,6148
2022-09-24T11:10:40.593Z,5952
2022-09-24T11:11:40.586Z,6076
2022-09-24T11:12:40.598Z,6360
2022-09-24T11:13:40.567Z,6636
2022-09-24T11:14:40.550Z,6884
2022-09-24T11:15:40.568Z,7060
2022-09-24T11:16:40.527Z,7188
2022-09-24T11:17:40.521Z,7324
2022-09-24T11:18:40.506Z,7652
2022-09-24T11:19:40.495Z,7968
2022-09-24T11:20:40.506Z,8164
2022-09-24T11:21:40.490Z,8416
2022-09-24T11:22:40.465Z,8504
2022-09-24T11:23:40.461Z,8752
2022-09-24T11:24:40.441Z,8752
2022-09-24T11:25:40.437Z,8472
2022-09-24T11:26:40.429Z,8144
2022-09-24T11:27:40.552Z,8144
2022-09-24T11:28:40.403Z,8012
2022-09-24T11:29:40.395Z,8264
2022-09-24T11:30:40.380Z,8236
2022-09-24T11:31:40.374Z,8196
2022-09-24T11:32:40.396Z,8136
2022-09-24T11:33:40.345Z,8088
2022-09-24T11:34:40.367Z,7968
2022-09-24T11:35:40.338Z,7956
2022-09-24T11:36:40.314Z,7972
2022-09-24T11:37:40.342Z,7916
2022-09-24T11:38:40.296Z,7840
2022-09-24T11:39:40.305Z,7772
2022-09-24T11:40:40.269Z,7764
2022-09-24T11:41:40.264Z,7708
2022-09-24T11:42:40.259Z,7824
2022-09-24T11:43:40.261Z,7916
2022-09-24T11:44:40.232Z,7960
2022-09-24T11:45:40.227Z,8100
2022-09-24T11:46:40.218Z,8428
2022-09-24T11:47:40.259Z,8728
2022-09-24T11:48:40.185Z,8616
2022-09-24T11:49:40.178Z,8656
2022-09-24T11:50:40.169Z,8916
2022-09-24T11:51:40.163Z,9404
2022-09-24T11:52:40.151Z,10404
2022-09-24T11:53:40.136Z,13644
2022-09-24T11:54:40.127Z,12756
2022-09-24T11:55:40.115Z,12404
2022-09-24T11:56:40.102Z,11964
2022-09-24T11:57:40.097Z,11212
2022-09-24T11:58:40.082Z,11252
2022-09-24T11:59:40.072Z,10752
2022-09-24T12:00:40.078Z,10228
2022-09-24T12:01:40.063Z,10056
2022-09-24T12:02:40.039Z,10280
2022-09-24T12:03:40.026Z,10188
2022-09-24T12:04:40.042Z,9452
2022-09-24T12:05:40.015Z,9084
2022-09-24T12:06:40.018Z,9244
2022-09-24T12:07:39.986Z,9208
2022-09-24T12:08:39.979Z,9028
2022-09-24T12:09:39.970Z,8904
2022-09-24T12:10:39.954Z,8856
2022-09-24T12:11:39.994Z,8796
2022-09-24T12:12:39.969Z,8840
2022-09-24T12:13:39.930Z,9360
2022-09-24T12:14:39.910Z,9604
2022-09-24T12:15:39.906Z,10256
2022-09-24T12:16:39.893Z,10120
2022-09-24T12:17:39.902Z,9836
2022-09-24T12:18:39.870Z,10132
2022-09-24T12:19:39.879Z,9528
2022-09-24T12:20:39.853Z,8712
2022-09-24T12:21:39.839Z,8756
2022-09-24T12:22:39.841Z,9900
2022-09-24T12:23:39.821Z,9028
2022-09-24T12:24:39.823Z,9412
2022-09-24T12:25:39.811Z,9164
2022-09-24T12:26:39.787Z,8276
2022-09-24T12:27:39.806Z,8844
2022-09-24T12:28:39.766Z,11256
2022-09-24T12:29:39.754Z,11336
2022-09-24T12:30:39.742Z,11304
2022-09-24T12:31:39.742Z,9712
2022-09-24T12:32:39.743Z,8592
2022-09-24T12:33:39.713Z,8812
2022-09-24T12:34:39.715Z,7872
2022-09-24T12:35:39.698Z,7300
2022-09-24T12:36:39.685Z,6856
2022-09-24T12:37:39.775Z,6720
2022-09-24T12:38:39.667Z,7140
2022-09-24T12:39:39.647Z,7100
2022-09-24T12:40:39.636Z,6944
2022-09-24T12:41:39.640Z,6728
2022-09-24T12:42:39.616Z,6464
2022-09-24T12:43:39.617Z,6124
2022-09-24T12:44:39.608Z,5692
2022-09-24T12:45:39.587Z,5364
2022-09-24T12:46:39.577Z,5056
2022-09-24T12:47:39.597Z,4736
2022-09-24T12:48:39.553Z,4496
2022-09-24T12:49:39.539Z,4292
2022-09-24T12:50:39.533Z,4164
2022-09-24T12:51:39.520Z,3972
2022-09-24T12:52:39.507Z,3664
2022-09-24T12:53:41.971Z,3416
2022-09-24T12:54:39.569Z,3236
2022-09-24T12:55:39.478Z,3124
2022-09-24T12:56:39.473Z,3012
2022-09-24T12:57:39.455Z,2964
2022-09-24T12:58:39.440Z,2944
2022-09-24T12:59:39.430Z,2908
2022-09-24T13:00:39.422Z,2764
2022-09-24T13:01:39.417Z,2652
2022-09-24T13:02:39.399Z,2584
2022-09-24T13:03:39.409Z,2540
2022-09-24T13:04:39.383Z,2456
2022-09-24T13:05:39.368Z,2368
2022-09-24T13:06:39.386Z,2276
2022-09-24T13:07:39.353Z,2188
2022-09-24T13:08:39.340Z,2144
2022-09-24T13:09:39.335Z,2196
2022-09-24T13:10:39.322Z,2276
2022-09-24T13:11:39.327Z,2332
2022-09-24T13:12:39.293Z,2292
2022-09-24T13:13:39.281Z,2252
2022-09-24T13:14:39.276Z,2208
2022-09-24T13:15:39.260Z,2096
2022-09-24T13:16:39.259Z,1908
2022-09-24T13:17:39.241Z,1672
2022-09-24T13:18:39.250Z,1476
2022-09-24T13:19:39.222Z,1320
2022-09-24T13:20:39.210Z,1200
2022-09-24T13:21:39.204Z,1084
2022-09-24T13:22:39.189Z,980
2022-09-24T13:23:39.184Z,880
2022-09-24T13:24:39.169Z,804
2022-09-24T13:25:39.167Z,768
2022-09-24T13:26:39.152Z,760
2022-09-24T13:27:39.176Z,760
2022-09-24T13:28:39.130Z,744
2022-09-24T13:29:39.116Z,736
2022-09-24T13:30:39.107Z,768
2022-09-24T13:31:39.093Z,852
2022-09-24T13:32:39.083Z,968
2022-09-24T13:33:39.070Z,1076
2022-09-24T13:34:39.065Z,1176
2022-09-24T13:35:39.059Z,1252
2022-09-24T13:36:39.061Z,1344
2022-09-24T13:37:39.028Z,1436
2022-09-24T13:38:39.019Z,1520
2022-09-24T13:39:39.029Z,1584
2022-09-24T13:40:39.000Z,1652
2022-09-24T13:41:38.992Z,1712